createdAt,value
2023-02-28T00:01:27.442Z,-0.60
2023-02-28T00:03:54.616Z,-0.60
2023-02-28T00:06:21.890Z,-0.60
2023-02-28T00:08:49.207Z,-0.70
2023-02-28T00:11:16.929Z,-0.80
2023-02-28T00:13:49.640Z,-0.70
2023-02-28T00:16:23.070Z,-0.90
2023-02-28T00:18:51.038Z,-0.90
2023-02-28T00:21:19.645Z,-0.90
2023-02-28T00:23:46.599Z,-1.00
2023-02-28T00:26:13.732Z,-1.10
2023-02-28T00:28:40.563Z,-1.10
2023-02-28T00:31:07.456Z,-1.10
2023-02-28T00:33:34.285Z,-1.10
2023-02-28T00:36:10.844Z,-1.10
2023-02-28T00:38:39.118Z,-1.10
2023-02-28T00:41:06.832Z,-1.10
2023-02-28T00:43:35.660Z,-1.10
2023-02-28T00:46:03.733Z,-1.20
2023-02-28T00:48:30.645Z,-1.20
2023-02-28T00:50:57.507Z,-1.30
2023-02-28T00:53:24.359Z,-1.30
2023-02-28T00:55:51.766Z,-1.40
2023-02-28T00:58:19.069Z,-1.50
2023-02-28T01:00:49.858Z,-1.50
2023-02-28T01:03:21.823Z,-1.50
2023-02-28T01:05:48.686Z,-1.50
2023-02-28T01:08:16.058Z,-1.50
2023-02-28T01:10:43.758Z,-1.50
2023-02-28T01:13:10.759Z,-1.60
2023-02-28T01:15:46.953Z,-1.60
2023-02-28T01:18:13.849Z,-1.50
2023-02-28T01:20:40.836Z,-1.50
2023-02-28T01:23:07.743Z,-1.50
2023-02-28T01:25:36.918Z,-1.50
2023-02-28T01:28:04.057Z,-1.50
2023-02-28T01:30:31.520Z,-1.50
2023-02-28T01:32:58.899Z,-1.40
2023-02-28T01:35:25.966Z,-1.40
2023-02-28T01:37:52.864Z,-1.30
2023-02-28T01:40:19.737Z,-1.30
2023-02-28T01:42:46.536Z,-1.20
2023-02-28T01:45:26.741Z,-1.20
2023-02-28T01:47:58.028Z,-1.10
2023-02-28T01:50:29.791Z,-1.00
2023-02-28T01:53:02.808Z,-1.10
2023-02-28T01:55:30.994Z,-1.10
2023-02-28T01:58:01.617Z,-1.00
2023-02-28T02:00:30.137Z,-1.00
2023-02-28T02:03:04.939Z,-1.10
2023-02-28T02:05:32.364Z,-1.10
2023-02-28T02:08:14.068Z,-1.10
2023-02-28T02:10:46.007Z,-1.10
2023-02-28T02:13:47.960Z,-1.10
2023-02-28T02:16:39.553Z,-1.10
2023-02-28T02:19:37.611Z,-1.20
2023-02-28T02:23:01.487Z,-1.20
2023-02-28T02:26:19.861Z,-1.30
2023-02-28T02:28:57.833Z,-1.30
2023-02-28T02:31:53.002Z,-1.30
2023-02-28T02:34:41.409Z,-1.30
2023-02-28T02:37:22.886Z,-1.30
2023-02-28T02:40:12.379Z,-1.30
2023-02-28T02:42:59.977Z,-1.30
2023-02-28T02:45:41.047Z,-1.30
2023-02-28T02:48:14.063Z,-1.30
2023-02-28T02:50:47.919Z,-1.40
2023-02-28T02:53:19.353Z,-1.40
2023-02-28T02:55:53.973Z,-1.40
2023-02-28T02:58:27.443Z,-1.40
2023-02-28T03:01:00.249Z,-1.50
2023-02-28T03:03:31.747Z,-1.50
2023-02-28T03:06:03.865Z,-1.50
2023-02-28T03:08:37.462Z,-1.50
2023-02-28T03:11:16.467Z,-1.40
2023-02-28T03:14:28.026Z,-1.50
2023-02-28T03:17:17.656Z,-1.60
2023-02-28T03:20:11.872Z,-1.50
2023-02-28T03:22:58.842Z,-1.30
2023-02-28T03:25:48.736Z,-1.20
2023-02-28T03:28:38.620Z,-1.20
2023-02-28T03:31:17.731Z,-1.20
2023-02-28T03:34:15.055Z,-1.20
2023-02-28T03:36:50.741Z,-1.10
2023-02-28T03:39:30.060Z,-1.10
2023-02-28T03:42:03.013Z,-1.00
2023-02-28T03:44:47.577Z,-1.10
2023-02-28T03:47:23.504Z,-1.10
2023-02-28T03:50:11.614Z,-1.10
2023-02-28T03:52:50.004Z,-1.10
2023-02-28T03:55:18.719Z,-1.20
2023-02-28T03:58:03.054Z,-1.20
2023-02-28T04:00:39.243Z,-1.20
2023-02-28T04:03:06.560Z,-1.20
2023-02-28T04:05:34.158Z,-1.20
2023-02-28T04:08:09.122Z,-1.20
2023-02-28T04:10:36.026Z,-1.30
2023-02-28T04:13:02.823Z,-1.10
2023-02-28T04:15:29.684Z,-1.10
2023-02-28T04:17:56.486Z,-1.10
2023-02-28T04:20:23.326Z,-1.10
2023-02-28T04:22:50.148Z,-1.10
2023-02-28T04:25:17.039Z,-1.10
2023-02-28T04:27:45.470Z,-1.10
2023-02-28T04:30:13.124Z,-1.00
2023-02-28T04:32:39.984Z,-1.00
2023-02-28T04:35:07.519Z,-1.00
2023-02-28T04:37:35.728Z,-1.00
2023-02-28T04:40:03.773Z,-1.00
2023-02-28T04:42:36.419Z,-1.00
2023-02-28T04:45:04.852Z,-1.10
2023-02-28T04:47:31.819Z,-1.10
2023-02-28T04:49:59.192Z,-1.10
2023-02-28T04:52:26.029Z,-1.10
2023-02-28T04:54:52.885Z,-1.10
2023-02-28T04:57:19.662Z,-1.00
2023-02-28T04:59:46.591Z,-1.10
2023-02-28T05:02:22.237Z,-1.10
2023-02-28T05:04:49.150Z,-1.10
2023-02-28T05:07:16.091Z,-1.10
2023-02-28T05:09:42.920Z,-1.20
2023-02-28T05:12:10.737Z,-1.10
2023-02-28T05:14:37.637Z,-1.20
2023-02-28T05:17:04.469Z,-1.10
2023-02-28T05:19:31.260Z,-1.10
2023-02-28T05:21:58.281Z,-1.10
2023-02-28T05:24:25.195Z,-1.10
2023-02-28T05:26:54.326Z,-1.10
2023-02-28T05:29:21.677Z,-1.20
2023-02-28T05:31:48.737Z,-1.20
2023-02-28T05:34:17.069Z,-1.30
2023-02-28T05:36:44.139Z,-1.30
2023-02-28T05:39:13.519Z,-1.30
2023-02-28T05:41:44.186Z,-1.30
2023-02-28T05:44:11.786Z,-1.30
2023-02-28T05:46:39.526Z,-1.40
2023-02-28T05:49:06.490Z,-1.30
2023-02-28T05:51:35.376Z,-1.40
2023-02-28T05:54:03.307Z,-1.40
2023-02-28T05:56:30.789Z,-1.50
2023-02-28T05:58:58.065Z,-1.40
2023-02-28T06:01:36.955Z,-1.50
2023-02-28T06:04:06.606Z,-1.50
2023-02-28T06:06:36.858Z,-1.50
2023-02-28T06:09:06.128Z,-1.50
2023-02-28T06:11:33.695Z,-1.50
2023-02-28T06:14:01.815Z,-1.50
2023-02-28T06:16:31.170Z,-1.80
2023-02-28T06:19:04.283Z,-1.60
2023-02-28T06:21:32.295Z,-1.60
2023-02-28T06:24:00.349Z,-1.60
2023-02-28T06:26:27.698Z,-1.60
2023-02-28T06:28:55.215Z,-1.80
2023-02-28T06:31:23.084Z,-1.60
2023-02-28T06:33:50.349Z,-1.70
2023-02-28T06:36:18.202Z,-1.60
2023-02-28T06:38:46.426Z,-1.50
2023-02-28T06:41:13.287Z,-1.50
2023-02-28T06:43:42.968Z,-1.40
2023-02-28T06:46:14.654Z,-1.20
2023-02-28T06:48:44.575Z,-1.10
2023-02-28T06:51:18.642Z,-0.90
2023-02-28T06:53:45.579Z,-0.70
2023-02-28T06:56:17.119Z,-0.50
2023-02-28T06:58:51.690Z,-0.40
2023-02-28T07:01:18.668Z,-0.20
2023-02-28T07:03:46.098Z,-0.10
2023-02-28T07:06:13.185Z,0.00
2023-02-28T07:08:41.948Z,0.20
2023-02-28T07:11:08.771Z,0.30
2023-02-28T07:13:35.595Z,0.40
2023-02-28T07:16:08.693Z,0.50
2023-02-28T07:18:36.720Z,0.60
2023-02-28T07:21:06.615Z,0.90
2023-02-28T07:23:33.712Z,1.10
2023-02-28T07:26:00.605Z,1.20
2023-02-28T07:28:28.300Z,1.30
2023-02-28T07:30:55.097Z,1.50
2023-02-28T07:33:21.946Z,1.60
2023-02-28T07:35:48.893Z,1.60
2023-02-28T07:38:16.378Z,1.50
2023-02-28T07:40:43.234Z,1.50
2023-02-28T07:43:10.202Z,1.80
2023-02-28T07:45:41.222Z,2.10
2023-02-28T07:48:10.895Z,2.30
2023-02-28T07:50:37.886Z,2.20
2023-02-28T07:53:05.438Z,2.30
2023-02-28T07:55:32.242Z,2.50
2023-02-28T07:57:59.468Z,2.50
2023-02-28T08:00:26.453Z,2.70
2023-02-28T08:02:53.257Z,2.60
2023-02-28T08:05:22.185Z,2.90
2023-02-28T08:07:50.872Z,3.00
2023-02-28T08:10:18.038Z,3.20
2023-02-28T08:12:44.935Z,3.20
2023-02-28T08:15:11.944Z,3.10
2023-02-28T08:17:38.963Z,3.40
2023-02-28T08:20:06.634Z,3.70
2023-02-28T08:22:33.482Z,3.70
2023-02-28T08:25:00.293Z,4.10
2023-02-28T08:27:27.091Z,4.20
2023-02-28T08:29:53.885Z,4.40
2023-02-28T08:32:29.262Z,4.30
2023-02-28T08:34:57.065Z,4.10
2023-02-28T08:37:24.256Z,4.00
2023-02-28T08:39:51.075Z,3.90
2023-02-28T08:42:17.910Z,3.50
2023-02-28T08:44:44.771Z,3.50
2023-02-28T08:47:11.636Z,3.70
2023-02-28T08:49:38.712Z,3.60
2023-02-28T08:52:05.579Z,3.90
2023-02-28T08:54:34.205Z,4.70
2023-02-28T08:57:01.445Z,5.00
2023-02-28T08:59:28.242Z,5.00
2023-02-28T09:01:55.033Z,4.70
2023-02-28T09:04:23.410Z,5.30
2023-02-28T09:06:51.830Z,5.60
2023-02-28T09:09:18.687Z,5.50
2023-02-28T09:11:45.512Z,5.40
2023-02-28T09:14:12.388Z,5.50
2023-02-28T09:16:39.290Z,5.50
2023-02-28T09:19:06.138Z,6.00
2023-02-28T09:21:33.005Z,6.00
2023-02-28T09:23:59.817Z,5.80
2023-02-28T09:26:34.858Z,5.60
2023-02-28T09:29:09.556Z,5.50
2023-02-28T09:31:36.634Z,5.30
2023-02-28T09:34:05.098Z,5.60
2023-02-28T09:36:43.678Z,5.10
2023-02-28T09:39:11.325Z,5.10
2023-02-28T09:41:48.306Z,5.50
2023-02-28T09:44:30.008Z,5.90
2023-02-28T09:47:02.763Z,6.10
2023-02-28T09:49:43.853Z,5.80
2023-02-28T09:52:18.917Z,5.70
2023-02-28T09:54:46.172Z,5.20
2023-02-28T09:57:41.343Z,4.90
2023-02-28T10:00:39.981Z,5.20
2023-02-28T10:03:58.881Z,5.30
2023-02-28T10:06:37.777Z,5.50
2023-02-28T10:09:17.596Z,6.00
2023-02-28T10:14:19.764Z,6.70
2023-02-28T10:17:03.811Z,6.80
2023-02-28T10:19:55.365Z,6.90
2023-02-28T10:22:38.117Z,6.40
2023-02-28T10:25:25.214Z,7.30
2023-02-28T10:28:01.877Z,7.60
2023-02-28T10:30:29.107Z,8.30
2023-02-28T10:32:56.321Z,8.00
2023-02-28T10:35:26.625Z,7.30
2023-02-28T10:37:59.006Z,6.70
2023-02-28T10:40:25.717Z,6.20
2023-02-28T10:43:27.605Z,6.60
2023-02-28T10:46:01.102Z,6.40
2023-02-28T10:48:37.721Z,6.80
2023-02-28T10:51:08.100Z,7.80
2023-02-28T10:54:00.007Z,8.20
2023-02-28T10:56:29.027Z,8.40
2023-02-28T10:59:27.959Z,8.90
2023-02-28T11:01:55.090Z,9.20
2023-02-28T11:04:41.230Z,8.50
2023-02-28T11:07:23.025Z,7.70
2023-02-28T11:09:56.891Z,8.40
2023-02-28T11:12:43.447Z,8.40
2023-02-28T11:15:32.278Z,8.00
2023-02-28T11:18:09.924Z,7.80
2023-02-28T11:20:37.032Z,8.50
2023-02-28T11:23:05.690Z,8.20
2023-02-28T11:25:39.261Z,8.20
2023-02-28T11:28:26.129Z,8.10
2023-02-28T11:31:20.429Z,7.80
2023-02-28T11:33:56.754Z,7.90
2023-02-28T11:36:28.333Z,7.80
2023-02-28T11:39:11.245Z,7.70
2023-02-28T11:42:45.490Z,8.70
2023-02-28T11:45:32.476Z,8.70
2023-02-28T11:48:19.910Z,9.10
2023-02-28T11:51:20.526Z,9.50
2023-02-28T11:54:24.531Z,10.60
2023-02-28T11:56:59.828Z,11.10
2023-02-28T11:59:46.117Z,11.20
2023-02-28T12:02:26.307Z,10.90
2023-02-28T12:05:17.058Z,11.70
2023-02-28T12:08:20.975Z,12.30
2023-02-28T12:11:20.571Z,12.90
2023-02-28T12:14:05.109Z,13.90
2023-02-28T12:16:56.914Z,14.40
2023-02-28T12:19:45.666Z,14.70
2023-02-28T12:23:18.113Z,15.30
2023-02-28T12:26:04.195Z,15.60
2023-02-28T12:28:39.113Z,15.60
2023-02-28T12:31:23.115Z,15.00
2023-02-28T12:34:07.036Z,15.10
2023-02-28T12:36:37.177Z,14.70
2023-02-28T12:39:17.382Z,15.30
2023-02-28T12:41:55.376Z,15.60
2023-02-28T12:44:49.802Z,15.00
2023-02-28T12:47:19.715Z,15.80
2023-02-28T12:50:05.735Z,17.00
2023-02-28T12:53:04.300Z,18.20
2023-02-28T12:55:49.146Z,19.40
2023-02-28T12:58:38.687Z,20.40
2023-02-28T13:01:40.492Z,20.00
2023-02-28T13:04:43.543Z,18.90
2023-02-28T13:07:54.657Z,20.00
2023-02-28T13:10:21.695Z,19.80
2023-02-28T13:12:54.031Z,19.80
2023-02-28T13:15:28.922Z,19.70
2023-02-28T13:18:00.637Z,19.70
2023-02-28T13:20:35.724Z,20.40
2023-02-28T13:23:03.238Z,19.90
2023-02-28T13:25:39.009Z,19.40
2023-02-28T13:28:15.312Z,20.00
2023-02-28T13:30:58.186Z,19.80
2023-02-28T13:33:34.800Z,21.60
2023-02-28T13:36:15.361Z,21.50
2023-02-28T13:39:07.850Z,22.10
2023-02-28T13:41:35.324Z,21.00
2023-02-28T13:44:11.123Z,21.70
2023-02-28T13:46:58.596Z,22.20
2023-02-28T13:49:34.738Z,22.40
2023-02-28T13:52:07.421Z,23.00
2023-02-28T13:54:56.911Z,22.80
2023-02-28T13:58:23.429Z,22.10
2023-02-28T14:01:17.132Z,21.80
2023-02-28T14:04:07.553Z,20.30
2023-02-28T14:06:36.872Z,19.40
2023-02-28T14:09:12.744Z,18.20
2023-02-28T14:11:42.070Z,17.90
2023-02-28T14:14:35.893Z,17.50
2023-02-28T14:17:15.541Z,18.20
2023-02-28T14:19:48.932Z,18.30
2023-02-28T14:22:36.827Z,19.00
2023-02-28T14:25:19.527Z,18.90
2023-02-28T14:28:17.230Z,18.10
2023-02-28T14:30:57.857Z,18.20
2023-02-28T14:33:30.076Z,19.40
2023-02-28T14:36:40.201Z,20.10
2023-02-28T14:39:20.940Z,21.00
2023-02-28T14:41:48.669Z,19.40
2023-02-28T14:44:25.455Z,17.20
2023-02-28T14:47:06.469Z,15.50
2023-02-28T14:49:46.580Z,14.80
2023-02-28T14:52:22.011Z,16.00
2023-02-28T14:55:01.324Z,16.60
2023-02-28T14:57:40.409Z,17.70
2023-02-28T15:00:25.786Z,17.80
2023-02-28T15:02:54.439Z,18.40
2023-02-28T15:05:31.636Z,18.60
2023-02-28T15:08:15.423Z,17.80
2023-02-28T15:10:46.452Z,17.60
2023-02-28T15:13:16.159Z,16.90
2023-02-28T15:16:01.311Z,16.70
2023-02-28T15:18:50.387Z,17.60
2023-02-28T15:21:33.750Z,17.80
2023-02-28T15:24:14.658Z,17.40
2023-02-28T15:26:47.667Z,16.40
2023-02-28T15:29:18.484Z,15.30
2023-02-28T15:31:57.412Z,15.20
2023-02-28T15:34:44.064Z,15.80
2023-02-28T15:37:36.814Z,15.80
2023-02-28T15:40:27.751Z,14.20
2023-02-28T15:43:24.904Z,13.30
2023-02-28T15:45:57.550Z,12.00
2023-02-28T15:48:30.167Z,11.00
2023-02-28T15:51:09.421Z,10.10
2023-02-28T15:54:11.919Z,9.50
2023-02-28T15:56:48.540Z,9.00
2023-02-28T15:59:23.251Z,8.50
2023-02-28T16:02:43.432Z,8.20
2023-02-28T16:05:10.218Z,8.00
2023-02-28T16:07:43.001Z,7.60
2023-02-28T16:10:14.985Z,7.30
2023-02-28T16:12:42.741Z,7.10
2023-02-28T16:15:29.521Z,6.90
2023-02-28T16:17:58.212Z,6.50
2023-02-28T16:20:27.870Z,6.40
2023-02-28T16:22:55.424Z,6.00
2023-02-28T16:25:35.612Z,5.80
2023-02-28T16:28:03.468Z,5.70
2023-02-28T16:30:34.046Z,5.60
2023-02-28T16:33:01.298Z,5.50
2023-02-28T16:35:28.292Z,5.30
2023-02-28T16:37:55.463Z,5.20
2023-02-28T16:40:26.571Z,5.10
2023-02-28T16:42:59.495Z,4.90
2023-02-28T16:45:29.546Z,4.80
2023-02-28T16:47:57.148Z,4.70
2023-02-28T16:50:27.767Z,4.50
2023-02-28T16:52:56.168Z,4.50
2023-02-28T16:55:25.286Z,4.40
2023-02-28T16:57:58.855Z,4.30
2023-02-28T17:00:28.540Z,4.20
2023-02-28T17:02:56.764Z,4.00
2023-02-28T17:05:24.875Z,3.80
2023-02-28T17:07:51.771Z,3.70
2023-02-28T17:10:18.479Z,3.60
2023-02-28T17:12:45.294Z,3.60
2023-02-28T17:15:15.429Z,3.50
2023-02-28T17:17:43.835Z,3.50
2023-02-28T17:20:28.692Z,3.40
2023-02-28T17:22:57.011Z,3.40
2023-02-28T17:25:25.385Z,3.30
2023-02-28T17:27:52.371Z,3.20
2023-02-28T17:30:30.122Z,3.20
2023-02-28T17:32:57.614Z,3.10
2023-02-28T17:35:25.309Z,3.10
2023-02-28T17:37:52.266Z,3.00
2023-02-28T17:40:23.180Z,3.00
2023-02-28T17:42:50.386Z,2.90
2023-02-28T17:45:17.401Z,2.80
2023-02-28T17:47:49.182Z,2.80
2023-02-28T17:50:20.170Z,2.70
2023-02-28T17:52:47.284Z,2.70
2023-02-28T17:55:14.671Z,2.70
2023-02-28T17:57:42.859Z,2.70
2023-02-28T18:00:14.481Z,2.60
2023-02-28T18:02:41.477Z,2.60
2023-02-28T18:05:09.079Z,2.60
2023-02-28T18:07:39.256Z,2.50
2023-02-28T18:10:09.300Z,2.50
2023-02-28T18:12:36.170Z,2.50
2023-02-28T18:15:03.174Z,2.60
2023-02-28T18:17:29.976Z,2.60
2023-02-28T18:19:56.902Z,2.60
2023-02-28T18:22:23.894Z,2.60
2023-02-28T18:24:50.816Z,2.60
2023-02-28T18:27:17.728Z,2.60
2023-02-28T18:29:44.686Z,2.70
2023-02-28T18:32:11.636Z,2.70
2023-02-28T18:34:38.607Z,2.70
2023-02-28T18:37:05.472Z,2.70
2023-02-28T18:39:32.465Z,2.60
2023-02-28T18:41:59.349Z,2.70
2023-02-28T18:44:26.231Z,2.60
2023-02-28T18:46:53.413Z,2.60
2023-02-28T18:49:20.571Z,2.60
2023-02-28T18:51:47.778Z,2.70
2023-02-28T18:54:16.821Z,2.70
2023-02-28T18:56:44.010Z,2.70
2023-02-28T18:59:11.395Z,2.80
2023-02-28T19:01:39.121Z,2.80
2023-02-28T19:04:06.535Z,2.80
2023-02-28T19:06:34.207Z,2.90
2023-02-28T19:09:03.680Z,2.90
2023-02-28T19:11:31.386Z,2.90
2023-02-28T19:13:58.503Z,2.90
2023-02-28T19:16:27.801Z,2.90
2023-02-28T19:18:55.611Z,2.90
2023-02-28T19:21:24.720Z,2.90
2023-02-28T19:23:51.692Z,2.90
2023-02-28T19:26:23.123Z,2.80
2023-02-28T19:28:50.681Z,2.80
2023-02-28T19:31:22.474Z,2.80
2023-02-28T19:33:49.665Z,2.80
2023-02-28T19:36:16.763Z,2.90
2023-02-28T19:38:44.782Z,3.00
2023-02-28T19:41:14.664Z,2.90
2023-02-28T19:43:42.056Z,2.90
2023-02-28T19:46:09.731Z,3.00
2023-02-28T19:48:37.060Z,2.90
2023-02-28T19:51:09.112Z,3.00
2023-02-28T19:53:38.755Z,3.00
2023-02-28T19:56:07.267Z,3.00
2023-02-28T19:58:34.731Z,3.00
2023-02-28T20:01:14.578Z,3.00
2023-02-28T20:03:42.964Z,3.00
2023-02-28T20:06:13.859Z,3.00
2023-02-28T20:08:41.198Z,3.00
2023-02-28T20:11:16.354Z,3.00
2023-02-28T20:13:44.586Z,3.00
2023-02-28T20:16:12.573Z,3.00
2023-02-28T20:18:41.122Z,2.90
2023-02-28T20:21:09.953Z,3.00
2023-02-28T20:23:41.786Z,3.00
2023-02-28T20:26:09.957Z,2.90
2023-02-28T20:28:38.400Z,2.90
2023-02-28T20:31:18.742Z,2.90
2023-02-28T20:33:47.022Z,2.90
2023-02-28T20:36:16.083Z,2.80
2023-02-28T20:38:43.485Z,2.80
2023-02-28T20:41:10.372Z,2.70
2023-02-28T20:43:37.272Z,2.80
2023-02-28T20:46:04.466Z,2.80
2023-02-28T20:48:33.735Z,2.90
2023-02-28T20:51:00.839Z,2.80
2023-02-28T20:53:29.284Z,2.70
2023-02-28T20:55:58.151Z,2.70
2023-02-28T20:58:28.292Z,2.70
2023-02-28T21:01:15.909Z,2.70
2023-02-28T21:03:45.282Z,2.80
2023-02-28T21:06:13.089Z,2.80
2023-02-28T21:08:40.706Z,2.70
2023-02-28T21:11:16.843Z,2.70
2023-02-28T21:13:45.620Z,2.70
2023-02-28T21:16:17.517Z,2.70
2023-02-28T21:18:44.889Z,2.70
2023-02-28T21:21:18.208Z,2.70
2023-02-28T21:23:46.657Z,2.70
2023-02-28T21:26:19.896Z,2.80
2023-02-28T21:28:59.110Z,2.70
2023-02-28T21:31:28.906Z,2.70
2023-02-28T21:33:58.203Z,2.70
2023-02-28T21:36:33.074Z,2.80
2023-02-28T21:39:04.955Z,2.80
2023-02-28T21:41:31.779Z,2.70
2023-02-28T21:43:58.592Z,2.60
2023-02-28T21:46:28.896Z,2.60
2023-02-28T21:48:56.853Z,2.70
2023-02-28T21:51:31.119Z,2.70
2023-02-28T21:54:01.948Z,2.80
2023-02-28T21:56:32.803Z,2.70
2023-02-28T21:59:00.703Z,2.70
2023-02-28T22:01:34.882Z,2.70
2023-02-28T22:04:03.910Z,2.60
2023-02-28T22:06:39.347Z,2.60
2023-02-28T22:09:08.845Z,2.70
2023-02-28T22:11:38.003Z,2.60
2023-02-28T22:14:06.566Z,2.70
2023-02-28T22:16:49.551Z,2.70
2023-02-28T22:19:18.323Z,2.80
2023-02-28T22:21:45.716Z,2.70
2023-02-28T22:24:12.765Z,2.70
2023-02-28T22:26:39.583Z,2.70
2023-02-28T22:29:06.697Z,2.70
2023-02-28T22:31:35.472Z,2.60
2023-02-28T22:34:07.893Z,2.60
2023-02-28T22:36:35.157Z,2.60
2023-02-28T22:39:02.249Z,2.60
2023-02-28T22:41:29.684Z,2.60
2023-02-28T22:44:00.166Z,2.60
2023-02-28T22:46:30.034Z,2.70
2023-02-28T22:48:59.797Z,2.70
2023-02-28T22:51:28.238Z,2.70
2023-02-28T22:53:56.678Z,2.70
2023-02-28T22:56:26.044Z,2.70
2023-02-28T22:58:56.115Z,2.70
2023-02-28T23:01:26.218Z,2.70
2023-02-28T23:03:53.578Z,2.70
2023-02-28T23:06:29.956Z,2.70
2023-02-28T23:09:01.230Z,2.60
2023-02-28T23:11:33.345Z,2.60
2023-02-28T23:14:00.758Z,2.60
2023-02-28T23:16:31.837Z,2.50
2023-02-28T23:19:02.547Z,2.50
2023-02-28T23:21:30.207Z,2.50
2023-02-28T23:23:57.370Z,2.60
2023-02-28T23:26:24.393Z,2.50
2023-02-28T23:28:51.232Z,2.50
2023-02-28T23:31:18.113Z,2.50
2023-02-28T23:33:44.999Z,2.50
2023-02-28T23:36:14.908Z,2.60
2023-02-28T23:38:45.716Z,2.50
2023-02-28T23:41:14.029Z,2.40
2023-02-28T23:43:41.225Z,2.40
2023-02-28T23:46:10.058Z,2.40
2023-02-28T23:48:37.312Z,2.50
2023-02-28T23:51:08.465Z,2.50
2023-02-28T23:53:41.247Z,2.50
2023-02-28T23:56:11.760Z,2.50
2023-02-28T23:58:38.558Z,2.50
