createdAt,value
2022-11-13T00:08:42.091Z,16.97
2022-11-13T00:19:05.925Z,17.85
2022-11-13T00:29:27.420Z,16.42
2022-11-13T00:39:48.863Z,16.23
2022-11-13T00:50:10.343Z,14.87
2022-11-13T01:00:32.529Z,14.70
2022-11-13T01:10:54.142Z,15.70
2022-11-13T01:21:22.049Z,14.50
2022-11-13T01:31:43.516Z,18.88
2022-11-13T01:42:05.076Z,10.20
2022-11-13T01:52:33.487Z,13.17
2022-11-13T02:02:54.964Z,12.80
2022-11-13T02:13:16.847Z,13.90
2022-11-13T02:24:13.737Z,12.75
2022-11-13T02:34:36.357Z,13.52
2022-11-13T02:44:57.804Z,13.40
2022-11-13T02:55:19.492Z,11.83
2022-11-13T03:05:40.951Z,14.83
2022-11-13T03:16:12.892Z,10.23
2022-11-13T03:36:55.731Z,11.55
2022-11-13T03:47:18.140Z,14.77
2022-11-13T03:57:39.609Z,11.60
2022-11-13T04:08:01.052Z,11.63
2022-11-13T04:18:22.798Z,12.07
2022-11-13T04:28:44.265Z,13.53
2022-11-13T04:39:06.077Z,13.37
2022-11-13T04:49:27.579Z,13.10
2022-11-13T04:59:49.381Z,10.90
2022-11-13T05:10:10.948Z,12.70
2022-11-13T05:20:32.558Z,12.67
2022-11-13T05:30:54.011Z,10.53
2022-11-13T05:41:18.623Z,11.23
2022-11-13T05:51:41.005Z,10.98
2022-11-13T06:02:02.563Z,10.85
2022-11-13T06:12:24.247Z,10.77
2022-11-13T06:22:45.778Z,14.73
2022-11-13T06:33:07.261Z,10.43
2022-11-13T06:43:29.378Z,9.30
2022-11-13T07:04:14.855Z,11.75
2022-11-13T07:14:36.323Z,12.07
2022-11-13T07:24:58.823Z,14.23
2022-11-13T07:35:20.344Z,14.57
2022-11-13T07:45:43.434Z,13.00
2022-11-13T07:56:05.479Z,25.55
2022-11-13T08:16:49.500Z,14.63
2022-11-13T08:27:11.006Z,12.13
2022-11-13T08:37:33.291Z,12.47
2022-11-13T08:47:54.899Z,14.30
2022-11-13T08:58:16.473Z,16.87
2022-11-13T09:08:37.911Z,14.17
2022-11-13T09:18:59.434Z,13.17
2022-11-13T09:29:23.239Z,14.77
2022-11-13T09:39:44.776Z,16.33
2022-11-13T09:50:19.577Z,14.77
2022-11-13T10:00:41.316Z,15.68
2022-11-13T10:11:14.523Z,16.25
2022-11-13T10:22:31.605Z,14.35
2022-11-13T10:32:47.643Z,15.87
2022-11-13T10:43:18.511Z,17.27
2022-11-13T10:53:42.485Z,14.95
2022-11-13T11:04:05.979Z,16.23
2022-11-13T11:14:33.926Z,16.33
2022-11-13T11:25:06.057Z,14.60
2022-11-13T11:35:46.202Z,14.32
2022-11-13T11:46:15.343Z,14.70
2022-11-13T11:56:44.487Z,13.75
2022-11-13T12:07:22.509Z,17.77
2022-11-13T12:18:15.527Z,15.38
2022-11-13T12:28:50.421Z,18.02
2022-11-13T12:39:30.706Z,13.63
2022-11-13T12:50:00.493Z,17.27
2022-11-13T13:00:30.423Z,13.75
2022-11-13T13:11:04.415Z,13.15
2022-11-13T13:21:25.916Z,10.55
2022-11-13T13:32:20.429Z,11.67
2022-11-13T13:43:06.676Z,9.90
2022-11-13T13:53:32.225Z,13.50
2022-11-13T14:04:13.736Z,13.60
2022-11-13T14:14:35.188Z,16.77
2022-11-13T14:25:01.619Z,15.50
2022-11-13T14:35:25.628Z,16.73
2022-11-13T14:45:58.892Z,13.50
2022-11-13T14:56:43.921Z,13.10
2022-11-13T15:07:23.051Z,14.30
2022-11-13T15:17:46.849Z,12.95
2022-11-13T15:28:08.965Z,13.07
2022-11-13T15:38:30.553Z,12.95
2022-11-13T15:49:00.964Z,9.90
2022-11-13T15:59:22.524Z,12.27
2022-11-13T16:09:44.783Z,10.73
2022-11-13T16:20:08.999Z,13.35
2022-11-13T16:30:31.357Z,15.32
2022-11-13T16:40:52.837Z,15.20
2022-11-13T16:51:14.734Z,15.80
2022-11-13T17:01:36.272Z,16.25
2022-11-13T17:11:57.753Z,17.03
2022-11-13T17:22:19.203Z,22.73
2022-11-13T17:32:40.810Z,20.57
2022-11-13T17:43:02.283Z,21.83
2022-11-13T17:53:24.691Z,23.97
2022-11-13T18:03:47.168Z,27.13
2022-11-13T18:14:08.878Z,29.80
2022-11-13T18:24:30.381Z,32.47
2022-11-13T18:34:51.979Z,33.70
2022-11-13T18:45:16.317Z,35.40
2022-11-13T18:55:37.870Z,33.25
2022-11-13T19:05:59.355Z,28.90
2022-11-13T19:16:24.751Z,22.63
2022-11-13T19:26:46.423Z,24.02
2022-11-13T19:37:07.913Z,23.57
2022-11-13T19:47:29.948Z,28.40
2022-11-13T19:57:51.505Z,20.58
2022-11-13T20:08:13.822Z,18.87
2022-11-13T20:18:36.050Z,23.27
2022-11-13T20:28:57.592Z,22.38
2022-11-13T20:39:19.280Z,20.57
2022-11-13T20:49:40.959Z,23.37
2022-11-13T21:00:02.813Z,27.90
2022-11-13T21:10:24.294Z,27.65
2022-11-13T21:20:46.320Z,30.20
2022-11-13T21:41:31.697Z,30.73
2022-11-13T21:51:53.168Z,29.43
2022-11-13T22:02:14.671Z,34.40
2022-11-13T22:12:36.231Z,34.50
2022-11-13T22:22:57.685Z,35.00
2022-11-13T22:33:19.197Z,32.90
2022-11-13T22:43:42.342Z,33.73
2022-11-13T22:54:09.136Z,37.55
2022-11-13T23:04:30.606Z,32.60
2022-11-13T23:14:52.101Z,33.87
2022-11-13T23:25:13.575Z,37.07
2022-11-13T23:35:35.118Z,35.97
2022-11-13T23:45:56.845Z,34.43
2022-11-13T23:56:18.327Z,36.10
