createdAt,value
2022-12-23T00:02:11.181Z,94798.50
2022-12-23T00:05:14.522Z,94786.59
2022-12-23T00:08:16.888Z,94788.56
2022-12-23T00:11:20.404Z,94790.44
2022-12-23T00:14:22.296Z,94788.88
2022-12-23T00:17:24.201Z,94776.63
2022-12-23T00:20:27.579Z,94768.34
2022-12-23T00:23:31.742Z,94770.59
2022-12-23T00:26:33.628Z,94776.00
2022-12-23T00:29:35.490Z,94777.03
2022-12-23T00:32:37.338Z,94768.88
2022-12-23T00:35:40.627Z,94769.44
2022-12-23T00:38:42.542Z,94763.09
2022-12-23T00:41:44.977Z,94772.22
2022-12-23T00:44:46.891Z,94770.50
2022-12-23T00:47:48.784Z,94765.38
2022-12-23T00:50:52.594Z,94775.25
2022-12-23T00:53:54.445Z,94755.16
2022-12-23T00:56:56.279Z,94777.72
2022-12-23T01:00:00.479Z,94772.31
2022-12-23T01:03:02.473Z,94771.59
2022-12-23T01:06:06.236Z,94761.31
2022-12-23T01:09:08.116Z,94750.28
2022-12-23T01:12:09.932Z,94750.41
2022-12-23T01:15:11.822Z,94751.97
2022-12-23T01:18:13.757Z,94754.28
2022-12-23T01:21:16.959Z,94750.75
2022-12-23T01:24:18.875Z,94742.25
2022-12-23T01:27:20.725Z,94742.75
2022-12-23T01:30:22.744Z,94736.25
2022-12-23T01:33:24.680Z,94726.72
2022-12-23T01:36:27.898Z,94742.78
2022-12-23T01:39:29.735Z,94751.84
2022-12-23T01:42:31.981Z,94746.75
2022-12-23T01:45:34.062Z,94745.53
2022-12-23T01:48:36.196Z,94749.69
2022-12-23T01:51:39.434Z,94729.75
2022-12-23T01:54:42.139Z,94731.63
2022-12-23T01:57:45.025Z,94722.84
2022-12-23T02:00:46.904Z,94717.81
2022-12-23T02:03:50.475Z,94710.09
2022-12-23T02:06:53.793Z,94712.34
2022-12-23T02:09:56.119Z,94698.81
2022-12-23T02:13:06.803Z,94702.16
2022-12-23T02:16:13.496Z,94695.38
2022-12-23T02:19:24.683Z,94709.91
2022-12-23T02:22:51.036Z,94705.19
2022-12-23T02:26:07.757Z,94698.75
2022-12-23T02:29:29.594Z,94716.81
2022-12-23T02:32:48.487Z,94719.50
2022-12-23T02:35:59.693Z,94726.25
2022-12-23T02:39:06.362Z,94728.06
2022-12-23T02:42:11.661Z,94729.25
2022-12-23T02:45:16.189Z,94713.91
2022-12-23T02:48:24.261Z,94714.38
2022-12-23T02:51:33.152Z,94714.47
2022-12-23T02:54:40.760Z,94721.75
2022-12-23T02:57:46.628Z,94715.19
2022-12-23T03:00:49.850Z,94715.53
2022-12-23T03:03:53.250Z,94715.91
2022-12-23T03:06:57.436Z,94723.56
2022-12-23T03:10:08.065Z,94712.84
2022-12-23T03:13:21.337Z,94712.13
2022-12-23T03:16:27.930Z,94700.72
2022-12-23T03:19:39.555Z,94703.41
2022-12-23T03:22:52.710Z,94703.78
2022-12-23T03:26:00.962Z,94706.00
2022-12-23T03:29:10.413Z,94695.28
2022-12-23T03:32:14.573Z,94694.13
2022-12-23T03:35:21.356Z,94685.31
2022-12-23T03:38:24.395Z,94690.34
2022-12-23T03:41:31.642Z,94694.25
2022-12-23T03:44:39.285Z,94692.25
2022-12-23T03:47:44.106Z,94686.09
2022-12-23T03:50:52.162Z,94698.25
2022-12-23T03:53:59.768Z,94691.72
2022-12-23T03:57:04.949Z,94709.69
2022-12-23T04:00:08.144Z,94710.44
2022-12-23T04:03:18.738Z,94704.28
2022-12-23T04:06:24.437Z,94706.59
2022-12-23T04:09:28.911Z,94703.16
2022-12-23T04:12:31.316Z,94712.72
2022-12-23T04:15:33.556Z,94712.69
2022-12-23T04:18:35.382Z,94717.66
2022-12-23T04:21:39.027Z,94714.28
2022-12-23T04:24:41.036Z,94699.75
2022-12-23T04:27:43.071Z,94712.41
2022-12-23T04:30:44.886Z,94707.16
2022-12-23T04:33:46.739Z,94702.94
2022-12-23T04:36:50.044Z,94707.50
2022-12-23T04:39:51.865Z,94704.81
2022-12-23T04:42:53.701Z,94702.97
2022-12-23T04:45:55.505Z,94694.94
2022-12-23T04:48:59.477Z,94693.84
2022-12-23T04:52:03.021Z,94689.25
2022-12-23T04:55:05.668Z,94689.63
2022-12-23T04:58:07.557Z,94690.44
2022-12-23T05:01:11.197Z,94698.50
2022-12-23T05:04:13.313Z,94695.50
2022-12-23T05:07:16.738Z,94699.72
2022-12-23T05:10:18.726Z,94693.19
2022-12-23T05:13:20.554Z,94690.22
2022-12-23T05:16:22.532Z,94680.69
2022-12-23T05:19:24.493Z,94693.31
2022-12-23T05:22:27.686Z,94680.06
2022-12-23T05:25:29.572Z,94678.94
2022-12-23T05:28:31.774Z,94680.78
2022-12-23T05:31:33.759Z,94680.41
2022-12-23T05:34:35.667Z,94675.22
2022-12-23T05:37:41.898Z,94688.22
2022-12-23T05:40:43.740Z,94687.16
2022-12-23T05:43:47.413Z,94692.53
2022-12-23T05:46:51.918Z,94687.06
2022-12-23T05:49:53.748Z,94693.00
2022-12-23T05:52:57.066Z,94685.53
2022-12-23T05:55:58.897Z,94685.09
2022-12-23T05:59:00.771Z,94696.31
2022-12-23T06:02:02.771Z,94697.84
2022-12-23T06:05:05.467Z,94691.38
2022-12-23T06:08:08.660Z,94697.22
2022-12-23T06:11:10.509Z,94700.78
2022-12-23T06:14:12.410Z,94704.28
2022-12-23T06:17:16.345Z,94711.22
2022-12-23T06:20:20.641Z,94718.50
2022-12-23T06:23:24.059Z,94720.84
2022-12-23T06:26:26.021Z,94724.22
2022-12-23T06:29:27.849Z,94723.56
2022-12-23T06:32:36.115Z,94732.78
2022-12-23T06:35:39.839Z,94733.59
2022-12-23T06:38:43.088Z,94745.81
2022-12-23T06:41:45.009Z,94741.69
2022-12-23T06:44:46.881Z,94756.34
2022-12-23T06:47:48.734Z,94755.94
2022-12-23T06:50:50.583Z,94751.41
2022-12-23T06:53:53.850Z,94756.06
2022-12-23T06:56:55.782Z,94765.66
2022-12-23T07:00:00.623Z,94774.91
2022-12-23T07:03:02.631Z,94769.91
2022-12-23T07:06:07.530Z,94789.88
2022-12-23T07:09:10.775Z,94789.94
2022-12-23T07:12:12.619Z,94790.72
2022-12-23T07:15:14.498Z,94796.50
2022-12-23T07:18:16.390Z,94808.81
2022-12-23T07:21:28.321Z,94800.75
2022-12-23T07:24:35.344Z,94811.16
2022-12-23T07:27:37.358Z,94791.94
2022-12-23T07:30:39.172Z,94793.84
2022-12-23T07:33:41.088Z,94806.22
2022-12-23T07:36:47.334Z,94794.31
2022-12-23T07:39:50.924Z,94812.00
2022-12-23T07:42:55.898Z,94800.88
2022-12-23T07:46:00.576Z,94809.34
2022-12-23T07:49:03.264Z,94816.25
2022-12-23T07:52:05.234Z,94808.16
2022-12-23T07:55:09.228Z,94825.09
2022-12-23T07:58:11.122Z,94836.63
2022-12-23T08:01:12.983Z,94830.50
2022-12-23T08:04:14.896Z,94821.66
2022-12-23T08:07:16.869Z,94838.16
2022-12-23T08:10:20.184Z,94830.13
2022-12-23T08:13:22.010Z,94832.03
2022-12-23T08:16:23.969Z,94841.31
2022-12-23T08:19:25.889Z,94843.22
2022-12-23T08:22:27.797Z,94840.53
2022-12-23T08:25:31.039Z,94842.44
2022-12-23T08:28:33.571Z,94850.94
2022-12-23T08:31:35.481Z,94856.69
2022-12-23T08:34:38.104Z,94850.56
2022-12-23T08:37:39.923Z,94855.94
2022-12-23T08:40:43.207Z,94851.69
2022-12-23T08:43:45.271Z,94855.94
2022-12-23T08:46:47.186Z,94857.88
2022-12-23T08:49:49.093Z,94851.34
2022-12-23T08:52:50.948Z,94860.56
2022-12-23T08:55:56.103Z,94857.09
2022-12-23T08:58:58.428Z,94858.25
2022-12-23T09:02:00.411Z,94855.94
2022-12-23T09:05:02.335Z,94852.09
2022-12-23T09:08:04.553Z,94851.31
2022-12-23T09:11:09.500Z,94847.06
2022-12-23T09:14:11.969Z,94849.78
2022-12-23T09:17:13.891Z,94850.16
2022-12-23T09:20:15.809Z,94874.78
2022-12-23T09:23:26.881Z,94853.63
2022-12-23T09:26:33.448Z,94853.22
2022-12-23T09:29:35.353Z,94847.84
2022-12-23T09:32:39.613Z,94850.94
2022-12-23T09:35:41.429Z,94856.31
2022-12-23T09:38:43.357Z,94861.69
2022-12-23T09:42:00.435Z,94865.16
2022-12-23T09:45:16.907Z,94866.31
2022-12-23T09:48:22.416Z,94877.50
2022-12-23T09:51:24.452Z,94874.03
2022-12-23T09:54:28.181Z,94879.78
2022-12-23T09:57:36.346Z,94871.69
2022-12-23T10:00:43.752Z,94875.56
2022-12-23T10:04:10.595Z,94884.41
2022-12-23T10:07:27.747Z,94885.16
2022-12-23T10:10:36.241Z,94882.09
2022-12-23T10:13:42.072Z,94868.22
2022-12-23T10:16:47.273Z,94874.75
2022-12-23T10:19:50.038Z,94873.22
2022-12-23T10:22:53.136Z,94871.69
2022-12-23T10:25:55.385Z,94854.72
2022-12-23T10:29:08.276Z,94864.34
2022-12-23T10:32:22.631Z,94864.31
2022-12-23T10:35:41.316Z,94870.50
2022-12-23T10:38:53.270Z,94864.69
2022-12-23T10:42:04.708Z,94860.50
2022-12-23T10:45:40.169Z,94865.84
2022-12-23T10:48:53.928Z,94871.97
2022-12-23T10:52:00.581Z,94880.06
2022-12-23T10:55:03.172Z,94875.81
2022-12-23T10:58:08.800Z,94879.28
2022-12-23T11:01:21.858Z,94873.91
2022-12-23T11:04:33.618Z,94875.47
2022-12-23T11:07:45.032Z,94880.84
2022-12-23T11:10:47.966Z,94880.16
2022-12-23T11:13:50.043Z,94877.81
2022-12-23T11:16:53.364Z,94857.84
2022-12-23T11:20:11.672Z,94863.66
2022-12-23T11:23:25.534Z,94865.19
2022-12-23T11:26:29.835Z,94851.72
2022-12-23T11:29:34.387Z,94853.66
2022-12-23T11:32:37.801Z,94863.28
2022-12-23T11:35:39.777Z,94859.81
2022-12-23T11:38:50.269Z,94864.03
2022-12-23T11:41:54.742Z,94863.28
2022-12-23T11:44:59.073Z,94851.72
2022-12-23T11:48:02.856Z,94860.19
2022-12-23T11:51:05.021Z,94870.97
2022-12-23T11:54:09.633Z,94860.94
2022-12-23T11:57:17.459Z,94858.25
2022-12-23T12:00:25.552Z,94855.56
2022-12-23T12:03:33.952Z,94850.16
2022-12-23T12:06:42.656Z,94847.47
2022-12-23T12:09:44.789Z,94852.47
2022-12-23T12:12:52.850Z,94847.47
2022-12-23T12:16:07.560Z,94857.47
2022-12-23T12:19:19.942Z,94855.16
2022-12-23T12:22:31.031Z,94843.63
2022-12-23T12:25:39.907Z,94830.16
2022-12-23T12:28:44.905Z,94828.22
2022-12-23T12:31:50.385Z,94837.84
2022-12-23T12:35:00.669Z,94829.78
2022-12-23T12:38:11.719Z,94836.31
2022-12-23T12:41:18.080Z,94819.38
2022-12-23T12:44:30.353Z,94824.38
2022-12-23T12:47:54.226Z,94816.28
2022-12-23T12:51:04.329Z,94818.63
2022-12-23T12:54:15.250Z,94812.47
2022-12-23T12:57:20.154Z,94806.69
2022-12-23T13:00:24.159Z,94803.22
2022-12-23T13:03:45.912Z,94805.53
2022-12-23T13:07:01.143Z,94804.38
2022-12-23T13:10:14.052Z,94807.84
2022-12-23T13:13:27.961Z,94809.75
2022-12-23T13:16:40.697Z,94802.84
2022-12-23T13:19:49.891Z,94797.09
2022-12-23T13:23:14.953Z,94790.13
2022-12-23T13:26:30.422Z,94789.00
2022-12-23T13:29:57.766Z,94782.84
2022-12-23T13:33:09.653Z,94781.69
2022-12-23T13:36:30.937Z,94772.44
2022-12-23T13:39:44.691Z,94779.75
2022-12-23T13:42:54.313Z,94770.91
2022-12-23T13:46:02.698Z,94767.06
2022-12-23T13:49:12.009Z,94755.53
2022-12-23T13:52:20.397Z,94750.16
2022-12-23T13:55:41.350Z,94751.69
2022-12-23T13:58:47.154Z,94741.31
2022-12-23T14:01:51.892Z,94742.47
2022-12-23T14:05:00.129Z,94736.31
2022-12-23T14:08:05.031Z,94744.41
2022-12-23T14:11:18.730Z,94734.38
2022-12-23T14:14:24.790Z,94729.78
2022-12-23T14:17:33.370Z,94724.00
2022-12-23T14:20:47.609Z,94719.00
2022-12-23T14:24:04.728Z,94715.91
2022-12-23T14:27:32.715Z,94718.19
2022-12-23T14:30:36.186Z,94716.28
2022-12-23T14:33:40.804Z,94709.75
2022-12-23T14:37:29.096Z,94714.75
2022-12-23T14:41:00.232Z,94713.22
2022-12-23T14:44:02.180Z,94704.38
2022-12-23T14:47:05.240Z,94705.16
2022-12-23T14:50:36.535Z,94697.47
2022-12-23T14:54:17.251Z,94703.97
2022-12-23T14:57:27.848Z,94700.13
2022-12-23T15:00:31.112Z,94697.44
2022-12-23T15:03:39.847Z,94702.41
2022-12-23T15:06:45.197Z,94709.31
2022-12-23T15:10:00.319Z,94715.88
2022-12-23T15:13:03.214Z,94723.59
2022-12-23T15:16:05.551Z,94720.88
2022-12-23T15:19:18.618Z,94726.66
2022-12-23T15:22:31.934Z,94722.44
2022-12-23T15:25:40.817Z,94720.88
2022-12-23T15:28:43.457Z,94724.75
2022-12-23T15:31:49.023Z,94725.47
2022-12-23T15:34:52.260Z,94722.41
2022-12-23T15:37:56.197Z,94733.56
2022-12-23T15:41:01.855Z,94750.09
2022-12-23T15:44:03.842Z,94745.91
2022-12-23T15:47:26.837Z,94752.06
2022-12-23T15:50:29.316Z,94750.50
2022-12-23T15:53:34.367Z,94755.91
2022-12-23T15:56:51.141Z,94747.09
2022-12-23T15:59:53.893Z,94747.44
2022-12-23T16:03:00.989Z,94749.78
2022-12-23T16:06:09.112Z,94742.06
2022-12-23T16:09:26.709Z,94746.72
2022-12-23T16:12:36.069Z,94737.06
2022-12-23T16:15:37.974Z,94735.53
2022-12-23T16:18:47.314Z,94729.78
2022-12-23T16:21:49.576Z,94729.41
2022-12-23T16:24:58.933Z,94725.56
2022-12-23T16:28:06.454Z,94725.56
2022-12-23T16:31:10.793Z,94738.63
2022-12-23T16:34:13.210Z,94729.78
2022-12-23T16:37:15.183Z,94738.63
2022-12-23T16:40:18.213Z,94734.00
2022-12-23T16:43:22.520Z,94732.09
2022-12-23T16:46:24.422Z,94737.06
2022-12-23T16:49:33.352Z,94725.56
2022-12-23T16:52:35.760Z,94729.75
2022-12-23T16:55:37.674Z,94708.63
2022-12-23T16:58:40.930Z,94721.69
2022-12-23T17:01:45.732Z,94707.47
2022-12-23T17:04:47.701Z,94707.47
2022-12-23T17:07:49.684Z,94709.38
2022-12-23T17:10:51.965Z,94710.91
2022-12-23T17:13:59.765Z,94713.63
2022-12-23T17:17:14.068Z,94718.25
2022-12-23T17:20:16.544Z,94716.69
2022-12-23T17:23:26.570Z,94715.53
2022-12-23T17:26:28.461Z,94709.00
2022-12-23T17:29:31.651Z,94715.94
2022-12-23T17:32:33.610Z,94705.56
2022-12-23T17:35:35.508Z,94699.78
2022-12-23T17:38:39.026Z,94704.03
2022-12-23T17:41:42.477Z,94697.47
2022-12-23T17:44:46.520Z,94705.16
2022-12-23T17:47:48.548Z,94705.16
2022-12-23T17:50:50.536Z,94706.72
2022-12-23T17:53:57.600Z,94705.56
2022-12-23T17:57:00.075Z,94700.19
2022-12-23T18:00:04.244Z,94695.19
2022-12-23T18:03:06.945Z,94701.34
2022-12-23T18:06:12.864Z,94708.28
2022-12-23T18:09:14.736Z,94701.34
2022-12-23T18:12:25.247Z,94702.88
2022-12-23T18:15:33.684Z,94690.94
2022-12-23T18:18:45.916Z,94690.56
2022-12-23T18:21:49.387Z,94676.34
2022-12-23T18:24:59.073Z,94675.19
2022-12-23T18:28:01.531Z,94684.81
2022-12-23T18:31:05.122Z,94679.81
2022-12-23T18:34:07.199Z,94672.47
2022-12-23T18:37:09.436Z,94669.03
2022-12-23T18:40:11.984Z,94669.00
2022-12-23T18:43:18.487Z,94665.56
2022-12-23T18:46:24.151Z,94663.63
2022-12-23T18:49:26.052Z,94664.00
2022-12-23T18:52:27.945Z,94665.94
2022-12-23T18:55:30.883Z,94656.31
2022-12-23T18:58:32.759Z,94663.97
2022-12-23T19:01:39.400Z,94650.16
2022-12-23T19:04:41.327Z,94660.91
2022-12-23T19:07:43.743Z,94662.81
2022-12-23T19:10:47.296Z,94660.13
2022-12-23T19:13:49.199Z,94657.78
2022-12-23T19:16:52.941Z,94656.63
2022-12-23T19:19:54.984Z,94659.69
2022-12-23T19:22:56.908Z,94655.38
2022-12-23T19:25:59.017Z,94665.72
2022-12-23T19:29:01.052Z,94660.63
2022-12-23T19:32:04.661Z,94669.09
2022-12-23T19:35:07.287Z,94659.44
2022-12-23T19:38:09.224Z,94664.03
2022-12-23T19:41:11.530Z,94660.13
2022-12-23T19:44:13.759Z,94646.59
2022-12-23T19:47:17.224Z,94657.06
2022-12-23T19:50:19.295Z,94658.28
2022-12-23T19:53:22.009Z,94662.53
2022-12-23T19:56:23.887Z,94654.09
2022-12-23T19:59:25.829Z,94661.44
2022-12-23T20:02:29.420Z,94671.41
2022-12-23T20:05:31.352Z,94666.66
2022-12-23T20:08:34.019Z,94680.88
2022-12-23T20:11:38.279Z,94683.28
2022-12-23T20:14:40.244Z,94679.00
2022-12-23T20:17:43.544Z,94684.41
2022-12-23T20:20:45.847Z,94674.44
2022-12-23T20:23:48.043Z,94663.66
2022-12-23T20:26:50.681Z,94660.47
2022-12-23T20:29:52.734Z,94661.88
2022-12-23T20:32:55.966Z,94664.91
2022-12-23T20:35:57.880Z,94675.72
2022-12-23T20:39:02.408Z,94664.16
2022-12-23T20:42:04.758Z,94676.44
2022-12-23T20:45:07.348Z,94674.16
2022-12-23T20:48:10.688Z,94668.38
2022-12-23T20:51:15.087Z,94669.94
2022-12-23T20:54:17.054Z,94672.19
2022-12-23T20:57:18.888Z,94669.47
2022-12-23T21:00:21.160Z,94663.22
2022-12-23T21:03:24.454Z,94679.06
2022-12-23T21:06:27.518Z,94676.69
2022-12-23T21:09:29.509Z,94683.63
2022-12-23T21:12:32.945Z,94681.28
2022-12-23T21:15:34.811Z,94670.81
2022-12-23T21:18:41.006Z,94674.72
2022-12-23T21:21:43.037Z,94676.69
2022-12-23T21:24:44.872Z,94674.03
2022-12-23T21:27:46.763Z,94666.41
2022-12-23T21:30:48.899Z,94673.34
2022-12-23T21:33:52.729Z,94688.81
2022-12-23T21:36:54.657Z,94697.59
2022-12-23T21:39:59.095Z,94686.69
2022-12-23T21:43:06.871Z,94710.06
2022-12-23T21:46:13.887Z,94718.84
2022-12-23T21:49:17.513Z,94728.09
2022-12-23T21:52:19.319Z,94771.69
2022-12-23T21:55:21.240Z,94809.88
2022-12-23T21:58:23.180Z,94816.22
2022-12-23T22:01:25.961Z,94855.53
2022-12-23T22:04:29.325Z,94839.81
2022-12-23T22:07:31.170Z,94845.16
2022-12-23T22:10:33.056Z,94825.53
2022-12-23T22:13:35.297Z,94843.25
2022-12-23T22:16:37.249Z,94806.69
2022-12-23T22:19:40.548Z,94802.06
2022-12-23T22:22:42.391Z,94823.63
2022-12-23T22:25:52.019Z,94813.25
2022-12-23T22:28:55.166Z,94834.41
2022-12-23T22:31:57.065Z,94837.88
2022-12-23T22:35:00.307Z,94816.28
2022-12-23T22:38:02.198Z,94809.72
2022-12-23T22:41:04.156Z,94811.28
2022-12-23T22:44:10.991Z,94814.72
2022-12-23T22:47:12.911Z,94825.13
2022-12-23T22:50:16.302Z,94837.44
2022-12-23T22:53:18.428Z,94815.88
2022-12-23T22:56:22.051Z,94817.41
2022-12-23T22:59:25.041Z,94824.72
2022-12-23T23:02:27.092Z,94835.50
2022-12-23T23:05:30.502Z,94839.34
2022-12-23T23:08:33.268Z,94851.66
2022-12-23T23:11:35.564Z,94871.28
2022-12-23T23:14:37.468Z,94882.06
2022-12-23T23:17:39.312Z,94877.81
2022-12-23T23:20:42.835Z,94872.06
2022-12-23T23:23:45.297Z,94875.53
2022-12-23T23:26:47.148Z,94894.78
2022-12-23T23:29:49.221Z,94894.41
2022-12-23T23:32:51.103Z,94892.47
2022-12-23T23:35:58.876Z,94874.75
2022-12-23T23:39:00.802Z,94857.41
2022-12-23T23:42:02.620Z,94847.81
2022-12-23T23:45:05.348Z,94857.41
2022-12-23T23:48:08.251Z,94865.88
2022-12-23T23:51:11.557Z,94861.25
2022-12-23T23:54:17.222Z,94862.38
2022-12-23T23:57:19.086Z,94873.97
