createdAt,value
2023-03-26T00:00:07.102Z,9.36
2023-03-26T00:02:33.839Z,9.35
2023-03-26T00:05:00.471Z,9.32
2023-03-26T00:07:27.211Z,9.31
2023-03-26T00:09:53.814Z,9.31
2023-03-26T00:12:20.536Z,9.29
2023-03-26T00:14:47.234Z,9.27
2023-03-26T00:17:15.490Z,9.26
2023-03-26T00:19:42.040Z,9.26
2023-03-26T00:22:08.719Z,9.25
2023-03-26T00:24:35.331Z,9.23
2023-03-26T00:27:01.912Z,9.24
2023-03-26T00:29:28.736Z,9.25
2023-03-26T00:31:55.307Z,9.25
2023-03-26T00:34:23.295Z,9.24
2023-03-26T00:36:49.978Z,9.24
2023-03-26T00:39:16.621Z,9.24
2023-03-26T00:41:43.437Z,9.26
2023-03-26T00:44:10.833Z,9.24
2023-03-26T00:46:37.562Z,9.23
2023-03-26T00:49:04.837Z,9.23
2023-03-26T00:51:33.033Z,9.19
2023-03-26T00:53:59.870Z,9.20
2023-03-26T00:56:26.757Z,9.19
2023-03-26T00:58:53.502Z,9.16
2023-03-26T01:01:25.002Z,9.15
2023-03-26T01:04:05.295Z,9.14
2023-03-26T01:06:38.817Z,9.12
2023-03-26T01:09:14.350Z,9.09
2023-03-26T01:11:41.572Z,9.09
2023-03-26T01:14:12.260Z,9.07
2023-03-26T01:16:43.125Z,9.04
2023-03-26T01:19:17.817Z,9.04
2023-03-26T01:21:45.893Z,9.03
2023-03-26T01:24:14.091Z,9.00
2023-03-26T01:26:53.100Z,8.96
2023-03-26T01:29:25.889Z,8.91
2023-03-26T01:31:59.341Z,8.89
2023-03-26T01:34:29.965Z,8.86
2023-03-26T01:37:05.259Z,8.84
2023-03-26T01:39:41.275Z,8.83
2023-03-26T01:42:11.468Z,8.81
2023-03-26T01:44:44.062Z,8.79
2023-03-26T01:47:12.610Z,8.78
2023-03-26T01:49:39.337Z,8.76
2023-03-26T01:52:13.067Z,8.76
2023-03-26T01:54:41.450Z,8.77
2023-03-26T01:57:17.953Z,8.77
2023-03-26T02:00:01.860Z,8.76
2023-03-26T02:02:36.468Z,8.74
2023-03-26T02:05:12.704Z,8.72
2023-03-26T02:07:43.974Z,8.73
2023-03-26T02:10:15.254Z,8.72
2023-03-26T02:12:43.101Z,8.70
2023-03-26T02:15:11.108Z,8.70
2023-03-26T02:17:37.787Z,8.68
2023-03-26T02:20:05.280Z,8.67
2023-03-26T02:22:31.943Z,8.63
2023-03-26T02:24:58.535Z,8.61
2023-03-26T02:27:26.467Z,8.59
2023-03-26T02:29:53.135Z,8.57
2023-03-26T02:32:19.764Z,8.54
2023-03-26T02:34:46.464Z,8.51
2023-03-26T02:37:13.162Z,8.49
2023-03-26T02:39:39.839Z,8.49
2023-03-26T02:42:06.389Z,8.49
2023-03-26T02:44:34.342Z,8.50
2023-03-26T02:47:00.951Z,8.50
2023-03-26T02:49:27.541Z,8.52
2023-03-26T02:51:54.161Z,8.51
2023-03-26T02:54:21.025Z,8.52
2023-03-26T02:56:47.644Z,8.52
2023-03-26T02:59:14.337Z,8.52
2023-03-26T03:01:42.326Z,8.51
2023-03-26T03:04:09.012Z,8.51
2023-03-26T03:06:36.351Z,8.51
2023-03-26T03:09:03.051Z,8.52
2023-03-26T03:11:29.614Z,8.53
2023-03-26T03:13:56.428Z,8.57
2023-03-26T03:16:23.305Z,8.57
2023-03-26T03:18:51.428Z,8.60
2023-03-26T03:21:17.962Z,8.61
2023-03-26T03:23:44.577Z,8.64
2023-03-26T03:26:14.300Z,8.65
2023-03-26T03:28:41.189Z,8.64
2023-03-26T03:31:07.820Z,8.65
2023-03-26T03:33:34.482Z,8.65
2023-03-26T03:36:02.511Z,8.63
2023-03-26T03:38:29.162Z,8.62
2023-03-26T03:40:55.773Z,8.62
2023-03-26T03:43:22.388Z,8.62
2023-03-26T03:45:49.076Z,8.62
2023-03-26T03:48:15.682Z,8.60
2023-03-26T03:50:42.270Z,8.59
2023-03-26T03:53:10.265Z,8.58
2023-03-26T03:55:36.821Z,8.58
2023-03-26T03:58:03.830Z,8.59
2023-03-26T04:00:30.455Z,8.58
2023-03-26T04:02:57.078Z,8.58
2023-03-26T04:05:23.775Z,8.57
2023-03-26T04:07:50.528Z,8.57
2023-03-26T04:10:18.692Z,8.57
2023-03-26T04:12:45.290Z,8.55
2023-03-26T04:15:11.916Z,8.56
2023-03-26T04:17:38.482Z,8.56
2023-03-26T04:20:06.235Z,8.54
2023-03-26T04:22:32.827Z,8.53
2023-03-26T04:24:59.465Z,8.53
2023-03-26T04:27:31.302Z,8.52
2023-03-26T04:30:00.913Z,8.49
2023-03-26T04:32:30.429Z,8.48
2023-03-26T04:34:57.796Z,8.46
2023-03-26T04:37:26.999Z,8.44
2023-03-26T04:39:53.808Z,8.43
2023-03-26T04:42:20.515Z,8.40
2023-03-26T04:44:48.597Z,8.40
2023-03-26T04:47:15.217Z,8.37
2023-03-26T04:49:41.817Z,8.36
2023-03-26T04:52:10.600Z,8.37
2023-03-26T04:54:37.548Z,8.36
2023-03-26T04:57:08.941Z,8.36
2023-03-26T04:59:35.782Z,8.37
2023-03-26T05:02:05.746Z,8.37
2023-03-26T05:04:33.059Z,8.38
2023-03-26T05:06:59.937Z,8.39
2023-03-26T05:09:27.344Z,8.38
2023-03-26T05:11:54.423Z,8.38
2023-03-26T05:14:21.122Z,8.39
2023-03-26T05:16:49.645Z,8.39
2023-03-26T05:19:17.656Z,8.39
2023-03-26T05:21:44.424Z,8.39
2023-03-26T05:24:11.077Z,8.37
2023-03-26T05:26:37.825Z,8.37
2023-03-26T05:29:04.583Z,8.38
2023-03-26T05:31:31.288Z,8.40
2023-03-26T05:33:58.445Z,8.39
2023-03-26T05:36:26.643Z,8.41
2023-03-26T05:38:53.352Z,8.41
2023-03-26T05:41:20.028Z,8.42
2023-03-26T05:43:46.645Z,8.42
2023-03-26T05:46:14.354Z,8.44
2023-03-26T05:48:41.117Z,8.45
2023-03-26T05:51:08.242Z,8.45
2023-03-26T05:53:36.325Z,8.46
2023-03-26T05:56:03.025Z,8.47
2023-03-26T05:58:31.748Z,8.48
2023-03-26T06:00:58.780Z,8.48
2023-03-26T06:03:26.020Z,8.49
2023-03-26T06:05:52.773Z,8.50
2023-03-26T06:08:19.779Z,8.51
2023-03-26T06:10:48.069Z,8.54
2023-03-26T06:13:14.693Z,8.53
2023-03-26T06:15:41.607Z,8.53
2023-03-26T06:18:08.483Z,8.55
2023-03-26T06:20:35.176Z,8.56
2023-03-26T06:23:01.803Z,8.55
2023-03-26T06:25:28.423Z,8.57
2023-03-26T06:27:56.663Z,8.60
2023-03-26T06:30:23.208Z,8.64
2023-03-26T06:32:49.797Z,8.68
2023-03-26T06:35:16.570Z,8.71
2023-03-26T06:37:43.198Z,8.75
2023-03-26T06:40:10.751Z,8.79
2023-03-26T06:43:09.668Z,8.84
2023-03-26T06:45:25.502Z,8.90
2023-03-26T06:47:52.198Z,8.96
2023-03-26T06:50:19.687Z,9.03
2023-03-26T06:52:46.313Z,9.07
2023-03-26T06:55:14.281Z,9.08
2023-03-26T06:57:40.940Z,9.15
2023-03-26T07:00:09.069Z,9.25
2023-03-26T07:02:37.262Z,9.38
2023-03-26T07:05:04.296Z,9.51
2023-03-26T07:07:30.876Z,9.61
2023-03-26T07:09:57.842Z,9.65
2023-03-26T07:12:24.574Z,9.68
2023-03-26T07:14:51.194Z,9.68
2023-03-26T07:17:17.796Z,9.69
2023-03-26T07:19:45.750Z,9.67
2023-03-26T07:22:18.896Z,9.67
2023-03-26T07:24:46.203Z,9.67
2023-03-26T07:27:27.836Z,9.69
2023-03-26T07:29:59.599Z,9.72
2023-03-26T07:32:32.805Z,9.74
2023-03-26T07:35:08.718Z,9.77
2023-03-26T07:37:48.327Z,9.77
2023-03-26T07:40:28.731Z,9.78
2023-03-26T07:43:06.043Z,9.81
2023-03-26T07:45:39.402Z,9.87
2023-03-26T07:48:09.604Z,9.88
2023-03-26T07:50:38.297Z,9.90
2023-03-26T07:53:05.308Z,9.88
2023-03-26T07:55:32.213Z,9.84
2023-03-26T07:58:09.743Z,9.83
2023-03-26T08:00:43.789Z,9.87
2023-03-26T08:03:31.400Z,9.86
2023-03-26T08:06:11.353Z,9.90
2023-03-26T08:08:47.958Z,9.95
2023-03-26T08:11:26.847Z,9.98
2023-03-26T08:14:04.099Z,9.99
2023-03-26T08:16:38.690Z,9.99
2023-03-26T08:19:15.889Z,10.05
2023-03-26T08:21:50.761Z,10.09
2023-03-26T08:24:23.110Z,10.12
2023-03-26T08:26:58.327Z,10.14
2023-03-26T08:29:33.581Z,10.20
2023-03-26T08:32:01.502Z,10.24
2023-03-26T08:34:28.189Z,10.27
2023-03-26T08:36:56.149Z,10.35
2023-03-26T08:39:22.714Z,10.42
2023-03-26T08:42:19.613Z,10.49
2023-03-26T08:45:20.771Z,10.57
2023-03-26T08:48:20.877Z,10.62
2023-03-26T08:51:18.603Z,10.68
2023-03-26T08:54:25.845Z,10.72
2023-03-26T08:56:57.980Z,10.71
2023-03-26T09:00:09.663Z,10.63
2023-03-26T09:03:04.491Z,10.54
2023-03-26T09:06:04.939Z,10.47
2023-03-26T09:09:08.318Z,10.40
2023-03-26T09:12:12.991Z,10.33
2023-03-26T09:14:53.448Z,10.26
2023-03-26T09:17:50.511Z,10.20
2023-03-26T09:21:05.273Z,10.02
2023-03-26T09:24:13.716Z,9.88
2023-03-26T09:26:48.983Z,9.75
2023-03-26T09:29:46.076Z,9.67
2023-03-26T09:32:38.463Z,9.65
2023-03-26T09:35:19.647Z,9.67
2023-03-26T09:37:58.054Z,9.70
2023-03-26T09:40:35.549Z,9.67
2023-03-26T09:43:37.975Z,9.66
2023-03-26T09:46:21.720Z,9.64
2023-03-26T09:49:07.622Z,9.65
2023-03-26T09:52:01.878Z,9.69
2023-03-26T09:54:48.452Z,9.73
2023-03-26T09:57:26.144Z,9.79
2023-03-26T10:00:08.059Z,9.84
2023-03-26T10:02:56.242Z,9.80
2023-03-26T10:05:49.748Z,9.73
2023-03-26T10:08:41.989Z,9.70
2023-03-26T10:11:18.618Z,9.61
2023-03-26T10:13:58.095Z,9.53
2023-03-26T10:16:32.727Z,9.49
2023-03-26T10:19:20.076Z,9.50
2023-03-26T10:21:56.793Z,9.54
2023-03-26T10:24:38.304Z,9.65
2023-03-26T10:27:30.661Z,9.70
2023-03-26T10:30:39.909Z,9.75
2023-03-26T10:33:19.115Z,9.86
2023-03-26T10:35:59.776Z,9.97
2023-03-26T10:38:41.652Z,10.05
2023-03-26T10:41:16.730Z,10.15
2023-03-26T10:44:08.570Z,10.29
2023-03-26T10:46:59.915Z,10.37
2023-03-26T10:49:54.661Z,10.42
2023-03-26T10:52:25.528Z,10.51
2023-03-26T10:54:56.644Z,10.64
2023-03-26T10:57:34.013Z,10.74
2023-03-26T11:00:12.637Z,10.91
2023-03-26T11:02:44.623Z,11.00
2023-03-26T11:05:34.377Z,11.16
2023-03-26T11:08:10.557Z,11.23
2023-03-26T11:10:47.598Z,11.33
2023-03-26T11:13:21.398Z,11.40
2023-03-26T11:15:56.970Z,11.54
2023-03-26T11:18:32.318Z,11.64
2023-03-26T11:21:19.659Z,11.68
2023-03-26T11:24:05.442Z,11.76
2023-03-26T11:26:44.001Z,11.89
2023-03-26T11:29:31.417Z,12.02
2023-03-26T11:32:05.255Z,12.14
2023-03-26T11:34:37.691Z,12.22
2023-03-26T11:37:12.705Z,12.24
2023-03-26T11:39:48.444Z,12.21
2023-03-26T11:42:17.413Z,12.23
2023-03-26T11:44:48.233Z,12.19
2023-03-26T11:47:21.259Z,12.15
2023-03-26T11:49:51.106Z,12.08
2023-03-26T11:52:17.784Z,12.11
2023-03-26T11:54:45.992Z,12.18
2023-03-26T11:57:17.230Z,12.21
2023-03-26T11:59:57.319Z,12.24
2023-03-26T12:02:27.065Z,12.34
2023-03-26T12:05:10.920Z,12.37
2023-03-26T12:07:45.789Z,12.43
2023-03-26T12:10:24.977Z,12.57
2023-03-26T12:12:54.909Z,12.76
2023-03-26T12:15:22.124Z,12.86
2023-03-26T12:17:50.396Z,12.92
2023-03-26T12:20:33.465Z,12.99
2023-03-26T12:23:01.264Z,13.13
2023-03-26T12:25:31.117Z,13.27
2023-03-26T12:28:00.137Z,13.45
2023-03-26T12:30:28.204Z,13.49
2023-03-26T12:32:57.891Z,13.56
2023-03-26T12:35:26.784Z,13.72
2023-03-26T12:37:54.812Z,13.89
2023-03-26T12:40:31.061Z,14.01
2023-03-26T12:44:46.260Z,14.16
2023-03-26T12:47:54.921Z,14.23
2023-03-26T12:48:37.841Z,14.28
2023-03-26T12:51:12.980Z,14.33
2023-03-26T12:53:59.628Z,14.27
2023-03-26T12:56:31.815Z,14.20
2023-03-26T12:59:16.280Z,14.16
2023-03-26T13:01:53.897Z,14.12
2023-03-26T13:04:37.646Z,14.11
2023-03-26T13:07:07.800Z,14.17
2023-03-26T13:09:47.167Z,14.17
2023-03-26T13:12:29.269Z,14.10
2023-03-26T13:15:05.453Z,13.96
2023-03-26T13:17:39.413Z,13.87
2023-03-26T13:20:11.688Z,13.77
2023-03-26T13:22:47.604Z,13.74
2023-03-26T13:25:25.045Z,13.69
2023-03-26T13:28:02.942Z,13.67
2023-03-26T13:30:36.839Z,13.66
2023-03-26T13:33:23.250Z,13.67
2023-03-26T13:36:14.340Z,13.66
2023-03-26T13:38:59.076Z,13.59
2023-03-26T13:41:38.317Z,13.56
2023-03-26T13:44:20.594Z,13.52
2023-03-26T13:46:52.313Z,13.52
2023-03-26T13:49:24.424Z,13.50
2023-03-26T13:51:56.029Z,13.54
2023-03-26T13:54:28.546Z,13.55
2023-03-26T13:57:01.891Z,13.67
2023-03-26T13:59:31.888Z,13.84
2023-03-26T14:02:05.152Z,14.07
2023-03-26T14:04:37.057Z,14.17
2023-03-26T14:07:12.063Z,14.22
2023-03-26T14:09:45.751Z,14.22
2023-03-26T14:12:24.472Z,14.26
2023-03-26T14:14:55.156Z,14.24
2023-03-26T14:17:26.941Z,14.22
2023-03-26T14:20:23.460Z,14.09
2023-03-26T14:23:04.454Z,14.02
2023-03-26T14:25:45.819Z,13.95
2023-03-26T14:28:31.638Z,13.89
2023-03-26T14:31:14.993Z,13.89
2023-03-26T14:33:59.120Z,13.90
2023-03-26T14:36:43.920Z,13.94
2023-03-26T14:39:39.773Z,13.99
2023-03-26T14:42:17.943Z,14.03
2023-03-26T14:45:20.784Z,14.05
2023-03-26T14:48:07.889Z,14.05
2023-03-26T14:51:01.292Z,14.05
2023-03-26T14:53:33.033Z,14.13
2023-03-26T14:56:38.797Z,14.13
2023-03-26T14:59:50.226Z,14.00
2023-03-26T15:03:02.001Z,13.96
2023-03-26T15:05:51.245Z,14.03
2023-03-26T15:08:56.470Z,14.07
2023-03-26T15:11:29.719Z,14.03
2023-03-26T15:14:06.046Z,13.95
2023-03-26T15:17:13.460Z,13.87
2023-03-26T15:20:15.694Z,13.79
2023-03-26T15:23:23.469Z,13.72
2023-03-26T15:26:26.062Z,13.64
2023-03-26T15:29:19.723Z,13.49
2023-03-26T15:32:25.903Z,13.36
2023-03-26T15:35:19.685Z,13.36
2023-03-26T15:38:37.403Z,13.38
2023-03-26T15:41:16.063Z,13.28
2023-03-26T15:44:24.922Z,13.16
2023-03-26T15:46:59.270Z,13.06
2023-03-26T15:49:36.766Z,12.99
2023-03-26T15:52:15.958Z,12.92
2023-03-26T15:54:51.632Z,12.85
2023-03-26T15:57:28.916Z,12.80
2023-03-26T16:00:29.852Z,12.73
2023-03-26T16:03:19.490Z,12.57
2023-03-26T16:06:07.863Z,12.45
2023-03-26T16:08:43.290Z,12.30
2023-03-26T16:11:10.215Z,12.19
2023-03-26T16:13:38.469Z,12.08
2023-03-26T16:16:23.650Z,12.03
2023-03-26T16:19:18.078Z,11.95
2023-03-26T16:21:55.306Z,11.89
2023-03-26T16:24:30.527Z,11.85
2023-03-26T16:27:03.546Z,11.86
2023-03-26T16:29:31.015Z,11.84
2023-03-26T16:32:15.869Z,11.82
2023-03-26T16:34:50.322Z,11.75
2023-03-26T16:37:41.453Z,11.69
2023-03-26T16:40:33.162Z,11.67
2023-03-26T16:43:27.375Z,11.61
2023-03-26T16:46:03.914Z,11.52
2023-03-26T16:48:38.475Z,11.48
2023-03-26T16:51:13.147Z,11.48
2023-03-26T16:53:47.968Z,11.45
2023-03-26T16:56:28.927Z,11.40
2023-03-26T16:58:59.112Z,11.35
2023-03-26T17:01:39.770Z,11.28
2023-03-26T17:04:12.933Z,11.21
2023-03-26T17:06:55.955Z,11.14
2023-03-26T17:09:31.256Z,11.07
2023-03-26T17:12:06.602Z,11.03
2023-03-26T17:14:50.836Z,10.98
2023-03-26T17:17:38.163Z,10.91
2023-03-26T17:20:16.359Z,10.83
2023-03-26T17:22:47.630Z,10.78
2023-03-26T17:25:28.465Z,10.73
2023-03-26T17:28:15.493Z,10.67
2023-03-26T17:31:02.189Z,10.61
2023-03-26T17:33:32.418Z,10.55
2023-03-26T17:36:27.784Z,10.49
2023-03-26T17:39:03.251Z,10.44
2023-03-26T17:41:49.846Z,10.39
2023-03-26T17:44:45.968Z,10.34
2023-03-26T17:47:31.487Z,10.30
2023-03-26T17:50:07.563Z,10.25
2023-03-26T17:52:45.314Z,10.17
2023-03-26T17:55:17.275Z,10.11
2023-03-26T17:57:47.568Z,10.07
2023-03-26T18:00:20.548Z,10.01
2023-03-26T18:02:53.047Z,9.96
2023-03-26T18:05:21.819Z,9.89
2023-03-26T18:08:23.948Z,9.85
2023-03-26T18:11:20.136Z,9.78
2023-03-26T18:14:10.185Z,9.72
2023-03-26T18:16:41.696Z,9.67
2023-03-26T18:19:13.368Z,9.61
2023-03-26T18:21:40.283Z,9.56
2023-03-26T18:24:13.399Z,9.49
2023-03-26T18:26:42.373Z,9.44
2023-03-26T18:29:17.220Z,9.39
2023-03-26T18:31:48.139Z,9.35
2023-03-26T18:34:16.549Z,9.28
2023-03-26T18:36:43.128Z,9.23
2023-03-26T18:39:12.466Z,9.16
2023-03-26T18:41:41.153Z,9.08
2023-03-26T18:44:14.144Z,9.01
2023-03-26T18:46:41.833Z,8.94
2023-03-26T18:49:13.419Z,8.85
2023-03-26T18:51:54.142Z,8.80
2023-03-26T18:54:24.783Z,8.74
2023-03-26T18:56:51.772Z,8.68
2023-03-26T18:59:25.664Z,8.65
2023-03-26T19:01:52.497Z,8.59
2023-03-26T19:04:21.421Z,8.54
2023-03-26T19:06:48.391Z,8.50
2023-03-26T19:09:30.447Z,8.45
2023-03-26T19:12:04.636Z,8.39
2023-03-26T19:14:31.351Z,8.37
2023-03-26T19:17:00.341Z,8.33
2023-03-26T19:19:32.536Z,8.29
2023-03-26T19:21:59.848Z,8.28
2023-03-26T19:24:27.014Z,8.24
2023-03-26T19:26:53.896Z,8.22
2023-03-26T19:29:25.549Z,8.21
2023-03-26T19:31:52.589Z,8.18
2023-03-26T19:34:26.338Z,8.16
2023-03-26T19:36:56.749Z,8.13
2023-03-26T19:39:36.589Z,8.11
2023-03-26T19:42:05.433Z,8.09
2023-03-26T19:44:32.313Z,8.07
2023-03-26T19:47:02.202Z,8.06
2023-03-26T19:49:30.373Z,8.04
2023-03-26T19:52:11.089Z,8.02
2023-03-26T19:55:00.190Z,8.00
2023-03-26T19:57:32.246Z,7.95
2023-03-26T19:59:59.399Z,7.89
2023-03-26T20:02:26.726Z,7.84
2023-03-26T20:04:53.397Z,7.80
2023-03-26T20:07:22.442Z,7.77
2023-03-26T20:10:03.062Z,7.73
2023-03-26T20:12:29.750Z,7.70
2023-03-26T20:14:56.726Z,7.65
2023-03-26T20:17:23.320Z,7.60
2023-03-26T20:19:49.985Z,7.55
2023-03-26T20:22:18.470Z,7.50
2023-03-26T20:24:46.785Z,7.49
2023-03-26T20:27:14.236Z,7.44
2023-03-26T20:29:41.156Z,7.40
2023-03-26T20:32:17.916Z,7.34
2023-03-26T20:34:44.471Z,7.31
2023-03-26T20:37:11.083Z,7.28
2023-03-26T20:39:37.630Z,7.26
2023-03-26T20:42:05.688Z,7.23
2023-03-26T20:44:32.287Z,7.18
2023-03-26T20:46:58.907Z,7.15
2023-03-26T20:49:25.659Z,7.14
2023-03-26T20:51:52.366Z,7.13
2023-03-26T20:54:20.763Z,7.11
2023-03-26T20:56:47.434Z,7.06
2023-03-26T20:59:18.549Z,7.06
2023-03-26T21:01:45.597Z,7.05
2023-03-26T21:04:12.136Z,7.01
2023-03-26T21:06:38.761Z,7.00
2023-03-26T21:09:06.204Z,6.95
2023-03-26T21:11:45.101Z,6.91
2023-03-26T21:14:19.440Z,6.89
2023-03-26T21:16:46.971Z,6.86
2023-03-26T21:19:14.229Z,6.83
2023-03-26T21:22:06.306Z,6.83
2023-03-26T21:24:45.941Z,6.81
2023-03-26T21:27:20.563Z,6.79
2023-03-26T21:29:49.092Z,6.79
2023-03-26T21:32:16.176Z,6.78
2023-03-26T21:34:55.702Z,6.75
2023-03-26T21:37:25.116Z,6.74
2023-03-26T21:39:52.209Z,6.71
2023-03-26T21:42:19.397Z,6.69
2023-03-26T21:44:48.085Z,6.66
2023-03-26T21:47:15.260Z,6.66
2023-03-26T21:49:42.299Z,6.65
2023-03-26T21:52:12.484Z,6.62
2023-03-26T21:54:41.267Z,6.59
2023-03-26T21:57:23.108Z,6.57
2023-03-26T22:00:02.959Z,6.54
2023-03-26T22:02:40.034Z,6.54
2023-03-26T22:05:13.390Z,6.52
2023-03-26T22:07:44.802Z,6.49
2023-03-26T22:10:11.389Z,6.47
2023-03-26T22:12:37.966Z,6.42
2023-03-26T22:15:07.166Z,6.39
2023-03-26T22:17:33.776Z,6.38
2023-03-26T22:20:00.385Z,6.34
2023-03-26T22:22:27.007Z,6.31
2023-03-26T22:24:53.632Z,6.29
2023-03-26T22:27:20.299Z,6.28
2023-03-26T22:29:46.964Z,6.26
2023-03-26T22:32:15.107Z,6.26
2023-03-26T22:34:41.816Z,6.23
2023-03-26T22:37:08.437Z,6.21
2023-03-26T22:39:35.020Z,6.21
2023-03-26T22:42:02.765Z,6.19
2023-03-26T22:44:29.477Z,6.16
2023-03-26T22:46:56.064Z,6.15
2023-03-26T22:49:24.114Z,6.12
2023-03-26T22:51:50.698Z,6.10
2023-03-26T22:54:17.317Z,6.08
2023-03-26T22:56:44.024Z,6.08
2023-03-26T22:59:10.609Z,6.05
2023-03-26T23:01:37.707Z,6.01
2023-03-26T23:04:04.495Z,5.98
2023-03-26T23:06:32.449Z,5.96
2023-03-26T23:08:59.030Z,5.93
2023-03-26T23:11:25.664Z,5.92
2023-03-26T23:13:52.588Z,5.89
2023-03-26T23:16:19.351Z,5.87
2023-03-26T23:18:46.008Z,5.87
2023-03-26T23:21:14.842Z,5.84
2023-03-26T23:30:32.308Z,5.68
2023-03-26T23:36:27.219Z,5.58
2023-03-26T23:38:53.870Z,5.54
2023-03-26T23:41:22.903Z,5.52
2023-03-26T23:43:53.329Z,5.48
2023-03-26T23:46:25.410Z,5.44
2023-03-26T23:48:52.862Z,5.43
2023-03-26T23:51:20.568Z,5.39
2023-03-26T23:53:48.127Z,5.36
2023-03-26T23:56:14.758Z,5.33
2023-03-26T23:58:41.530Z,5.29
