createdAt,value
2022-10-04T00:01:02.351Z,102402.56
2022-10-04T00:03:37.790Z,102401.53
2022-10-04T00:06:06.974Z,102389.69
2022-10-04T00:08:41.425Z,102396.81
2022-10-04T00:11:13.225Z,102384.34
2022-10-04T00:13:41.659Z,102378.13
2022-10-04T00:16:21.161Z,102374.91
2022-10-04T00:18:47.888Z,102386.13
2022-10-04T00:21:16.997Z,102397.34
2022-10-04T00:23:45.999Z,102384.28
2022-10-04T00:26:41.033Z,102380.94
2022-10-04T00:29:26.667Z,102372.09
2022-10-04T00:32:27.504Z,102377.84
2022-10-04T00:34:58.066Z,102382.03
2022-10-04T00:37:27.266Z,102358.66
2022-10-04T00:40:11.323Z,102369.84
2022-10-04T00:42:55.966Z,102368.09
2022-10-04T00:45:37.049Z,102366.09
2022-10-04T00:48:17.808Z,102369.84
2022-10-04T00:50:56.485Z,102361.63
2022-10-04T00:54:06.922Z,102362.63
2022-10-04T00:56:43.708Z,102357.13
2022-10-04T00:59:37.200Z,102348.06
2022-10-04T01:02:13.268Z,102340.22
2022-10-04T01:04:42.349Z,102336.88
2022-10-04T01:07:11.793Z,102337.13
2022-10-04T01:09:47.242Z,102337.25
2022-10-04T01:12:23.892Z,102343.13
2022-10-04T01:15:07.615Z,102337.16
2022-10-04T01:17:35.511Z,102343.75
2022-10-04T01:20:02.764Z,102337.69
2022-10-04T01:22:37.318Z,102339.81
2022-10-04T01:25:04.527Z,102331.59
2022-10-04T01:27:43.443Z,102318.03
2022-10-04T01:30:16.280Z,102319.00
2022-10-04T01:32:45.214Z,102334.09
2022-10-04T01:35:14.610Z,102334.81
2022-10-04T01:37:41.480Z,102320.38
2022-10-04T01:40:10.139Z,102314.00
2022-10-04T01:42:41.239Z,102305.94
2022-10-04T01:45:33.381Z,102316.38
2022-10-04T01:48:01.793Z,102313.75
2022-10-04T01:50:36.109Z,102319.13
2022-10-04T01:53:14.902Z,102316.50
2022-10-04T01:55:47.448Z,102303.44
2022-10-04T01:58:21.228Z,102297.25
2022-10-04T02:00:57.115Z,102297.09
2022-10-04T02:03:52.838Z,102300.22
2022-10-04T02:06:21.508Z,102249.81
2022-10-04T02:08:56.997Z,102279.00
2022-10-04T02:11:28.413Z,102257.94
2022-10-04T02:13:56.016Z,102258.69
2022-10-04T02:16:24.749Z,102261.41
2022-10-04T02:18:55.053Z,102252.22
2022-10-04T02:21:23.485Z,102262.41
2022-10-04T02:23:52.108Z,102264.53
2022-10-04T02:26:18.726Z,102262.47
2022-10-04T02:28:45.343Z,102263.72
2022-10-04T02:31:30.737Z,102246.34
2022-10-04T02:33:59.343Z,102241.38
2022-10-04T02:36:30.001Z,102239.13
2022-10-04T02:39:11.992Z,102238.66
2022-10-04T02:41:54.698Z,102228.34
2022-10-04T02:44:32.151Z,102226.59
2022-10-04T02:47:15.634Z,102216.91
2022-10-04T02:50:14.831Z,102220.88
2022-10-04T02:52:50.473Z,102208.47
2022-10-04T02:55:36.088Z,102200.63
2022-10-04T02:58:08.255Z,102206.22
2022-10-04T03:00:46.922Z,102180.38
2022-10-04T03:03:23.555Z,102202.75
2022-10-04T03:05:55.720Z,102193.06
2022-10-04T03:08:22.358Z,102200.50
2022-10-04T03:10:50.593Z,102194.41
2022-10-04T03:13:20.169Z,102187.69
2022-10-04T03:15:49.479Z,102185.97
2022-10-04T03:18:20.882Z,102175.41
2022-10-04T03:20:47.760Z,102160.59
2022-10-04T03:23:19.908Z,102167.69
2022-10-04T03:25:52.247Z,102165.09
2022-10-04T03:28:19.501Z,102163.88
2022-10-04T03:30:49.819Z,102174.53
2022-10-04T03:33:22.730Z,102170.19
2022-10-04T03:35:55.757Z,102172.56
2022-10-04T03:38:24.350Z,102153.91
2022-10-04T03:40:56.269Z,102172.91
2022-10-04T03:43:31.877Z,102174.69
2022-10-04T03:46:03.495Z,102148.22
2022-10-04T03:48:46.722Z,102159.63
2022-10-04T03:51:26.583Z,102148.94
2022-10-04T03:53:58.863Z,102158.88
2022-10-04T03:56:31.781Z,102154.41
2022-10-04T03:59:04.737Z,102155.41
2022-10-04T04:02:09.571Z,102137.53
2022-10-04T04:05:06.150Z,102150.31
2022-10-04T04:07:43.900Z,102149.66
2022-10-04T04:10:23.250Z,102156.88
2022-10-04T04:12:57.763Z,102158.00
2022-10-04T04:15:30.543Z,102121.34
2022-10-04T04:18:01.369Z,102145.59
2022-10-04T04:20:36.784Z,102142.13
2022-10-04T04:23:15.530Z,102150.44
2022-10-04T04:25:46.805Z,102147.69
2022-10-04T04:28:32.141Z,102147.81
2022-10-04T04:31:04.635Z,102146.06
2022-10-04T04:34:00.673Z,102136.53
2022-10-04T04:36:34.481Z,102137.75
2022-10-04T04:39:40.154Z,102138.25
2022-10-04T04:42:21.392Z,102144.06
2022-10-04T04:44:52.689Z,102124.94
2022-10-04T04:47:27.410Z,102137.50
2022-10-04T04:49:56.381Z,102142.00
2022-10-04T04:52:28.286Z,102140.25
2022-10-04T04:54:56.297Z,102127.94
2022-10-04T04:57:23.263Z,102139.50
2022-10-04T04:59:59.921Z,102132.53
2022-10-04T05:02:30.734Z,102128.44
2022-10-04T05:05:30.460Z,102132.78
2022-10-04T05:08:16.011Z,102126.81
2022-10-04T05:10:57.851Z,102127.81
2022-10-04T05:13:40.261Z,102123.34
2022-10-04T05:16:13.361Z,102116.25
2022-10-04T05:18:40.260Z,102120.00
2022-10-04T05:21:22.826Z,102114.28
2022-10-04T05:23:49.844Z,102137.47
2022-10-04T05:26:26.329Z,102114.75
2022-10-04T05:28:53.584Z,102142.44
2022-10-04T05:31:41.621Z,102145.19
2022-10-04T05:34:19.635Z,102140.53
2022-10-04T05:37:06.530Z,102145.75
2022-10-04T05:39:55.414Z,102144.53
2022-10-04T05:42:34.286Z,102153.34
2022-10-04T05:45:01.466Z,102150.59
2022-10-04T05:47:30.986Z,102144.53
2022-10-04T05:50:01.009Z,102142.66
2022-10-04T05:52:36.031Z,102157.03
2022-10-04T05:55:17.891Z,102151.34
2022-10-04T05:58:19.161Z,102119.00
2022-10-04T06:01:07.613Z,102160.28
2022-10-04T06:04:03.639Z,102150.25
2022-10-04T06:06:58.633Z,102145.75
2022-10-04T06:09:43.474Z,102158.94
2022-10-04T06:12:17.369Z,102055.19
2022-10-04T06:14:52.961Z,102163.16
2022-10-04T06:17:29.056Z,102161.31
2022-10-04T06:20:13.068Z,102151.88
2022-10-04T06:22:56.488Z,102137.38
2022-10-04T06:25:31.785Z,102143.44
2022-10-04T06:28:18.313Z,102141.75
2022-10-04T06:31:08.316Z,102153.53
2022-10-04T06:33:49.143Z,102150.19
2022-10-04T06:37:00.138Z,102137.03
2022-10-04T06:39:32.725Z,102143.59
2022-10-04T06:42:14.495Z,102139.50
2022-10-04T06:45:25.405Z,102134.53
2022-10-04T06:48:10.210Z,102126.69
2022-10-04T06:50:47.453Z,102130.53
2022-10-04T06:53:32.583Z,102137.38
2022-10-04T06:56:19.700Z,102141.44
2022-10-04T06:58:46.204Z,102132.00
2022-10-04T07:01:22.642Z,102137.13
2022-10-04T07:03:57.190Z,102135.75
2022-10-04T07:06:29.241Z,102119.84
2022-10-04T07:09:03.381Z,102124.53
2022-10-04T07:11:43.545Z,102124.41
2022-10-04T07:14:16.914Z,102125.50
2022-10-04T07:16:43.370Z,102135.06
2022-10-04T07:19:19.106Z,102134.81
2022-10-04T07:22:13.104Z,102127.47
2022-10-04T07:24:52.045Z,102128.75
2022-10-04T07:27:28.869Z,102121.78
2022-10-04T07:29:58.144Z,102119.91
2022-10-04T07:32:34.699Z,102115.06
2022-10-04T07:35:07.338Z,102134.94
2022-10-04T07:37:45.576Z,102134.69
2022-10-04T07:40:41.176Z,102130.94
2022-10-04T07:43:14.188Z,102138.88
2022-10-04T07:45:42.215Z,102094.19
2022-10-04T07:48:24.831Z,102132.75
2022-10-04T07:51:21.456Z,102134.72
2022-10-04T07:54:12.107Z,102129.81
2022-10-04T07:56:52.792Z,102118.47
2022-10-04T07:59:58.640Z,102130.00
2022-10-04T08:02:55.724Z,102118.78
2022-10-04T08:05:36.896Z,102115.66
2022-10-04T08:08:21.622Z,102110.63
2022-10-04T08:11:15.035Z,102112.81
2022-10-04T08:14:15.739Z,102124.50
2022-10-04T08:17:00.778Z,102116.03
2022-10-04T08:19:55.019Z,102111.13
2022-10-04T08:22:33.803Z,102121.56
2022-10-04T08:25:21.082Z,102115.72
2022-10-04T08:28:09.380Z,102111.88
2022-10-04T08:31:05.412Z,102115.44
2022-10-04T08:33:56.905Z,102099.38
2022-10-04T08:36:26.395Z,102097.22
2022-10-04T08:39:18.290Z,102112.41
2022-10-04T08:41:54.097Z,102106.63
2022-10-04T08:44:57.137Z,102100.84
2022-10-04T08:47:37.813Z,102109.91
2022-10-04T08:50:35.525Z,102106.22
2022-10-04T08:53:49.093Z,102105.72
2022-10-04T08:56:38.639Z,102099.00
2022-10-04T08:59:28.324Z,102102.94
2022-10-04T09:02:10.067Z,102113.25
2022-10-04T09:04:43.525Z,102114.94
2022-10-04T09:07:44.073Z,102116.50
2022-10-04T09:10:29.293Z,102117.75
2022-10-04T09:13:17.635Z,102113.69
2022-10-04T09:16:15.649Z,102103.66
2022-10-04T09:19:21.789Z,102098.72
2022-10-04T09:21:57.554Z,102098.94
2022-10-04T09:24:49.261Z,102107.38
2022-10-04T09:27:57.968Z,102100.44
2022-10-04T09:30:37.620Z,102096.81
2022-10-04T09:33:49.408Z,102093.88
2022-10-04T09:36:25.743Z,102075.19
2022-10-04T09:39:35.581Z,102077.56
2022-10-04T09:42:49.976Z,102082.56
2022-10-04T09:45:21.454Z,102085.38
2022-10-04T09:48:16.136Z,102078.66
2022-10-04T09:51:07.949Z,102098.16
2022-10-04T09:53:44.432Z,102079.00
2022-10-04T09:56:52.179Z,102081.03
2022-10-04T09:59:37.495Z,102083.44
2022-10-04T10:02:30.309Z,102079.88
2022-10-04T10:05:03.244Z,102090.78
2022-10-04T10:07:41.787Z,102078.84
2022-10-04T10:10:54.212Z,102088.56
2022-10-04T10:13:40.549Z,102075.47
2022-10-04T10:16:07.139Z,102075.31
2022-10-04T10:19:01.118Z,102065.38
2022-10-04T10:21:30.633Z,102056.47
2022-10-04T10:23:57.102Z,102059.34
2022-10-04T10:26:32.131Z,102065.06
2022-10-04T10:29:26.315Z,102057.00
2022-10-04T10:32:10.107Z,102059.13
2022-10-04T10:34:45.834Z,102049.84
2022-10-04T10:37:46.390Z,102059.97
2022-10-04T10:40:35.389Z,102063.75
2022-10-04T10:43:25.499Z,102069.69
2022-10-04T10:46:06.703Z,102063.72
2022-10-04T10:48:51.905Z,102077.31
2022-10-04T10:51:51.288Z,102081.59
2022-10-04T10:54:17.807Z,102070.88
2022-10-04T10:57:01.178Z,102065.06
2022-10-04T10:59:37.133Z,102072.22
2022-10-04T11:02:49.351Z,102062.25
2022-10-04T11:05:29.204Z,102059.06
2022-10-04T11:08:05.012Z,102048.91
2022-10-04T11:11:05.580Z,102045.41
2022-10-04T11:14:12.594Z,102049.38
2022-10-04T11:17:20.986Z,102036.91
2022-10-04T11:20:24.814Z,102037.84
2022-10-04T11:23:37.212Z,102027.91
2022-10-04T11:26:32.931Z,102020.53
2022-10-04T11:29:40.030Z,102021.59
2022-10-04T11:32:49.142Z,102017.84
2022-10-04T11:35:32.292Z,102015.59
2022-10-04T11:38:25.140Z,102016.94
2022-10-04T11:41:11.035Z,102009.06
2022-10-04T11:43:46.587Z,101995.91
2022-10-04T11:46:33.777Z,101999.78
2022-10-04T11:49:28.349Z,101992.63
2022-10-04T11:52:02.031Z,101991.44
2022-10-04T11:54:47.895Z,101992.63
2022-10-04T12:02:18.622Z,101994.72
2022-10-04T12:05:03.332Z,101997.81
2022-10-04T12:07:48.156Z,101997.94
2022-10-04T12:10:37.657Z,101998.50
2022-10-04T12:13:35.096Z,101990.91
2022-10-04T12:16:32.954Z,102000.09
2022-10-04T12:19:32.010Z,101995.19
2022-10-04T12:22:55.807Z,101980.72
2022-10-04T12:25:43.873Z,101985.16
2022-10-04T12:28:22.342Z,101988.84
2022-10-04T12:31:15.334Z,101987.03
2022-10-04T12:34:16.806Z,101968.56
2022-10-04T12:36:57.925Z,101970.75
2022-10-04T12:39:24.495Z,101962.69
2022-10-04T12:42:08.857Z,101963.38
2022-10-04T12:45:01.065Z,101967.66
2022-10-04T12:47:57.099Z,101936.38
2022-10-04T12:50:35.683Z,101955.59
2022-10-04T12:53:31.974Z,101947.16
2022-10-04T12:56:06.961Z,101951.78
2022-10-04T12:58:56.019Z,101947.06
2022-10-04T13:01:31.922Z,101937.19
2022-10-04T13:04:05.084Z,101948.31
2022-10-04T13:06:48.004Z,101940.50
2022-10-04T13:09:33.013Z,101943.91
2022-10-04T13:12:19.854Z,101931.91
2022-10-04T13:14:56.980Z,101936.81
2022-10-04T13:17:35.385Z,101938.00
2022-10-04T13:20:40.131Z,101934.22
2022-10-04T13:23:21.777Z,101928.63
2022-10-04T13:26:03.755Z,101927.69
2022-10-04T13:28:37.346Z,101925.72
2022-10-04T13:31:24.609Z,101927.63
2022-10-04T13:33:51.252Z,101934.22
2022-10-04T13:36:47.111Z,101925.19
2022-10-04T13:39:38.281Z,101930.13
2022-10-04T13:42:33.716Z,101937.78
2022-10-04T13:45:09.478Z,101927.47
2022-10-04T13:47:56.933Z,101918.38
2022-10-04T13:50:45.445Z,101914.97
2022-10-04T13:54:01.333Z,101906.34
2022-10-04T13:56:40.489Z,101899.22
2022-10-04T13:59:22.971Z,101888.03
2022-10-04T14:02:10.441Z,101884.50
2022-10-04T14:04:39.910Z,101878.03
2022-10-04T14:07:34.614Z,101875.44
2022-10-04T14:10:19.294Z,101868.75
2022-10-04T14:12:45.880Z,101873.63
2022-10-04T14:15:59.105Z,101871.72
2022-10-04T14:18:37.854Z,101866.28
2022-10-04T14:21:19.180Z,101840.75
2022-10-04T14:24:04.978Z,101840.81
2022-10-04T14:26:43.999Z,101851.09
2022-10-04T14:29:44.627Z,101821.56
2022-10-04T14:32:28.287Z,101827.66
2022-10-04T14:35:38.452Z,101836.44
2022-10-04T14:38:29.676Z,101838.56
2022-10-04T14:41:10.708Z,101849.66
2022-10-04T14:44:28.395Z,101846.63
2022-10-04T14:47:32.828Z,101849.19
2022-10-04T14:50:23.954Z,101845.19
2022-10-04T14:53:10.815Z,101845.78
2022-10-04T14:55:56.099Z,101845.91
2022-10-04T14:58:51.719Z,101843.19
2022-10-04T15:01:22.890Z,101842.03
2022-10-04T15:04:20.566Z,101851.25
2022-10-04T15:06:55.735Z,101857.66
2022-10-04T15:09:47.460Z,101851.44
2022-10-04T15:15:13.577Z,101857.91
2022-10-04T15:17:52.243Z,101862.22
2022-10-04T15:20:51.475Z,101863.59
2022-10-04T15:23:35.758Z,101860.53
2022-10-04T15:26:23.362Z,101867.47
2022-10-04T15:28:49.912Z,101867.56
2022-10-04T15:31:33.913Z,101857.25
2022-10-04T15:34:34.741Z,101853.28
2022-10-04T15:37:25.922Z,101860.00
2022-10-04T15:40:03.190Z,101847.84
2022-10-04T15:42:33.929Z,101852.91
2022-10-04T15:45:16.843Z,101853.28
2022-10-04T15:48:01.373Z,101854.25
2022-10-04T15:50:27.897Z,101866.59
2022-10-04T15:53:10.444Z,101865.88
2022-10-04T15:55:36.962Z,101860.06
2022-10-04T15:58:09.637Z,101857.84
2022-10-04T16:00:43.524Z,101856.72
2022-10-04T16:03:13.143Z,101848.28
2022-10-04T16:06:21.673Z,101847.13
2022-10-04T16:08:51.254Z,101840.63
2022-10-04T16:11:56.106Z,101856.72
2022-10-04T16:14:37.819Z,101856.25
2022-10-04T16:17:58.875Z,101845.88
2022-10-04T16:20:39.007Z,101860.31
2022-10-04T16:23:24.200Z,101864.94
2022-10-04T16:25:59.673Z,101857.09
2022-10-04T16:28:51.455Z,101838.34
2022-10-04T16:31:24.877Z,101869.78
2022-10-04T16:33:58.080Z,101870.50
2022-10-04T16:36:47.245Z,101873.69
2022-10-04T16:39:56.090Z,101870.13
2022-10-04T16:42:45.510Z,101881.41
2022-10-04T16:45:14.309Z,101881.63
2022-10-04T16:48:13.447Z,101893.59
2022-10-04T16:51:06.442Z,101884.78
2022-10-04T16:53:54.189Z,101884.81
2022-10-04T16:56:23.477Z,101877.44
2022-10-04T16:58:50.001Z,101876.59
2022-10-04T17:01:22.506Z,101881.31
2022-10-04T17:04:04.693Z,101884.25
2022-10-04T17:06:54.392Z,101877.72
2022-10-04T17:09:32.550Z,101896.38
2022-10-04T17:12:45.645Z,101899.84
2022-10-04T17:15:14.930Z,101901.41
2022-10-04T17:17:46.539Z,101893.44
2022-10-04T17:20:31.858Z,101900.53
2022-10-04T17:23:17.148Z,101893.78
2022-10-04T17:26:19.186Z,101889.97
2022-10-04T17:28:45.726Z,101891.19
2022-10-04T17:31:19.422Z,101892.59
2022-10-04T17:33:55.358Z,101896.72
2022-10-04T17:36:37.629Z,101878.44
2022-10-04T17:39:41.070Z,101904.16
2022-10-04T17:42:16.787Z,101908.31
2022-10-04T17:44:57.892Z,101898.84
2022-10-04T17:47:55.251Z,101908.66
2022-10-04T17:50:56.089Z,101910.22
2022-10-04T17:53:48.301Z,101907.59
2022-10-04T17:56:27.280Z,101909.13
2022-10-04T17:58:59.379Z,101913.78
2022-10-04T18:01:34.499Z,101888.41
2022-10-04T18:04:28.038Z,101910.19
2022-10-04T18:07:06.231Z,101906.00
2022-10-04T18:09:45.319Z,101892.88
2022-10-04T18:12:23.915Z,101892.19
2022-10-04T18:15:15.370Z,101893.03
2022-10-04T18:17:46.150Z,101876.66
2022-10-04T18:20:30.863Z,101880.75
2022-10-04T18:23:27.402Z,101855.56
2022-10-04T18:26:07.346Z,101870.53
2022-10-04T18:28:34.789Z,101865.56
2022-10-04T18:31:27.392Z,101861.16
2022-10-04T18:33:54.263Z,101874.09
2022-10-04T18:36:31.935Z,101881.00
2022-10-04T18:39:21.951Z,101870.28
2022-10-04T18:42:14.844Z,101872.28
2022-10-04T18:44:57.234Z,101867.22
2022-10-04T18:47:38.792Z,101872.88
2022-10-04T18:50:36.361Z,101876.84
2022-10-04T18:53:16.971Z,101878.41
2022-10-04T18:55:49.477Z,101889.25
2022-10-04T18:59:04.569Z,101876.31
2022-10-04T19:02:04.004Z,101878.22
2022-10-04T19:05:18.938Z,101877.34
2022-10-04T19:07:58.528Z,101886.31
2022-10-04T19:10:42.612Z,101879.94
2022-10-04T19:13:42.328Z,101879.94
2022-10-04T19:16:19.372Z,101888.91
2022-10-04T19:19:02.603Z,101877.34
2022-10-04T19:21:55.937Z,101876.34
2022-10-04T19:25:07.631Z,101879.44
2022-10-04T19:27:42.199Z,101869.97
2022-10-04T19:30:20.825Z,101866.16
2022-10-04T19:33:00.766Z,101867.91
2022-10-04T19:35:44.790Z,101868.06
2022-10-04T19:38:29.478Z,101860.13
2022-10-04T19:41:02.002Z,101855.47
2022-10-04T19:44:02.055Z,101848.06
2022-10-04T19:46:46.249Z,101841.69
2022-10-04T19:49:49.295Z,101846.50
2022-10-04T19:52:27.040Z,101848.75
2022-10-04T19:55:17.774Z,101854.94
2022-10-04T19:57:49.441Z,101846.84
2022-10-04T20:00:20.716Z,101854.25
2022-10-04T20:02:48.867Z,101844.41
2022-10-04T20:05:25.982Z,101842.19
2022-10-04T20:07:57.388Z,101839.41
2022-10-04T20:10:29.743Z,101845.66
2022-10-04T20:13:13.415Z,101842.72
2022-10-04T20:15:40.208Z,101843.94
2022-10-04T20:18:31.967Z,101839.47
2022-10-04T20:21:01.570Z,101851.19
2022-10-04T20:23:56.672Z,101838.75
2022-10-04T20:26:56.791Z,101846.34
2022-10-04T20:29:52.280Z,101845.66
2022-10-04T20:32:34.152Z,101841.50
2022-10-04T20:35:02.450Z,101828.88
2022-10-04T20:37:45.556Z,101845.63
2022-10-04T20:40:34.846Z,101842.16
2022-10-04T20:43:13.645Z,101837.88
2022-10-04T20:45:50.279Z,101839.56
2022-10-04T20:48:21.382Z,101847.34
2022-10-04T20:50:49.796Z,101809.06
2022-10-04T20:53:26.100Z,101825.59
2022-10-04T20:56:11.831Z,101844.91
2022-10-04T20:58:40.433Z,101831.13
2022-10-04T21:01:33.892Z,101845.09
2022-10-04T21:04:30.679Z,101842.50
2022-10-04T21:06:59.877Z,101852.66
2022-10-04T21:09:32.727Z,101844.06
2022-10-04T21:12:03.018Z,101844.06
2022-10-04T21:14:37.209Z,101840.59
2022-10-04T21:17:28.369Z,101846.28
2022-10-04T21:19:55.007Z,101847.13
2022-10-04T21:22:30.535Z,101843.53
2022-10-04T21:24:59.608Z,101794.50
2022-10-04T21:27:34.066Z,101840.78
2022-10-04T21:30:02.991Z,101842.47
2022-10-04T21:32:34.924Z,101842.66
2022-10-04T21:35:02.735Z,101852.81
2022-10-04T21:37:30.143Z,101850.06
2022-10-04T21:39:56.796Z,101866.59
2022-10-04T21:42:23.446Z,101856.06
2022-10-04T21:44:50.030Z,101866.59
2022-10-04T21:47:17.218Z,101841.59
2022-10-04T21:49:43.744Z,101855.56
2022-10-04T21:52:12.716Z,101853.47
2022-10-04T21:54:39.227Z,101859.00
2022-10-04T21:57:05.835Z,101855.88
2022-10-04T21:59:32.395Z,101869.16
2022-10-04T22:01:59.002Z,101863.81
2022-10-04T22:04:25.622Z,101863.81
2022-10-04T22:06:52.196Z,101841.59
2022-10-04T22:09:20.983Z,101839.69
2022-10-04T22:11:47.553Z,101852.09
2022-10-04T22:14:14.149Z,101843.63
2022-10-04T22:16:40.751Z,101840.38
2022-10-04T22:19:07.320Z,101839.50
2022-10-04T22:21:34.036Z,101834.69
2022-10-04T22:24:06.298Z,101827.81
2022-10-04T22:26:32.846Z,101835.91
2022-10-04T22:28:59.419Z,101837.63
2022-10-04T22:31:28.753Z,101819.31
2022-10-04T22:33:56.362Z,101829.53
2022-10-04T22:36:40.152Z,101827.81
2022-10-04T22:39:11.681Z,101816.78
2022-10-04T22:41:42.327Z,101815.00
2022-10-04T22:44:38.110Z,101817.09
2022-10-04T22:47:10.709Z,101809.66
2022-10-04T22:49:43.064Z,101802.78
2022-10-04T22:52:15.349Z,101807.25
2022-10-04T22:54:45.433Z,101808.13
2022-10-04T22:57:14.343Z,101805.38
2022-10-04T22:59:47.741Z,101796.22
2022-10-04T23:02:24.126Z,101800.88
2022-10-04T23:04:53.295Z,101789.69
2022-10-04T23:07:20.248Z,101798.47
2022-10-04T23:09:49.136Z,101796.56
2022-10-04T23:12:15.700Z,101792.25
2022-10-04T23:14:42.499Z,101792.25
2022-10-04T23:17:28.852Z,101798.63
2022-10-04T23:19:58.962Z,101799.69
2022-10-04T23:22:30.782Z,101772.94
2022-10-04T23:24:58.002Z,101790.84
2022-10-04T23:27:24.720Z,101791.75
2022-10-04T23:30:01.162Z,101789.84
2022-10-04T23:32:27.995Z,101781.75
2022-10-04T23:35:00.982Z,101783.47
2022-10-04T23:37:36.426Z,101784.84
2022-10-04T23:40:03.391Z,101789.50
2022-10-04T23:42:33.616Z,101793.25
2022-10-04T23:45:01.642Z,101788.97
2022-10-04T23:47:37.831Z,101789.66
2022-10-04T23:50:39.664Z,101791.72
2022-10-04T23:53:16.000Z,101779.13
2022-10-04T23:55:44.919Z,101778.13
2022-10-04T23:58:20.699Z,101779.28
