createdAt,value
2022-08-12T00:00:48.764Z,3.00
2022-08-12T00:06:04.610Z,3.30
2022-08-12T00:11:13.621Z,3.17
2022-08-12T00:16:23.001Z,3.33
2022-08-12T00:21:32.548Z,3.17
2022-08-12T00:26:45.413Z,3.30
2022-08-12T00:31:55.767Z,3.10
2022-08-12T00:37:13.009Z,3.10
2022-08-12T00:42:14.671Z,3.50
2022-08-12T00:47:25.312Z,3.13
2022-08-12T00:52:32.629Z,3.10
2022-08-12T00:57:42.085Z,3.43
2022-08-12T01:02:52.587Z,3.23
2022-08-12T01:08:01.745Z,3.50
2022-08-12T01:13:19.430Z,3.60
2022-08-12T01:18:22.594Z,3.37
2022-08-12T01:23:31.632Z,3.27
2022-08-12T01:28:41.883Z,3.60
2022-08-12T01:33:52.533Z,3.20
2022-08-12T01:39:02.858Z,3.67
2022-08-12T01:44:13.125Z,3.30
2022-08-12T01:49:23.473Z,3.10
2022-08-12T01:54:31.288Z,3.13
2022-08-12T01:59:44.065Z,3.20
2022-08-12T02:04:55.954Z,3.30
2022-08-12T02:10:09.258Z,3.20
2022-08-12T02:15:22.557Z,3.47
2022-08-12T02:20:50.919Z,3.57
2022-08-12T02:25:45.951Z,3.23
2022-08-12T02:30:53.715Z,3.63
2022-08-12T02:36:03.426Z,3.20
2022-08-12T02:41:14.292Z,3.50
2022-08-12T02:46:24.500Z,3.30
2022-08-12T02:51:35.863Z,3.40
2022-08-12T02:56:51.004Z,3.40
2022-08-12T03:02:04.392Z,3.80
2022-08-12T03:07:14.449Z,3.33
2022-08-12T03:12:25.543Z,3.40
2022-08-12T03:17:36.077Z,3.23
2022-08-12T03:22:46.455Z,3.30
2022-08-12T03:27:59.432Z,3.60
2022-08-12T03:33:07.913Z,3.53
2022-08-12T03:38:16.680Z,3.40
2022-08-12T03:43:28.524Z,3.60
2022-08-12T03:48:37.913Z,3.23
2022-08-12T03:53:47.643Z,3.50
2022-08-12T03:58:57.974Z,3.40
2022-08-12T04:04:07.242Z,3.20
2022-08-12T04:09:16.990Z,3.47
2022-08-12T04:14:25.599Z,3.57
2022-08-12T04:19:35.310Z,3.50
2022-08-12T04:24:50.475Z,3.60
2022-08-12T04:30:31.130Z,3.50
2022-08-12T04:35:04.607Z,3.63
2022-08-12T04:40:13.674Z,3.50
2022-08-12T04:45:22.504Z,3.50
2022-08-12T04:50:35.849Z,3.77
2022-08-12T04:55:42.035Z,3.87
2022-08-12T05:00:50.190Z,3.27
2022-08-12T05:05:59.131Z,3.47
2022-08-12T05:11:07.708Z,3.57
2022-08-12T05:16:16.149Z,3.40
2022-08-12T05:21:26.779Z,3.70
2022-08-12T05:26:35.061Z,3.40
2022-08-12T05:31:47.892Z,3.80
2022-08-12T05:36:53.095Z,3.80
2022-08-12T05:42:00.557Z,3.50
2022-08-12T05:47:09.024Z,3.63
2022-08-12T05:52:17.866Z,3.60
2022-08-12T05:57:28.925Z,3.77
2022-08-12T06:02:42.082Z,3.70
2022-08-12T06:08:01.184Z,3.87
2022-08-12T06:13:01.781Z,3.47
2022-08-12T06:18:16.062Z,3.40
2022-08-12T06:23:26.375Z,3.73
2022-08-12T06:28:34.528Z,3.70
2022-08-12T06:33:56.106Z,3.40
2022-08-12T06:38:54.561Z,3.40
2022-08-12T06:44:06.628Z,3.73
2022-08-12T06:49:14.801Z,3.43
2022-08-12T06:54:30.799Z,3.50
2022-08-12T06:59:36.496Z,3.40
2022-08-12T07:04:46.104Z,3.60
2022-08-12T07:10:05.199Z,3.90
2022-08-12T07:15:04.876Z,3.50
2022-08-12T07:20:42.641Z,3.30
2022-08-12T07:25:30.912Z,4.00
2022-08-12T07:30:45.001Z,3.53
2022-08-12T07:35:58.207Z,3.80
2022-08-12T07:41:08.146Z,3.60
2022-08-12T07:46:27.731Z,3.57
2022-08-12T07:51:42.567Z,3.83
2022-08-12T07:56:52.293Z,3.63
2022-08-12T08:02:03.674Z,3.57
2022-08-12T08:07:13.558Z,3.70
2022-08-12T08:12:23.939Z,3.63
2022-08-12T08:17:33.194Z,3.67
2022-08-12T08:22:43.356Z,3.70
2022-08-12T08:27:51.791Z,3.40
2022-08-12T08:33:01.160Z,3.90
2022-08-12T08:38:19.837Z,3.80
2022-08-12T08:43:26.225Z,3.90
2022-08-12T08:48:41.555Z,4.10
2022-08-12T08:53:51.979Z,4.03
2022-08-12T08:59:05.378Z,3.97
2022-08-12T09:05:08.785Z,4.10
2022-08-12T09:09:42.934Z,3.80
2022-08-12T09:14:47.141Z,4.03
2022-08-12T09:19:58.298Z,3.77
2022-08-12T09:25:10.488Z,4.07
2022-08-12T09:30:42.325Z,4.00
2022-08-12T09:35:42.832Z,3.90
2022-08-12T09:41:02.234Z,3.50
2022-08-12T09:46:25.216Z,3.97
2022-08-12T09:51:22.940Z,3.13
2022-08-12T09:56:59.581Z,3.60
2022-08-12T10:02:42.011Z,3.20
2022-08-12T10:07:20.431Z,3.70
2022-08-12T10:12:33.469Z,2.90
2022-08-12T10:18:05.824Z,2.93
2022-08-12T10:23:03.745Z,2.70
2022-08-12T10:28:25.128Z,3.30
2022-08-12T10:33:33.001Z,2.60
2022-08-12T10:38:52.482Z,3.00
2022-08-12T10:44:11.263Z,2.33
2022-08-12T10:50:04.571Z,2.40
2022-08-12T10:54:37.312Z,2.30
2022-08-12T11:00:30.265Z,2.30
2022-08-12T11:07:03.347Z,2.00
2022-08-12T11:10:11.761Z,2.50
2022-08-12T11:15:24.428Z,2.20
2022-08-12T11:20:32.453Z,2.30
2022-08-12T11:25:57.820Z,2.55
2022-08-12T11:30:53.647Z,2.92
2022-08-12T11:36:03.979Z,2.95
2022-08-12T11:41:12.475Z,2.70
2022-08-12T11:46:24.065Z,2.95
2022-08-12T11:51:36.501Z,2.60
2022-08-12T11:56:59.028Z,2.90
2022-08-12T12:02:02.644Z,2.83
2022-08-12T12:07:11.613Z,3.00
2022-08-12T12:12:19.857Z,2.72
2022-08-12T12:17:38.115Z,2.65
2022-08-12T12:22:49.058Z,2.90
2022-08-12T12:28:05.096Z,2.80
2022-08-12T12:33:17.822Z,2.50
2022-08-12T12:38:25.392Z,2.50
2022-08-12T12:43:42.965Z,3.00
2022-08-12T12:48:44.685Z,2.65
2022-08-12T12:54:07.644Z,2.70
2022-08-12T12:59:56.596Z,2.92
2022-08-12T13:04:27.460Z,2.90
2022-08-12T13:09:40.678Z,2.67
2022-08-12T13:14:53.456Z,2.72
2022-08-12T13:20:06.333Z,2.58
2022-08-12T13:25:17.699Z,2.50
2022-08-12T13:30:28.655Z,2.80
2022-08-12T13:36:05.511Z,2.60
2022-08-12T13:41:38.111Z,2.75
2022-08-12T13:47:00.428Z,3.02
2022-08-12T13:52:20.069Z,3.30
2022-08-12T13:57:44.515Z,2.70
2022-08-12T14:02:55.648Z,2.60
2022-08-12T14:08:10.325Z,2.83
2022-08-12T14:14:04.713Z,2.70
2022-08-12T14:18:34.805Z,2.72
2022-08-12T14:24:04.365Z,2.80
2022-08-12T14:29:02.464Z,2.70
2022-08-12T14:34:13.826Z,2.70
2022-08-12T14:39:22.317Z,2.75
2022-08-12T14:44:57.312Z,2.58
2022-08-12T14:50:41.363Z,2.62
2022-08-12T15:00:11.699Z,2.52
2022-08-12T15:06:05.163Z,2.50
2022-08-12T15:10:35.640Z,2.65
2022-08-12T15:15:46.140Z,2.35
2022-08-12T15:20:56.200Z,2.60
2022-08-12T15:26:09.458Z,2.33
2022-08-12T15:31:28.256Z,2.40
2022-08-12T15:36:53.980Z,2.10
2022-08-12T15:41:55.322Z,2.20
2022-08-12T15:47:04.138Z,2.10
2022-08-12T15:52:19.152Z,2.55
2022-08-12T15:57:33.419Z,2.27
2022-08-12T16:02:50.424Z,2.70
2022-08-12T16:07:59.973Z,2.80
2022-08-12T16:13:13.173Z,2.77
2022-08-12T16:18:23.640Z,2.40
2022-08-12T16:23:51.644Z,2.50
2022-08-12T16:28:51.642Z,2.10
2022-08-12T16:34:04.602Z,2.20
2022-08-12T16:39:21.442Z,2.20
2022-08-12T16:44:41.912Z,2.25
2022-08-12T16:49:49.642Z,2.35
2022-08-12T16:54:59.361Z,2.20
2022-08-12T17:00:10.506Z,2.40
2022-08-12T17:05:21.134Z,2.50
2022-08-12T17:10:36.164Z,2.50
2022-08-12T17:15:57.267Z,2.05
2022-08-12T17:21:02.153Z,2.50
2022-08-12T17:26:12.023Z,2.30
2022-08-12T17:31:59.907Z,2.30
2022-08-12T17:36:32.798Z,2.23
2022-08-12T17:41:56.795Z,2.57
2022-08-12T17:46:53.784Z,2.30
2022-08-12T17:52:03.273Z,2.50
2022-08-12T17:57:16.609Z,2.77
2022-08-12T18:02:30.986Z,2.43
2022-08-12T18:07:39.867Z,2.37
2022-08-12T18:12:53.473Z,2.47
2022-08-12T18:18:01.648Z,2.47
2022-08-12T18:23:13.087Z,2.30
2022-08-12T18:28:27.490Z,2.20
2022-08-12T18:33:43.975Z,2.47
2022-08-12T18:38:51.343Z,2.30
2022-08-12T18:44:08.091Z,2.10
2022-08-12T18:49:24.819Z,2.20
2022-08-12T18:54:35.140Z,2.20
2022-08-12T19:00:01.488Z,1.93
2022-08-12T19:05:08.191Z,2.10
2022-08-12T19:10:23.610Z,2.00
2022-08-12T19:15:46.395Z,2.47
2022-08-12T19:21:11.687Z,2.00
2022-08-12T19:26:13.754Z,2.20
2022-08-12T19:31:25.261Z,2.30
2022-08-12T19:36:38.086Z,1.70
2022-08-12T19:42:01.313Z,1.70
2022-08-12T19:47:05.035Z,1.60
2022-08-12T19:52:21.090Z,1.50
2022-08-12T19:57:32.860Z,1.70
2022-08-12T20:02:42.513Z,1.60
2022-08-12T20:07:59.087Z,1.50
2022-08-12T20:13:18.380Z,1.47
2022-08-12T20:18:19.234Z,1.40
2022-08-12T20:23:37.193Z,1.30
2022-08-12T20:28:46.414Z,1.60
2022-08-12T20:34:04.382Z,1.33
2022-08-12T20:39:34.041Z,1.33
2022-08-12T20:44:28.126Z,1.30
2022-08-12T20:49:41.571Z,1.30
2022-08-12T20:54:51.335Z,1.50
2022-08-12T21:00:02.955Z,1.30
2022-08-12T21:05:16.412Z,1.40
2022-08-12T21:10:26.498Z,1.30
2022-08-12T21:15:54.995Z,1.20
2022-08-12T21:20:45.884Z,1.30
2022-08-12T21:25:56.427Z,1.00
2022-08-12T21:32:34.764Z,1.20
2022-08-12T21:36:32.383Z,1.10
2022-08-12T21:41:27.422Z,1.30
2022-08-12T21:46:39.890Z,1.20
2022-08-12T21:51:52.510Z,1.20
2022-08-12T21:57:01.513Z,1.20
2022-08-12T22:02:14.293Z,1.30
2022-08-12T22:07:28.731Z,1.47
2022-08-12T22:12:42.140Z,1.00
2022-08-12T22:17:55.556Z,1.17
2022-08-12T22:23:02.421Z,1.40
2022-08-12T22:28:14.871Z,1.17
2022-08-12T22:33:24.782Z,1.30
2022-08-12T22:38:34.177Z,1.37
2022-08-12T22:43:59.267Z,1.33
2022-08-12T22:48:53.091Z,1.10
2022-08-12T22:54:00.972Z,1.40
2022-08-12T22:59:08.564Z,1.50
2022-08-12T23:04:27.571Z,1.40
2022-08-12T23:09:34.587Z,1.30
2022-08-12T23:14:38.604Z,1.47
2022-08-12T23:19:48.493Z,1.50
2022-08-12T23:24:57.207Z,1.30
2022-08-12T23:30:19.201Z,1.20
2022-08-12T23:35:18.756Z,1.47
2022-08-12T23:40:25.004Z,1.60
2022-08-12T23:45:34.924Z,1.30
2022-08-12T23:50:42.819Z,1.50
2022-08-12T23:55:53.688Z,1.40
