createdAt,value
2023-04-22T00:00:29.029Z,43.29
2023-04-22T00:02:57.785Z,43.18
2023-04-22T00:05:25.425Z,43.13
2023-04-22T00:07:54.238Z,43.76
2023-04-22T00:10:21.888Z,44.01
2023-04-22T00:12:49.443Z,43.99
2023-04-22T00:15:20.361Z,43.70
2023-04-22T00:17:48.199Z,44.07
2023-04-22T00:20:16.792Z,44.00
2023-04-22T00:22:44.200Z,44.12
2023-04-22T00:25:13.334Z,43.76
2023-04-22T00:27:40.794Z,43.96
2023-04-22T00:30:10.012Z,44.11
2023-04-22T00:32:38.548Z,44.33
2023-04-22T00:35:06.998Z,44.07
2023-04-22T00:37:35.012Z,44.31
2023-04-22T00:40:02.620Z,44.50
2023-04-22T00:42:32.900Z,44.27
2023-04-22T00:45:01.880Z,44.79
2023-04-22T00:47:33.485Z,44.34
2023-04-22T00:50:03.317Z,44.59
2023-04-22T00:52:31.473Z,44.81
2023-04-22T00:54:58.906Z,44.70
2023-04-22T00:57:27.433Z,44.80
2023-04-22T00:59:56.113Z,45.44
2023-04-22T01:02:23.628Z,45.23
2023-04-22T01:04:54.239Z,45.40
2023-04-22T01:07:21.872Z,45.30
2023-04-22T01:09:49.815Z,45.43
2023-04-22T01:12:17.347Z,45.55
2023-04-22T01:14:44.728Z,45.95
2023-04-22T01:17:14.588Z,45.80
2023-04-22T01:19:42.880Z,46.09
2023-04-22T01:22:13.432Z,45.87
2023-04-22T01:24:43.353Z,46.19
2023-04-22T01:27:11.700Z,46.43
2023-04-22T01:29:39.383Z,46.39
2023-04-22T01:32:07.553Z,46.48
2023-04-22T01:34:37.971Z,46.62
2023-04-22T01:37:06.676Z,46.63
2023-04-22T01:39:35.288Z,46.73
2023-04-22T01:42:05.023Z,46.49
2023-04-22T01:44:32.215Z,46.37
2023-04-22T01:46:59.462Z,46.74
2023-04-22T01:49:27.905Z,46.84
2023-04-22T01:51:55.170Z,46.94
2023-04-22T01:54:22.582Z,47.09
2023-04-22T01:56:52.082Z,47.23
2023-04-22T01:59:21.633Z,47.55
2023-04-22T02:01:50.430Z,47.57
2023-04-22T02:04:18.802Z,47.61
2023-04-22T02:06:46.240Z,47.84
2023-04-22T02:09:13.591Z,47.62
2023-04-22T02:11:41.137Z,47.74
2023-04-22T02:14:08.597Z,47.72
2023-04-22T02:16:37.751Z,47.88
2023-04-22T02:19:04.990Z,48.04
2023-04-22T02:21:34.208Z,48.41
2023-04-22T02:24:01.614Z,48.49
2023-04-22T02:26:30.894Z,48.79
2023-04-22T02:28:58.619Z,48.82
2023-04-22T02:31:27.935Z,48.88
2023-04-22T02:33:56.897Z,48.84
2023-04-22T02:36:24.486Z,49.05
2023-04-22T02:38:51.900Z,48.79
2023-04-22T02:41:19.283Z,49.06
2023-04-22T02:43:46.742Z,48.91
2023-04-22T02:46:16.347Z,49.13
2023-04-22T02:48:43.886Z,48.96
2023-04-22T02:51:12.703Z,49.13
2023-04-22T02:53:40.399Z,49.26
2023-04-22T02:56:08.739Z,49.21
2023-04-22T02:58:36.095Z,49.17
2023-04-22T03:01:03.574Z,49.00
2023-04-22T03:03:32.138Z,49.21
2023-04-22T03:05:59.833Z,49.17
2023-04-22T03:08:28.601Z,49.44
2023-04-22T03:10:56.035Z,49.11
2023-04-22T03:13:23.343Z,49.13
2023-04-22T03:15:53.627Z,48.77
2023-04-22T03:18:21.289Z,49.25
2023-04-22T03:20:49.482Z,49.28
2023-04-22T03:23:18.312Z,49.32
2023-04-22T03:25:47.327Z,49.46
2023-04-22T03:28:14.769Z,49.67
2023-04-22T03:30:42.409Z,49.50
2023-04-22T03:33:11.653Z,49.19
2023-04-22T03:35:44.002Z,49.41
2023-04-22T03:38:12.265Z,49.03
2023-04-22T03:40:40.001Z,48.83
2023-04-22T03:43:19.790Z,49.13
2023-04-22T03:45:56.882Z,48.84
2023-04-22T03:48:29.211Z,48.80
2023-04-22T03:50:58.467Z,48.94
2023-04-22T03:53:27.273Z,48.83
2023-04-22T03:55:54.766Z,48.30
2023-04-22T03:58:23.850Z,48.56
2023-04-22T04:00:52.171Z,47.92
2023-04-22T04:03:20.861Z,48.38
2023-04-22T04:05:51.875Z,48.14
2023-04-22T04:08:21.369Z,47.70
2023-04-22T04:10:50.230Z,47.50
2023-04-22T04:13:18.087Z,47.31
2023-04-22T04:16:07.027Z,47.33
2023-04-22T04:18:38.968Z,47.31
2023-04-22T04:21:07.027Z,46.71
2023-04-22T04:23:39.609Z,46.48
2023-04-22T04:26:08.534Z,46.58
2023-04-22T04:28:39.834Z,46.07
2023-04-22T04:31:09.118Z,46.47
2023-04-22T04:33:37.214Z,46.22
2023-04-22T04:36:05.847Z,46.05
2023-04-22T04:38:35.431Z,45.53
2023-04-22T04:41:04.129Z,45.42
2023-04-22T04:43:32.830Z,44.93
2023-04-22T04:46:11.604Z,45.26
2023-04-22T04:48:39.313Z,44.90
2023-04-22T04:51:09.547Z,44.78
2023-04-22T04:53:42.519Z,44.67
2023-04-22T04:56:09.987Z,44.34
2023-04-22T04:58:37.713Z,44.23
2023-04-22T05:01:13.548Z,44.24
2023-04-22T05:03:43.528Z,43.98
2023-04-22T05:06:12.761Z,43.90
2023-04-22T05:08:44.006Z,43.84
2023-04-22T05:11:11.698Z,43.47
2023-04-22T05:13:38.957Z,43.56
2023-04-22T05:16:08.846Z,43.07
2023-04-22T05:18:40.361Z,42.94
2023-04-22T05:21:09.871Z,42.63
2023-04-22T05:23:37.498Z,42.33
2023-04-22T05:26:06.636Z,42.46
2023-04-22T05:28:39.994Z,42.21
2023-04-22T05:31:07.534Z,41.93
2023-04-22T05:33:35.071Z,41.98
2023-04-22T05:36:04.254Z,41.64
2023-04-22T05:38:31.830Z,41.64
2023-04-22T05:40:59.613Z,41.41
2023-04-22T05:43:30.165Z,41.30
2023-04-22T05:46:09.064Z,41.12
2023-04-22T05:48:39.084Z,41.09
2023-04-22T05:51:11.286Z,40.81
2023-04-22T05:53:38.587Z,40.87
2023-04-22T05:56:06.555Z,40.65
2023-04-22T05:58:34.310Z,40.83
2023-04-22T06:01:14.830Z,40.85
2023-04-22T06:03:42.241Z,40.92
2023-04-22T06:06:11.444Z,40.17
2023-04-22T06:08:40.391Z,39.80
2023-04-22T06:11:07.692Z,39.86
2023-04-22T06:13:37.057Z,39.48
2023-04-22T06:16:05.540Z,39.15
2023-04-22T06:18:36.010Z,38.29
2023-04-22T06:21:05.959Z,37.95
2023-04-22T06:23:34.658Z,37.32
2023-04-22T06:26:02.471Z,37.58
2023-04-22T06:28:31.048Z,37.16
2023-04-22T06:31:02.599Z,36.85
2023-04-22T06:33:30.902Z,36.19
2023-04-22T06:36:00.196Z,35.78
2023-04-22T06:38:28.032Z,34.97
2023-04-22T06:41:28.896Z,34.70
2023-04-22T06:44:01.064Z,35.09
2023-04-22T06:46:47.172Z,34.61
2023-04-22T06:49:41.470Z,34.67
2023-04-22T06:52:30.588Z,34.14
2023-04-22T06:54:59.434Z,33.92
2023-04-22T06:57:28.047Z,33.95
2023-04-22T06:59:55.496Z,33.77
2023-04-22T07:02:24.727Z,33.22
2023-04-22T07:04:52.201Z,33.22
2023-04-22T07:07:19.673Z,32.84
2023-04-22T07:09:47.363Z,32.66
2023-04-22T07:12:15.086Z,32.40
2023-04-22T07:14:45.150Z,32.11
2023-04-22T07:17:12.990Z,32.33
2023-04-22T07:19:41.048Z,32.17
2023-04-22T07:22:08.904Z,32.30
2023-04-22T07:24:36.187Z,32.04
2023-04-22T07:27:03.778Z,32.03
2023-04-22T07:29:31.104Z,32.39
2023-04-22T07:31:59.881Z,32.31
2023-04-22T07:34:27.353Z,32.34
2023-04-22T07:36:54.833Z,32.24
2023-04-22T07:39:23.090Z,32.10
2023-04-22T07:41:51.391Z,32.59
2023-04-22T07:44:21.701Z,32.87
2023-04-22T07:46:50.380Z,32.65
2023-04-22T07:49:20.067Z,32.74
2023-04-22T07:51:47.607Z,32.97
2023-04-22T07:54:14.878Z,32.59
2023-04-22T07:56:42.169Z,32.14
2023-04-22T07:59:09.661Z,31.80
2023-04-22T08:01:36.988Z,31.68
2023-04-22T08:04:04.706Z,31.68
2023-04-22T08:06:33.771Z,31.78
2023-04-22T08:09:01.323Z,32.01
2023-04-22T08:11:29.028Z,32.29
2023-04-22T08:13:56.572Z,32.58
2023-04-22T08:16:23.947Z,32.44
2023-04-22T08:18:52.430Z,32.88
2023-04-22T08:21:19.854Z,33.23
2023-04-22T08:23:48.501Z,33.28
2023-04-22T08:26:17.048Z,33.53
2023-04-22T08:28:44.547Z,33.60
2023-04-22T08:31:13.142Z,33.78
2023-04-22T08:33:41.785Z,33.60
2023-04-22T08:36:09.749Z,33.95
2023-04-22T08:38:37.716Z,33.68
2023-04-22T08:41:07.463Z,33.72
2023-04-22T08:43:35.729Z,33.41
2023-04-22T08:46:03.146Z,33.02
2023-04-22T08:48:32.364Z,33.02
2023-04-22T08:51:00.693Z,32.94
2023-04-22T08:53:28.124Z,33.32
2023-04-22T08:55:57.048Z,33.12
2023-04-22T08:58:26.297Z,33.28
2023-04-22T09:00:56.632Z,33.32
2023-04-22T09:03:24.519Z,33.33
2023-04-22T09:05:52.931Z,33.31
2023-04-22T09:08:20.882Z,33.72
2023-04-22T09:10:48.671Z,33.60
2023-04-22T09:13:17.786Z,33.82
2023-04-22T09:15:46.558Z,33.50
2023-04-22T09:18:18.094Z,33.35
2023-04-22T09:20:47.451Z,33.03
2023-04-22T09:23:15.153Z,33.22
2023-04-22T09:25:44.993Z,32.85
2023-04-22T09:28:17.238Z,32.85
2023-04-22T09:30:47.138Z,32.74
2023-04-22T09:33:15.788Z,32.53
2023-04-22T09:35:44.381Z,32.58
2023-04-22T09:38:12.909Z,32.29
2023-04-22T09:40:43.556Z,32.18
2023-04-22T09:43:11.771Z,32.04
2023-04-22T09:45:40.706Z,31.81
2023-04-22T09:48:11.060Z,31.92
2023-04-22T09:50:40.005Z,32.10
2023-04-22T09:53:09.866Z,32.41
2023-04-22T09:55:40.651Z,32.49
2023-04-22T09:58:10.645Z,32.42
2023-04-22T10:00:42.586Z,32.29
2023-04-22T10:03:11.717Z,32.57
2023-04-22T10:05:39.726Z,32.45
2023-04-22T10:08:08.716Z,31.89
2023-04-22T10:10:36.552Z,32.00
2023-04-22T10:13:07.954Z,31.48
2023-04-22T10:15:39.099Z,31.56
2023-04-22T10:18:10.988Z,31.24
2023-04-22T10:20:42.417Z,30.81
2023-04-22T10:23:14.938Z,30.39
2023-04-22T10:25:42.560Z,30.37
2023-04-22T10:28:11.462Z,29.67
2023-04-22T10:30:39.988Z,29.31
2023-04-22T10:33:36.634Z,29.30
2023-04-22T10:36:17.391Z,29.63
2023-04-22T10:39:15.527Z,29.88
2023-04-22T10:41:50.323Z,30.51
2023-04-22T10:44:17.579Z,30.54
2023-04-22T10:46:59.502Z,30.27
2023-04-22T10:49:29.843Z,29.97
2023-04-22T10:52:00.474Z,29.26
2023-04-22T10:54:56.872Z,29.07
2023-04-22T10:57:37.866Z,29.68
2023-04-22T11:00:52.481Z,29.62
2023-04-22T11:03:28.282Z,30.04
2023-04-22T11:06:17.731Z,30.25
2023-04-22T11:08:48.426Z,30.54
2023-04-22T11:11:18.658Z,30.52
2023-04-22T11:13:50.566Z,30.94
2023-04-22T11:16:22.785Z,31.36
2023-04-22T11:18:51.036Z,31.19
2023-04-22T11:21:18.732Z,31.21
2023-04-22T11:23:53.028Z,30.99
2023-04-22T11:26:33.886Z,30.47
2023-04-22T11:29:01.394Z,29.68
2023-04-22T11:31:28.895Z,29.21
2023-04-22T11:33:59.375Z,28.71
2023-04-22T11:36:27.830Z,28.25
2023-04-22T11:38:56.800Z,27.99
2023-04-22T11:41:24.411Z,28.26
2023-04-22T11:43:51.776Z,28.09
2023-04-22T11:46:29.297Z,27.64
2023-04-22T11:49:12.043Z,27.65
2023-04-22T11:51:52.949Z,27.63
2023-04-22T11:54:34.750Z,28.05
2023-04-22T11:57:03.761Z,28.47
2023-04-22T11:59:31.276Z,28.59
2023-04-22T12:01:58.714Z,28.54
2023-04-22T12:04:26.056Z,28.80
2023-04-22T12:06:53.663Z,29.09
2023-04-22T12:09:25.901Z,28.97
2023-04-22T12:11:54.662Z,28.94
2023-04-22T12:14:22.030Z,28.49
2023-04-22T12:16:50.992Z,28.00
2023-04-22T12:19:26.350Z,27.36
2023-04-22T12:21:56.086Z,27.12
2023-04-22T12:24:28.255Z,26.51
2023-04-22T12:26:57.328Z,26.12
2023-04-22T12:29:30.558Z,26.25
2023-04-22T12:31:57.996Z,25.98
2023-04-22T12:34:25.518Z,26.24
2023-04-22T12:36:53.374Z,26.22
2023-04-22T12:39:20.985Z,26.47
2023-04-22T12:41:51.105Z,26.58
2023-04-22T12:44:19.775Z,26.91
2023-04-22T12:46:47.292Z,26.95
2023-04-22T12:49:14.910Z,26.71
2023-04-22T12:51:42.194Z,27.45
2023-04-22T12:54:10.825Z,27.45
2023-04-22T12:56:38.129Z,26.79
2023-04-22T12:59:05.595Z,26.13
2023-04-22T13:01:35.896Z,25.71
2023-04-22T13:04:03.749Z,25.51
2023-04-22T13:06:32.726Z,25.13
2023-04-22T13:09:00.482Z,24.72
2023-04-22T13:11:27.885Z,24.61
2023-04-22T13:13:56.625Z,23.81
2023-04-22T13:16:24.068Z,23.65
2023-04-22T13:18:52.785Z,23.76
2023-04-22T13:21:20.211Z,24.38
2023-04-22T13:23:50.452Z,23.83
2023-04-22T13:26:18.081Z,24.06
2023-04-22T13:28:45.655Z,23.17
2023-04-22T13:31:13.131Z,23.21
2023-04-22T13:33:40.757Z,23.45
2023-04-22T13:36:09.554Z,23.63
2023-04-22T13:38:37.116Z,23.45
2023-04-22T13:41:04.648Z,23.10
2023-04-22T13:43:32.121Z,23.15
2023-04-22T13:45:59.642Z,23.28
2023-04-22T13:48:27.928Z,23.04
2023-04-22T13:50:55.473Z,23.02
2023-04-22T13:53:24.227Z,22.72
2023-04-22T13:55:51.653Z,22.95
2023-04-22T13:58:19.107Z,22.66
2023-04-22T14:00:46.674Z,22.39
2023-04-22T14:03:14.520Z,22.51
2023-04-22T14:05:42.029Z,22.26
2023-04-22T14:08:09.345Z,22.89
2023-04-22T14:10:38.074Z,22.99
2023-04-22T14:13:05.929Z,23.23
2023-04-22T14:15:33.238Z,22.81
2023-04-22T14:18:00.713Z,22.61
2023-04-22T14:20:28.170Z,22.91
2023-04-22T14:22:56.094Z,22.72
2023-04-22T14:25:23.486Z,22.82
2023-04-22T14:27:52.509Z,22.53
2023-04-22T14:30:21.890Z,22.82
2023-04-22T14:32:49.721Z,22.45
2023-04-22T14:35:18.458Z,22.60
2023-04-22T14:37:46.010Z,23.58
2023-04-22T14:40:13.707Z,23.54
2023-04-22T14:42:41.710Z,23.61
2023-04-22T14:45:11.503Z,23.71
2023-04-22T14:47:38.763Z,23.79
2023-04-22T14:50:07.067Z,23.58
2023-04-22T14:52:34.471Z,23.88
2023-04-22T14:55:15.433Z,23.85
2023-04-22T14:57:50.618Z,23.86
2023-04-22T15:00:19.653Z,24.61
2023-04-22T15:02:47.390Z,25.07
2023-04-22T15:05:15.241Z,25.49
2023-04-22T15:07:42.842Z,25.62
2023-04-22T15:10:10.498Z,25.67
2023-04-22T15:12:38.004Z,25.72
2023-04-22T15:15:06.448Z,25.99
2023-04-22T15:17:35.897Z,26.18
2023-04-22T15:20:06.092Z,26.66
2023-04-22T15:22:34.985Z,26.63
2023-04-22T15:25:02.427Z,26.92
2023-04-22T15:27:32.071Z,26.90
2023-04-22T15:29:59.611Z,27.10
2023-04-22T15:32:27.262Z,27.35
2023-04-22T15:34:56.144Z,27.51
2023-04-22T15:37:23.555Z,27.40
2023-04-22T15:39:50.897Z,27.88
2023-04-22T15:42:18.206Z,27.94
2023-04-22T15:44:45.797Z,27.72
2023-04-22T15:47:13.584Z,28.12
2023-04-22T15:49:41.311Z,27.90
2023-04-22T15:52:10.493Z,28.33
2023-04-22T15:54:37.925Z,28.43
2023-04-22T15:57:05.602Z,28.40
2023-04-22T15:59:32.917Z,28.47
2023-04-22T16:02:00.860Z,28.92
2023-04-22T16:04:29.186Z,28.80
2023-04-22T16:06:57.586Z,29.17
2023-04-22T16:09:26.435Z,29.11
2023-04-22T16:11:56.032Z,29.33
2023-04-22T16:14:23.609Z,29.32
2023-04-22T16:16:51.858Z,29.36
2023-04-22T16:19:22.315Z,29.57
2023-04-22T16:21:50.716Z,29.70
2023-04-22T16:24:18.236Z,29.73
2023-04-22T16:26:47.180Z,29.92
2023-04-22T16:29:14.536Z,30.07
2023-04-22T16:31:41.881Z,30.15
2023-04-22T16:34:09.420Z,30.62
2023-04-22T16:36:36.685Z,30.58
2023-04-22T16:39:04.474Z,30.43
2023-04-22T16:41:33.985Z,30.65
2023-04-22T16:44:02.763Z,30.90
2023-04-22T16:46:30.193Z,30.91
2023-04-22T16:48:57.526Z,31.06
2023-04-22T16:51:24.873Z,31.25
2023-04-22T16:53:52.172Z,31.27
2023-04-22T16:56:19.673Z,31.48
2023-04-22T16:58:50.322Z,31.82
2023-04-22T17:01:19.176Z,31.75
2023-04-22T17:03:47.203Z,32.07
2023-04-22T17:06:15.014Z,32.30
2023-04-22T17:08:42.302Z,32.40
2023-04-22T17:11:09.702Z,32.39
2023-04-22T17:13:40.641Z,32.59
2023-04-22T17:16:11.009Z,32.74
2023-04-22T17:18:39.950Z,33.01
2023-04-22T17:21:07.363Z,33.12
2023-04-22T17:23:35.826Z,33.41
2023-04-22T17:26:03.136Z,33.52
2023-04-22T17:28:30.452Z,33.81
2023-04-22T17:30:57.816Z,33.94
2023-04-22T17:33:26.646Z,33.69
2023-04-22T17:35:55.282Z,34.28
2023-04-22T17:38:22.721Z,34.55
2023-04-22T17:40:50.199Z,34.51
2023-04-22T17:43:17.489Z,34.75
2023-04-22T17:45:45.046Z,34.80
2023-04-22T17:48:12.618Z,34.75
2023-04-22T17:50:40.047Z,35.11
2023-04-22T17:53:09.043Z,35.34
2023-04-22T17:55:36.255Z,35.58
2023-04-22T17:58:04.694Z,35.85
2023-04-22T18:00:33.013Z,36.19
2023-04-22T18:03:00.804Z,36.30
2023-04-22T18:05:28.315Z,36.56
2023-04-22T18:08:02.533Z,36.56
2023-04-22T18:10:31.906Z,36.55
2023-04-22T18:12:59.246Z,36.73
2023-04-22T18:15:26.744Z,36.89
2023-04-22T18:17:54.140Z,36.91
2023-04-22T18:20:21.633Z,37.11
2023-04-22T18:22:52.192Z,37.46
2023-04-22T18:25:20.116Z,37.47
2023-04-22T18:27:50.718Z,37.72
2023-04-22T18:30:18.148Z,37.67
2023-04-22T18:32:46.442Z,37.90
2023-04-22T18:35:15.971Z,38.26
2023-04-22T18:37:43.558Z,38.20
2023-04-22T18:40:11.972Z,38.56
2023-04-22T18:42:39.720Z,38.71
2023-04-22T18:45:09.556Z,38.63
2023-04-22T18:47:36.926Z,38.84
2023-04-22T18:50:04.724Z,38.75
2023-04-22T18:52:32.244Z,38.74
2023-04-22T18:54:59.685Z,38.97
2023-04-22T18:57:27.086Z,39.23
2023-04-22T18:59:55.114Z,39.43
2023-04-22T19:02:24.266Z,39.38
2023-04-22T19:04:53.738Z,39.18
2023-04-22T19:07:21.304Z,39.37
2023-04-22T19:09:48.767Z,39.30
2023-04-22T19:12:19.057Z,39.56
2023-04-22T19:14:47.977Z,39.33
2023-04-22T19:17:15.551Z,39.77
2023-04-22T19:19:45.442Z,39.97
2023-04-22T19:22:13.199Z,39.73
2023-04-22T19:24:40.626Z,39.80
2023-04-22T19:27:12.517Z,40.06
2023-04-22T19:29:40.742Z,40.23
2023-04-22T19:32:10.044Z,39.88
2023-04-22T19:34:38.080Z,40.45
2023-04-22T19:37:06.856Z,40.32
2023-04-22T19:39:34.132Z,40.43
2023-04-22T19:42:04.770Z,40.73
2023-04-22T19:44:32.155Z,40.63
2023-04-22T19:46:59.957Z,40.89
2023-04-22T19:49:27.894Z,41.01
2023-04-22T19:51:56.886Z,40.88
2023-04-22T19:54:29.526Z,41.04
2023-04-22T19:56:58.657Z,41.44
2023-04-22T19:59:31.139Z,41.30
2023-04-22T20:01:59.221Z,41.57
2023-04-22T20:04:27.549Z,41.76
2023-04-22T20:06:57.318Z,41.58
2023-04-22T20:09:26.908Z,41.67
2023-04-22T20:11:55.094Z,42.26
2023-04-22T20:14:22.541Z,41.79
2023-04-22T20:16:50.585Z,42.03
2023-04-22T20:19:19.247Z,42.29
2023-04-22T20:21:48.892Z,42.17
2023-04-22T20:24:19.871Z,42.56
2023-04-22T20:26:49.769Z,42.47
2023-04-22T20:29:17.967Z,43.04
2023-04-22T20:31:46.863Z,42.66
2023-04-22T20:34:14.741Z,42.61
2023-04-22T20:36:43.106Z,42.91
2023-04-22T20:39:14.347Z,42.79
2023-04-22T20:41:42.569Z,42.78
2023-04-22T20:44:11.608Z,43.62
2023-04-22T20:46:39.533Z,43.55
2023-04-22T20:49:07.241Z,43.51
2023-04-22T20:51:35.306Z,43.57
2023-04-22T20:54:04.741Z,43.51
2023-04-22T20:56:32.611Z,44.22
2023-04-22T20:58:59.924Z,44.29
2023-04-22T21:01:30.317Z,44.07
2023-04-22T21:03:58.524Z,44.53
2023-04-22T21:06:28.208Z,44.23
2023-04-22T21:08:56.777Z,44.35
2023-04-22T21:11:25.271Z,44.32
2023-04-22T21:13:54.271Z,44.51
2023-04-22T21:16:26.808Z,44.71
2023-04-22T21:18:59.698Z,44.79
2023-04-22T21:21:34.042Z,44.59
2023-04-22T21:24:02.749Z,44.64
2023-04-22T21:26:30.494Z,44.58
2023-04-22T21:28:58.852Z,44.95
2023-04-22T21:31:27.251Z,45.31
2023-04-22T21:33:56.545Z,44.85
2023-04-22T21:36:25.114Z,45.05
2023-04-22T21:38:52.465Z,45.40
2023-04-22T21:41:19.917Z,45.54
2023-04-22T21:43:47.283Z,46.00
2023-04-22T21:46:14.774Z,46.03
2023-04-22T21:48:42.142Z,45.98
2023-04-22T21:51:11.020Z,46.30
2023-04-22T21:53:38.904Z,45.79
2023-04-22T21:56:06.679Z,46.25
2023-04-22T21:58:34.119Z,45.95
2023-04-22T22:01:01.461Z,46.71
2023-04-22T22:03:29.117Z,46.69
2023-04-22T22:05:57.198Z,46.45
2023-04-22T22:08:26.155Z,46.59
2023-04-22T22:10:53.678Z,46.73
2023-04-22T22:13:21.111Z,46.72
2023-04-22T22:15:48.785Z,46.87
2023-04-22T22:18:16.460Z,47.27
2023-04-22T22:20:44.618Z,47.23
2023-04-22T22:23:12.257Z,47.78
2023-04-22T22:25:40.879Z,47.55
2023-04-22T22:28:08.230Z,48.00
2023-04-22T22:30:35.638Z,47.88
2023-04-22T22:33:03.064Z,47.80
2023-04-22T22:35:30.543Z,47.49
2023-04-22T22:37:57.830Z,47.67
2023-04-22T22:40:25.069Z,47.97
2023-04-22T22:42:53.794Z,48.01
2023-04-22T22:45:21.323Z,47.91
2023-04-22T22:47:49.025Z,47.98
2023-04-22T22:50:16.378Z,47.78
2023-04-22T22:52:43.890Z,48.08
2023-04-22T22:55:11.357Z,47.97
2023-04-22T22:57:38.700Z,47.63
2023-04-22T23:00:10.663Z,47.98
2023-04-22T23:02:38.154Z,47.65
2023-04-22T23:05:09.040Z,47.29
2023-04-22T23:07:38.398Z,47.59
2023-04-22T23:10:07.509Z,47.53
2023-04-22T23:12:35.479Z,47.49
2023-04-22T23:15:02.903Z,47.85
2023-04-22T23:17:35.453Z,48.32
2023-04-22T23:20:04.203Z,47.90
2023-04-22T23:22:34.032Z,48.18
2023-04-22T23:25:01.953Z,48.45
2023-04-22T23:27:32.090Z,48.69
2023-04-22T23:30:00.113Z,48.59
2023-04-22T23:32:28.345Z,48.90
2023-04-22T23:35:00.709Z,49.18
2023-04-22T23:37:29.541Z,49.20
2023-04-22T23:39:57.333Z,49.34
2023-04-22T23:42:24.889Z,49.22
2023-04-22T23:44:52.188Z,49.41
2023-04-22T23:47:19.563Z,49.50
2023-04-22T23:49:46.917Z,49.62
2023-04-22T23:52:15.724Z,49.79
2023-04-22T23:54:45.131Z,49.79
2023-04-22T23:57:13.049Z,49.94
2023-04-22T23:59:40.908Z,49.75
