createdAt,value
2019-02-15T00:01:05.162Z,6.10
2019-02-15T00:03:35.286Z,6.17
2019-02-15T00:06:05.647Z,4.87
2019-02-15T00:08:35.632Z,5.57
2019-02-15T00:11:05.629Z,6.07
2019-02-15T00:13:35.640Z,4.83
2019-02-15T00:16:05.621Z,5.57
2019-02-15T00:18:44.814Z,6.63
2019-02-15T00:21:37.203Z,5.47
2019-02-15T00:24:07.351Z,5.27
2019-02-15T00:26:37.409Z,5.03
2019-02-15T00:29:07.388Z,5.90
2019-02-15T00:31:37.388Z,5.20
2019-02-15T00:34:08.070Z,5.10
2019-02-15T00:36:38.038Z,6.40
2019-02-15T00:39:08.567Z,5.67
2019-02-15T00:41:40.277Z,6.53
2019-02-15T00:44:10.331Z,5.13
2019-02-15T00:47:05.801Z,4.70
2019-02-15T00:49:54.908Z,5.10
2019-02-15T00:52:41.777Z,6.73
2019-02-15T00:55:30.377Z,5.43
2019-02-15T00:58:22.389Z,5.50
2019-02-15T01:01:15.648Z,6.07
2019-02-15T01:03:52.982Z,6.03
2019-02-15T01:06:41.286Z,5.93
2019-02-15T01:09:32.920Z,5.10
2019-02-15T01:12:05.908Z,6.07
2019-02-15T01:14:35.897Z,4.43
2019-02-15T01:17:07.490Z,6.33
2019-02-15T01:19:37.552Z,5.17
2019-02-15T01:22:07.690Z,5.30
2019-02-15T01:24:37.655Z,5.13
2019-02-15T01:27:19.714Z,5.47
2019-02-15T01:30:08.042Z,4.83
2019-02-15T01:32:45.336Z,4.73
2019-02-15T01:35:34.514Z,5.27
2019-02-15T01:38:23.692Z,5.17
2019-02-15T01:41:15.667Z,5.17
2019-02-15T01:43:51.554Z,4.53
2019-02-15T01:46:25.890Z,4.93
2019-02-15T01:48:55.869Z,5.37
2019-02-15T01:51:27.770Z,4.57
2019-02-15T01:53:57.821Z,5.73
2019-02-15T01:56:27.818Z,4.67
2019-02-15T01:58:57.785Z,4.90
2019-02-15T02:01:28.550Z,5.80
2019-02-15T02:03:58.556Z,5.87
2019-02-15T02:06:28.590Z,5.83
2019-02-15T02:08:58.539Z,4.80
2019-02-15T02:11:28.609Z,5.47
2019-02-15T02:14:04.596Z,5.77
2019-02-15T02:16:34.813Z,5.20
2019-02-15T02:19:04.759Z,5.00
2019-02-15T02:21:35.072Z,5.30
2019-02-15T02:24:05.152Z,5.23
2019-02-15T02:26:35.188Z,4.80
2019-02-15T02:29:05.618Z,5.40
2019-02-15T02:31:35.592Z,4.97
2019-02-15T02:34:05.730Z,5.37
2019-02-15T02:36:48.611Z,4.70
2019-02-15T02:39:18.719Z,5.43
2019-02-15T02:41:48.795Z,4.73
2019-02-15T02:44:18.857Z,5.07
2019-02-15T02:46:48.947Z,5.13
2019-02-15T02:49:18.975Z,5.77
2019-02-15T02:51:49.020Z,4.80
2019-02-15T02:54:20.175Z,4.70
2019-02-15T02:56:50.135Z,4.70
2019-02-15T02:59:20.158Z,5.27
2019-02-15T03:01:50.226Z,5.00
2019-02-15T03:04:20.456Z,4.97
2019-02-15T03:06:52.253Z,4.37
2019-02-15T03:09:22.284Z,4.57
2019-02-15T03:11:52.374Z,4.80
2019-02-15T03:14:22.336Z,6.07
2019-02-15T03:16:52.386Z,5.10
2019-02-15T03:19:22.365Z,4.63
2019-02-15T03:21:52.404Z,4.80
2019-02-15T03:24:22.388Z,4.77
2019-02-15T03:26:52.586Z,4.60
2019-02-15T03:29:23.252Z,5.03
2019-02-15T03:31:53.241Z,4.93
2019-02-15T03:34:23.257Z,4.77
2019-02-15T03:37:22.109Z,4.77
2019-02-15T03:39:59.610Z,5.10
2019-02-15T03:42:29.672Z,5.03
2019-02-15T03:44:59.682Z,4.13
2019-02-15T03:47:29.719Z,3.80
2019-02-15T03:49:59.659Z,4.37
2019-02-15T03:52:29.631Z,4.80
2019-02-15T03:54:59.662Z,4.63
2019-02-15T03:57:29.894Z,5.07
2019-02-15T03:59:59.971Z,5.10
2019-02-15T04:02:29.981Z,3.87
2019-02-15T04:05:00.036Z,4.10
2019-02-15T04:07:30.378Z,5.03
2019-02-15T04:10:00.499Z,5.43
2019-02-15T04:12:32.166Z,4.50
2019-02-15T04:15:02.288Z,4.70
2019-02-15T04:17:33.404Z,4.30
2019-02-15T04:20:04.485Z,4.50
2019-02-15T04:22:34.445Z,4.73
2019-02-15T04:25:04.539Z,4.07
2019-02-15T04:27:35.655Z,5.67
2019-02-15T04:30:06.503Z,3.97
2019-02-15T04:32:36.503Z,4.33
2019-02-15T04:35:06.697Z,5.20
2019-02-15T04:37:36.738Z,4.53
2019-02-15T04:40:07.208Z,5.30
2019-02-15T04:42:38.757Z,4.70
2019-02-15T04:45:08.893Z,5.10
2019-02-15T04:47:38.884Z,5.43
2019-02-15T04:50:09.398Z,4.57
2019-02-15T04:52:39.376Z,4.30
2019-02-15T04:55:09.390Z,4.47
2019-02-15T04:57:39.365Z,4.37
2019-02-15T05:00:09.430Z,4.37
2019-02-15T05:02:39.521Z,4.67
2019-02-15T05:05:09.599Z,4.30
2019-02-15T05:07:39.560Z,4.70
2019-02-15T05:12:50.071Z,3.77
2019-02-15T05:15:20.087Z,4.40
2019-02-15T05:17:50.139Z,3.90
2019-02-15T05:20:20.170Z,4.13
2019-02-15T05:22:50.206Z,4.37
2019-02-15T05:25:20.184Z,4.10
2019-02-15T05:27:50.254Z,4.30
2019-02-15T05:30:24.158Z,4.23
2019-02-15T05:32:54.177Z,4.67
2019-02-15T05:35:24.229Z,5.10
2019-02-15T05:37:54.300Z,3.77
2019-02-15T05:40:24.323Z,4.20
2019-02-15T05:42:55.188Z,4.20
2019-02-15T05:45:25.222Z,3.90
2019-02-15T05:47:55.174Z,4.77
2019-02-15T05:50:25.142Z,4.70
2019-02-15T05:52:56.140Z,5.07
2019-02-15T05:55:26.119Z,4.30
2019-02-15T05:57:56.088Z,4.80
2019-02-15T06:00:36.394Z,3.83
2019-02-15T06:02:57.784Z,5.07
2019-02-15T06:05:27.851Z,5.40
2019-02-15T06:07:57.906Z,4.57
2019-02-15T06:10:27.878Z,5.40
2019-02-15T06:12:57.875Z,6.43
2019-02-15T06:15:28.410Z,4.67
2019-02-15T06:17:58.376Z,5.33
2019-02-15T06:20:28.453Z,5.23
2019-02-15T06:22:58.486Z,4.20
2019-02-15T06:25:28.499Z,4.80
2019-02-15T06:27:58.551Z,4.90
2019-02-15T06:30:28.535Z,3.90
2019-02-15T06:32:58.616Z,4.67
2019-02-15T06:35:28.783Z,4.63
2019-02-15T06:37:58.769Z,4.37
2019-02-15T06:40:29.032Z,4.50
2019-02-15T06:42:59.048Z,5.77
2019-02-15T06:45:29.108Z,4.60
2019-02-15T06:47:59.125Z,4.77
2019-02-15T06:50:29.910Z,5.10
2019-02-15T06:52:59.885Z,4.77
2019-02-15T06:55:29.929Z,5.13
2019-02-15T06:57:59.878Z,5.07
2019-02-15T07:00:47.291Z,4.93
2019-02-15T07:03:21.528Z,5.10
2019-02-15T07:05:52.701Z,5.17
2019-02-15T07:08:22.661Z,5.30
2019-02-15T07:10:52.713Z,5.63
2019-02-15T07:13:22.699Z,5.33
2019-02-15T07:15:52.709Z,4.63
2019-02-15T07:18:23.100Z,4.60
2019-02-15T07:20:53.101Z,4.30
2019-02-15T07:23:24.244Z,5.03
2019-02-15T07:25:54.209Z,4.20
2019-02-15T07:28:24.428Z,4.60
2019-02-15T07:30:54.458Z,5.20
2019-02-15T07:33:24.466Z,5.33
2019-02-15T07:35:54.537Z,4.93
2019-02-15T07:38:24.510Z,5.17
2019-02-15T07:40:54.482Z,4.67
2019-02-15T07:43:24.444Z,5.10
2019-02-15T07:45:54.432Z,4.93
2019-02-15T07:48:24.377Z,5.43
2019-02-15T07:50:54.596Z,6.77
2019-02-15T07:53:25.449Z,6.67
2019-02-15T07:55:55.801Z,5.50
2019-02-15T07:58:25.766Z,5.00
2019-02-15T08:00:55.873Z,5.93
2019-02-15T08:03:25.965Z,4.70
2019-02-15T08:05:56.014Z,5.50
2019-02-15T08:08:25.981Z,5.53
2019-02-15T08:10:56.029Z,5.30
2019-02-15T08:13:26.043Z,4.87
2019-02-15T08:15:56.038Z,5.63
2019-02-15T08:18:26.011Z,5.70
2019-02-15T08:20:56.062Z,5.73
2019-02-15T08:23:26.013Z,5.30
2019-02-15T08:25:55.948Z,4.93
2019-02-15T08:28:25.924Z,4.90
2019-02-15T08:30:55.913Z,5.00
2019-02-15T08:33:26.681Z,4.90
2019-02-15T08:35:56.767Z,5.50
2019-02-15T08:38:27.552Z,5.47
2019-02-15T08:40:57.747Z,5.23
2019-02-15T08:43:27.725Z,5.37
2019-02-15T08:46:01.517Z,5.17
2019-02-15T08:48:29.365Z,4.90
2019-02-15T08:50:59.306Z,4.90
2019-02-15T08:53:29.514Z,4.87
2019-02-15T08:55:59.571Z,4.90
2019-02-15T08:58:29.603Z,5.27
2019-02-15T09:00:59.652Z,5.33
2019-02-15T09:03:29.593Z,5.10
2019-02-15T09:05:59.557Z,4.50
2019-02-15T09:08:30.058Z,4.67
2019-02-15T09:11:02.330Z,4.20
2019-02-15T09:13:32.119Z,5.07
2019-02-15T09:16:10.023Z,5.40
2019-02-15T09:18:33.848Z,5.17
2019-02-15T09:21:04.538Z,5.53
2019-02-15T09:23:34.534Z,5.27
2019-02-15T09:26:04.583Z,5.07
2019-02-15T09:28:48.090Z,4.00
2019-02-15T09:31:18.108Z,4.47
2019-02-15T09:33:48.164Z,4.07
2019-02-15T09:36:18.131Z,4.10
2019-02-15T09:38:48.120Z,4.20
2019-02-15T09:41:18.089Z,4.17
2019-02-15T09:43:48.098Z,3.93
2019-02-15T09:46:20.251Z,4.13
2019-02-15T09:48:49.848Z,3.87
2019-02-15T09:51:19.810Z,4.40
2019-02-15T09:53:49.830Z,4.27
2019-02-15T09:56:19.976Z,3.87
2019-02-15T09:58:49.909Z,3.47
2019-02-15T10:01:19.870Z,4.10
2019-02-15T10:03:49.839Z,3.70
2019-02-15T10:06:19.806Z,3.90
2019-02-15T10:08:49.768Z,4.00
2019-02-15T10:11:19.711Z,3.57
2019-02-15T10:13:49.692Z,4.10
2019-02-15T10:16:28.224Z,3.87
2019-02-15T10:18:51.375Z,3.97
2019-02-15T10:21:21.349Z,4.37
2019-02-15T10:23:51.510Z,4.20
2019-02-15T10:26:21.584Z,3.90
2019-02-15T10:28:51.549Z,4.00
2019-02-15T10:31:21.590Z,4.00
2019-02-15T10:33:51.558Z,4.37
2019-02-15T10:36:21.513Z,4.30
2019-02-15T10:38:51.457Z,3.77
2019-02-15T10:41:21.488Z,3.80
2019-02-15T10:43:51.440Z,3.93
2019-02-15T10:46:21.640Z,4.23
2019-02-15T10:48:51.579Z,4.90
2019-02-15T10:51:21.556Z,3.87
2019-02-15T10:53:51.510Z,4.53
2019-02-15T10:56:21.494Z,3.80
2019-02-15T10:58:51.484Z,4.20
2019-02-15T11:01:21.451Z,5.20
2019-02-15T11:03:51.509Z,4.27
2019-02-15T11:06:21.554Z,4.33
2019-02-15T11:08:51.609Z,3.97
2019-02-15T11:11:21.548Z,4.10
2019-02-15T11:13:51.589Z,3.40
2019-02-15T11:16:21.753Z,3.57
2019-02-15T11:18:51.801Z,4.10
2019-02-15T11:21:21.918Z,3.50
2019-02-15T11:23:51.944Z,3.70
2019-02-15T11:26:24.728Z,3.93
2019-02-15T11:28:54.778Z,3.60
2019-02-15T11:31:24.811Z,3.97
2019-02-15T11:33:54.875Z,3.77
2019-02-15T11:36:26.081Z,3.67
2019-02-15T11:38:56.042Z,4.03
2019-02-15T11:41:26.066Z,4.03
2019-02-15T11:43:56.085Z,3.30
2019-02-15T11:46:26.194Z,3.73
2019-02-15T11:48:56.253Z,3.80
2019-02-15T11:51:26.295Z,3.47
2019-02-15T11:53:56.273Z,3.53
2019-02-15T11:56:26.269Z,3.10
2019-02-15T11:58:56.688Z,4.00
2019-02-15T12:01:26.986Z,4.17
2019-02-15T12:03:56.921Z,4.10
2019-02-15T12:06:26.879Z,3.70
2019-02-15T12:08:56.854Z,3.77
2019-02-15T12:11:26.929Z,4.30
2019-02-15T12:13:56.978Z,3.70
2019-02-15T12:16:27.026Z,4.00
2019-02-15T12:18:56.989Z,5.13
2019-02-15T12:21:26.982Z,3.70
2019-02-15T12:23:56.928Z,3.73
2019-02-15T12:26:27.355Z,3.77
2019-02-15T12:28:57.335Z,3.90
2019-02-15T12:31:27.342Z,3.97
2019-02-15T12:33:57.386Z,3.47
2019-02-15T12:36:27.389Z,4.10
2019-02-15T12:38:57.367Z,3.80
2019-02-15T12:41:27.331Z,3.53
2019-02-15T12:43:57.284Z,4.20
2019-02-15T12:46:27.226Z,4.17
2019-02-15T12:48:57.194Z,3.63
2019-02-15T12:51:27.294Z,3.57
2019-02-15T12:53:57.350Z,4.37
2019-02-15T12:56:27.321Z,4.30
2019-02-15T12:58:57.283Z,3.20
2019-02-15T13:01:27.228Z,4.03
2019-02-15T13:03:57.202Z,4.57
2019-02-15T13:06:28.830Z,3.20
2019-02-15T13:08:59.067Z,3.47
2019-02-15T13:11:29.019Z,3.80
2019-02-15T13:13:58.958Z,3.60
2019-02-15T13:16:28.918Z,3.53
2019-02-15T13:18:59.030Z,3.60
2019-02-15T13:21:30.135Z,3.60
2019-02-15T13:24:00.118Z,3.27
2019-02-15T13:26:30.063Z,3.53
2019-02-15T13:29:00.010Z,3.57
2019-02-15T13:31:30.018Z,3.37
2019-02-15T13:34:00.139Z,3.70
2019-02-15T13:36:30.148Z,3.67
2019-02-15T13:39:00.303Z,3.67
2019-02-15T13:41:30.269Z,3.73
2019-02-15T13:44:00.253Z,3.60
2019-02-15T13:46:30.316Z,3.30
2019-02-15T13:49:00.287Z,3.17
2019-02-15T13:51:30.391Z,3.33
2019-02-15T13:54:00.374Z,3.87
2019-02-15T13:56:30.405Z,3.93
2019-02-15T13:59:00.378Z,3.77
2019-02-15T14:01:30.399Z,3.77
2019-02-15T14:04:00.393Z,3.20
2019-02-15T14:06:30.329Z,3.40
2019-02-15T14:09:00.393Z,3.67
2019-02-15T14:11:30.707Z,3.10
2019-02-15T14:14:00.669Z,3.53
2019-02-15T14:16:30.645Z,3.27
2019-02-15T14:19:00.645Z,3.20
2019-02-15T14:21:30.589Z,3.17
2019-02-15T14:24:00.713Z,3.40
2019-02-15T14:26:30.693Z,3.43
2019-02-15T14:29:00.780Z,3.30
2019-02-15T14:31:30.837Z,3.40
2019-02-15T14:34:00.781Z,3.27
2019-02-15T14:36:30.754Z,3.53
2019-02-15T14:39:00.716Z,3.50
2019-02-15T14:41:32.272Z,3.10
2019-02-15T14:44:02.311Z,3.33
2019-02-15T14:46:32.254Z,2.90
2019-02-15T14:49:02.325Z,3.87
2019-02-15T14:51:32.386Z,3.03
2019-02-15T14:54:04.183Z,3.43
2019-02-15T14:56:34.115Z,3.37
2019-02-15T14:59:04.553Z,2.87
2019-02-15T15:01:34.582Z,2.90
2019-02-15T15:04:04.541Z,2.60
2019-02-15T15:06:34.674Z,2.90
2019-02-15T15:09:06.512Z,2.97
2019-02-15T15:11:37.266Z,2.60
2019-02-15T15:14:07.572Z,3.00
2019-02-15T15:16:37.716Z,2.57
2019-02-15T15:19:08.009Z,3.03
2019-02-15T15:21:37.984Z,2.80
2019-02-15T15:24:07.946Z,2.73
2019-02-15T15:26:37.927Z,2.63
2019-02-15T15:29:07.923Z,2.60
2019-02-15T15:31:37.949Z,2.50
2019-02-15T15:34:08.028Z,2.47
2019-02-15T15:36:38.185Z,2.37
2019-02-15T15:39:08.206Z,2.57
2019-02-15T15:41:39.513Z,2.77
2019-02-15T15:44:10.054Z,2.67
2019-02-15T15:46:40.118Z,2.67
2019-02-15T15:49:10.084Z,2.60
2019-02-15T15:51:40.042Z,2.50
2019-02-15T15:54:10.029Z,2.27
2019-02-15T15:56:40.076Z,2.40
2019-02-15T15:59:10.022Z,2.33
2019-02-15T16:01:40.107Z,3.30
2019-02-15T16:04:10.153Z,2.70
2019-02-15T16:06:40.103Z,2.73
2019-02-15T16:09:10.083Z,2.53
2019-02-15T16:11:40.448Z,2.20
2019-02-15T16:14:10.677Z,2.57
2019-02-15T16:16:40.684Z,2.80
2019-02-15T16:19:12.281Z,2.70
2019-02-15T16:21:44.496Z,2.50
2019-02-15T16:24:13.962Z,2.70
2019-02-15T16:26:45.010Z,2.93
2019-02-15T16:29:14.971Z,2.80
2019-02-15T16:31:45.022Z,3.17
2019-02-15T16:34:15.139Z,2.63
2019-02-15T16:36:45.255Z,3.37
2019-02-15T16:39:15.343Z,3.23
2019-02-15T16:41:45.470Z,2.87
2019-02-15T16:44:16.666Z,3.37
2019-02-15T16:46:46.714Z,3.00
2019-02-15T16:49:16.789Z,3.53
2019-02-15T16:51:46.768Z,2.90
2019-02-15T16:54:16.731Z,3.20
2019-02-15T16:56:46.802Z,3.93
2019-02-15T16:59:16.742Z,3.37
2019-02-15T17:01:46.918Z,2.73
2019-02-15T17:04:16.893Z,3.03
2019-02-15T17:06:46.845Z,3.57
2019-02-15T17:09:17.799Z,3.60
2019-02-15T17:11:48.045Z,3.73
2019-02-15T17:14:18.100Z,3.50
2019-02-15T17:16:48.141Z,4.13
2019-02-15T17:19:18.327Z,3.70
2019-02-15T17:21:48.334Z,3.80
2019-02-15T17:24:18.369Z,4.53
2019-02-15T17:26:48.607Z,4.43
2019-02-15T17:29:18.632Z,4.93
2019-02-15T17:31:48.644Z,3.93
2019-02-15T17:34:18.997Z,4.63
2019-02-15T17:36:49.002Z,3.70
2019-02-15T17:39:19.014Z,5.30
2019-02-15T17:41:49.041Z,5.03
2019-02-15T17:44:19.110Z,5.30
2019-02-15T17:46:49.208Z,6.77
2019-02-15T17:49:19.418Z,4.07
2019-02-15T17:51:49.828Z,4.40
2019-02-15T17:54:19.995Z,6.00
2019-02-15T17:56:49.984Z,4.87
2019-02-15T17:59:20.100Z,4.87
2019-02-15T18:01:50.093Z,4.90
2019-02-15T18:04:20.191Z,5.07
2019-02-15T18:06:50.214Z,4.77
2019-02-15T18:09:20.658Z,4.10
2019-02-15T18:11:50.659Z,4.40
2019-02-15T18:14:20.687Z,4.03
2019-02-15T18:16:50.856Z,4.10
2019-02-15T18:19:20.881Z,4.27
2019-02-15T18:21:52.058Z,4.57
2019-02-15T18:24:22.109Z,4.70
2019-02-15T18:26:52.065Z,4.43
2019-02-15T18:29:22.131Z,4.70
2019-02-15T18:31:52.182Z,4.83
2019-02-15T18:34:22.170Z,4.97
2019-02-15T18:36:52.264Z,4.60
2019-02-15T18:39:22.264Z,5.83
2019-02-15T18:41:52.239Z,4.33
2019-02-15T18:44:22.244Z,5.20
2019-02-15T18:46:52.240Z,5.03
2019-02-15T18:49:22.390Z,4.60
2019-02-15T18:51:52.448Z,5.67
2019-02-15T18:54:22.906Z,5.47
2019-02-15T18:56:53.646Z,4.83
2019-02-15T18:59:24.839Z,9.13
2019-02-15T19:01:55.078Z,6.40
2019-02-15T19:04:28.287Z,5.80
2019-02-15T19:06:59.854Z,6.00
2019-02-15T19:09:29.854Z,5.60
2019-02-15T19:12:01.166Z,5.70
2019-02-15T19:14:31.745Z,5.27
2019-02-15T19:17:01.915Z,8.77
2019-02-15T19:19:32.372Z,7.20
2019-02-15T19:22:02.618Z,5.93
2019-02-15T19:24:33.446Z,6.07
2019-02-15T19:27:05.072Z,5.90
2019-02-15T19:29:35.076Z,5.93
2019-02-15T19:32:06.549Z,6.30
2019-02-15T19:34:38.228Z,5.13
2019-02-15T19:37:09.488Z,5.37
2019-02-15T19:39:40.289Z,6.30
2019-02-15T19:42:12.584Z,12.93
2019-02-15T19:44:43.369Z,8.30
2019-02-15T19:47:13.497Z,5.77
2019-02-15T19:49:43.622Z,7.87
2019-02-15T19:52:13.654Z,6.90
2019-02-15T19:54:43.653Z,7.27
2019-02-15T19:57:13.673Z,6.10
2019-02-15T19:59:53.188Z,5.00
2019-02-15T20:02:15.354Z,6.53
2019-02-15T20:04:45.305Z,7.20
2019-02-15T20:07:15.392Z,6.90
2019-02-15T20:09:45.340Z,6.93
2019-02-15T20:12:16.348Z,7.93
2019-02-15T20:14:47.410Z,7.43
2019-02-15T20:17:17.448Z,9.37
2019-02-15T20:19:49.495Z,8.50
2019-02-15T20:22:19.137Z,8.17
2019-02-15T20:24:49.105Z,8.53
2019-02-15T20:27:19.096Z,7.40
2019-02-15T20:29:49.707Z,6.90
2019-02-15T20:32:20.025Z,7.23
2019-02-15T20:34:51.253Z,7.00
2019-02-15T20:37:21.322Z,7.90
2019-02-15T20:39:51.267Z,7.70
2019-02-15T20:42:21.226Z,7.67
2019-02-15T20:44:51.206Z,7.50
2019-02-15T20:47:21.197Z,7.10
2019-02-15T20:49:57.643Z,7.53
2019-02-15T20:52:22.950Z,7.57
2019-02-15T20:54:53.760Z,7.23
2019-02-15T20:57:23.901Z,6.67
2019-02-15T20:59:53.855Z,8.67
2019-02-15T21:02:23.850Z,8.10
2019-02-15T21:04:53.910Z,10.07
2019-02-15T21:07:23.929Z,8.60
2019-02-15T21:09:53.927Z,8.97
2019-02-15T21:12:23.896Z,9.27
2019-02-15T21:14:53.910Z,8.70
2019-02-15T21:17:23.954Z,8.43
2019-02-15T21:19:53.931Z,8.63
2019-02-15T21:22:23.960Z,7.53
2019-02-15T21:24:53.937Z,8.10
2019-02-15T21:27:23.998Z,8.00
2019-02-15T21:29:53.978Z,8.17
2019-02-15T21:32:23.947Z,7.50
2019-02-15T21:34:53.946Z,7.83
2019-02-15T21:37:23.884Z,5.60
2019-02-15T21:39:53.853Z,6.13
2019-02-15T21:42:24.259Z,7.67
2019-02-15T21:44:54.233Z,7.07
2019-02-15T21:47:24.193Z,7.47
2019-02-15T21:49:54.169Z,7.73
2019-02-15T21:52:24.209Z,7.10
2019-02-15T21:54:55.206Z,8.20
2019-02-15T21:57:25.174Z,6.07
2019-02-15T21:59:55.235Z,6.37
2019-02-15T22:02:25.235Z,7.20
2019-02-15T22:04:55.234Z,8.07
2019-02-15T22:07:25.586Z,8.13
2019-02-15T22:09:55.561Z,7.10
2019-02-15T22:12:25.545Z,7.67
2019-02-15T22:14:55.870Z,8.00
2019-02-15T22:17:25.873Z,7.60
2019-02-15T22:19:55.842Z,7.87
2019-02-15T22:22:25.788Z,7.37
2019-02-15T22:24:55.763Z,7.00
2019-02-15T22:27:25.778Z,7.27
2019-02-15T22:29:55.799Z,6.77
2019-02-15T22:32:25.767Z,7.53
2019-02-15T22:34:55.759Z,8.60
2019-02-15T22:37:25.689Z,5.60
2019-02-15T22:39:55.661Z,7.23
2019-02-15T22:42:25.631Z,6.43
2019-02-15T22:44:55.580Z,6.23
2019-02-15T22:47:25.560Z,4.50
2019-02-15T22:49:55.561Z,7.33
2019-02-15T22:52:25.590Z,7.40
2019-02-15T22:54:55.650Z,4.83
2019-02-15T22:57:25.703Z,8.47
2019-02-15T22:59:55.721Z,5.20
2019-02-15T23:02:25.732Z,6.10
2019-02-15T23:04:55.754Z,3.87
2019-02-15T23:07:25.706Z,6.90
2019-02-15T23:09:56.545Z,4.70
2019-02-15T23:12:26.554Z,5.07
2019-02-15T23:14:56.633Z,7.27
2019-02-15T23:17:26.672Z,7.27
2019-02-15T23:19:56.658Z,4.33
2019-02-15T23:22:26.700Z,4.47
2019-02-15T23:24:57.801Z,7.37
2019-02-15T23:27:27.840Z,7.73
2019-02-15T23:29:57.937Z,6.20
2019-02-15T23:32:27.982Z,4.43
2019-02-15T23:34:58.111Z,5.90
2019-02-15T23:37:28.123Z,7.50
2019-02-15T23:39:58.098Z,5.27
2019-02-15T23:42:28.401Z,3.97
2019-02-15T23:44:58.386Z,7.20
2019-02-15T23:47:28.395Z,7.40
2019-02-15T23:49:58.375Z,6.10
2019-02-15T23:52:28.423Z,5.77
2019-02-15T23:54:58.396Z,7.10
2019-02-15T23:57:28.365Z,6.37
2019-02-15T23:59:58.315Z,7.33
