createdAt,value
2022-08-09T00:00:23.407Z,19.30
2022-08-09T00:02:52.281Z,19.30
2022-08-09T00:06:16.179Z,19.30
2022-08-09T00:08:11.363Z,19.30
2022-08-09T00:11:06.085Z,19.30
2022-08-09T00:13:50.259Z,19.30
2022-08-09T00:16:26.284Z,19.30
2022-08-09T00:19:09.408Z,19.30
2022-08-09T00:21:56.301Z,19.30
2022-08-09T00:24:27.570Z,19.30
2022-08-09T00:26:55.968Z,19.30
2022-08-09T00:30:09.714Z,19.30
2022-08-09T00:32:12.706Z,19.30
2022-08-09T00:34:39.805Z,19.30
2022-08-09T00:37:18.867Z,19.20
2022-08-09T00:40:13.662Z,19.30
2022-08-09T00:44:13.488Z,19.30
2022-08-09T00:45:21.011Z,19.30
2022-08-09T00:47:48.227Z,19.20
2022-08-09T00:50:15.310Z,19.20
2022-08-09T00:52:42.848Z,19.20
2022-08-09T00:55:32.850Z,19.10
2022-08-09T00:57:59.420Z,19.20
2022-08-09T01:00:28.413Z,19.10
2022-08-09T01:03:20.188Z,19.20
2022-08-09T01:05:53.607Z,19.20
2022-08-09T01:08:35.186Z,19.10
2022-08-09T01:11:55.770Z,19.10
2022-08-09T01:14:31.644Z,19.10
2022-08-09T01:17:10.895Z,19.00
2022-08-09T01:20:01.944Z,19.10
2022-08-09T01:22:55.291Z,19.00
2022-08-09T01:25:51.247Z,19.00
2022-08-09T01:28:22.539Z,19.10
2022-08-09T01:30:59.182Z,19.10
2022-08-09T01:33:34.202Z,19.10
2022-08-09T01:36:08.837Z,19.10
2022-08-09T01:38:46.315Z,19.10
2022-08-09T01:41:26.338Z,19.20
2022-08-09T01:44:00.514Z,19.20
2022-08-09T01:46:47.210Z,19.20
2022-08-09T01:49:18.051Z,19.30
2022-08-09T01:52:07.253Z,19.30
2022-08-09T01:54:48.518Z,19.30
2022-08-09T01:57:40.097Z,19.30
2022-08-09T02:00:35.090Z,19.30
2022-08-09T02:03:03.331Z,19.30
2022-08-09T02:05:37.674Z,19.20
2022-08-09T02:08:39.246Z,19.30
2022-08-09T02:11:17.282Z,19.30
2022-08-09T02:14:06.163Z,19.30
2022-08-09T02:16:52.995Z,19.30
2022-08-09T02:19:38.731Z,19.20
2022-08-09T02:22:35.938Z,19.20
2022-08-09T02:25:15.021Z,19.10
2022-08-09T02:28:00.469Z,19.20
2022-08-09T02:30:43.194Z,19.20
2022-08-09T02:33:23.625Z,19.10
2022-08-09T02:36:26.645Z,19.10
2022-08-09T02:38:56.953Z,19.20
2022-08-09T02:41:49.511Z,19.10
2022-08-09T02:44:29.617Z,19.10
2022-08-09T02:47:04.990Z,19.10
2022-08-09T02:49:41.404Z,19.10
2022-08-09T02:52:15.211Z,19.20
2022-08-09T02:54:53.958Z,19.20
2022-08-09T02:57:25.023Z,19.20
2022-08-09T03:00:25.012Z,19.20
2022-08-09T03:02:58.514Z,19.20
2022-08-09T03:05:34.373Z,19.20
2022-08-09T03:08:04.566Z,19.20
2022-08-09T03:10:34.649Z,19.20
2022-08-09T03:13:02.807Z,19.20
2022-08-09T03:16:04.220Z,19.20
2022-08-09T03:18:30.983Z,19.20
2022-08-09T03:21:00.752Z,19.10
2022-08-09T03:23:29.514Z,19.10
2022-08-09T03:37:55.364Z,19.10
2022-08-09T03:40:24.598Z,19.70
2022-08-09T03:42:51.947Z,19.60
2022-08-09T03:46:05.127Z,19.30
2022-08-09T03:48:06.546Z,19.30
2022-08-09T03:50:36.348Z,19.20
2022-08-09T03:53:07.126Z,19.10
2022-08-09T03:55:40.999Z,19.10
2022-08-09T03:58:16.312Z,19.10
2022-08-09T04:00:45.774Z,19.10
2022-08-09T04:03:24.670Z,19.10
2022-08-09T04:06:04.722Z,19.10
2022-08-09T04:08:33.146Z,19.10
2022-08-09T04:11:01.660Z,19.10
2022-08-09T04:14:37.214Z,19.10
2022-08-09T04:16:20.494Z,19.10
2022-08-09T04:18:50.935Z,19.10
2022-08-09T04:21:19.180Z,19.10
2022-08-09T04:23:54.347Z,19.20
2022-08-09T04:26:25.194Z,19.20
2022-08-09T04:29:10.897Z,19.10
2022-08-09T04:31:47.058Z,19.00
2022-08-09T04:34:19.070Z,19.10
2022-08-09T04:36:57.841Z,19.10
2022-08-09T04:39:24.829Z,19.00
2022-08-09T04:41:59.726Z,19.10
2022-08-09T04:44:29.736Z,19.10
2022-08-09T04:47:04.587Z,19.20
2022-08-09T04:49:53.926Z,19.20
2022-08-09T04:52:26.875Z,19.10
2022-08-09T04:54:57.550Z,19.10
2022-08-09T04:57:26.189Z,19.10
2022-08-09T04:59:55.632Z,19.10
2022-08-09T05:02:27.342Z,19.20
2022-08-09T05:04:55.667Z,19.20
2022-08-09T05:07:24.301Z,19.20
2022-08-09T05:09:51.332Z,19.30
2022-08-09T05:12:18.727Z,19.30
2022-08-09T05:14:49.550Z,19.40
2022-08-09T05:18:38.718Z,19.40
2022-08-09T05:20:08.061Z,19.50
2022-08-09T05:23:50.632Z,19.50
2022-08-09T05:25:24.920Z,19.50
2022-08-09T05:27:55.478Z,19.50
2022-08-09T05:30:22.606Z,19.50
2022-08-09T05:32:50.606Z,19.60
2022-08-09T05:35:18.351Z,19.60
2022-08-09T05:37:51.064Z,19.60
2022-08-09T05:40:18.819Z,19.60
2022-08-09T05:42:46.850Z,19.70
2022-08-09T05:45:14.590Z,19.80
2022-08-09T05:47:51.510Z,19.80
2022-08-09T05:50:30.507Z,19.90
2022-08-09T05:53:11.797Z,20.00
2022-08-09T05:55:53.871Z,20.00
2022-08-09T05:58:21.264Z,20.10
2022-08-09T06:00:48.392Z,20.20
2022-08-09T06:03:19.974Z,20.10
2022-08-09T06:05:57.272Z,20.10
2022-08-09T06:08:32.100Z,20.10
2022-08-09T06:10:59.344Z,20.10
2022-08-09T06:13:33.890Z,20.10
2022-08-09T06:16:04.852Z,20.10
2022-08-09T06:18:32.983Z,20.10
2022-08-09T06:21:04.354Z,20.10
2022-08-09T06:23:57.135Z,20.20
2022-08-09T06:26:22.685Z,20.30
2022-08-09T06:29:00.481Z,20.40
2022-08-09T06:31:31.512Z,20.50
2022-08-09T06:34:07.251Z,20.70
2022-08-09T06:36:34.461Z,20.70
2022-08-09T06:39:02.709Z,20.70
2022-08-09T06:42:06.404Z,20.80
2022-08-09T06:44:23.749Z,20.90
2022-08-09T06:46:55.171Z,21.30
2022-08-09T06:49:44.909Z,21.60
2022-08-09T06:52:12.114Z,21.70
2022-08-09T06:54:43.306Z,21.70
2022-08-09T07:08:26.401Z,21.60
2022-08-09T07:10:58.656Z,22.10
2022-08-09T07:13:28.129Z,22.00
2022-08-09T07:16:42.915Z,22.00
2022-08-09T07:18:47.346Z,21.80
2022-08-09T07:21:17.281Z,21.70
2022-08-09T07:23:56.707Z,21.70
2022-08-09T07:26:25.631Z,21.80
2022-08-09T07:29:09.288Z,21.70
2022-08-09T07:31:45.544Z,21.70
2022-08-09T07:34:20.476Z,21.60
2022-08-09T07:36:49.443Z,21.80
2022-08-09T07:39:20.481Z,21.80
2022-08-09T07:42:06.276Z,21.60
2022-08-09T07:44:52.511Z,21.70
2022-08-09T07:47:23.254Z,21.90
2022-08-09T07:49:52.264Z,21.80
2022-08-09T07:52:36.576Z,22.00
2022-08-09T07:55:09.500Z,22.40
2022-08-09T07:57:47.383Z,22.80
2022-08-09T08:00:36.661Z,22.90
2022-08-09T08:03:09.757Z,23.20
2022-08-09T08:05:39.074Z,23.00
2022-08-09T08:09:01.360Z,23.00
2022-08-09T08:12:12.092Z,23.00
2022-08-09T08:13:57.269Z,23.10
2022-08-09T08:16:31.721Z,23.10
2022-08-09T08:19:02.976Z,23.30
2022-08-09T08:21:32.406Z,23.50
2022-08-09T08:24:01.321Z,23.90
2022-08-09T08:26:54.902Z,23.90
2022-08-09T08:29:27.870Z,24.00
2022-08-09T08:32:04.331Z,24.20
2022-08-09T08:34:34.532Z,24.20
2022-08-09T08:37:04.207Z,24.60
2022-08-09T08:39:39.838Z,24.70
2022-08-09T08:42:12.585Z,24.60
2022-08-09T08:44:42.778Z,24.50
2022-08-09T08:47:13.463Z,24.50
2022-08-09T08:49:47.888Z,24.40
2022-08-09T08:55:15.255Z,24.10
2022-08-09T08:57:57.528Z,24.10
2022-08-09T09:00:34.471Z,23.90
2022-08-09T09:03:11.694Z,23.90
2022-08-09T09:06:01.199Z,23.90
2022-08-09T09:08:42.171Z,24.00
2022-08-09T09:11:13.844Z,24.00
2022-08-09T09:13:56.489Z,24.00
2022-08-09T09:16:34.498Z,24.10
2022-08-09T09:19:37.814Z,23.80
2022-08-09T09:22:13.838Z,23.80
2022-08-09T09:25:08.578Z,23.70
2022-08-09T09:28:04.331Z,23.70
2022-08-09T09:30:40.722Z,23.70
2022-08-09T09:33:15.625Z,23.70
2022-08-09T09:36:03.366Z,23.80
2022-08-09T09:38:57.264Z,23.80
2022-08-09T09:41:26.065Z,23.90
2022-08-09T09:44:12.925Z,23.80
2022-08-09T09:46:52.060Z,23.80
2022-08-09T09:49:56.417Z,23.70
2022-08-09T09:52:16.396Z,23.60
2022-08-09T09:55:23.858Z,23.50
2022-08-09T09:58:17.346Z,23.60
2022-08-09T10:00:59.051Z,23.70
2022-08-09T10:03:57.337Z,23.70
2022-08-09T10:06:42.944Z,23.80
2022-08-09T10:09:22.204Z,23.90
2022-08-09T10:12:15.068Z,24.00
2022-08-09T10:14:51.775Z,24.10
2022-08-09T10:17:40.147Z,24.10
2022-08-09T10:20:26.635Z,24.20
2022-08-09T10:23:12.408Z,24.30
2022-08-09T10:26:07.916Z,24.40
2022-08-09T10:28:34.546Z,24.40
2022-08-09T10:34:10.674Z,24.80
2022-08-09T10:36:39.982Z,24.70
2022-08-09T10:39:15.812Z,24.90
2022-08-09T10:41:47.792Z,25.00
2022-08-09T10:44:21.826Z,25.20
2022-08-09T10:48:13.165Z,25.30
2022-08-09T10:50:31.339Z,25.70
2022-08-09T10:53:27.795Z,25.90
2022-08-09T10:56:24.206Z,26.10
2022-08-09T10:58:54.099Z,26.40
2022-08-09T11:03:14.130Z,26.80
2022-08-09T11:04:32.503Z,26.90
2022-08-09T11:07:01.047Z,26.70
2022-08-09T11:09:47.813Z,26.70
2022-08-09T11:12:26.634Z,26.80
2022-08-09T11:15:24.336Z,27.10
2022-08-09T11:18:03.655Z,27.10
2022-08-09T11:20:50.468Z,27.10
2022-08-09T11:23:23.886Z,26.90
2022-08-09T11:25:51.428Z,26.80
2022-08-09T11:28:55.960Z,26.70
2022-08-09T11:31:49.760Z,26.80
2022-08-09T11:34:29.383Z,26.70
2022-08-09T11:36:59.744Z,26.60
2022-08-09T11:39:33.582Z,26.40
2022-08-09T11:42:14.731Z,26.10
2022-08-09T11:44:48.378Z,25.90
2022-08-09T11:47:16.019Z,25.90
2022-08-09T11:50:55.103Z,25.90
2022-08-09T11:53:15.819Z,26.00
2022-08-09T11:55:53.837Z,26.10
2022-08-09T11:58:33.219Z,26.10
2022-08-09T12:01:15.719Z,26.00
2022-08-09T12:04:06.130Z,26.00
2022-08-09T12:06:35.069Z,25.80
2022-08-09T12:09:19.647Z,25.80
2022-08-09T12:12:20.613Z,25.70
2022-08-09T12:15:08.494Z,25.60
2022-08-09T12:17:45.709Z,25.70
2022-08-09T12:20:23.915Z,25.60
2022-08-09T12:23:03.529Z,25.60
2022-08-09T12:25:37.240Z,25.50
2022-08-09T12:29:15.213Z,25.50
2022-08-09T12:31:58.665Z,25.50
2022-08-09T12:34:13.056Z,25.50
2022-08-09T12:36:59.092Z,25.50
2022-08-09T12:39:41.727Z,25.50
2022-08-09T12:42:16.407Z,25.50
2022-08-09T12:44:46.413Z,25.60
2022-08-09T12:47:23.313Z,25.60
2022-08-09T12:50:09.303Z,25.50
2022-08-09T12:53:09.130Z,25.50
2022-08-09T12:56:14.458Z,25.60
2022-08-09T12:58:24.386Z,25.70
2022-08-09T13:00:55.053Z,25.70
2022-08-09T13:03:53.123Z,25.80
2022-08-09T13:06:34.451Z,25.80
2022-08-09T13:09:13.006Z,25.90
2022-08-09T13:11:45.412Z,25.90
2022-08-09T13:14:42.753Z,26.10
2022-08-09T13:17:44.503Z,26.00
2022-08-09T13:20:12.630Z,26.10
2022-08-09T13:23:04.871Z,26.10
2022-08-09T13:25:52.906Z,26.00
2022-08-09T13:28:34.670Z,26.00
2022-08-09T13:32:15.121Z,26.00
2022-08-09T13:33:54.987Z,25.90
2022-08-09T13:36:41.414Z,25.90
2022-08-09T13:41:19.499Z,25.90
2022-08-09T13:42:12.965Z,26.00
2022-08-09T13:44:43.248Z,25.90
2022-08-09T13:47:26.649Z,25.90
2022-08-09T13:50:08.731Z,25.90
2022-08-09T13:52:46.055Z,26.10
2022-08-09T13:55:17.831Z,26.00
2022-08-09T13:57:55.887Z,26.10
2022-08-09T14:00:28.574Z,26.00
2022-08-09T14:03:03.188Z,26.00
2022-08-09T14:05:59.260Z,26.00
2022-08-09T14:08:31.616Z,26.00
2022-08-09T14:11:00.566Z,26.00
2022-08-09T14:14:23.709Z,26.10
2022-08-09T14:16:20.016Z,26.10
2022-08-09T14:18:58.205Z,26.00
2022-08-09T14:21:29.627Z,25.90
2022-08-09T14:24:05.581Z,26.00
2022-08-09T14:26:51.276Z,26.00
2022-08-09T14:30:15.170Z,26.00
2022-08-09T14:32:13.155Z,25.90
2022-08-09T14:34:43.533Z,25.90
2022-08-09T14:37:12.471Z,26.00
2022-08-09T14:39:47.817Z,26.10
2022-08-09T14:42:29.060Z,26.10
2022-08-09T14:46:39.536Z,26.10
2022-08-09T14:48:00.394Z,26.10
2022-08-09T14:50:37.019Z,25.90
2022-08-09T14:53:11.624Z,25.80
2022-08-09T14:55:48.092Z,25.70
2022-08-09T14:58:17.845Z,25.70
2022-08-09T15:00:48.212Z,25.80
2022-08-09T15:03:20.398Z,25.80
2022-08-09T15:05:50.230Z,25.80
2022-08-09T15:08:23.782Z,25.90
2022-08-09T15:11:01.055Z,25.80
2022-08-09T15:13:48.623Z,25.80
2022-08-09T15:16:19.774Z,25.60
2022-08-09T15:18:48.961Z,25.50
2022-08-09T15:21:55.920Z,25.60
2022-08-09T15:24:13.926Z,25.70
2022-08-09T15:26:46.770Z,25.80
2022-08-09T15:30:49.971Z,25.70
2022-08-09T15:32:02.183Z,25.60
2022-08-09T15:34:34.278Z,25.60
2022-08-09T15:37:23.468Z,25.60
2022-08-09T15:39:53.841Z,25.40
2022-08-09T15:42:22.240Z,25.30
2022-08-09T15:44:50.439Z,25.30
2022-08-09T15:47:22.452Z,25.40
2022-08-09T15:50:03.464Z,25.40
2022-08-09T15:52:36.382Z,25.30
2022-08-09T15:55:06.388Z,25.20
2022-08-09T15:57:44.378Z,25.20
2022-08-09T16:00:26.243Z,25.10
2022-08-09T16:02:56.125Z,25.20
2022-08-09T16:05:47.193Z,25.20
2022-08-09T16:08:30.716Z,25.00
2022-08-09T16:11:01.516Z,25.00
2022-08-09T16:14:05.884Z,24.90
2022-08-09T16:16:18.606Z,24.80
2022-08-09T16:18:47.439Z,24.80
2022-08-09T16:21:16.783Z,24.80
2022-08-09T16:23:50.662Z,24.60
2022-08-09T16:26:35.317Z,24.50
2022-08-09T16:29:11.244Z,24.40
2022-08-09T16:32:18.213Z,24.40
2022-08-09T16:34:56.513Z,24.30
2022-08-09T16:37:50.595Z,24.00
2022-08-09T16:40:10.466Z,24.00
2022-08-09T16:42:39.021Z,23.90
2022-08-09T16:45:17.559Z,23.80
2022-08-09T16:48:39.725Z,23.80
2022-08-09T16:50:38.536Z,23.80
2022-08-09T16:53:06.683Z,23.70
2022-08-09T16:55:58.890Z,23.80
2022-08-09T16:58:24.153Z,23.70
2022-08-09T17:00:51.310Z,23.60
2022-08-09T17:03:22.278Z,23.60
2022-08-09T17:06:07.687Z,23.50
2022-08-09T17:09:02.967Z,23.50
2022-08-09T17:11:33.037Z,23.50
2022-08-09T17:14:25.802Z,23.50
2022-08-09T17:17:23.340Z,23.40
2022-08-09T17:20:28.517Z,23.30
2022-08-09T17:22:51.650Z,23.30
2022-08-09T17:25:22.021Z,23.20
2022-08-09T17:27:54.314Z,23.10
2022-08-09T17:30:28.882Z,23.10
2022-08-09T17:33:05.273Z,23.00
2022-08-09T17:35:46.618Z,23.00
2022-08-09T17:38:32.110Z,23.10
2022-08-09T17:41:03.033Z,23.00
2022-08-09T17:43:33.538Z,22.90
2022-08-09T17:46:06.994Z,22.90
2022-08-09T17:48:39.066Z,22.90
2022-08-09T17:51:18.150Z,23.00
2022-08-09T17:53:53.308Z,22.80
2022-08-09T17:56:35.480Z,22.80
2022-08-09T17:59:09.254Z,22.70
2022-08-09T18:01:57.821Z,22.50
2022-08-09T18:04:26.327Z,22.50
2022-08-09T18:06:55.100Z,22.40
2022-08-09T18:09:40.090Z,22.30
2022-08-09T18:12:17.957Z,22.30
2022-08-09T18:14:53.617Z,22.30
2022-08-09T18:18:02.628Z,22.10
2022-08-09T18:20:54.253Z,22.10
2022-08-09T18:23:05.564Z,22.10
2022-08-09T18:25:50.301Z,22.00
2022-08-09T18:30:36.240Z,22.00
2022-08-09T18:31:07.069Z,22.00
2022-08-09T18:33:34.700Z,21.90
2022-08-09T18:36:02.110Z,21.90
2022-08-09T18:38:30.244Z,21.90
2022-08-09T18:40:59.340Z,21.80
2022-08-09T18:43:27.355Z,21.80
2022-08-09T18:46:49.263Z,21.70
2022-08-09T18:48:51.231Z,21.60
2022-08-09T18:51:18.436Z,21.60
2022-08-09T18:54:06.576Z,21.50
2022-08-09T18:56:43.561Z,21.50
2022-08-09T18:59:21.008Z,21.40
2022-08-09T19:01:48.303Z,21.40
2022-08-09T19:04:17.590Z,21.40
2022-08-09T19:07:02.235Z,21.40
2022-08-09T19:10:14.814Z,21.30
2022-08-09T19:12:21.153Z,21.30
2022-08-09T19:14:51.408Z,21.20
2022-08-09T19:17:20.190Z,21.20
2022-08-09T19:19:48.612Z,21.00
2022-08-09T19:22:17.516Z,21.10
2022-08-09T19:25:09.882Z,21.10
2022-08-09T19:27:36.014Z,21.10
2022-08-09T19:30:22.307Z,21.10
2022-08-09T19:32:58.506Z,21.10
2022-08-09T19:35:26.764Z,21.00
2022-08-09T19:37:57.717Z,21.00
2022-08-09T19:40:34.188Z,21.00
2022-08-09T19:43:09.967Z,21.00
2022-08-09T19:45:42.217Z,20.90
2022-08-09T19:48:11.058Z,20.90
2022-08-09T19:50:51.450Z,20.80
2022-08-09T19:53:22.207Z,20.80
2022-08-09T19:56:02.973Z,20.70
2022-08-09T19:58:34.957Z,20.70
2022-08-09T20:01:03.597Z,20.60
2022-08-09T20:04:10.620Z,20.60
2022-08-09T20:06:23.527Z,20.50
2022-08-09T20:08:57.582Z,20.40
2022-08-09T20:11:43.029Z,20.30
2022-08-09T20:14:16.456Z,20.30
2022-08-09T20:16:53.658Z,20.40
2022-08-09T20:19:48.775Z,20.30
2022-08-09T20:22:14.184Z,20.30
2022-08-09T20:24:54.051Z,20.30
2022-08-09T20:27:22.156Z,20.30
2022-08-09T20:29:49.831Z,20.30
2022-08-09T20:32:29.689Z,20.30
2022-08-09T20:35:06.294Z,20.20
2022-08-09T20:37:37.980Z,20.20
2022-08-09T20:40:27.563Z,20.10
2022-08-09T20:43:00.048Z,20.00
2022-08-09T20:46:01.975Z,20.10
2022-08-09T20:48:34.582Z,20.10
2022-08-09T20:51:03.105Z,20.00
2022-08-09T20:53:37.225Z,20.10
2022-08-09T20:56:21.107Z,20.00
2022-08-09T20:58:50.312Z,20.00
2022-08-09T21:01:34.175Z,19.80
2022-08-09T21:05:49.755Z,19.80
2022-08-09T21:06:52.348Z,19.70
2022-08-09T21:09:32.843Z,19.70
2022-08-09T21:14:40.655Z,19.60
2022-08-09T21:18:22.019Z,19.60
2022-08-09T21:20:17.042Z,19.50
2022-08-09T21:22:53.891Z,19.50
2022-08-09T21:25:43.990Z,19.50
2022-08-09T21:28:33.270Z,19.40
2022-08-09T21:31:16.110Z,19.30
2022-08-09T21:33:52.754Z,19.30
2022-08-09T21:36:28.173Z,19.20
2022-08-09T21:38:59.941Z,19.20
2022-08-09T21:42:03.782Z,19.10
2022-08-09T21:44:34.625Z,19.10
2022-08-09T21:47:08.622Z,19.10
2022-08-09T21:49:42.966Z,19.10
2022-08-09T21:52:16.362Z,19.00
2022-08-09T21:55:03.181Z,19.00
2022-08-09T21:57:58.758Z,19.10
2022-08-09T22:00:32.193Z,19.10
2022-08-09T22:03:06.803Z,19.00
2022-08-09T22:05:42.050Z,19.00
2022-08-09T22:08:14.617Z,19.00
2022-08-09T22:11:00.552Z,19.00
2022-08-09T22:13:36.985Z,19.00
2022-08-09T22:16:08.871Z,18.80
2022-08-09T22:18:53.453Z,18.90
2022-08-09T22:21:44.838Z,18.90
2022-08-09T22:24:17.095Z,18.80
2022-08-09T22:26:51.539Z,18.70
2022-08-09T22:29:25.563Z,18.60
2022-08-09T22:31:57.989Z,18.60
2022-08-09T22:34:28.692Z,18.60
2022-08-09T22:36:58.496Z,18.60
2022-08-09T22:39:57.228Z,18.50
2022-08-09T22:42:22.181Z,18.50
2022-08-09T22:48:04.686Z,18.50
2022-08-09T22:48:33.736Z,18.50
2022-08-09T22:50:31.848Z,18.50
2022-08-09T22:53:04.343Z,18.50
2022-08-09T22:56:06.375Z,18.40
2022-08-09T22:58:20.175Z,18.40
2022-08-09T23:01:00.706Z,18.40
2022-08-09T23:04:04.418Z,18.30
2022-08-09T23:06:32.573Z,18.20
2022-08-09T23:09:07.489Z,18.20
2022-08-09T23:11:35.051Z,17.90
2022-08-09T23:14:03.698Z,17.80
2022-08-09T23:16:31.753Z,17.60
2022-08-09T23:18:58.863Z,17.40
2022-08-09T23:21:30.088Z,17.30
2022-08-09T23:24:06.408Z,17.20
2022-08-09T23:26:39.289Z,17.10
2022-08-09T23:29:13.455Z,17.10
2022-08-09T23:31:41.577Z,17.10
2022-08-09T23:34:09.289Z,17.10
2022-08-09T23:36:37.039Z,17.20
2022-08-09T23:39:09.360Z,17.20
2022-08-09T23:41:36.924Z,17.30
2022-08-09T23:44:04.602Z,17.20
2022-08-09T23:46:33.298Z,17.20
2022-08-09T23:49:00.787Z,17.20
2022-08-09T23:51:28.917Z,17.10
2022-08-09T23:54:02.964Z,17.10
2022-08-09T23:56:52.809Z,17.10
2022-08-09T23:59:21.389Z,17.00
