createdAt,value
2022-10-22T00:00:20.653Z,15.42
2022-10-22T00:01:20.679Z,15.40
2022-10-22T00:02:20.769Z,15.40
2022-10-22T00:03:20.622Z,15.37
2022-10-22T00:04:20.611Z,15.43
2022-10-22T00:05:20.619Z,15.42
2022-10-22T00:06:20.634Z,15.33
2022-10-22T00:07:20.591Z,15.25
2022-10-22T00:08:20.577Z,15.35
2022-10-22T00:09:20.625Z,15.17
2022-10-22T00:10:20.566Z,15.17
2022-10-22T00:11:20.598Z,15.18
2022-10-22T00:12:20.564Z,15.14
2022-10-22T00:13:20.546Z,15.17
2022-10-22T00:14:20.537Z,15.17
2022-10-22T00:15:20.523Z,15.11
2022-10-22T00:16:20.550Z,15.09
2022-10-22T00:17:20.509Z,15.14
2022-10-22T00:18:20.504Z,15.09
2022-10-22T00:19:20.485Z,15.17
2022-10-22T00:20:20.511Z,15.15
2022-10-22T00:21:20.502Z,15.17
2022-10-22T00:22:20.470Z,15.24
2022-10-22T00:23:20.457Z,15.14
2022-10-22T00:24:20.455Z,15.15
2022-10-22T00:25:20.441Z,15.22
2022-10-22T00:26:20.462Z,15.21
2022-10-22T00:27:20.433Z,15.24
2022-10-22T00:28:20.413Z,15.24
2022-10-22T00:29:20.405Z,15.24
2022-10-22T00:30:20.404Z,15.33
2022-10-22T00:31:20.418Z,15.22
2022-10-22T00:32:20.380Z,15.24
2022-10-22T00:33:20.376Z,15.18
2022-10-22T00:34:20.369Z,15.25
2022-10-22T00:35:20.358Z,15.27
2022-10-22T00:36:20.377Z,15.24
2022-10-22T00:37:20.334Z,15.21
2022-10-22T00:38:20.325Z,15.22
2022-10-22T00:39:20.323Z,15.19
2022-10-22T00:40:20.335Z,15.33
2022-10-22T00:41:20.328Z,15.32
2022-10-22T00:42:20.302Z,15.37
2022-10-22T00:43:20.311Z,15.37
2022-10-22T00:44:20.276Z,15.39
2022-10-22T00:45:20.278Z,15.40
2022-10-22T00:46:20.348Z,15.39
2022-10-22T00:47:20.260Z,15.46
2022-10-22T00:48:20.265Z,15.40
2022-10-22T00:49:20.260Z,15.46
2022-10-22T00:50:20.235Z,15.55
2022-10-22T00:51:20.256Z,15.46
2022-10-22T00:52:20.218Z,15.54
2022-10-22T00:53:20.205Z,15.43
2022-10-22T00:54:20.195Z,15.48
2022-10-22T00:55:20.191Z,15.48
2022-10-22T00:56:20.207Z,15.46
2022-10-22T00:57:20.176Z,15.50
2022-10-22T00:58:20.164Z,15.43
2022-10-22T00:59:20.158Z,15.48
2022-10-22T01:00:20.181Z,15.48
2022-10-22T01:01:20.278Z,15.46
2022-10-22T01:02:20.131Z,15.40
2022-10-22T01:03:20.125Z,15.44
2022-10-22T01:04:20.111Z,15.43
2022-10-22T01:05:20.100Z,15.50
2022-10-22T01:06:20.128Z,15.50
2022-10-22T01:07:20.092Z,15.51
2022-10-22T01:08:20.085Z,15.48
2022-10-22T01:09:20.072Z,15.54
2022-10-22T01:10:20.064Z,15.52
2022-10-22T01:11:20.099Z,15.51
2022-10-22T01:12:20.050Z,15.50
2022-10-22T01:13:20.041Z,15.50
2022-10-22T01:14:20.025Z,15.60
2022-10-22T01:15:20.024Z,15.51
2022-10-22T01:16:20.042Z,15.50
2022-10-22T01:18:19.982Z,15.40
2022-10-22T01:19:20.987Z,15.40
2022-10-22T01:20:19.973Z,15.46
2022-10-22T01:21:19.996Z,15.40
2022-10-22T01:22:19.970Z,15.43
2022-10-22T01:23:19.955Z,15.48
2022-10-22T01:24:19.947Z,15.46
2022-10-22T01:25:19.942Z,15.37
2022-10-22T01:26:19.989Z,15.40
2022-10-22T01:27:19.917Z,15.35
2022-10-22T01:28:19.913Z,15.42
2022-10-22T01:29:19.898Z,15.36
2022-10-22T01:30:19.902Z,15.37
2022-10-22T01:31:19.919Z,15.37
2022-10-22T01:32:19.878Z,15.37
2022-10-22T01:33:19.876Z,15.39
2022-10-22T01:34:19.856Z,15.40
2022-10-22T01:35:19.907Z,15.37
2022-10-22T01:36:19.878Z,15.35
2022-10-22T01:37:19.844Z,15.37
2022-10-22T01:38:19.824Z,15.33
2022-10-22T01:39:19.824Z,15.35
2022-10-22T01:40:19.808Z,15.25
2022-10-22T01:41:19.830Z,15.32
2022-10-22T01:42:19.791Z,15.30
2022-10-22T01:43:19.782Z,15.30
2022-10-22T01:44:19.778Z,15.28
2022-10-22T01:45:19.769Z,15.15
2022-10-22T01:46:19.811Z,15.32
2022-10-22T01:47:19.750Z,15.24
2022-10-22T01:48:19.739Z,15.21
2022-10-22T01:49:19.736Z,15.27
2022-10-22T01:50:19.723Z,15.18
2022-10-22T01:51:19.746Z,15.25
2022-10-22T01:52:19.712Z,15.28
2022-10-22T01:53:19.701Z,15.27
2022-10-22T01:54:19.686Z,15.32
2022-10-22T01:55:19.678Z,15.33
2022-10-22T01:56:19.698Z,15.25
2022-10-22T01:57:19.669Z,15.22
2022-10-22T01:58:19.659Z,15.22
2022-10-22T01:59:19.649Z,15.30
2022-10-22T02:00:19.641Z,15.19
2022-10-22T02:01:19.657Z,15.09
2022-10-22T02:02:19.630Z,15.30
2022-10-22T02:03:22.813Z,15.30
2022-10-22T02:04:19.605Z,15.18
2022-10-22T02:05:19.620Z,15.24
2022-10-22T02:06:19.616Z,15.24
2022-10-22T02:07:19.577Z,15.18
2022-10-22T02:08:19.585Z,15.15
2022-10-22T02:09:19.649Z,15.19
2022-10-22T02:10:19.551Z,15.33
2022-10-22T02:11:19.571Z,15.18
2022-10-22T02:12:19.539Z,15.15
2022-10-22T02:13:19.521Z,15.14
2022-10-22T02:14:19.523Z,15.18
2022-10-22T02:15:19.519Z,15.14
2022-10-22T02:16:19.537Z,15.17
2022-10-22T02:17:19.498Z,15.09
2022-10-22T02:18:19.491Z,15.12
2022-10-22T02:19:19.481Z,15.03
2022-10-22T02:20:19.478Z,15.17
2022-10-22T02:21:19.498Z,15.07
2022-10-22T02:22:19.459Z,15.09
2022-10-22T02:23:19.451Z,15.04
2022-10-22T02:24:19.449Z,15.02
2022-10-22T02:25:19.431Z,15.03
2022-10-22T02:26:19.438Z,15.06
2022-10-22T02:27:25.741Z,15.06
2022-10-22T02:28:21.422Z,15.06
2022-10-22T02:29:19.413Z,15.03
2022-10-22T02:30:19.409Z,15.07
2022-10-22T02:31:19.401Z,15.09
2022-10-22T02:32:19.370Z,15.14
2022-10-22T02:33:19.366Z,15.12
2022-10-22T02:34:19.362Z,15.11
2022-10-22T02:35:19.373Z,15.06
2022-10-22T02:36:19.359Z,15.02
2022-10-22T02:37:19.332Z,15.02
2022-10-22T02:38:19.325Z,15.12
2022-10-22T02:39:19.310Z,15.09
2022-10-22T02:40:19.333Z,15.11
2022-10-22T02:41:19.324Z,15.19
2022-10-22T02:42:19.287Z,15.11
2022-10-22T02:43:19.326Z,15.17
2022-10-22T02:44:19.275Z,15.11
2022-10-22T02:45:19.260Z,15.18
2022-10-22T02:46:19.280Z,15.17
2022-10-22T02:47:19.243Z,15.27
2022-10-22T02:48:22.459Z,15.30
2022-10-22T02:49:19.225Z,15.17
2022-10-22T02:50:19.228Z,15.14
2022-10-22T02:51:19.243Z,15.14
2022-10-22T02:52:19.189Z,15.18
2022-10-22T02:53:19.198Z,15.18
2022-10-22T02:54:19.202Z,15.18
2022-10-22T02:55:19.165Z,15.14
2022-10-22T02:56:19.193Z,15.15
2022-10-22T02:58:19.144Z,15.24
2022-10-22T02:59:19.132Z,15.04
2022-10-22T03:00:19.130Z,15.14
2022-10-22T03:01:19.188Z,15.14
2022-10-22T03:02:19.110Z,15.21
2022-10-22T03:03:19.130Z,15.14
2022-10-22T03:04:19.089Z,15.17
2022-10-22T03:05:19.086Z,15.11
2022-10-22T03:06:19.172Z,15.18
2022-10-22T03:07:19.086Z,15.18
2022-10-22T03:08:19.063Z,15.14
2022-10-22T03:09:21.380Z,15.15
2022-10-22T03:10:21.044Z,15.19
2022-10-22T03:11:19.068Z,15.19
2022-10-22T03:12:19.064Z,15.18
2022-10-22T03:13:19.023Z,15.19
2022-10-22T03:14:19.020Z,15.19
2022-10-22T03:15:19.082Z,15.12
2022-10-22T03:16:18.998Z,15.19
2022-10-22T03:17:19.021Z,15.21
2022-10-22T03:18:18.986Z,15.14
2022-10-22T03:19:18.970Z,15.25
2022-10-22T03:20:18.961Z,15.22
2022-10-22T03:21:18.966Z,15.15
2022-10-22T03:22:18.975Z,15.22
2022-10-22T03:23:18.958Z,15.28
2022-10-22T03:24:18.937Z,15.24
2022-10-22T03:25:18.922Z,15.32
2022-10-22T03:26:18.922Z,15.22
2022-10-22T03:27:18.934Z,15.19
2022-10-22T03:28:18.906Z,15.22
2022-10-22T03:29:18.887Z,15.18
2022-10-22T03:30:18.886Z,15.14
2022-10-22T03:31:18.871Z,15.24
2022-10-22T03:32:18.898Z,15.21
2022-10-22T03:33:18.861Z,15.22
2022-10-22T03:34:18.847Z,15.09
2022-10-22T03:35:18.842Z,15.03
2022-10-22T03:36:18.834Z,15.19
2022-10-22T03:37:18.854Z,15.17
2022-10-22T03:38:18.816Z,15.15
2022-10-22T03:39:18.806Z,15.06
2022-10-22T03:40:18.819Z,15.15
2022-10-22T03:41:18.790Z,15.12
2022-10-22T03:42:18.779Z,15.11
2022-10-22T03:43:18.782Z,15.02
2022-10-22T03:44:18.763Z,15.12
2022-10-22T03:45:18.788Z,15.07
2022-10-22T03:46:18.744Z,15.12
2022-10-22T03:47:18.738Z,15.11
2022-10-22T03:48:18.731Z,15.15
2022-10-22T03:49:18.725Z,15.21
2022-10-22T03:50:18.748Z,15.18
2022-10-22T03:51:18.703Z,15.17
2022-10-22T03:52:18.702Z,15.22
2022-10-22T03:53:18.686Z,15.11
2022-10-22T03:54:18.680Z,15.15
2022-10-22T03:55:18.713Z,15.14
2022-10-22T03:56:18.658Z,15.18
2022-10-22T03:57:18.658Z,15.25
2022-10-22T03:58:18.645Z,15.18
2022-10-22T03:59:18.637Z,15.18
2022-10-22T04:00:18.661Z,15.18
2022-10-22T04:01:18.670Z,15.27
2022-10-22T04:02:18.620Z,15.17
2022-10-22T04:03:18.615Z,15.22
2022-10-22T04:04:18.625Z,15.22
2022-10-22T04:05:18.590Z,15.19
2022-10-22T04:06:18.580Z,15.27
2022-10-22T04:07:18.573Z,15.27
2022-10-22T04:08:18.554Z,15.18
2022-10-22T04:09:18.639Z,15.17
2022-10-22T04:10:18.554Z,15.18
2022-10-22T04:11:18.540Z,15.17
2022-10-22T04:12:18.524Z,15.24
2022-10-22T04:13:18.528Z,15.15
2022-10-22T04:14:18.540Z,15.18
2022-10-22T04:15:18.503Z,15.17
2022-10-22T04:16:18.496Z,15.12
2022-10-22T04:17:18.487Z,15.18
2022-10-22T04:18:18.478Z,15.14
2022-10-22T04:19:19.499Z,15.07
2022-10-22T04:20:18.448Z,15.12
2022-10-22T04:21:19.455Z,15.15
2022-10-22T04:22:18.447Z,15.17
2022-10-22T04:23:18.447Z,15.11
2022-10-22T04:24:18.457Z,15.11
2022-10-22T04:25:18.439Z,15.14
2022-10-22T04:26:18.417Z,15.12
2022-10-22T04:27:18.410Z,15.11
2022-10-22T04:28:18.398Z,15.09
2022-10-22T04:29:18.391Z,15.09
2022-10-22T04:30:18.409Z,15.03
2022-10-22T04:31:18.367Z,15.11
2022-10-22T04:32:18.363Z,15.06
2022-10-22T04:33:18.352Z,15.06
2022-10-22T04:34:18.348Z,15.06
2022-10-22T04:35:18.390Z,15.11
2022-10-22T04:36:18.328Z,15.09
2022-10-22T04:37:18.320Z,15.00
2022-10-22T04:38:18.307Z,15.06
2022-10-22T04:39:18.304Z,15.11
2022-10-22T04:40:18.328Z,15.09
2022-10-22T04:41:18.284Z,15.14
2022-10-22T04:42:18.283Z,15.03
2022-10-22T04:43:18.273Z,15.02
2022-10-22T04:44:18.298Z,15.14
2022-10-22T04:45:18.275Z,15.14
2022-10-22T04:46:18.240Z,15.11
2022-10-22T04:47:18.233Z,15.07
2022-10-22T04:48:18.228Z,15.11
2022-10-22T04:49:18.215Z,15.14
2022-10-22T04:50:18.236Z,15.17
2022-10-22T04:51:18.204Z,15.04
2022-10-22T04:52:18.187Z,15.18
2022-10-22T04:53:18.180Z,15.19
2022-10-22T04:54:18.178Z,15.14
2022-10-22T04:55:18.228Z,15.12
2022-10-22T04:56:18.173Z,15.17
2022-10-22T04:57:18.146Z,15.15
2022-10-22T04:58:18.134Z,15.17
2022-10-22T04:59:18.132Z,15.18
2022-10-22T05:00:18.153Z,15.15
2022-10-22T05:01:18.161Z,15.12
2022-10-22T05:02:18.104Z,15.15
2022-10-22T05:03:18.101Z,15.15
2022-10-22T05:04:18.094Z,15.12
2022-10-22T05:05:18.111Z,15.19
2022-10-22T05:06:18.070Z,15.09
2022-10-22T05:07:18.062Z,15.21
2022-10-22T05:08:18.053Z,15.14
2022-10-22T05:09:18.112Z,15.14
2022-10-22T05:10:18.068Z,15.04
2022-10-22T05:11:18.045Z,15.12
2022-10-22T05:12:18.018Z,15.12
2022-10-22T05:13:18.013Z,15.12
2022-10-22T05:14:18.001Z,15.14
2022-10-22T05:15:18.025Z,15.17
2022-10-22T05:16:17.988Z,15.15
2022-10-22T05:17:17.983Z,15.04
2022-10-22T05:18:21.790Z,15.09
2022-10-22T05:19:18.956Z,15.03
2022-10-22T05:20:17.976Z,15.07
2022-10-22T05:21:17.949Z,15.02
2022-10-22T05:22:17.938Z,14.97
2022-10-22T05:23:17.929Z,15.00
2022-10-22T05:24:17.915Z,14.93
2022-10-22T05:25:17.947Z,14.99
2022-10-22T05:26:17.907Z,14.88
2022-10-22T05:28:17.885Z,14.91
2022-10-22T05:29:18.879Z,14.87
2022-10-22T05:30:17.897Z,14.88
2022-10-22T05:31:17.866Z,14.84
2022-10-22T05:32:17.854Z,14.89
2022-10-22T05:33:21.911Z,14.87
2022-10-22T05:34:19.840Z,14.84
2022-10-22T05:35:17.854Z,14.79
2022-10-22T05:36:17.807Z,14.77
2022-10-22T05:37:18.810Z,14.74
2022-10-22T05:38:17.813Z,14.79
2022-10-22T05:39:17.793Z,14.74
2022-10-22T05:40:26.712Z,14.78
2022-10-22T05:41:19.772Z,14.81
2022-10-22T05:42:17.754Z,14.78
2022-10-22T05:43:18.757Z,14.78
2022-10-22T05:44:17.751Z,14.79
2022-10-22T05:45:17.773Z,14.82
2022-10-22T05:46:22.173Z,14.81
2022-10-22T05:47:18.730Z,14.78
2022-10-22T05:48:17.714Z,14.81
2022-10-22T05:49:17.703Z,14.74
2022-10-22T05:50:17.708Z,14.62
2022-10-22T05:51:17.716Z,14.77
2022-10-22T05:52:17.685Z,14.74
2022-10-22T05:53:17.677Z,14.74
2022-10-22T05:54:17.666Z,14.69
2022-10-22T05:55:17.692Z,14.69
2022-10-22T05:56:17.644Z,14.74
2022-10-22T05:57:17.632Z,14.77
2022-10-22T05:58:17.645Z,14.79
2022-10-22T05:59:17.621Z,14.69
2022-10-22T06:00:17.611Z,14.68
2022-10-22T06:01:17.635Z,14.66
2022-10-22T06:02:17.663Z,14.66
2022-10-22T06:03:17.614Z,14.62
2022-10-22T06:04:17.582Z,14.68
2022-10-22T06:05:17.572Z,14.65
2022-10-22T06:06:17.628Z,14.68
2022-10-22T06:07:17.552Z,14.65
2022-10-22T06:08:19.043Z,14.66
2022-10-22T06:09:17.536Z,14.62
2022-10-22T06:10:17.567Z,14.65
2022-10-22T06:11:17.521Z,14.61
2022-10-22T06:12:17.517Z,14.65
2022-10-22T06:13:17.511Z,14.73
2022-10-22T06:14:17.496Z,14.58
2022-10-22T06:15:17.518Z,14.59
2022-10-22T06:16:17.482Z,14.69
2022-10-22T06:17:17.470Z,14.68
2022-10-22T06:18:17.469Z,14.69
2022-10-22T06:19:17.448Z,14.74
2022-10-22T06:20:17.440Z,14.70
2022-10-22T06:21:17.465Z,14.79
2022-10-22T06:22:17.429Z,14.82
2022-10-22T06:23:17.417Z,14.65
2022-10-22T06:24:17.424Z,14.66
2022-10-22T06:25:17.412Z,14.78
2022-10-22T06:26:17.424Z,14.73
2022-10-22T06:27:17.390Z,14.69
2022-10-22T06:28:17.416Z,14.70
2022-10-22T06:29:17.382Z,14.74
2022-10-22T06:30:17.391Z,14.69
2022-10-22T06:31:17.349Z,14.70
2022-10-22T06:32:17.340Z,14.68
2022-10-22T06:33:17.339Z,14.69
2022-10-22T06:34:17.327Z,14.66
2022-10-22T06:35:17.358Z,14.61
2022-10-22T06:36:17.309Z,14.62
2022-10-22T06:37:17.301Z,14.68
2022-10-22T06:38:17.290Z,14.62
2022-10-22T06:39:18.287Z,14.73
2022-10-22T06:40:17.309Z,14.58
2022-10-22T06:41:17.271Z,14.66
2022-10-22T06:42:17.256Z,14.53
2022-10-22T06:43:17.253Z,14.55
2022-10-22T06:44:17.244Z,14.58
2022-10-22T06:45:17.237Z,14.47
2022-10-22T06:46:19.846Z,14.50
2022-10-22T06:47:17.217Z,14.45
2022-10-22T06:48:17.218Z,14.43
2022-10-22T06:49:17.206Z,14.45
2022-10-22T06:50:17.200Z,14.44
2022-10-22T06:51:17.252Z,14.29
2022-10-22T06:52:17.195Z,14.32
2022-10-22T06:53:17.233Z,14.29
2022-10-22T06:54:17.166Z,14.28
2022-10-22T06:55:17.145Z,14.30
2022-10-22T06:56:17.174Z,14.32
2022-10-22T06:57:17.135Z,14.44
2022-10-22T06:58:17.128Z,14.58
2022-10-22T06:59:17.125Z,14.68
2022-10-22T07:00:17.105Z,14.74
2022-10-22T07:01:17.179Z,14.82
2022-10-22T07:02:17.091Z,14.91
2022-10-22T07:03:17.083Z,14.95
2022-10-22T07:04:17.073Z,14.95
2022-10-22T07:05:17.069Z,14.99
2022-10-22T07:06:17.088Z,15.03
2022-10-22T07:07:17.051Z,15.09
2022-10-22T07:08:17.044Z,15.11
2022-10-22T07:10:17.023Z,15.18
2022-10-22T07:11:17.045Z,15.14
2022-10-22T07:12:17.005Z,15.14
2022-10-22T07:13:17.004Z,15.19
2022-10-22T07:14:16.995Z,15.33
2022-10-22T07:15:16.994Z,15.80
2022-10-22T07:16:18.009Z,16.25
2022-10-22T07:17:16.971Z,16.35
2022-10-22T07:18:16.960Z,16.57
2022-10-22T07:19:16.949Z,16.61
2022-10-22T07:20:16.971Z,16.65
2022-10-22T07:21:16.933Z,16.59
2022-10-22T07:22:16.919Z,16.61
2022-10-22T07:23:16.909Z,16.76
2022-10-22T07:24:41.052Z,17.38
2022-10-22T07:25:17.933Z,18.31
2022-10-22T07:26:16.905Z,18.48
2022-10-22T07:27:16.885Z,18.23
2022-10-22T07:28:16.872Z,17.88
2022-10-22T07:29:16.864Z,18.04
2022-10-22T07:30:16.880Z,18.38
2022-10-22T07:31:16.844Z,18.55
2022-10-22T07:32:18.790Z,19.27
2022-10-22T07:33:16.849Z,20.07
2022-10-22T07:34:16.865Z,20.96
2022-10-22T07:35:16.847Z,21.33
2022-10-22T07:36:16.803Z,21.48
2022-10-22T07:37:16.794Z,21.72
2022-10-22T07:38:16.786Z,22.29
2022-10-22T07:39:16.777Z,22.56
2022-10-22T07:40:16.798Z,22.53
2022-10-22T07:41:49.384Z,21.70
2022-10-22T07:42:16.839Z,21.03
2022-10-22T07:43:16.740Z,20.39
2022-10-22T07:44:16.732Z,19.89
2022-10-22T07:45:16.753Z,19.41
2022-10-22T07:46:16.727Z,18.86
2022-10-22T07:47:16.716Z,18.50
2022-10-22T07:48:16.694Z,18.37
2022-10-22T07:49:16.696Z,18.12
2022-10-22T07:50:16.732Z,17.93
2022-10-22T07:51:16.683Z,17.80
2022-10-22T07:52:16.674Z,17.75
2022-10-22T07:53:16.666Z,17.67
2022-10-22T07:54:16.652Z,17.75
2022-10-22T07:55:16.673Z,17.56
2022-10-22T07:56:16.633Z,17.38
2022-10-22T07:57:16.625Z,17.45
2022-10-22T07:58:16.619Z,17.31
2022-10-22T07:59:16.630Z,17.24
2022-10-22T08:00:17.791Z,17.08
2022-10-22T08:01:16.677Z,16.94
2022-10-22T08:02:16.584Z,16.87
2022-10-22T08:03:16.589Z,16.89
2022-10-22T08:04:16.581Z,16.86
2022-10-22T08:05:16.603Z,16.80
2022-10-22T08:06:16.559Z,16.80
2022-10-22T08:07:16.628Z,16.64
2022-10-22T08:08:16.545Z,16.51
2022-10-22T08:09:16.550Z,16.46
2022-10-22T08:10:16.551Z,16.34
2022-10-22T08:11:16.516Z,16.24
2022-10-22T08:12:16.508Z,16.34
2022-10-22T08:13:16.484Z,16.21
2022-10-22T08:14:17.497Z,16.32
2022-10-22T08:15:16.484Z,16.17
2022-10-22T08:16:16.503Z,16.31
2022-10-22T08:17:16.463Z,16.35
2022-10-22T08:18:16.456Z,16.38
2022-10-22T08:19:16.478Z,16.21
2022-10-22T08:20:16.444Z,16.17
2022-10-22T08:21:16.457Z,16.16
2022-10-22T08:22:16.427Z,16.15
2022-10-22T08:23:16.409Z,16.06
2022-10-22T08:24:16.405Z,16.16
2022-10-22T08:25:16.397Z,16.10
2022-10-22T08:26:16.409Z,16.12
2022-10-22T08:27:16.377Z,16.08
2022-10-22T08:28:19.854Z,16.20
2022-10-22T08:29:18.357Z,16.01
2022-10-22T08:30:16.355Z,16.13
2022-10-22T08:31:16.376Z,16.09
2022-10-22T08:32:16.409Z,16.16
2022-10-22T08:33:16.331Z,16.20
2022-10-22T08:34:16.337Z,16.12
2022-10-22T08:35:17.683Z,16.26
2022-10-22T08:36:16.330Z,16.28
2022-10-22T08:37:16.298Z,16.21
2022-10-22T08:38:16.293Z,16.35
2022-10-22T08:39:16.282Z,16.44
2022-10-22T08:40:16.279Z,16.31
2022-10-22T08:41:16.300Z,16.41
2022-10-22T08:42:16.256Z,16.29
2022-10-22T08:43:16.242Z,16.25
2022-10-22T08:44:16.241Z,16.17
2022-10-22T08:45:16.231Z,16.21
2022-10-22T08:46:16.250Z,16.35
2022-10-22T08:47:18.745Z,16.31
2022-10-22T08:48:18.206Z,16.25
2022-10-22T08:49:16.197Z,16.16
2022-10-22T08:50:16.188Z,16.17
2022-10-22T08:51:16.199Z,16.12
2022-10-22T08:52:17.179Z,16.15
2022-10-22T08:53:16.163Z,16.20
2022-10-22T08:54:16.174Z,16.20
2022-10-22T08:55:16.145Z,16.15
2022-10-22T08:56:16.170Z,16.21
2022-10-22T08:57:16.135Z,16.25
2022-10-22T08:58:16.122Z,16.13
2022-10-22T08:59:16.115Z,16.13
2022-10-22T09:00:16.107Z,16.15
2022-10-22T09:01:16.149Z,16.09
2022-10-22T09:02:16.092Z,16.12
2022-10-22T09:03:16.091Z,16.25
2022-10-22T09:04:16.075Z,16.24
2022-10-22T09:05:16.066Z,16.29
2022-10-22T09:06:16.091Z,16.31
2022-10-22T09:07:16.064Z,16.28
2022-10-22T09:08:16.044Z,16.29
2022-10-22T09:09:16.070Z,16.26
2022-10-22T09:10:16.023Z,16.31
2022-10-22T09:11:16.043Z,16.34
2022-10-22T09:12:20.111Z,16.39
2022-10-22T09:13:17.063Z,16.36
2022-10-22T09:15:16.987Z,16.35
2022-10-22T09:16:16.013Z,16.38
2022-10-22T09:17:15.967Z,16.43
2022-10-22T09:18:15.956Z,16.29
2022-10-22T09:19:15.943Z,16.29
2022-10-22T09:20:15.936Z,16.34
2022-10-22T09:21:15.951Z,16.32
2022-10-22T09:22:15.932Z,16.26
2022-10-22T09:23:15.909Z,16.26
2022-10-22T09:24:15.922Z,16.06
2022-10-22T09:25:15.898Z,16.26
2022-10-22T09:26:15.882Z,16.28
2022-10-22T09:27:15.909Z,16.35
2022-10-22T09:28:15.898Z,16.34
2022-10-22T09:29:15.855Z,16.43
2022-10-22T09:30:15.844Z,16.35
2022-10-22T09:31:15.846Z,16.38
2022-10-22T09:32:15.872Z,16.51
2022-10-22T09:33:15.820Z,16.49
2022-10-22T09:34:15.817Z,16.39
2022-10-22T09:35:15.809Z,16.38
2022-10-22T09:36:15.795Z,16.34
2022-10-22T09:37:15.812Z,16.34
2022-10-22T09:38:15.774Z,16.41
2022-10-22T09:40:15.759Z,16.56
2022-10-22T09:41:15.778Z,16.46
2022-10-22T09:42:15.746Z,16.54
2022-10-22T09:43:15.737Z,16.51
2022-10-22T09:44:15.725Z,16.56
2022-10-22T09:45:15.716Z,16.64
2022-10-22T09:46:15.740Z,16.64
2022-10-22T09:47:15.703Z,16.74
2022-10-22T09:48:15.692Z,16.79
2022-10-22T09:49:15.691Z,16.76
2022-10-22T09:50:15.672Z,16.89
2022-10-22T09:51:15.694Z,16.80
2022-10-22T09:52:15.657Z,16.84
2022-10-22T09:53:15.640Z,16.99
2022-10-22T09:54:15.639Z,16.93
2022-10-22T09:55:15.634Z,16.79
2022-10-22T09:56:15.650Z,16.94
2022-10-22T09:57:15.613Z,17.08
2022-10-22T09:58:15.604Z,17.26
2022-10-22T09:59:15.604Z,17.44
2022-10-22T10:00:15.630Z,17.56
2022-10-22T10:01:15.606Z,17.60
2022-10-22T10:02:20.108Z,17.85
2022-10-22T10:03:17.617Z,17.98
2022-10-22T10:04:15.680Z,18.28
2022-10-22T10:05:15.548Z,18.40
2022-10-22T10:06:15.567Z,18.75
2022-10-22T10:07:15.536Z,18.90
2022-10-22T10:08:15.522Z,18.96
2022-10-22T10:09:15.552Z,19.30
2022-10-22T10:10:15.581Z,20.97
2022-10-22T10:11:15.522Z,22.26
2022-10-22T10:12:15.485Z,23.15
2022-10-22T10:13:15.477Z,23.70
2022-10-22T10:14:15.493Z,23.36
2022-10-22T10:15:15.503Z,22.44
2022-10-22T10:16:15.480Z,21.66
2022-10-22T10:17:15.465Z,20.97
2022-10-22T10:18:15.454Z,20.82
2022-10-22T10:19:15.427Z,21.22
2022-10-22T10:20:15.508Z,21.22
2022-10-22T10:22:15.409Z,20.40
2022-10-22T10:23:15.405Z,20.33
2022-10-22T10:24:15.381Z,20.50
2022-10-22T10:25:15.397Z,20.36
2022-10-22T10:26:15.402Z,20.10
2022-10-22T10:27:15.368Z,19.81
2022-10-22T10:28:15.375Z,19.59
2022-10-22T10:29:15.341Z,19.56
2022-10-22T10:30:15.343Z,19.33
2022-10-22T10:31:16.354Z,19.00
2022-10-22T10:32:15.329Z,18.81
2022-10-22T10:33:15.310Z,18.77
2022-10-22T10:34:15.304Z,18.74
2022-10-22T10:35:15.301Z,18.71
2022-10-22T10:36:15.349Z,18.71
2022-10-22T10:37:15.276Z,18.63
2022-10-22T10:38:15.275Z,18.60
2022-10-22T10:39:15.261Z,18.68
2022-10-22T10:40:15.249Z,18.78
2022-10-22T10:41:15.288Z,18.85
2022-10-22T10:42:15.236Z,18.83
2022-10-22T10:43:15.256Z,18.98
2022-10-22T10:44:15.225Z,18.83
2022-10-22T10:45:15.210Z,18.71
2022-10-22T10:46:15.226Z,18.78
2022-10-22T10:47:15.189Z,18.78
2022-10-22T10:48:15.189Z,18.86
2022-10-22T10:49:15.176Z,19.11
2022-10-22T10:50:15.166Z,19.15
2022-10-22T10:51:15.190Z,19.29
2022-10-22T10:52:18.877Z,19.39
2022-10-22T10:53:17.141Z,19.56
2022-10-22T10:54:15.135Z,19.55
2022-10-22T10:55:15.122Z,19.66
2022-10-22T10:56:15.143Z,19.66
2022-10-22T10:57:15.113Z,19.54
2022-10-22T10:58:15.116Z,19.52
2022-10-22T10:59:15.088Z,19.69
2022-10-22T11:00:15.088Z,19.71
2022-10-22T11:01:15.112Z,19.52
2022-10-22T11:02:15.090Z,19.27
2022-10-22T11:03:15.064Z,19.42
2022-10-22T11:04:15.044Z,19.45
2022-10-22T11:05:15.036Z,19.34
2022-10-22T11:06:15.032Z,19.41
2022-10-22T11:07:23.403Z,19.44
2022-10-22T11:08:17.019Z,19.34
2022-10-22T11:09:15.088Z,19.52
2022-10-22T11:10:15.018Z,19.79
2022-10-22T11:12:15.005Z,20.36
2022-10-22T11:13:14.970Z,20.40
2022-10-22T11:14:14.992Z,21.17
2022-10-22T11:15:14.949Z,21.48
2022-10-22T11:16:14.952Z,21.21
2022-10-22T11:17:14.968Z,21.14
2022-10-22T11:18:14.927Z,21.12
2022-10-22T11:19:22.684Z,20.96
2022-10-22T11:20:16.911Z,21.02
2022-10-22T11:21:14.915Z,20.89
2022-10-22T11:22:14.929Z,20.90
2022-10-22T11:23:19.949Z,21.03
2022-10-22T11:24:16.881Z,20.80
2022-10-22T11:25:14.871Z,20.40
2022-10-22T11:26:14.860Z,20.04
2022-10-22T11:27:14.887Z,20.03
2022-10-22T11:29:14.843Z,19.69
2022-10-22T11:30:14.836Z,20.34
2022-10-22T11:31:14.836Z,20.36
2022-10-22T11:32:14.846Z,19.97
2022-10-22T11:33:14.817Z,19.34
2022-10-22T11:34:32.596Z,19.27
2022-10-22T11:35:16.782Z,19.89
2022-10-22T11:36:15.801Z,20.43
2022-10-22T11:37:14.801Z,20.06
2022-10-22T11:38:14.831Z,19.82
2022-10-22T11:39:14.758Z,20.28
2022-10-22T11:40:14.747Z,21.88
2022-10-22T11:41:14.735Z,22.47
2022-10-22T11:42:14.754Z,23.20
2022-10-22T11:43:14.746Z,22.84
2022-10-22T11:44:14.719Z,22.19
2022-10-22T11:45:14.720Z,21.67
2022-10-22T11:46:14.697Z,21.77
2022-10-22T11:47:14.718Z,21.77
2022-10-22T11:48:14.681Z,21.69
2022-10-22T11:49:14.672Z,21.47
2022-10-22T11:50:14.660Z,20.80
2022-10-22T11:51:14.656Z,20.77
2022-10-22T11:52:14.677Z,20.65
2022-10-22T11:53:14.717Z,20.50
2022-10-22T11:54:14.623Z,20.40
2022-10-22T11:55:14.616Z,20.93
2022-10-22T11:56:14.616Z,22.28
2022-10-22T11:57:14.634Z,22.47
2022-10-22T11:58:14.591Z,21.95
2022-10-22T11:59:14.594Z,22.38
2022-10-22T12:00:14.575Z,23.33
2022-10-22T12:01:14.572Z,24.10
2022-10-22T12:02:14.567Z,23.92
2022-10-22T12:03:14.627Z,24.26
2022-10-22T12:04:14.640Z,24.86
2022-10-22T12:05:14.537Z,25.26
2022-10-22T12:06:14.546Z,25.37
2022-10-22T12:07:14.526Z,25.37
2022-10-22T12:08:15.692Z,25.67
2022-10-22T12:09:14.528Z,25.93
2022-10-22T12:10:17.555Z,25.73
2022-10-22T12:11:14.503Z,25.48
2022-10-22T12:12:14.510Z,25.45
2022-10-22T12:13:14.477Z,24.83
2022-10-22T12:14:14.481Z,24.98
2022-10-22T12:15:14.465Z,24.96
2022-10-22T12:16:14.957Z,25.67
2022-10-22T12:17:14.477Z,25.78
2022-10-22T12:19:15.423Z,24.51
2022-10-22T12:20:14.426Z,23.09
2022-10-22T12:21:14.452Z,22.25
2022-10-22T12:22:14.458Z,21.69
2022-10-22T12:23:14.405Z,22.33
2022-10-22T12:24:14.387Z,22.56
2022-10-22T12:25:14.381Z,23.21
2022-10-22T12:26:14.375Z,24.13
2022-10-22T12:27:14.679Z,24.45
2022-10-22T12:28:15.359Z,24.86
2022-10-22T12:29:14.352Z,25.23
2022-10-22T12:30:14.331Z,24.96
2022-10-22T12:31:14.345Z,25.26
2022-10-22T12:32:14.358Z,25.35
2022-10-22T12:33:14.337Z,25.50
2022-10-22T12:34:14.317Z,25.28
2022-10-22T12:35:14.303Z,25.81
2022-10-22T12:36:14.293Z,25.28
2022-10-22T12:37:14.322Z,25.33
2022-10-22T12:38:14.283Z,25.81
2022-10-22T12:39:14.276Z,25.95
2022-10-22T12:40:14.264Z,26.33
2022-10-22T12:41:14.255Z,25.81
2022-10-22T12:42:14.251Z,25.69
2022-10-22T12:43:14.296Z,25.15
2022-10-22T12:44:14.238Z,24.83
2022-10-22T12:45:14.225Z,24.33
2022-10-22T12:46:14.242Z,23.80
2022-10-22T12:47:15.237Z,23.31
2022-10-22T12:48:14.203Z,22.96
2022-10-22T12:49:14.196Z,22.70
2022-10-22T12:50:14.179Z,22.19
2022-10-22T12:51:14.171Z,21.98
2022-10-22T12:52:14.250Z,21.85
2022-10-22T12:53:14.166Z,21.48
2022-10-22T12:54:14.150Z,21.29
2022-10-22T12:55:14.141Z,21.12
2022-10-22T12:56:14.156Z,21.10
2022-10-22T12:57:14.157Z,20.84
2022-10-22T12:58:14.124Z,20.93
2022-10-22T12:59:14.120Z,20.84
2022-10-22T13:00:14.113Z,20.84
2022-10-22T13:01:14.136Z,20.67
2022-10-22T13:02:14.139Z,20.80