createdAt,value
2022-11-23T00:02:15.496Z,6.90
2022-11-23T00:04:45.286Z,6.90
2022-11-23T00:07:14.911Z,6.90
2022-11-23T00:09:44.543Z,6.90
2022-11-23T00:12:14.795Z,6.80
2022-11-23T00:14:44.550Z,6.80
2022-11-23T00:17:15.392Z,6.90
2022-11-23T00:19:45.099Z,6.80
2022-11-23T00:22:15.084Z,6.90
2022-11-23T00:24:44.933Z,6.90
2022-11-23T00:27:14.757Z,6.90
2022-11-23T00:29:44.463Z,6.90
2022-11-23T00:32:15.414Z,6.90
2022-11-23T00:34:45.433Z,6.90
2022-11-23T00:37:15.180Z,6.90
2022-11-23T00:39:45.025Z,6.90
2022-11-23T00:42:14.753Z,6.90
2022-11-23T00:44:44.715Z,7.00
2022-11-23T00:47:15.667Z,7.00
2022-11-23T00:49:45.377Z,7.00
2022-11-23T00:52:15.076Z,6.90
2022-11-23T00:54:44.830Z,7.00
2022-11-23T00:57:18.710Z,6.90
2022-11-23T00:59:48.471Z,6.90
2022-11-23T01:02:19.388Z,6.90
2022-11-23T01:04:49.428Z,6.90
2022-11-23T01:07:18.962Z,6.90
2022-11-23T01:09:48.963Z,6.80
2022-11-23T01:12:18.539Z,6.80
2022-11-23T01:14:48.443Z,6.80
2022-11-23T01:17:19.888Z,6.70
2022-11-23T01:19:49.895Z,6.60
2022-11-23T01:22:20.267Z,6.60
2022-11-23T01:24:50.373Z,6.60
2022-11-23T01:27:20.571Z,6.70
2022-11-23T01:29:50.296Z,6.60
2022-11-23T01:32:22.768Z,6.70
2022-11-23T01:34:52.828Z,6.70
2022-11-23T01:37:22.751Z,6.70
2022-11-23T01:39:50.718Z,6.70
2022-11-23T01:42:20.871Z,6.80
2022-11-23T01:44:52.598Z,6.70
2022-11-23T01:47:24.143Z,6.80
2022-11-23T01:49:54.073Z,6.80
2022-11-23T01:52:25.741Z,6.90
2022-11-23T01:54:57.881Z,6.90
2022-11-23T01:57:32.445Z,6.90
2022-11-23T02:00:02.958Z,6.90
2022-11-23T02:02:36.805Z,7.00
2022-11-23T02:05:07.543Z,7.00
2022-11-23T02:07:39.442Z,6.90
2022-11-23T02:10:08.838Z,6.90
2022-11-23T02:12:41.024Z,7.00
2022-11-23T02:15:11.359Z,6.90
2022-11-23T02:17:43.002Z,6.90
2022-11-23T02:20:15.219Z,6.90
2022-11-23T02:22:54.745Z,7.00
2022-11-23T02:25:34.257Z,6.90
2022-11-23T02:28:06.369Z,6.90
2022-11-23T02:30:39.918Z,7.00
2022-11-23T02:33:10.389Z,7.00
2022-11-23T02:35:49.362Z,7.00
2022-11-23T02:38:20.461Z,7.10
2022-11-23T02:40:50.441Z,7.10
2022-11-23T02:43:21.867Z,7.10
2022-11-23T02:45:56.180Z,7.10
2022-11-23T02:48:27.101Z,7.10
2022-11-23T02:51:01.599Z,7.20
2022-11-23T02:53:31.589Z,7.10
2022-11-23T02:56:01.460Z,7.20
2022-11-23T02:58:32.950Z,7.20
2022-11-23T03:01:02.985Z,7.20
2022-11-23T03:03:32.616Z,7.20
2022-11-23T03:06:02.461Z,7.20
2022-11-23T03:08:32.243Z,7.20
2022-11-23T03:11:04.056Z,7.20
2022-11-23T03:13:35.274Z,7.30
2022-11-23T03:16:05.197Z,7.30
2022-11-23T03:18:34.721Z,7.30
2022-11-23T03:21:05.909Z,7.20
2022-11-23T03:23:35.948Z,7.20
2022-11-23T03:26:09.893Z,7.30
2022-11-23T03:28:43.906Z,7.30
2022-11-23T03:31:13.479Z,7.20
2022-11-23T03:33:43.197Z,7.30
2022-11-23T03:36:13.062Z,7.20
2022-11-23T03:38:42.806Z,7.20
2022-11-23T03:41:12.604Z,7.30
2022-11-23T03:43:43.657Z,7.30
2022-11-23T03:46:13.437Z,7.30
2022-11-23T03:48:43.125Z,7.40
2022-11-23T03:51:13.095Z,7.30
2022-11-23T03:53:42.858Z,7.30
2022-11-23T03:56:13.029Z,7.30
2022-11-23T03:58:44.051Z,7.30
2022-11-23T04:01:14.083Z,7.30
2022-11-23T04:03:43.957Z,7.20
2022-11-23T04:06:13.795Z,7.30
2022-11-23T04:08:43.566Z,7.30
2022-11-23T04:11:13.428Z,7.30
2022-11-23T04:13:44.966Z,7.20
2022-11-23T04:16:14.744Z,7.20
2022-11-23T04:18:44.793Z,7.20
2022-11-23T04:21:14.361Z,7.20
2022-11-23T04:23:44.110Z,7.20
2022-11-23T04:26:14.030Z,7.10
2022-11-23T04:28:45.218Z,7.20
2022-11-23T04:31:14.766Z,7.20
2022-11-23T04:33:45.150Z,7.10
2022-11-23T04:36:15.052Z,7.10
2022-11-23T04:38:47.293Z,7.20
2022-11-23T04:41:16.947Z,7.10
2022-11-23T04:43:48.875Z,7.20
2022-11-23T04:46:19.139Z,7.10
2022-11-23T04:48:48.704Z,7.10
2022-11-23T04:51:18.508Z,7.10
2022-11-23T04:53:48.303Z,7.00
2022-11-23T04:56:18.337Z,7.00
2022-11-23T04:58:49.461Z,7.00
2022-11-23T05:01:19.029Z,7.00
2022-11-23T05:03:48.598Z,7.00
2022-11-23T05:06:18.408Z,6.90
2022-11-23T05:08:48.317Z,6.90
2022-11-23T05:11:18.211Z,7.00
2022-11-23T05:13:49.479Z,6.90
2022-11-23T05:16:19.363Z,7.00
2022-11-23T05:18:49.108Z,7.00
2022-11-23T05:21:19.052Z,7.00
2022-11-23T05:23:48.857Z,6.90
2022-11-23T05:26:18.652Z,6.90
2022-11-23T05:28:49.829Z,7.00
2022-11-23T05:31:19.908Z,6.90
2022-11-23T05:33:49.570Z,6.90
2022-11-23T05:36:19.503Z,6.90
2022-11-23T05:38:49.237Z,6.80
2022-11-23T05:41:19.115Z,6.70
2022-11-23T05:43:50.288Z,6.70
2022-11-23T05:46:20.080Z,6.70
2022-11-23T05:48:49.983Z,6.60
2022-11-23T05:51:19.465Z,6.60
2022-11-23T05:53:49.364Z,6.50
2022-11-23T05:56:19.142Z,6.60
2022-11-23T05:58:50.095Z,6.50
2022-11-23T06:01:20.027Z,6.50
2022-11-23T06:03:50.397Z,6.50
2022-11-23T06:06:20.408Z,6.60
2022-11-23T06:08:50.415Z,6.60
2022-11-23T06:11:20.192Z,6.60
2022-11-23T06:13:51.140Z,6.60
2022-11-23T06:16:20.976Z,6.60
2022-11-23T06:18:50.740Z,6.60
2022-11-23T06:21:20.727Z,6.60
2022-11-23T06:23:50.656Z,6.50
2022-11-23T06:26:21.035Z,6.60
2022-11-23T06:28:52.185Z,6.60
2022-11-23T06:31:22.108Z,6.60
2022-11-23T06:33:53.106Z,6.50
2022-11-23T06:36:23.247Z,6.60
2022-11-23T06:38:53.469Z,6.60
2022-11-23T06:41:25.964Z,6.60
2022-11-23T06:44:00.854Z,6.60
2022-11-23T06:46:30.632Z,6.60
2022-11-23T06:49:00.960Z,6.60
2022-11-23T06:51:30.735Z,6.60
2022-11-23T06:54:00.692Z,6.70
2022-11-23T06:56:31.926Z,6.70
2022-11-23T06:59:02.970Z,6.60
2022-11-23T07:01:32.833Z,6.60
2022-11-23T07:04:02.512Z,6.60
2022-11-23T07:06:32.323Z,6.60
2022-11-23T07:09:02.864Z,6.60
2022-11-23T07:11:32.329Z,6.70
2022-11-23T07:14:03.499Z,6.60
2022-11-23T07:16:33.425Z,6.70
2022-11-23T07:19:03.196Z,6.70
2022-11-23T07:21:32.984Z,6.60
2022-11-23T07:24:02.833Z,6.70
2022-11-23T07:26:32.723Z,6.70
2022-11-23T07:29:03.830Z,6.70
2022-11-23T07:31:33.501Z,6.70
2022-11-23T07:34:03.264Z,6.70
2022-11-23T07:36:33.207Z,6.70
2022-11-23T07:39:02.637Z,6.70
2022-11-23T07:41:32.666Z,6.70
2022-11-23T07:44:03.770Z,6.70
2022-11-23T07:46:33.571Z,6.80
2022-11-23T07:49:03.421Z,6.80
2022-11-23T07:51:33.852Z,6.80
2022-11-23T07:54:03.560Z,6.90
2022-11-23T07:56:33.114Z,6.90
2022-11-23T07:59:04.096Z,7.00
2022-11-23T08:01:33.851Z,7.10
2022-11-23T08:04:04.611Z,7.10
2022-11-23T08:06:34.481Z,7.10
2022-11-23T08:09:04.280Z,7.10
2022-11-23T08:11:34.015Z,7.10
2022-11-23T08:14:05.226Z,7.10
2022-11-23T08:16:35.074Z,7.20
2022-11-23T08:19:04.911Z,7.20
2022-11-23T08:21:34.694Z,7.20
2022-11-23T08:24:04.454Z,7.20
2022-11-23T08:26:34.310Z,7.20
2022-11-23T08:29:05.263Z,7.20
2022-11-23T08:31:34.935Z,7.30
2022-11-23T08:34:04.724Z,7.20
2022-11-23T08:36:34.468Z,7.30
2022-11-23T08:39:04.330Z,7.40
2022-11-23T08:41:34.668Z,7.40
2022-11-23T08:44:05.882Z,7.30
2022-11-23T08:46:35.715Z,7.40
2022-11-23T08:49:05.780Z,7.50
2022-11-23T08:51:35.941Z,7.60
2022-11-23T08:54:06.382Z,7.60
2022-11-23T08:56:36.373Z,7.60
2022-11-23T08:59:07.594Z,7.70
2022-11-23T09:01:37.410Z,7.70
2022-11-23T09:04:08.191Z,7.60
2022-11-23T09:06:37.866Z,7.70
2022-11-23T09:09:07.686Z,7.80
2022-11-23T09:11:37.524Z,7.80
2022-11-23T09:14:08.434Z,7.80
2022-11-23T09:16:38.203Z,7.90
2022-11-23T09:19:08.197Z,8.00
2022-11-23T09:21:39.369Z,8.20
2022-11-23T09:24:10.920Z,8.20
2022-11-23T09:26:41.431Z,8.10
2022-11-23T09:29:12.493Z,8.10
2022-11-23T09:31:42.609Z,8.20
2022-11-23T09:34:14.003Z,8.30
2022-11-23T09:36:43.816Z,8.40
2022-11-23T09:39:14.843Z,8.60
2022-11-23T09:41:58.061Z,8.90
2022-11-23T09:44:36.440Z,9.10
2022-11-23T09:47:18.915Z,9.50
2022-11-23T09:49:56.896Z,9.60
2022-11-23T09:52:27.519Z,9.60
2022-11-23T09:55:02.245Z,9.70
2022-11-23T09:57:35.671Z,9.60
2022-11-23T10:00:16.023Z,9.60
2022-11-23T10:02:45.822Z,9.90
2022-11-23T10:05:22.098Z,9.60
2022-11-23T10:08:03.291Z,9.60
2022-11-23T10:10:42.500Z,9.80
2022-11-23T10:13:30.541Z,10.00
2022-11-23T10:16:16.885Z,10.30
2022-11-23T10:18:55.814Z,10.30
2022-11-23T10:21:30.965Z,10.40
2022-11-23T10:24:13.323Z,10.40
2022-11-23T10:26:45.073Z,10.50
2022-11-23T10:29:18.720Z,10.70
2022-11-23T10:31:56.783Z,10.50
2022-11-23T10:34:36.271Z,10.40
2022-11-23T10:37:09.215Z,10.60
2022-11-23T10:39:38.948Z,10.30
2022-11-23T10:42:20.348Z,10.30
2022-11-23T10:44:51.168Z,10.30
2022-11-23T10:47:37.902Z,10.30
2022-11-23T10:50:21.759Z,10.50
2022-11-23T10:52:55.130Z,10.60
2022-11-23T10:55:27.525Z,10.50
2022-11-23T10:57:57.549Z,10.50
2022-11-23T11:00:30.950Z,10.50
2022-11-23T11:03:21.676Z,10.40
2022-11-23T11:06:08.705Z,10.40
2022-11-23T11:08:49.992Z,10.30
2022-11-23T11:11:26.236Z,10.40
2022-11-23T11:14:04.211Z,10.30
2022-11-23T11:16:36.439Z,10.40
2022-11-23T11:19:29.828Z,10.40
2022-11-23T11:22:00.806Z,10.50
2022-11-23T11:24:36.641Z,10.40
2022-11-23T11:27:14.377Z,10.40
2022-11-23T11:29:51.915Z,10.40
2022-11-23T11:32:28.079Z,10.50
2022-11-23T11:35:04.878Z,10.50
2022-11-23T11:37:36.158Z,10.50
2022-11-23T11:40:10.968Z,10.50
2022-11-23T11:42:45.599Z,10.60
2022-11-23T11:45:22.363Z,10.50
2022-11-23T11:47:56.736Z,10.50
2022-11-23T11:50:32.162Z,10.50
2022-11-23T11:53:08.485Z,10.40
2022-11-23T11:55:49.375Z,10.40
2022-11-23T11:58:23.425Z,10.50
2022-11-23T12:00:57.522Z,10.40
2022-11-23T12:03:40.384Z,10.30
2022-11-23T12:06:19.465Z,10.40
2022-11-23T12:09:00.621Z,10.60
2022-11-23T12:11:30.590Z,10.60
2022-11-23T12:14:05.657Z,10.30
2022-11-23T12:16:42.880Z,10.10
2022-11-23T12:19:18.137Z,10.20
2022-11-23T12:22:11.641Z,10.30
2022-11-23T12:24:52.286Z,10.20
2022-11-23T12:27:27.798Z,10.10
2022-11-23T12:30:14.430Z,10.10
2022-11-23T12:33:03.455Z,10.10
2022-11-23T12:35:56.008Z,10.20
2022-11-23T12:38:37.352Z,10.20
2022-11-23T12:41:24.756Z,10.20
2022-11-23T12:44:03.613Z,10.10
2022-11-23T12:46:39.128Z,10.00
2022-11-23T12:49:23.085Z,10.00
2022-11-23T12:52:01.535Z,10.00
2022-11-23T12:54:49.057Z,9.90
2022-11-23T12:57:23.430Z,9.90
2022-11-23T12:59:57.902Z,9.80
2022-11-23T13:03:00.899Z,9.90
2022-11-23T13:05:56.815Z,9.80
2022-11-23T13:08:52.313Z,9.90
2022-11-23T13:11:34.900Z,9.80
2022-11-23T13:14:14.550Z,9.90
2022-11-23T13:17:06.106Z,9.80
2022-11-23T13:20:00.073Z,9.80
2022-11-23T13:22:31.652Z,9.80
2022-11-23T13:25:15.311Z,9.70
2022-11-23T13:27:56.317Z,9.70
2022-11-23T13:30:35.673Z,9.70
2022-11-23T13:33:38.304Z,9.80
2022-11-23T13:36:15.289Z,9.70
2022-11-23T13:38:48.038Z,9.70
2022-11-23T13:41:57.468Z,9.70
2022-11-23T13:44:30.360Z,9.70
2022-11-23T13:47:04.575Z,9.70
2022-11-23T13:49:36.147Z,9.70
2022-11-23T13:52:23.703Z,9.70
2022-11-23T13:55:08.595Z,9.70
2022-11-23T13:57:39.642Z,9.70
2022-11-23T14:00:44.749Z,9.60
2022-11-23T14:03:52.660Z,9.60
2022-11-23T14:06:44.148Z,9.60
2022-11-23T14:09:19.361Z,9.50
2022-11-23T14:11:59.462Z,9.40
2022-11-23T14:14:34.768Z,9.40
2022-11-23T14:17:20.980Z,9.30
2022-11-23T14:20:08.981Z,9.10
2022-11-23T14:22:49.038Z,9.00
2022-11-23T14:25:33.238Z,9.10
2022-11-23T14:28:11.652Z,9.20
2022-11-23T14:30:54.036Z,9.10
2022-11-23T14:33:30.732Z,9.10
2022-11-23T14:36:07.725Z,9.00
2022-11-23T14:39:09.945Z,8.80
2022-11-23T14:41:42.316Z,8.80
2022-11-23T14:44:25.202Z,8.90
2022-11-23T14:47:05.017Z,8.80
2022-11-23T14:49:34.887Z,8.80
2022-11-23T14:52:07.469Z,8.70
2022-11-23T14:54:38.605Z,8.50
2022-11-23T14:57:12.860Z,8.40
2022-11-23T14:59:43.195Z,8.50
2022-11-23T15:02:19.818Z,8.60
2022-11-23T15:05:04.101Z,8.60
2022-11-23T15:07:43.796Z,8.50
2022-11-23T15:10:27.598Z,8.20
2022-11-23T15:12:57.291Z,8.00
2022-11-23T15:15:29.984Z,7.90
2022-11-23T15:18:01.985Z,7.80
2022-11-23T15:20:34.639Z,7.60
2022-11-23T15:23:06.192Z,7.50
2022-11-23T15:25:36.030Z,7.50
2022-11-23T15:28:13.909Z,7.50
2022-11-23T15:30:45.541Z,7.50
2022-11-23T15:33:15.423Z,7.30
2022-11-23T15:35:45.283Z,7.30
2022-11-23T15:38:23.380Z,7.30
2022-11-23T15:40:53.630Z,7.60
2022-11-23T15:43:23.453Z,7.40
2022-11-23T15:46:04.816Z,7.20
2022-11-23T15:48:37.073Z,7.20
2022-11-23T15:51:09.633Z,7.20
2022-11-23T15:53:50.382Z,7.10
2022-11-23T15:56:26.358Z,7.10
2022-11-23T15:58:57.535Z,7.00
2022-11-23T16:01:27.488Z,6.80
2022-11-23T16:04:02.539Z,6.70
2022-11-23T16:06:39.534Z,6.60
2022-11-23T16:09:53.370Z,6.60
2022-11-23T16:12:27.875Z,6.40
2022-11-23T16:14:59.509Z,6.40
2022-11-23T16:17:30.489Z,6.40
2022-11-23T16:20:03.924Z,6.50
2022-11-23T16:22:37.244Z,6.30
2022-11-23T16:25:27.275Z,6.20
2022-11-23T16:28:00.989Z,6.00
2022-11-23T16:30:38.649Z,6.00
2022-11-23T16:33:14.106Z,5.70
2022-11-23T16:35:45.129Z,5.70
2022-11-23T16:38:14.928Z,5.60
2022-11-23T16:40:48.084Z,5.50
2022-11-23T16:43:19.627Z,5.60
2022-11-23T16:45:51.197Z,5.70
2022-11-23T16:48:40.146Z,6.00
2022-11-23T16:51:14.220Z,6.10
2022-11-23T16:54:19.173Z,6.30
2022-11-23T16:56:41.110Z,6.20
2022-11-23T16:59:16.527Z,6.40
2022-11-23T17:01:47.133Z,6.50
2022-11-23T17:04:17.561Z,6.40
2022-11-23T17:06:47.484Z,6.60
2022-11-23T17:09:17.410Z,6.70
2022-11-23T17:11:50.842Z,6.70
2022-11-23T17:14:25.300Z,6.80
2022-11-23T17:17:02.087Z,6.90
2022-11-23T17:19:32.150Z,7.10
2022-11-23T17:22:02.106Z,7.10
2022-11-23T17:24:32.401Z,7.20
2022-11-23T17:27:03.783Z,7.10
2022-11-23T17:29:37.782Z,7.00
2022-11-23T17:32:11.394Z,7.00
2022-11-23T17:34:41.575Z,6.80
2022-11-23T17:37:15.852Z,6.60
2022-11-23T17:39:45.632Z,6.80
2022-11-23T17:42:16.849Z,6.80
2022-11-23T17:44:46.672Z,6.70
2022-11-23T17:47:28.717Z,6.60
2022-11-23T17:49:58.973Z,6.50
2022-11-23T17:52:28.866Z,6.40
2022-11-23T17:54:58.647Z,6.60
2022-11-23T17:57:30.200Z,6.70
2022-11-23T18:00:03.303Z,6.50
2022-11-23T18:02:33.369Z,6.90
2022-11-23T18:05:03.173Z,7.20
2022-11-23T18:07:33.098Z,7.30
2022-11-23T18:10:03.064Z,7.20
2022-11-23T18:12:34.019Z,7.20
2022-11-23T18:15:03.940Z,7.20
2022-11-23T18:17:33.811Z,7.20
2022-11-23T18:20:04.860Z,7.10
2022-11-23T18:22:34.855Z,7.00
2022-11-23T18:25:04.904Z,6.70
2022-11-23T18:27:35.951Z,6.60
2022-11-23T18:30:06.153Z,6.60
2022-11-23T18:32:36.693Z,6.70
2022-11-23T18:35:06.919Z,6.90
2022-11-23T18:37:36.632Z,7.10
2022-11-23T18:40:07.697Z,7.10
2022-11-23T18:42:38.650Z,6.90
2022-11-23T18:45:09.835Z,6.90
2022-11-23T18:47:39.696Z,6.80
2022-11-23T18:50:11.002Z,6.80
2022-11-23T18:52:40.652Z,6.70
2022-11-23T18:55:11.567Z,6.70
2022-11-23T18:57:42.725Z,6.60
2022-11-23T19:00:12.838Z,6.60
2022-11-23T19:02:42.582Z,6.60
2022-11-23T19:05:12.499Z,6.50
2022-11-23T19:07:44.445Z,6.50
2022-11-23T19:10:15.705Z,6.50
2022-11-23T19:12:47.188Z,6.50
2022-11-23T19:15:19.371Z,6.40
2022-11-23T19:17:49.216Z,6.40
2022-11-23T19:20:20.427Z,6.30
2022-11-23T19:22:50.542Z,6.20
2022-11-23T19:25:20.281Z,6.30
2022-11-23T19:27:51.566Z,6.20
2022-11-23T19:30:21.315Z,6.10
2022-11-23T19:32:50.952Z,6.10
2022-11-23T19:35:21.154Z,6.00
2022-11-23T19:37:52.475Z,6.10
2022-11-23T19:40:22.730Z,6.10
2022-11-23T19:42:53.889Z,6.00
2022-11-23T19:45:23.797Z,6.00
2022-11-23T19:47:53.621Z,6.00
2022-11-23T19:50:23.658Z,6.00
2022-11-23T19:53:11.911Z,6.00
2022-11-23T19:55:42.458Z,5.90
2022-11-23T19:58:14.923Z,5.90
2022-11-23T20:00:45.816Z,5.90
2022-11-23T20:03:17.630Z,5.90
2022-11-23T20:05:55.619Z,5.90
2022-11-23T20:08:26.004Z,5.90
2022-11-23T20:10:56.071Z,5.90
2022-11-23T20:13:27.336Z,6.00
2022-11-23T20:16:02.110Z,5.90
2022-11-23T20:18:31.878Z,6.00
2022-11-23T20:21:01.943Z,5.90
2022-11-23T20:23:31.837Z,5.90
2022-11-23T20:26:02.851Z,6.00
2022-11-23T20:28:34.131Z,5.90
2022-11-23T20:31:07.189Z,5.90
2022-11-23T20:33:37.794Z,5.90
2022-11-23T20:36:14.359Z,5.90
2022-11-23T20:38:44.581Z,5.80
2022-11-23T20:41:14.231Z,5.80
2022-11-23T20:43:46.535Z,6.00
2022-11-23T20:46:32.132Z,6.20
2022-11-23T20:49:06.588Z,6.10
2022-11-23T20:51:36.521Z,6.00
2022-11-23T20:54:06.900Z,5.90
2022-11-23T20:56:38.973Z,5.80
2022-11-23T20:59:13.999Z,5.90
2022-11-23T21:01:43.845Z,5.90
2022-11-23T21:04:13.770Z,5.90
2022-11-23T21:06:43.827Z,6.00
2022-11-23T21:09:13.582Z,6.00
2022-11-23T21:12:01.054Z,6.10
2022-11-23T21:14:32.938Z,6.20
2022-11-23T21:17:03.449Z,6.10
2022-11-23T21:19:34.960Z,6.00
2022-11-23T21:22:05.491Z,6.00
2022-11-23T21:24:36.438Z,6.00
2022-11-23T21:27:07.370Z,6.00
2022-11-23T21:29:38.304Z,6.00
2022-11-23T21:32:09.146Z,6.00
2022-11-23T21:34:38.707Z,6.00
2022-11-23T21:37:11.369Z,6.10
2022-11-23T21:39:41.236Z,6.10
2022-11-23T21:42:11.297Z,6.20
2022-11-23T21:44:42.629Z,6.30
2022-11-23T21:47:13.052Z,6.20
2022-11-23T21:49:42.775Z,6.10
2022-11-23T21:52:12.703Z,6.20
2022-11-23T21:54:48.580Z,6.10
2022-11-23T21:57:18.865Z,6.20
2022-11-23T21:59:50.019Z,6.10
2022-11-23T22:02:19.908Z,6.10
2022-11-23T22:04:49.687Z,6.20
2022-11-23T22:07:19.543Z,6.20
2022-11-23T22:09:49.301Z,6.20
2022-11-23T22:12:18.995Z,6.10
2022-11-23T22:14:50.143Z,6.20
2022-11-23T22:17:19.795Z,6.10
2022-11-23T22:19:51.413Z,6.10
2022-11-23T22:22:21.236Z,6.00
2022-11-23T22:24:51.139Z,6.00
2022-11-23T22:27:22.493Z,5.90
2022-11-23T22:29:53.601Z,5.90
2022-11-23T22:32:23.691Z,5.90
2022-11-23T22:34:53.531Z,5.90
2022-11-23T22:37:23.607Z,5.90
2022-11-23T22:39:53.563Z,5.90
2022-11-23T22:42:23.492Z,5.90
2022-11-23T22:44:54.663Z,5.90
2022-11-23T22:47:24.404Z,5.80
2022-11-23T22:49:54.183Z,5.80
2022-11-23T22:52:23.933Z,5.80
2022-11-23T22:54:54.066Z,5.90
2022-11-23T22:57:23.705Z,5.90
2022-11-23T22:59:54.838Z,5.90
2022-11-23T23:02:24.685Z,5.90
2022-11-23T23:04:54.309Z,6.00
2022-11-23T23:07:24.159Z,6.00
2022-11-23T23:09:54.276Z,6.00
2022-11-23T23:12:24.883Z,6.00
2022-11-23T23:14:56.180Z,6.00
2022-11-23T23:17:26.302Z,6.10
2022-11-23T23:19:56.104Z,6.10
2022-11-23T23:22:25.816Z,6.10
2022-11-23T23:24:56.673Z,6.20
2022-11-23T23:27:26.579Z,6.20
2022-11-23T23:29:59.633Z,6.30
2022-11-23T23:32:29.679Z,6.20
2022-11-23T23:34:59.526Z,6.20
2022-11-23T23:37:29.432Z,6.20
2022-11-23T23:39:59.229Z,6.20
2022-11-23T23:42:29.179Z,6.30
2022-11-23T23:45:02.267Z,6.40
2022-11-23T23:47:31.953Z,6.40
2022-11-23T23:50:02.806Z,6.40
2022-11-23T23:52:32.586Z,6.40
2022-11-23T23:55:02.288Z,6.40
2022-11-23T23:57:33.520Z,6.40
