createdAt,value
2022-08-17T00:23:34.637Z,17
2022-08-17T00:52:19.522Z,17
2022-08-17T01:21:02.237Z,17
2022-08-17T01:49:18.121Z,17
2022-08-17T02:17:19.568Z,20
2022-08-17T02:46:16.534Z,17
2022-08-17T03:15:18.535Z,16
2022-08-17T03:44:14.674Z,16
2022-08-17T04:12:46.249Z,16
2022-08-17T04:41:26.913Z,17
2022-08-17T05:10:10.780Z,16
2022-08-17T05:38:34.514Z,17
2022-08-17T06:07:22.480Z,16
2022-08-17T06:36:09.430Z,17
2022-08-17T07:04:34.137Z,12
2022-08-17T07:33:44.048Z,13
2022-08-17T08:02:38.462Z,13
2022-08-17T08:31:23.706Z,16
2022-08-17T09:00:25.824Z,17
2022-08-17T09:29:29.640Z,18
2022-08-17T09:58:12.888Z,17
2022-08-17T10:26:56.984Z,17
2022-08-17T10:55:22.167Z,16
2022-08-17T11:24:14.372Z,13
2022-08-17T11:53:21.407Z,11
2022-08-17T12:22:37.559Z,10
2022-08-17T12:51:57.917Z,10
2022-08-17T13:20:57.256Z,11
2022-08-17T13:50:01.615Z,10
2022-08-17T14:18:55.378Z,11
2022-08-17T14:46:43.101Z,11
2022-08-17T15:15:06.526Z,10
2022-08-17T15:43:28.040Z,11
2022-08-17T16:11:51.844Z,10
2022-08-17T16:40:04.991Z,11
2022-08-17T17:08:16.074Z,11
2022-08-17T17:36:42.198Z,14
2022-08-17T18:04:58.976Z,14
2022-08-17T18:33:22.307Z,14
2022-08-17T19:01:41.552Z,14
2022-08-17T19:29:55.237Z,14
2022-08-17T19:58:10.409Z,13
2022-08-17T20:26:24.042Z,13
2022-08-17T20:54:36.054Z,13
2022-08-17T21:22:55.827Z,11
2022-08-17T21:50:56.423Z,14
2022-08-17T22:19:19.814Z,14
2022-08-17T22:47:34.940Z,16
2022-08-17T23:15:56.793Z,16
2022-08-17T23:44:31.989Z,17
