createdAt,value
2018-12-15T00:01:53.089Z,99.90
2018-12-15T00:04:20.571Z,99.90
2018-12-15T00:06:48.022Z,99.90
2018-12-15T00:09:15.486Z,99.90
2018-12-15T00:11:42.962Z,99.90
2018-12-15T00:14:10.506Z,99.90
2018-12-15T00:16:37.975Z,99.90
2018-12-15T00:19:05.811Z,99.90
2018-12-15T00:21:33.257Z,99.90
2018-12-15T00:24:00.761Z,99.90
2018-12-15T00:26:28.230Z,99.90
2018-12-15T00:28:55.676Z,99.90
2018-12-15T00:31:23.156Z,99.90
2018-12-15T00:33:50.620Z,99.90
2018-12-15T00:36:18.085Z,99.90
2018-12-15T00:38:45.544Z,99.90
2018-12-15T00:41:13.025Z,99.90
2018-12-15T00:43:40.462Z,99.90
2018-12-15T00:46:08.822Z,99.90
2018-12-15T00:48:36.368Z,99.90
2018-12-15T00:51:03.791Z,99.90
2018-12-15T00:53:31.264Z,99.90
2018-12-15T00:55:58.695Z,99.90
2018-12-15T00:58:26.235Z,99.90
2018-12-15T01:00:53.685Z,99.90
2018-12-15T01:03:21.162Z,99.90
2018-12-15T01:05:48.625Z,99.90
2018-12-15T01:08:16.181Z,99.90
2018-12-15T01:10:43.643Z,99.90
2018-12-15T01:13:11.099Z,99.90
2018-12-15T01:15:44.514Z,99.90
2018-12-15T01:18:13.262Z,99.90
2018-12-15T01:20:40.799Z,99.90
2018-12-15T01:23:08.318Z,99.90
2018-12-15T01:25:35.770Z,99.90
2018-12-15T01:28:03.244Z,99.90
2018-12-15T01:30:30.755Z,99.90
2018-12-15T01:32:58.250Z,99.90
2018-12-15T01:35:25.709Z,99.90
2018-12-15T01:37:53.203Z,99.90
2018-12-15T01:40:20.710Z,99.90
2018-12-15T01:42:48.175Z,99.90
2018-12-15T01:45:15.646Z,99.90
2018-12-15T01:47:43.087Z,99.90
2018-12-15T01:50:10.562Z,99.90
2018-12-15T01:52:38.037Z,99.90
2018-12-15T01:55:05.733Z,99.90
2018-12-15T01:57:33.206Z,99.90
2018-12-15T02:00:00.678Z,99.90
2018-12-15T02:02:28.126Z,99.90
2018-12-15T02:04:55.610Z,99.90
2018-12-15T02:07:23.061Z,99.90
2018-12-15T02:09:50.606Z,99.90
2018-12-15T02:12:18.064Z,99.90
2018-12-15T02:14:45.522Z,99.90
2018-12-15T02:17:12.995Z,99.90
2018-12-15T02:19:40.450Z,99.90
2018-12-15T02:22:07.924Z,99.90
2018-12-15T02:24:35.394Z,99.90
2018-12-15T02:27:02.862Z,99.90
2018-12-15T02:29:30.314Z,99.90
2018-12-15T02:31:57.792Z,99.90
2018-12-15T02:34:25.288Z,99.90
2018-12-15T02:36:52.831Z,99.90
2018-12-15T02:39:20.298Z,99.90
2018-12-15T02:41:47.757Z,99.90
2018-12-15T02:44:15.216Z,99.90
2018-12-15T02:46:42.682Z,99.90
2018-12-15T02:49:10.138Z,99.90
2018-12-15T02:51:37.615Z,99.90
2018-12-15T02:54:05.070Z,99.90
2018-12-15T02:56:32.685Z,99.90
2018-12-15T02:59:00.154Z,99.90
2018-12-15T03:01:27.598Z,99.90
2018-12-15T03:03:55.076Z,99.90
2018-12-15T03:06:22.542Z,99.90
2018-12-15T03:08:50.178Z,99.90
2018-12-15T03:11:17.641Z,99.90
2018-12-15T03:13:45.081Z,99.90
2018-12-15T03:16:12.544Z,99.90
2018-12-15T03:18:40.174Z,99.90
2018-12-15T03:21:07.975Z,99.90
2018-12-15T03:23:35.613Z,99.90
2018-12-15T03:26:03.204Z,99.90
2018-12-15T03:28:30.661Z,99.90
2018-12-15T03:30:58.120Z,99.90
2018-12-15T03:33:25.653Z,99.90
2018-12-15T03:35:53.124Z,99.90
2018-12-15T03:38:20.697Z,99.90
2018-12-15T03:40:48.266Z,99.90
2018-12-15T03:43:15.697Z,99.90
2018-12-15T03:45:43.152Z,99.90
2018-12-15T03:48:10.624Z,99.90
2018-12-15T03:50:38.115Z,99.90
2018-12-15T03:53:05.637Z,99.90
2018-12-15T03:55:33.178Z,99.90
2018-12-15T03:58:00.633Z,99.90
2018-12-15T04:00:28.068Z,99.90
2018-12-15T04:02:55.518Z,99.90
2018-12-15T04:05:22.986Z,99.90
2018-12-15T04:07:50.447Z,99.90
2018-12-15T04:10:17.905Z,99.90
2018-12-15T04:12:45.389Z,99.90
2018-12-15T04:15:12.943Z,99.90
2018-12-15T04:17:40.395Z,99.90
2018-12-15T04:20:07.970Z,99.90
2018-12-15T04:22:35.424Z,99.90
2018-12-15T04:25:02.979Z,99.90
2018-12-15T04:27:30.551Z,99.90
2018-12-15T04:29:57.993Z,99.90
2018-12-15T04:32:25.462Z,99.90
2018-12-15T04:34:52.911Z,99.90
2018-12-15T04:37:20.372Z,99.90
2018-12-15T04:39:47.812Z,99.90
2018-12-15T04:42:15.284Z,99.90
2018-12-15T04:44:42.727Z,99.90
2018-12-15T04:47:10.250Z,99.90
2018-12-15T04:49:37.694Z,99.90
2018-12-15T04:52:05.190Z,99.90
2018-12-15T04:54:32.719Z,99.90
2018-12-15T04:57:00.363Z,99.90
2018-12-15T04:59:27.849Z,99.90
2018-12-15T05:01:55.307Z,99.90
2018-12-15T05:04:22.749Z,99.90
2018-12-15T05:06:50.222Z,99.90
2018-12-15T05:09:17.785Z,99.90
2018-12-15T05:11:45.270Z,99.90
2018-12-15T05:14:12.741Z,99.90
2018-12-15T05:16:40.201Z,99.90
2018-12-15T05:19:07.657Z,99.90
2018-12-15T05:21:35.145Z,99.90
2018-12-15T05:24:02.809Z,99.90
2018-12-15T05:26:30.267Z,99.90
2018-12-15T05:28:57.826Z,99.90
2018-12-15T05:31:25.290Z,99.90
2018-12-15T05:33:52.734Z,99.90
2018-12-15T05:36:20.202Z,99.90
2018-12-15T05:38:47.646Z,99.90
2018-12-15T05:41:15.117Z,99.90
2018-12-15T05:43:42.601Z,99.90
2018-12-15T05:46:10.100Z,99.90
2018-12-15T05:48:37.542Z,99.90
2018-12-15T05:51:04.986Z,99.90
2018-12-15T05:53:32.509Z,99.90
2018-12-15T05:56:00.322Z,99.90
2018-12-15T05:58:27.808Z,99.90
2018-12-15T06:00:55.253Z,99.90
2018-12-15T06:03:22.709Z,99.90
2018-12-15T06:05:50.194Z,99.90
2018-12-15T06:08:17.674Z,99.90
2018-12-15T06:10:45.117Z,99.90
2018-12-15T06:13:12.581Z,99.90
2018-12-15T06:15:40.075Z,99.90
2018-12-15T06:18:07.541Z,99.90
2018-12-15T06:20:34.998Z,99.90
2018-12-15T06:23:02.461Z,99.90
2018-12-15T06:25:29.938Z,99.90
2018-12-15T06:27:57.389Z,99.90
2018-12-15T06:30:24.910Z,99.90
2018-12-15T06:32:52.349Z,99.90
2018-12-15T06:35:19.795Z,99.90
2018-12-15T06:37:47.261Z,99.90
2018-12-15T06:40:14.709Z,99.90
2018-12-15T06:42:42.186Z,99.90
2018-12-15T06:45:09.636Z,99.90
2018-12-15T06:47:37.173Z,99.90
2018-12-15T06:50:05.048Z,99.90
2018-12-15T06:52:32.505Z,99.90
2018-12-15T06:54:59.987Z,99.90
2018-12-15T06:57:27.453Z,99.90
2018-12-15T06:59:54.921Z,99.90
2018-12-15T07:02:22.351Z,99.90
2018-12-15T07:04:49.805Z,99.90
2018-12-15T07:07:17.254Z,99.90
2018-12-15T07:09:44.714Z,99.90
2018-12-15T07:12:12.177Z,99.90
2018-12-15T07:14:40.001Z,99.90
2018-12-15T07:17:07.516Z,99.90
2018-12-15T07:19:35.002Z,99.90
2018-12-15T07:22:02.506Z,99.90
2018-12-15T07:24:29.947Z,99.90
2018-12-15T07:26:57.409Z,99.90
2018-12-15T07:29:24.958Z,99.90
2018-12-15T07:31:52.484Z,99.90
2018-12-15T07:34:19.950Z,99.90
2018-12-15T07:36:47.384Z,99.90
2018-12-15T07:39:14.836Z,99.90
2018-12-15T07:41:42.278Z,99.90
2018-12-15T07:44:09.771Z,99.90
2018-12-15T07:46:37.194Z,99.90
2018-12-15T07:49:04.649Z,99.90
2018-12-15T07:51:32.085Z,99.90
2018-12-15T07:53:59.553Z,99.90
2018-12-15T07:56:27.024Z,99.90
2018-12-15T07:58:54.554Z,99.90
2018-12-15T08:01:22.010Z,99.90
2018-12-15T08:03:49.589Z,99.90
2018-12-15T08:06:17.045Z,99.90
2018-12-15T08:08:44.505Z,99.90
2018-12-15T08:11:17.493Z,99.90
2018-12-15T08:13:46.910Z,99.90
2018-12-15T08:16:14.433Z,99.90
2018-12-15T08:18:41.869Z,99.90
2018-12-15T08:21:09.349Z,99.90
2018-12-15T08:23:36.789Z,99.90
2018-12-15T08:26:04.277Z,99.90
2018-12-15T08:28:31.717Z,99.90
2018-12-15T08:30:59.288Z,99.90
2018-12-15T08:33:26.734Z,99.90
2018-12-15T08:35:54.204Z,99.90
2018-12-15T08:38:21.654Z,99.90
2018-12-15T08:40:49.132Z,99.90
2018-12-15T08:43:16.674Z,99.90
2018-12-15T08:45:44.151Z,99.90
2018-12-15T08:48:11.717Z,99.90
2018-12-15T08:50:39.586Z,99.90
2018-12-15T08:53:07.046Z,99.90
2018-12-15T08:55:34.491Z,99.90
2018-12-15T08:58:01.960Z,99.90
2018-12-15T09:00:29.396Z,99.90
2018-12-15T09:02:56.861Z,99.90
2018-12-15T09:05:24.321Z,99.90
2018-12-15T09:07:51.808Z,99.90
2018-12-15T09:10:19.340Z,99.90
2018-12-15T09:12:46.853Z,99.90
2018-12-15T09:15:14.316Z,99.90
2018-12-15T09:17:41.773Z,99.90
2018-12-15T09:20:09.487Z,99.90
2018-12-15T09:22:36.920Z,99.90
2018-12-15T09:25:04.901Z,99.90
2018-12-15T09:27:32.346Z,99.90
2018-12-15T09:29:59.828Z,99.90
2018-12-15T09:32:27.279Z,99.90
2018-12-15T09:34:54.730Z,99.90
2018-12-15T09:37:22.233Z,99.90
2018-12-15T09:39:49.667Z,99.90
2018-12-15T09:42:17.147Z,99.90
2018-12-15T09:44:44.643Z,99.90
2018-12-15T09:47:12.082Z,99.90
2018-12-15T09:49:39.578Z,99.90
2018-12-15T09:52:07.033Z,99.90
2018-12-15T09:54:34.464Z,99.90
2018-12-15T09:57:01.926Z,99.90
2018-12-15T09:59:29.541Z,99.90
2018-12-15T10:01:56.977Z,99.90
2018-12-15T10:04:24.467Z,99.90
2018-12-15T10:06:51.937Z,99.90
2018-12-15T10:09:19.405Z,99.90
2018-12-15T10:11:46.952Z,99.90
2018-12-15T10:14:14.409Z,99.90
2018-12-15T10:16:41.866Z,99.90
2018-12-15T10:19:09.425Z,99.90
2018-12-15T10:21:36.896Z,99.90
2018-12-15T10:24:04.392Z,99.90
2018-12-15T10:26:31.945Z,99.90
2018-12-15T10:28:59.414Z,99.90
2018-12-15T10:31:32.522Z,99.90
2018-12-15T10:33:59.973Z,99.90
2018-12-15T10:36:27.419Z,99.90
2018-12-15T10:38:54.892Z,99.90
2018-12-15T10:41:22.435Z,99.90
2018-12-15T10:43:49.945Z,99.90
2018-12-15T10:46:17.394Z,99.90
2018-12-15T10:48:44.856Z,99.90
2018-12-15T10:51:12.325Z,99.90
2018-12-15T10:53:39.790Z,99.90
2018-12-15T10:56:07.229Z,99.90
2018-12-15T10:58:34.692Z,99.90
2018-12-15T11:01:04.093Z,99.90
2018-12-15T11:03:31.558Z,99.90
2018-12-15T11:05:59.025Z,99.90
2018-12-15T11:08:26.485Z,99.90
2018-12-15T11:10:53.952Z,99.90
2018-12-15T11:13:21.435Z,99.90
2018-12-15T11:15:48.920Z,99.90
2018-12-15T11:18:16.418Z,99.90
2018-12-15T11:20:43.886Z,99.90
2018-12-15T11:23:11.333Z,99.90
2018-12-15T11:25:38.801Z,99.90
2018-12-15T11:28:06.241Z,99.90
2018-12-15T11:30:33.717Z,99.90
2018-12-15T11:33:01.211Z,99.90
2018-12-15T11:35:28.765Z,99.90
2018-12-15T11:37:56.201Z,99.90
2018-12-15T11:40:23.669Z,99.90
2018-12-15T11:42:51.574Z,99.90
2018-12-15T11:45:19.038Z,99.90
2018-12-15T11:47:46.503Z,99.90
2018-12-15T11:50:14.124Z,99.90
2018-12-15T11:52:41.569Z,99.90
2018-12-15T11:55:09.046Z,99.90
2018-12-15T11:57:36.500Z,99.90
2018-12-15T12:00:05.700Z,99.90
2018-12-15T12:02:33.303Z,99.90
2018-12-15T12:05:00.853Z,99.90
2018-12-15T12:07:28.328Z,99.90
2018-12-15T12:09:55.834Z,99.90
2018-12-15T12:12:23.775Z,99.90
2018-12-15T12:14:51.332Z,99.90
2018-12-15T12:17:18.753Z,99.90
2018-12-15T12:19:50.175Z,99.90
2018-12-15T12:22:15.681Z,99.90
2018-12-15T12:24:43.156Z,99.90
2018-12-15T12:27:10.581Z,99.90
2018-12-15T12:29:38.049Z,99.90
2018-12-15T12:32:05.518Z,99.90
2018-12-15T12:34:33.088Z,99.90
2018-12-15T12:37:00.558Z,99.90
2018-12-15T12:39:28.025Z,99.90
2018-12-15T12:41:55.521Z,99.90
2018-12-15T12:44:22.977Z,99.90
2018-12-15T12:46:50.411Z,99.90
2018-12-15T12:49:17.925Z,99.90
2018-12-15T12:51:45.453Z,99.90
2018-12-15T12:54:12.903Z,99.90
2018-12-15T12:56:40.376Z,99.90
2018-12-15T12:59:07.820Z,99.90
2018-12-15T13:01:35.281Z,99.90
2018-12-15T13:04:02.737Z,99.90
2018-12-15T13:06:30.203Z,99.90
2018-12-15T13:08:57.680Z,99.90
2018-12-15T13:11:25.118Z,99.90
2018-12-15T13:13:52.632Z,99.90
2018-12-15T13:16:20.080Z,99.90
2018-12-15T13:18:47.541Z,99.90
2018-12-15T13:21:15.063Z,99.90
2018-12-15T13:23:42.529Z,99.90
2018-12-15T13:26:09.965Z,99.90
2018-12-15T13:28:37.420Z,99.90
2018-12-15T13:31:04.896Z,99.90
2018-12-15T13:33:33.768Z,99.90
2018-12-15T13:36:01.321Z,99.90
2018-12-15T13:38:28.838Z,99.90
2018-12-15T13:40:56.338Z,99.90
2018-12-15T13:43:23.791Z,99.90
2018-12-15T13:45:51.368Z,99.90
2018-12-15T13:48:18.819Z,99.90
2018-12-15T13:50:46.309Z,99.90
2018-12-15T13:53:13.893Z,99.80
2018-12-15T13:55:41.347Z,99.90
2018-12-15T13:58:08.820Z,99.90
2018-12-15T14:00:36.333Z,99.90
2018-12-15T14:03:03.922Z,99.90
2018-12-15T14:05:31.356Z,99.90
2018-12-15T14:07:58.866Z,99.50
2018-12-15T14:10:26.318Z,99.40
2018-12-15T14:12:53.788Z,99.40
2018-12-15T14:15:21.237Z,99.40
2018-12-15T14:17:49.474Z,99.00
2018-12-15T14:20:17.161Z,99.00
2018-12-15T14:22:44.702Z,98.70
2018-12-15T14:25:12.205Z,99.10
2018-12-15T14:27:39.647Z,99.00
2018-12-15T14:30:07.925Z,98.60
2018-12-15T14:32:35.356Z,98.80
2018-12-15T14:35:02.873Z,98.90
2018-12-15T14:37:30.338Z,98.60
2018-12-15T14:39:57.781Z,99.00
2018-12-15T14:42:25.220Z,98.60
2018-12-15T14:44:53.922Z,99.10
2018-12-15T14:47:21.551Z,99.10
2018-12-15T14:49:48.993Z,98.70
2018-12-15T14:52:16.474Z,99.10
2018-12-15T14:54:43.921Z,98.90
2018-12-15T14:57:11.386Z,98.90
2018-12-15T14:59:38.847Z,98.80
2018-12-15T15:02:06.293Z,99.00
2018-12-15T15:04:33.784Z,99.30
2018-12-15T15:07:01.250Z,98.60
2018-12-15T15:09:28.701Z,98.70
2018-12-15T15:11:56.162Z,98.50
2018-12-15T15:14:23.588Z,98.70
2018-12-15T15:16:51.127Z,98.90
2018-12-15T15:19:18.592Z,99.00
2018-12-15T15:21:46.018Z,98.90
2018-12-15T15:24:13.493Z,99.00
2018-12-15T15:26:40.921Z,98.80
2018-12-15T15:29:08.451Z,98.80
2018-12-15T15:31:35.921Z,99.30
2018-12-15T15:34:03.381Z,99.40
2018-12-15T15:36:30.853Z,99.40
2018-12-15T15:38:58.322Z,99.40
2018-12-15T15:41:25.825Z,99.50
2018-12-15T15:43:53.340Z,99.40
2018-12-15T15:46:20.826Z,99.50
2018-12-15T15:48:48.278Z,99.70
2018-12-15T15:51:15.795Z,99.60
2018-12-15T15:53:43.266Z,99.60
2018-12-15T15:56:10.723Z,99.70
2018-12-15T15:58:38.158Z,99.70
2018-12-15T16:01:05.673Z,99.80
2018-12-15T16:03:33.145Z,99.80
2018-12-15T16:06:00.585Z,99.80
2018-12-15T16:08:28.064Z,99.90
2018-12-15T16:10:55.507Z,99.90
2018-12-15T16:13:22.953Z,99.90
2018-12-15T16:15:50.412Z,99.80
2018-12-15T16:18:17.933Z,99.90
2018-12-15T16:20:45.469Z,99.90
2018-12-15T16:23:12.978Z,99.90
2018-12-15T16:25:40.436Z,99.90
2018-12-15T16:28:07.905Z,99.90
2018-12-15T16:30:35.460Z,99.90
2018-12-15T16:33:02.946Z,99.90
2018-12-15T16:35:30.485Z,99.90
2018-12-15T16:37:57.940Z,99.90
2018-12-15T16:40:25.419Z,99.90
2018-12-15T16:42:52.892Z,99.90
2018-12-15T16:45:20.345Z,99.90
2018-12-15T16:47:47.819Z,99.90
2018-12-15T16:50:15.482Z,99.90
2018-12-15T16:52:43.099Z,99.90
2018-12-15T16:55:10.918Z,99.90
2018-12-15T16:57:38.370Z,99.90
2018-12-15T17:00:08.433Z,99.90
2018-12-15T17:02:35.902Z,99.90
2018-12-15T17:05:04.825Z,99.90
2018-12-15T17:07:32.271Z,99.90
2018-12-15T17:09:59.779Z,99.90
2018-12-15T17:12:27.262Z,99.90
2018-12-15T17:14:54.764Z,99.90
2018-12-15T17:17:22.228Z,99.90
2018-12-15T17:19:49.671Z,99.90
2018-12-15T17:22:17.203Z,99.90
2018-12-15T17:24:44.639Z,99.90
2018-12-15T17:27:16.009Z,99.90
2018-12-15T17:29:43.558Z,99.90
2018-12-15T17:32:11.033Z,99.90
2018-12-15T17:34:38.533Z,99.90
2018-12-15T17:37:06.065Z,99.90
2018-12-15T17:39:33.896Z,99.90
2018-12-15T17:42:01.370Z,99.90
2018-12-15T17:44:28.822Z,99.90
2018-12-15T17:46:56.283Z,99.90
2018-12-15T17:49:23.749Z,99.90
2018-12-15T17:51:51.238Z,99.90
2018-12-15T17:54:18.681Z,99.90
2018-12-15T17:56:46.125Z,99.90
2018-12-15T17:59:13.593Z,99.90
2018-12-15T18:04:13.956Z,99.90
2018-12-15T18:06:41.417Z,99.90
2018-12-15T18:09:08.922Z,99.90
2018-12-15T18:11:36.398Z,99.90
2018-12-15T18:14:03.957Z,99.90
2018-12-15T18:16:31.458Z,99.90
2018-12-15T18:18:58.979Z,99.90
2018-12-15T18:21:26.445Z,99.90
2018-12-15T18:23:53.916Z,99.90
2018-12-15T18:26:21.393Z,99.90
2018-12-15T18:28:48.845Z,99.90
2018-12-15T18:31:16.317Z,99.90
2018-12-15T18:33:43.790Z,99.90
2018-12-15T18:36:11.269Z,99.90
2018-12-15T18:38:38.733Z,99.90
2018-12-15T18:41:06.217Z,99.90
2018-12-15T18:43:33.674Z,99.90
2018-12-15T18:46:01.197Z,99.90
2018-12-15T18:48:28.692Z,99.90
2018-12-15T18:50:56.170Z,99.90
2018-12-15T18:53:23.617Z,99.90
2018-12-15T18:55:51.622Z,99.90
2018-12-15T18:58:19.287Z,99.90
2018-12-15T19:00:46.744Z,99.90
2018-12-15T19:03:14.279Z,99.90
2018-12-15T19:05:41.720Z,99.90
2018-12-15T19:08:09.189Z,99.90
2018-12-15T19:10:36.641Z,99.90
2018-12-15T19:13:04.117Z,99.90
2018-12-15T19:15:31.564Z,99.90
2018-12-15T19:17:59.042Z,99.90
2018-12-15T19:20:26.502Z,99.90
2018-12-15T19:22:53.936Z,99.90
2018-12-15T19:25:21.477Z,99.90
2018-12-15T19:27:48.961Z,99.90
2018-12-15T19:30:16.442Z,99.90
2018-12-15T19:32:43.865Z,99.90
2018-12-15T19:35:11.322Z,99.90
2018-12-15T19:37:38.768Z,99.90
2018-12-15T19:40:06.641Z,99.90
2018-12-15T19:42:34.193Z,99.90
2018-12-15T19:45:01.710Z,99.90
2018-12-15T19:47:29.266Z,99.90
2018-12-15T19:49:56.866Z,99.90
2018-12-15T19:52:24.374Z,99.90
2018-12-15T19:54:51.830Z,99.90
2018-12-15T19:57:19.311Z,99.90
2018-12-15T19:59:46.757Z,99.90
2018-12-15T20:02:14.209Z,99.90
2018-12-15T20:04:41.689Z,99.90
2018-12-15T20:07:09.130Z,99.90
2018-12-15T20:09:36.586Z,99.90
2018-12-15T20:12:04.101Z,99.90
2018-12-15T20:14:31.587Z,99.90
2018-12-15T20:16:59.027Z,99.90
2018-12-15T20:19:26.502Z,99.90
2018-12-15T20:21:53.937Z,99.90
2018-12-15T20:24:21.430Z,99.90
2018-12-15T20:26:48.878Z,99.90
2018-12-15T20:29:16.342Z,99.90
2018-12-15T20:31:43.794Z,99.90
2018-12-15T20:34:11.261Z,99.90
2018-12-15T20:36:38.721Z,99.90
2018-12-15T20:39:06.968Z,99.90
2018-12-15T20:41:34.443Z,99.90
2018-12-15T20:44:01.908Z,99.90
2018-12-15T20:46:29.422Z,99.90
2018-12-15T20:48:56.956Z,99.90
2018-12-15T20:51:24.400Z,99.90
2018-12-15T20:53:51.861Z,99.90
2018-12-15T20:56:19.373Z,99.90
2018-12-15T20:58:46.818Z,99.90
2018-12-15T21:01:14.277Z,99.90
2018-12-15T21:03:41.720Z,99.90
2018-12-15T21:06:09.189Z,99.90
2018-12-15T21:08:36.758Z,99.90
2018-12-15T21:11:04.217Z,99.90
2018-12-15T21:13:31.705Z,99.90
2018-12-15T21:15:59.238Z,99.90
2018-12-15T21:18:26.685Z,99.90
2018-12-15T21:20:54.175Z,99.90
2018-12-15T21:23:21.637Z,99.90
2018-12-15T21:25:49.141Z,99.90
2018-12-15T21:28:16.600Z,99.90
2018-12-15T21:30:44.089Z,99.90
2018-12-15T21:33:11.549Z,99.90
2018-12-15T21:35:39.045Z,99.90
2018-12-15T21:38:06.529Z,99.90
2018-12-15T21:40:33.966Z,99.90
2018-12-15T21:43:01.446Z,99.90
2018-12-15T21:45:28.905Z,99.90
2018-12-15T21:47:57.781Z,99.90
2018-12-15T21:50:25.582Z,99.90
2018-12-15T21:52:53.038Z,99.90
2018-12-15T21:55:20.478Z,99.90
2018-12-15T21:57:47.952Z,99.90
2018-12-15T22:00:15.483Z,99.90
2018-12-15T22:02:43.007Z,99.90
2018-12-15T22:05:10.701Z,99.90
2018-12-15T22:07:38.160Z,99.90
2018-12-15T22:10:07.514Z,99.90
2018-12-15T22:12:34.981Z,99.90
2018-12-15T22:15:02.519Z,99.90
2018-12-15T22:17:30.049Z,99.90
2018-12-15T22:19:57.516Z,99.90
2018-12-15T22:22:25.009Z,99.90
2018-12-15T22:24:52.706Z,99.90
2018-12-15T22:27:20.161Z,99.90
2018-12-15T22:29:47.642Z,99.90
2018-12-15T22:32:15.196Z,99.90
2018-12-15T22:34:42.661Z,99.90
2018-12-15T22:37:10.098Z,99.90
2018-12-15T22:39:37.565Z,99.90
2018-12-15T22:42:05.027Z,99.90
2018-12-15T22:44:32.493Z,99.90
2018-12-15T22:46:59.945Z,99.90
2018-12-15T22:49:27.404Z,99.90
2018-12-15T22:51:54.869Z,99.90
2018-12-15T22:54:22.325Z,99.90
2018-12-15T22:56:49.791Z,99.90
2018-12-15T22:59:17.225Z,99.90
2018-12-15T23:01:45.645Z,99.90
2018-12-15T23:04:14.713Z,99.90
2018-12-15T23:06:42.224Z,99.90
2018-12-15T23:09:09.729Z,99.90
2018-12-15T23:11:37.193Z,99.90
2018-12-15T23:14:04.714Z,99.90
2018-12-15T23:16:32.173Z,99.90
2018-12-15T23:18:59.638Z,99.90
2018-12-15T23:21:27.125Z,99.90
2018-12-15T23:23:54.673Z,99.90
2018-12-15T23:26:22.153Z,99.90
2018-12-15T23:28:49.599Z,99.90
2018-12-15T23:31:17.066Z,99.90
2018-12-15T23:33:44.522Z,99.90
2018-12-15T23:36:11.965Z,99.90
2018-12-15T23:38:39.436Z,99.90
2018-12-15T23:41:06.882Z,99.90
2018-12-15T23:43:34.353Z,99.90
2018-12-15T23:46:01.822Z,99.90
2018-12-15T23:48:29.294Z,99.90
2018-12-15T23:50:56.729Z,99.90
2018-12-15T23:53:24.193Z,99.90
2018-12-15T23:55:51.633Z,99.90
2018-12-15T23:58:19.103Z,99.90
