createdAt,value
2022-09-22T00:01:31.437Z,3.90
2022-09-22T00:04:01.615Z,3.80
2022-09-22T00:06:31.330Z,3.70
2022-09-22T00:09:00.820Z,3.80
2022-09-22T00:11:30.730Z,3.90
2022-09-22T00:14:03.787Z,3.90
2022-09-22T00:16:40.270Z,3.80
2022-09-22T00:19:08.739Z,3.70
2022-09-22T00:21:36.358Z,3.60
2022-09-22T00:24:04.921Z,3.50
2022-09-22T00:26:31.926Z,3.50
2022-09-22T00:29:03.656Z,3.40
2022-09-22T00:31:30.739Z,3.50
2022-09-22T00:33:58.275Z,3.50
2022-09-22T00:36:26.987Z,3.50
2022-09-22T00:38:56.503Z,3.60
2022-09-22T00:41:27.874Z,3.60
2022-09-22T00:44:25.515Z,3.70
2022-09-22T00:47:23.251Z,3.70
2022-09-22T00:50:03.704Z,3.60
2022-09-22T00:52:35.569Z,3.70
2022-09-22T00:55:17.709Z,3.70
2022-09-22T00:57:46.867Z,3.70
2022-09-22T01:00:15.016Z,3.60
2022-09-22T01:02:42.359Z,3.50
2022-09-22T01:05:09.825Z,3.40
2022-09-22T01:07:37.920Z,3.40
2022-09-22T01:10:05.111Z,3.40
2022-09-22T01:12:32.579Z,3.40
2022-09-22T01:15:11.360Z,3.40
2022-09-22T01:18:03.964Z,3.40
2022-09-22T01:20:56.038Z,3.30
2022-09-22T01:23:41.178Z,3.30
2022-09-22T01:26:17.152Z,3.30
2022-09-22T01:28:54.138Z,3.40
2022-09-22T01:31:38.906Z,3.40
2022-09-22T01:34:19.697Z,3.40
2022-09-22T01:37:04.604Z,3.50
2022-09-22T01:39:44.842Z,3.50
2022-09-22T01:42:28.190Z,3.60
2022-09-22T01:45:08.652Z,3.60
2022-09-22T01:47:53.488Z,3.60
2022-09-22T01:50:35.957Z,3.60
2022-09-22T01:53:09.560Z,3.50
2022-09-22T01:55:43.124Z,3.50
2022-09-22T01:58:17.720Z,3.60
2022-09-22T02:00:52.074Z,3.60
2022-09-22T02:03:32.187Z,3.70
2022-09-22T02:06:16.435Z,3.70
2022-09-22T02:08:59.372Z,3.80
2022-09-22T02:11:26.712Z,3.70
2022-09-22T02:13:54.018Z,3.70
2022-09-22T02:16:24.017Z,3.70
2022-09-22T02:19:10.437Z,3.60
2022-09-22T02:21:41.946Z,3.70
2022-09-22T02:24:27.141Z,3.70
2022-09-22T02:26:55.371Z,3.70
2022-09-22T02:29:23.051Z,3.70
2022-09-22T02:31:51.846Z,3.60
2022-09-22T02:34:18.902Z,3.50
2022-09-22T02:37:02.302Z,3.40
2022-09-22T02:40:01.676Z,3.30
2022-09-22T02:42:42.492Z,3.30
2022-09-22T02:45:49.469Z,3.30
2022-09-22T02:48:31.036Z,3.30
2022-09-22T02:50:58.311Z,3.20
2022-09-22T02:53:25.319Z,3.20
2022-09-22T02:55:52.627Z,3.20
2022-09-22T02:58:19.574Z,3.20
2022-09-22T03:00:46.535Z,3.10
2022-09-22T03:03:13.539Z,3.10
2022-09-22T03:05:40.527Z,3.10
2022-09-22T03:08:07.712Z,3.00
2022-09-22T03:10:34.708Z,3.00
2022-09-22T03:13:17.747Z,2.90
2022-09-22T03:15:46.155Z,2.90
2022-09-22T03:18:14.011Z,2.90
2022-09-22T03:20:41.064Z,2.90
2022-09-22T03:23:08.334Z,2.90
2022-09-22T03:25:35.346Z,2.80
2022-09-22T03:28:02.650Z,2.80
2022-09-22T03:30:29.732Z,2.90
2022-09-22T03:32:57.231Z,2.90
2022-09-22T03:35:24.191Z,3.00
2022-09-22T03:37:51.184Z,3.00
2022-09-22T03:40:18.315Z,3.00
2022-09-22T03:42:45.320Z,3.00
2022-09-22T03:45:12.864Z,3.10
2022-09-22T03:47:39.918Z,3.20
2022-09-22T03:50:07.564Z,3.20
2022-09-22T03:52:34.843Z,3.20
2022-09-22T03:55:03.171Z,3.30
2022-09-22T03:57:30.363Z,3.30
2022-09-22T03:59:57.373Z,3.20
2022-09-22T04:02:24.520Z,3.20
2022-09-22T04:04:51.659Z,3.30
2022-09-22T04:07:18.735Z,3.30
2022-09-22T04:09:45.663Z,3.30
2022-09-22T04:12:12.646Z,3.30
2022-09-22T04:14:39.595Z,3.30
2022-09-22T04:17:06.620Z,3.30
2022-09-22T04:19:35.791Z,3.40
2022-09-22T04:22:03.619Z,3.40
2022-09-22T04:24:30.780Z,3.40
2022-09-22T04:27:18.617Z,3.40
2022-09-22T04:29:44.715Z,3.40
2022-09-22T04:32:11.672Z,3.40
2022-09-22T04:34:38.719Z,3.50
2022-09-22T04:37:05.908Z,3.50
2022-09-22T04:39:33.381Z,3.50
2022-09-22T04:42:00.385Z,3.50
2022-09-22T04:44:27.412Z,3.50
2022-09-22T04:46:55.973Z,3.50
2022-09-22T04:49:24.362Z,3.60
2022-09-22T04:51:51.347Z,3.60
2022-09-22T04:54:18.293Z,3.60
2022-09-22T04:56:45.383Z,3.60
2022-09-22T04:59:12.519Z,3.60
2022-09-22T05:01:39.609Z,3.70
2022-09-22T05:04:06.641Z,3.70
2022-09-22T05:06:33.628Z,3.70
2022-09-22T05:09:00.660Z,3.70
2022-09-22T05:11:27.806Z,3.80
2022-09-22T05:13:55.651Z,3.90
2022-09-22T05:16:23.460Z,3.90
2022-09-22T05:18:50.598Z,3.90
2022-09-22T05:21:18.951Z,3.90
2022-09-22T05:23:46.515Z,4.00
2022-09-22T05:26:13.524Z,4.00
2022-09-22T05:28:40.982Z,4.10
2022-09-22T05:31:08.484Z,4.10
2022-09-22T05:33:35.532Z,4.10
2022-09-22T05:36:03.175Z,4.20
2022-09-22T05:38:30.147Z,4.30
2022-09-22T05:40:57.177Z,4.40
2022-09-22T05:43:24.210Z,4.50
2022-09-22T05:45:51.296Z,4.60
2022-09-22T05:48:18.408Z,4.60
2022-09-22T05:50:45.581Z,4.80
2022-09-22T05:53:13.544Z,4.90
2022-09-22T05:55:41.331Z,4.90
2022-09-22T05:58:11.848Z,5.00
2022-09-22T06:00:39.885Z,5.10
2022-09-22T06:03:07.320Z,5.30
2022-09-22T06:05:37.811Z,5.40
2022-09-22T06:08:06.659Z,5.60
2022-09-22T06:10:35.508Z,5.70
2022-09-22T06:13:07.910Z,5.80
2022-09-22T06:15:36.296Z,5.90
2022-09-22T06:18:07.125Z,6.00
2022-09-22T06:20:35.280Z,6.10
2022-09-22T06:23:02.672Z,6.10
2022-09-22T06:25:29.959Z,6.20
2022-09-22T06:28:09.719Z,6.40
2022-09-22T06:30:40.192Z,6.70
2022-09-22T06:33:08.134Z,6.90
2022-09-22T06:35:38.194Z,7.30
2022-09-22T06:38:10.099Z,8.30
2022-09-22T06:40:37.088Z,9.30
2022-09-22T06:43:10.677Z,10.30
2022-09-22T06:45:39.309Z,10.90
2022-09-22T06:48:10.138Z,11.40
2022-09-22T06:50:38.901Z,12.10
2022-09-22T06:53:08.319Z,12.80
2022-09-22T06:55:36.087Z,12.90
2022-09-22T06:58:03.283Z,12.90
2022-09-22T07:00:33.183Z,12.90
2022-09-22T07:03:13.671Z,13.20
2022-09-22T07:05:40.616Z,14.00
2022-09-22T07:08:09.050Z,14.60
2022-09-22T07:10:39.062Z,15.40
2022-09-22T07:13:06.585Z,15.50
2022-09-22T07:15:35.671Z,15.30
2022-09-22T07:18:04.428Z,15.00
2022-09-22T07:20:33.734Z,14.70
2022-09-22T07:23:01.059Z,14.80
2022-09-22T07:25:28.959Z,14.90
2022-09-22T07:28:05.117Z,14.80
2022-09-22T07:30:36.359Z,15.00
2022-09-22T07:33:03.682Z,15.60
2022-09-22T07:35:31.783Z,16.10
2022-09-22T07:38:03.415Z,16.50
2022-09-22T07:40:31.150Z,17.10
2022-09-22T07:42:58.273Z,17.20
2022-09-22T07:45:25.319Z,16.80
2022-09-22T07:48:10.736Z,17.20
2022-09-22T07:50:37.676Z,18.20
2022-09-22T07:53:04.728Z,18.70
2022-09-22T07:55:36.740Z,19.10
2022-09-22T07:58:03.843Z,19.20
2022-09-22T08:00:34.644Z,19.60
2022-09-22T08:03:01.840Z,19.70
2022-09-22T08:05:29.631Z,20.00
2022-09-22T08:07:58.357Z,20.50
2022-09-22T08:10:26.429Z,21.10
2022-09-22T08:12:54.905Z,21.50
2022-09-22T08:15:26.912Z,21.90
2022-09-22T08:17:58.262Z,22.60
2022-09-22T08:20:29.102Z,23.10
2022-09-22T08:23:01.416Z,22.70
2022-09-22T08:25:28.880Z,22.60
2022-09-22T08:27:55.855Z,22.90
2022-09-22T08:30:22.814Z,21.90
2022-09-22T08:32:49.845Z,22.00
2022-09-22T08:35:16.799Z,21.90
2022-09-22T08:37:44.505Z,21.90
2022-09-22T08:40:23.807Z,22.40
2022-09-22T08:42:55.708Z,22.20
2022-09-22T08:45:30.904Z,22.10
2022-09-22T08:48:37.640Z,22.10
2022-09-22T08:51:49.086Z,22.20
2022-09-22T08:54:17.132Z,21.60
2022-09-22T08:57:33.719Z,22.10
2022-09-22T09:00:17.848Z,22.30
2022-09-22T09:03:01.959Z,23.40
2022-09-22T09:05:48.446Z,24.00
2022-09-22T09:08:30.439Z,24.60
2022-09-22T09:11:14.628Z,24.30
2022-09-22T09:14:14.051Z,23.90
2022-09-22T09:16:52.698Z,23.30
2022-09-22T09:19:33.856Z,23.80
2022-09-22T09:22:06.442Z,23.40
2022-09-22T09:27:30.332Z,23.50
2022-09-22T09:30:07.010Z,24.80
2022-09-22T09:32:49.227Z,25.30
2022-09-22T09:35:26.715Z,26.00
2022-09-22T09:37:59.659Z,24.80
2022-09-22T09:40:27.728Z,24.70
2022-09-22T09:43:06.935Z,25.40
2022-09-22T09:45:51.894Z,25.50
2022-09-22T09:48:57.381Z,26.20
2022-09-22T09:51:24.667Z,25.80
2022-09-22T09:53:54.600Z,25.40
2022-09-22T09:56:29.575Z,25.70
2022-09-22T09:59:18.984Z,25.30
2022-09-22T10:01:48.875Z,25.40
2022-09-22T10:04:50.189Z,26.00
2022-09-22T10:07:21.500Z,26.30
2022-09-22T10:09:52.287Z,25.50
2022-09-22T10:12:30.948Z,26.30
2022-09-22T10:15:00.527Z,26.10
2022-09-22T10:17:30.550Z,26.00
2022-09-22T10:20:22.866Z,26.10
2022-09-22T10:22:49.984Z,25.80
2022-09-22T10:25:28.410Z,25.20
2022-09-22T10:28:09.441Z,25.20
2022-09-22T10:30:41.177Z,24.20
2022-09-22T10:33:22.039Z,24.40
2022-09-22T10:36:10.968Z,24.40
2022-09-22T10:38:43.634Z,24.80
2022-09-22T10:41:35.381Z,23.40
2022-09-22T10:44:39.429Z,23.70
2022-09-22T10:47:22.501Z,23.60
2022-09-22T10:50:09.571Z,23.90
2022-09-22T10:53:02.477Z,24.00
2022-09-22T10:55:46.160Z,23.50
2022-09-22T10:58:42.843Z,23.30
2022-09-22T11:01:47.318Z,23.70
2022-09-22T11:04:38.890Z,21.50
2022-09-22T11:07:31.327Z,19.60
2022-09-22T11:10:42.260Z,19.70
2022-09-22T11:13:22.502Z,21.90
2022-09-22T11:16:25.158Z,24.20
2022-09-22T11:19:26.604Z,24.30
2022-09-22T11:22:11.675Z,24.70
2022-09-22T11:24:53.326Z,25.40
2022-09-22T11:27:25.832Z,25.50
2022-09-22T11:30:10.730Z,25.00
2022-09-22T11:32:43.998Z,24.50
2022-09-22T11:35:16.908Z,24.90
2022-09-22T11:38:17.934Z,24.20
2022-09-22T11:41:09.047Z,24.90
2022-09-22T11:44:19.511Z,25.70
2022-09-22T11:47:01.117Z,25.30
2022-09-22T11:49:34.161Z,24.60
2022-09-22T11:52:17.594Z,24.10
2022-09-22T11:55:15.841Z,23.90
2022-09-22T11:57:47.355Z,22.80
2022-09-22T12:00:19.708Z,23.50
2022-09-22T12:02:49.953Z,23.70
2022-09-22T12:05:30.973Z,23.40
2022-09-22T12:08:27.532Z,23.70
2022-09-22T12:10:55.878Z,23.80
2022-09-22T12:13:25.562Z,24.30
2022-09-22T12:15:55.736Z,23.90
2022-09-22T12:18:39.904Z,23.10
2022-09-22T12:21:15.765Z,23.60
2022-09-22T12:23:47.695Z,23.90
2022-09-22T12:26:31.311Z,24.20
2022-09-22T12:29:00.954Z,25.10
2022-09-22T12:31:42.273Z,24.30
2022-09-22T12:34:39.337Z,25.10
2022-09-22T12:37:22.792Z,24.80
2022-09-22T12:39:49.999Z,24.80
2022-09-22T12:42:22.728Z,23.90
2022-09-22T12:44:58.081Z,24.20
2022-09-22T12:47:34.628Z,24.50
2022-09-22T12:50:23.174Z,24.30
2022-09-22T12:52:53.885Z,25.00
2022-09-22T12:55:29.960Z,25.30
2022-09-22T12:57:58.655Z,25.50
2022-09-22T13:00:35.906Z,26.10
2022-09-22T13:03:24.492Z,25.00
2022-09-22T13:05:58.383Z,24.60
2022-09-22T13:08:45.528Z,23.60
2022-09-22T13:11:12.555Z,21.30
2022-09-22T13:13:50.694Z,20.50
2022-09-22T13:16:18.029Z,20.00
2022-09-22T13:18:46.004Z,19.70
2022-09-22T13:21:13.009Z,19.50
2022-09-22T13:23:58.954Z,19.20
2022-09-22T13:26:34.535Z,18.80
2022-09-22T13:29:17.753Z,18.00
2022-09-22T13:31:51.108Z,17.80
2022-09-22T13:34:24.746Z,17.80
2022-09-22T13:37:00.524Z,18.10
2022-09-22T13:39:43.456Z,18.60
2022-09-22T13:42:19.329Z,19.10
2022-09-22T13:44:56.736Z,19.70
2022-09-22T13:47:25.248Z,20.60
2022-09-22T13:50:01.450Z,20.60
2022-09-22T13:52:31.356Z,20.00
2022-09-22T13:55:09.788Z,19.00
2022-09-22T13:57:38.545Z,17.90
2022-09-22T14:00:10.404Z,17.20
2022-09-22T14:02:45.311Z,17.10
2022-09-22T14:05:21.827Z,17.40
2022-09-22T14:08:10.658Z,18.20
2022-09-22T14:10:38.150Z,18.90
2022-09-22T14:13:05.148Z,19.50
2022-09-22T14:15:37.867Z,19.60
2022-09-22T14:18:16.945Z,19.70
2022-09-22T14:20:45.362Z,19.50
2022-09-22T14:23:30.916Z,19.40
2022-09-22T14:26:15.736Z,19.70
2022-09-22T14:28:42.784Z,19.40
2022-09-22T14:31:20.397Z,19.00
2022-09-22T14:33:47.701Z,19.00
2022-09-22T14:36:21.158Z,18.90
2022-09-22T14:39:04.382Z,19.00
2022-09-22T14:41:38.298Z,18.90
2022-09-22T14:44:35.198Z,18.50
2022-09-22T14:47:26.156Z,18.50
2022-09-22T14:50:18.797Z,18.20
2022-09-22T14:53:06.785Z,17.70
2022-09-22T14:55:41.325Z,17.40
2022-09-22T14:58:20.648Z,17.90
2022-09-22T15:01:18.156Z,17.90
2022-09-22T15:04:02.842Z,17.60
2022-09-22T15:06:37.697Z,17.30
2022-09-22T15:09:05.303Z,16.70
2022-09-22T15:12:00.264Z,16.40
2022-09-22T15:14:36.766Z,16.00
2022-09-22T15:17:56.004Z,15.70
2022-09-22T15:20:32.092Z,16.00
2022-09-22T15:22:59.130Z,16.60
2022-09-22T15:25:26.160Z,17.20
2022-09-22T15:27:53.528Z,17.70
2022-09-22T15:30:22.124Z,17.80
2022-09-22T15:32:49.576Z,17.60
2022-09-22T15:35:20.969Z,17.30
2022-09-22T15:37:50.143Z,17.20
2022-09-22T15:40:21.728Z,17.40
2022-09-22T15:43:11.328Z,17.50
2022-09-22T15:45:37.899Z,17.70
2022-09-22T15:48:04.986Z,17.90
2022-09-22T15:50:32.481Z,17.90
2022-09-22T15:52:59.427Z,17.60
2022-09-22T15:55:26.398Z,17.10
2022-09-22T15:57:57.007Z,16.90
2022-09-22T16:00:27.665Z,16.50
2022-09-22T16:02:54.795Z,16.00
2022-09-22T16:05:22.718Z,15.50
2022-09-22T16:07:52.181Z,15.20
2022-09-22T16:10:23.551Z,14.90
2022-09-22T16:12:50.702Z,14.70
2022-09-22T16:15:18.115Z,14.40
2022-09-22T16:17:46.123Z,14.10
2022-09-22T16:20:16.933Z,13.90
2022-09-22T16:22:45.479Z,13.70
2022-09-22T16:25:15.381Z,13.50
2022-09-22T16:27:43.113Z,13.40
2022-09-22T16:30:10.648Z,13.30
2022-09-22T16:32:37.613Z,13.10
2022-09-22T16:35:04.892Z,13.10
2022-09-22T16:37:32.040Z,13.00
2022-09-22T16:39:59.028Z,12.80
2022-09-22T16:42:26.072Z,12.70
2022-09-22T16:44:53.032Z,12.70
2022-09-22T16:47:22.989Z,12.60
2022-09-22T16:49:51.442Z,12.40
2022-09-22T16:52:20.075Z,12.40
2022-09-22T16:54:47.136Z,12.40
2022-09-22T16:57:14.139Z,12.30
2022-09-22T16:59:41.184Z,12.20
2022-09-22T17:02:10.449Z,12.10
2022-09-22T17:04:37.471Z,12.00
2022-09-22T17:07:05.681Z,11.90
2022-09-22T17:09:32.785Z,11.90
2022-09-22T17:12:00.949Z,11.80
2022-09-22T17:14:29.067Z,11.80
2022-09-22T17:16:57.756Z,11.70
2022-09-22T17:19:26.737Z,11.60
2022-09-22T17:21:55.768Z,11.50
2022-09-22T17:24:24.233Z,11.40
2022-09-22T17:26:56.820Z,11.40
2022-09-22T17:29:26.487Z,11.30
2022-09-22T17:31:59.456Z,11.20
2022-09-22T17:34:28.605Z,11.10
2022-09-22T17:36:57.111Z,11.00
2022-09-22T17:39:25.307Z,10.90
2022-09-22T17:41:52.719Z,10.90
2022-09-22T17:44:22.960Z,10.90
2022-09-22T17:47:10.366Z,10.80
2022-09-22T17:49:56.438Z,10.70
2022-09-22T17:52:32.078Z,10.70
2022-09-22T17:55:07.494Z,10.70
2022-09-22T17:57:39.918Z,10.60
2022-09-22T18:00:12.571Z,10.70
2022-09-22T18:02:39.699Z,10.70
2022-09-22T18:05:09.000Z,10.80
2022-09-22T18:07:38.243Z,10.80
2022-09-22T18:10:06.897Z,10.80
2022-09-22T18:12:34.359Z,10.70
2022-09-22T18:15:03.538Z,10.70
2022-09-22T18:17:33.464Z,10.60
2022-09-22T18:20:00.702Z,10.60
2022-09-22T18:22:28.618Z,10.50
2022-09-22T18:24:56.263Z,10.40
2022-09-22T18:27:27.139Z,10.30
2022-09-22T18:29:58.628Z,10.30
2022-09-22T18:32:27.309Z,10.20
2022-09-22T18:34:55.367Z,10.20
2022-09-22T18:37:23.609Z,10.10
2022-09-22T18:39:50.717Z,10.10
2022-09-22T18:42:24.422Z,10.00
2022-09-22T18:44:52.529Z,10.00
2022-09-22T18:47:21.132Z,9.90
2022-09-22T18:49:50.171Z,9.70
2022-09-22T18:52:21.759Z,9.70
2022-09-22T18:54:49.111Z,9.60
2022-09-22T18:57:16.075Z,9.60
2022-09-22T18:59:43.154Z,9.60
2022-09-22T19:02:11.952Z,9.60
2022-09-22T19:04:39.637Z,10.10
2022-09-22T19:07:25.115Z,9.90
2022-09-22T19:09:52.949Z,9.80
2022-09-22T19:12:21.869Z,9.70
2022-09-22T19:14:50.154Z,9.60
2022-09-22T19:17:18.019Z,9.50
2022-09-22T19:19:46.735Z,9.50
2022-09-22T19:22:13.720Z,9.50
2022-09-22T19:24:46.056Z,9.50
2022-09-22T19:27:15.717Z,9.50
2022-09-22T19:29:42.717Z,9.60
2022-09-22T19:32:10.221Z,9.50
2022-09-22T19:34:37.272Z,9.40
2022-09-22T19:37:04.340Z,9.30
2022-09-22T19:39:32.295Z,9.30
2022-09-22T19:42:00.098Z,9.10
2022-09-22T19:44:29.650Z,9.10
2022-09-22T19:46:57.153Z,9.10
2022-09-22T19:49:25.521Z,9.10
2022-09-22T19:51:53.523Z,9.10
2022-09-22T19:54:20.964Z,9.10
2022-09-22T19:56:48.635Z,9.10
2022-09-22T19:59:19.705Z,9.10
2022-09-22T20:01:48.140Z,9.00
2022-09-22T20:04:18.073Z,8.90
2022-09-22T20:06:46.096Z,8.70
2022-09-22T20:09:13.465Z,8.60
2022-09-22T20:11:43.127Z,8.60
2022-09-22T20:14:22.220Z,8.60
2022-09-22T20:17:04.963Z,8.50
2022-09-22T20:19:34.967Z,8.60
2022-09-22T20:22:18.098Z,8.60
2022-09-22T20:24:54.801Z,8.60
2022-09-22T20:27:42.041Z,8.50
2022-09-22T20:30:10.253Z,8.50
2022-09-22T20:32:37.815Z,8.40
2022-09-22T20:35:05.267Z,8.30
2022-09-22T20:37:32.414Z,8.30
2022-09-22T20:39:59.436Z,8.30
2022-09-22T20:42:26.478Z,8.30
2022-09-22T20:44:53.424Z,8.30
2022-09-22T20:47:25.483Z,8.30
2022-09-22T20:49:52.515Z,8.30
2022-09-22T20:52:20.996Z,8.40
2022-09-22T20:54:49.039Z,8.40
2022-09-22T20:57:16.210Z,8.50
2022-09-22T20:59:45.771Z,8.40
2022-09-22T21:02:14.269Z,8.50
2022-09-22T21:04:41.587Z,8.40
2022-09-22T21:07:09.048Z,8.40
2022-09-22T21:09:54.624Z,8.40
2022-09-22T21:12:21.593Z,8.30
2022-09-22T21:14:48.809Z,8.30
2022-09-22T21:17:15.795Z,8.20
2022-09-22T21:19:43.407Z,8.20
2022-09-22T21:22:10.658Z,8.10
2022-09-22T21:24:37.662Z,8.10
2022-09-22T21:27:05.230Z,8.10
2022-09-22T21:29:32.447Z,8.10
2022-09-22T21:32:00.636Z,8.10
2022-09-22T21:34:27.794Z,8.10
2022-09-22T21:36:54.758Z,8.10
2022-09-22T21:39:21.741Z,8.10
2022-09-22T21:41:49.199Z,8.10
2022-09-22T21:44:16.242Z,8.20
2022-09-22T21:46:44.296Z,8.20
2022-09-22T21:49:11.739Z,8.30
2022-09-22T21:51:42.372Z,8.30
2022-09-22T21:54:15.063Z,8.40
2022-09-22T21:56:42.591Z,8.40
2022-09-22T21:59:11.879Z,8.30
2022-09-22T22:01:40.686Z,8.20
2022-09-22T22:04:08.839Z,8.20
2022-09-22T22:06:43.578Z,8.10
2022-09-22T22:09:15.284Z,8.20
2022-09-22T22:11:56.496Z,8.10
2022-09-22T22:14:25.956Z,8.10
2022-09-22T22:16:54.903Z,8.10
2022-09-22T22:19:24.855Z,8.00
2022-09-22T22:21:52.445Z,7.90
2022-09-22T22:24:28.791Z,7.90
2022-09-22T22:26:58.062Z,7.80
2022-09-22T22:29:26.701Z,7.80
2022-09-22T22:31:53.928Z,7.70
2022-09-22T22:34:22.915Z,7.70
2022-09-22T22:36:50.306Z,7.60
2022-09-22T22:39:17.436Z,7.60
2022-09-22T22:41:45.713Z,7.50
2022-09-22T22:44:12.768Z,7.50
2022-09-22T22:46:39.926Z,7.40
2022-09-22T22:49:11.600Z,7.50
2022-09-22T22:51:40.323Z,7.50
2022-09-22T22:54:07.387Z,7.50
2022-09-22T22:56:34.358Z,7.40
2022-09-22T22:59:01.429Z,7.30
2022-09-22T23:01:31.942Z,7.30
2022-09-22T23:04:05.134Z,7.40
2022-09-22T23:06:39.564Z,7.40
2022-09-22T23:09:11.096Z,7.40
2022-09-22T23:11:40.102Z,7.30
2022-09-22T23:14:09.429Z,7.30
2022-09-22T23:16:41.643Z,7.30
2022-09-22T23:19:14.297Z,7.30
2022-09-22T23:21:41.308Z,7.30
2022-09-22T23:24:08.496Z,7.30
2022-09-22T23:26:37.727Z,7.30
2022-09-22T23:29:05.368Z,7.20
2022-09-22T23:31:32.725Z,7.20
2022-09-22T23:33:59.743Z,7.20
2022-09-22T23:36:28.738Z,7.10
2022-09-22T23:39:03.938Z,7.00
2022-09-22T23:41:33.194Z,7.00
2022-09-22T23:44:00.608Z,7.00
2022-09-22T23:46:28.033Z,7.00
2022-09-22T23:48:55.728Z,7.10
2022-09-22T23:51:23.224Z,7.10
2022-09-22T23:53:50.181Z,7.00
2022-09-22T23:56:17.496Z,7.00
2022-09-22T23:58:45.484Z,7.00
