createdAt,value
2018-11-02T00:00:39.758Z,7.00
2018-11-02T00:03:08.864Z,7.20
2018-11-02T00:05:37.638Z,7.30
2018-11-02T00:08:09.832Z,7.50
2018-11-02T00:10:38.503Z,7.60
2018-11-02T00:13:07.269Z,7.70
2018-11-02T00:15:35.902Z,7.80
2018-11-02T00:18:04.398Z,7.80
2018-11-02T00:20:32.920Z,7.80
2018-11-02T00:23:03.629Z,7.90
2018-11-02T00:25:32.199Z,7.90
2018-11-02T00:28:00.912Z,8.00
2018-11-02T00:30:29.409Z,8.00
2018-11-02T00:32:58.035Z,8.00
2018-11-02T00:35:26.568Z,8.10
2018-11-02T00:37:55.248Z,8.10
2018-11-02T00:40:29.160Z,8.10
2018-11-02T00:42:57.592Z,8.20
2018-11-02T00:45:26.025Z,8.20
2018-11-02T00:47:54.432Z,8.30
2018-11-02T00:50:23.579Z,8.30
2018-11-02T00:52:55.282Z,8.30
2018-11-02T00:55:24.341Z,8.40
2018-11-02T00:57:55.102Z,8.40
2018-11-02T01:00:24.700Z,8.40
2018-11-02T01:02:53.902Z,8.40
2018-11-02T01:05:35.133Z,8.40
2018-11-02T01:08:04.900Z,8.40
2018-11-02T01:10:33.484Z,8.40
2018-11-02T01:13:01.882Z,8.40
2018-11-02T01:15:30.400Z,8.40
2018-11-02T01:17:58.775Z,8.50
2018-11-02T01:20:27.444Z,8.40
2018-11-02T01:22:55.802Z,8.40
2018-11-02T01:25:30.694Z,8.40
2018-11-02T01:27:59.288Z,8.40
2018-11-02T01:30:27.886Z,8.40
2018-11-02T01:32:56.498Z,8.50
2018-11-02T01:35:25.385Z,8.50
2018-11-02T01:37:53.961Z,8.50
2018-11-02T01:40:22.416Z,8.60
2018-11-02T01:42:51.300Z,8.60
2018-11-02T01:45:19.762Z,8.70
2018-11-02T01:47:48.136Z,8.70
2018-11-02T01:50:16.559Z,8.60
2018-11-02T01:52:44.964Z,8.60
2018-11-02T01:55:14.970Z,8.60
2018-11-02T01:57:44.565Z,8.50
2018-11-02T02:00:13.854Z,8.60
2018-11-02T02:02:42.697Z,8.60
2018-11-02T02:05:11.185Z,8.60
2018-11-02T02:07:39.612Z,8.60
2018-11-02T02:10:08.202Z,8.50
2018-11-02T02:12:37.167Z,8.30
2018-11-02T02:15:07.493Z,8.30
2018-11-02T02:17:36.099Z,8.20
2018-11-02T02:20:05.520Z,8.10
2018-11-02T02:22:34.160Z,8.00
2018-11-02T02:25:02.604Z,8.00
2018-11-02T02:27:35.230Z,7.90
2018-11-02T02:30:04.144Z,7.90
2018-11-02T02:37:31.708Z,7.90
2018-11-02T02:40:00.325Z,7.70
2018-11-02T02:42:29.077Z,7.70
2018-11-02T02:44:57.453Z,7.70
2018-11-02T02:47:26.064Z,7.80
2018-11-02T02:49:54.470Z,7.80
2018-11-02T02:52:22.920Z,7.80
2018-11-02T02:54:51.320Z,7.80
2018-11-02T02:57:19.936Z,7.80
2018-11-02T02:59:48.579Z,7.80
2018-11-02T03:02:17.269Z,7.80
2018-11-02T03:04:45.736Z,7.70
2018-11-02T03:07:14.228Z,7.70
2018-11-02T03:09:42.682Z,7.80
2018-11-02T03:12:11.092Z,7.80
2018-11-02T03:14:39.538Z,7.90
2018-11-02T03:17:07.911Z,7.90
2018-11-02T03:19:36.348Z,7.90
2018-11-02T03:22:04.952Z,7.90
2018-11-02T03:24:33.436Z,7.90
2018-11-02T03:27:02.226Z,7.80
2018-11-02T03:29:30.692Z,7.70
2018-11-02T03:31:59.277Z,7.70
2018-11-02T03:34:27.720Z,7.60
2018-11-02T03:36:57.682Z,7.50
2018-11-02T03:39:26.121Z,7.50
2018-11-02T03:41:54.752Z,7.50
2018-11-02T03:44:29.715Z,7.50
2018-11-02T03:46:58.152Z,7.40
2018-11-02T03:49:26.824Z,7.40
2018-11-02T03:51:55.329Z,7.40
2018-11-02T03:54:23.790Z,7.30
2018-11-02T03:56:52.542Z,7.30
2018-11-02T03:59:21.241Z,7.30
2018-11-02T04:01:49.627Z,7.30
2018-11-02T04:04:18.009Z,7.30
2018-11-02T04:06:46.454Z,7.30
2018-11-02T04:09:14.922Z,7.30
2018-11-02T04:11:43.261Z,7.20
2018-11-02T04:14:11.653Z,7.10
2018-11-02T04:16:40.429Z,7.10
2018-11-02T04:19:08.815Z,7.10
2018-11-02T04:21:43.093Z,7.10
2018-11-02T04:24:11.523Z,7.10
2018-11-02T04:26:40.380Z,7.00
2018-11-02T04:29:09.460Z,7.00
2018-11-02T04:31:38.351Z,7.00
2018-11-02T04:34:06.933Z,7.10
2018-11-02T04:36:36.059Z,7.00
2018-11-02T04:39:06.855Z,7.00
2018-11-02T04:41:35.274Z,7.00
2018-11-02T04:44:04.176Z,7.00
2018-11-02T04:46:32.532Z,7.10
2018-11-02T04:49:08.550Z,7.10
2018-11-02T04:51:36.965Z,7.10
2018-11-02T04:54:05.798Z,7.00
2018-11-02T04:56:34.465Z,7.10
2018-11-02T04:59:03.038Z,7.20
2018-11-02T05:01:31.458Z,7.30
2018-11-02T05:03:59.928Z,7.40
2018-11-02T05:06:28.393Z,7.50
2018-11-02T05:08:56.986Z,7.50
2018-11-02T05:11:25.432Z,7.50
2018-11-02T05:13:53.862Z,7.50
2018-11-02T05:16:22.389Z,7.50
2018-11-02T05:18:50.833Z,7.50
2018-11-02T05:21:19.379Z,7.60
2018-11-02T05:23:47.703Z,7.60
2018-11-02T05:26:16.349Z,7.70
2018-11-02T05:28:44.941Z,7.60
2018-11-02T05:31:13.521Z,7.60
2018-11-02T05:33:42.056Z,7.60
2018-11-02T05:36:10.533Z,7.50
2018-11-02T05:38:39.008Z,7.40
2018-11-02T05:41:07.432Z,7.30
2018-11-02T05:43:35.799Z,7.40
2018-11-02T05:46:04.443Z,7.30
2018-11-02T05:48:32.961Z,7.30
2018-11-02T05:51:01.414Z,7.30
2018-11-02T05:53:29.812Z,7.20
2018-11-02T05:55:58.202Z,7.10
2018-11-02T05:58:26.694Z,7.00
2018-11-02T06:00:55.191Z,7.00
2018-11-02T06:03:24.500Z,6.90
2018-11-02T06:05:52.900Z,6.90
2018-11-02T06:08:22.316Z,6.90
2018-11-02T06:10:50.792Z,6.90
2018-11-02T06:13:19.251Z,6.80
2018-11-02T06:15:47.677Z,6.70
2018-11-02T06:18:16.042Z,6.60
2018-11-02T06:20:44.698Z,6.60
2018-11-02T06:23:13.065Z,6.50
2018-11-02T06:25:41.440Z,6.50
2018-11-02T06:28:09.864Z,6.50
2018-11-02T06:30:38.339Z,6.50
2018-11-02T06:33:06.697Z,6.50
2018-11-02T06:35:36.145Z,6.50
2018-11-02T06:38:04.586Z,6.40
2018-11-02T06:40:33.049Z,6.40
2018-11-02T06:43:01.586Z,6.40
2018-11-02T06:45:30.958Z,6.40
2018-11-02T06:47:59.369Z,6.40
2018-11-02T06:50:27.768Z,6.40
2018-11-02T06:52:56.252Z,6.40
2018-11-02T06:55:24.616Z,6.40
2018-11-02T06:57:53.199Z,6.40
2018-11-02T07:00:25.740Z,6.50
2018-11-02T07:02:55.160Z,6.50
2018-11-02T07:05:38.462Z,6.50
2018-11-02T07:08:07.725Z,6.50
2018-11-02T07:10:35.994Z,6.50
2018-11-02T07:13:04.618Z,6.60
2018-11-02T07:15:33.039Z,6.60
2018-11-02T07:18:01.594Z,6.70
2018-11-02T07:20:30.159Z,6.70
2018-11-02T07:22:58.919Z,6.80
2018-11-02T07:25:27.392Z,6.90
2018-11-02T07:27:55.766Z,6.90
2018-11-02T07:30:24.152Z,7.00
2018-11-02T07:32:52.509Z,7.10
2018-11-02T07:35:20.877Z,7.10
2018-11-02T07:37:49.220Z,7.20
2018-11-02T07:40:17.892Z,7.30
2018-11-02T07:42:46.247Z,7.40
2018-11-02T07:45:14.615Z,7.50
2018-11-02T07:47:43.176Z,7.60
2018-11-02T07:50:12.380Z,7.60
2018-11-02T07:52:40.820Z,7.70
2018-11-02T07:55:10.969Z,7.80
2018-11-02T07:57:39.639Z,7.80
2018-11-02T08:00:11.122Z,7.90
2018-11-02T08:02:41.400Z,7.90
2018-11-02T08:05:09.851Z,8.00
2018-11-02T08:07:38.748Z,8.10
2018-11-02T08:10:07.691Z,8.20
2018-11-02T08:12:36.532Z,8.30
2018-11-02T08:15:05.830Z,8.40
2018-11-02T08:17:34.323Z,8.50
2018-11-02T08:20:03.220Z,8.60
2018-11-02T08:22:31.623Z,8.60
2018-11-02T08:25:00.026Z,8.40
2018-11-02T08:27:28.441Z,8.30
2018-11-02T08:29:56.859Z,8.30
2018-11-02T08:32:25.228Z,8.30
2018-11-02T08:34:53.594Z,8.50
2018-11-02T08:37:22.030Z,8.60
2018-11-02T08:39:50.411Z,8.80
2018-11-02T08:42:18.768Z,8.90
2018-11-02T08:44:47.148Z,9.00
2018-11-02T08:47:15.502Z,9.10
2018-11-02T08:49:44.180Z,9.20
2018-11-02T08:52:12.673Z,9.50
2018-11-02T08:54:41.518Z,9.80
2018-11-02T08:57:09.907Z,10.10
2018-11-02T08:59:38.420Z,10.30
2018-11-02T09:02:07.083Z,10.40
2018-11-02T09:04:35.476Z,10.40
2018-11-02T09:07:03.817Z,10.40
2018-11-02T09:09:32.208Z,10.40
2018-11-02T09:12:00.698Z,10.30
2018-11-02T09:14:29.110Z,10.30
2018-11-02T09:16:57.562Z,10.30
2018-11-02T09:19:26.068Z,10.50
2018-11-02T09:21:54.538Z,10.70
2018-11-02T09:24:22.837Z,10.80
2018-11-02T09:26:51.216Z,11.00
2018-11-02T09:29:20.602Z,11.10
2018-11-02T09:31:49.050Z,11.20
2018-11-02T09:34:17.363Z,11.30
2018-11-02T09:36:45.773Z,11.40
2018-11-02T09:39:14.187Z,11.50
2018-11-02T09:41:42.613Z,11.60
2018-11-02T09:44:11.488Z,11.70
2018-11-02T09:46:39.912Z,11.80
2018-11-02T09:49:08.297Z,11.90
2018-11-02T09:51:36.961Z,12.00
2018-11-02T09:54:05.293Z,12.10
2018-11-02T09:56:33.892Z,12.10
2018-11-02T09:59:02.398Z,12.10
2018-11-02T10:01:30.865Z,12.10
2018-11-02T10:03:59.691Z,12.20
2018-11-02T10:06:28.189Z,12.30
2018-11-02T10:08:56.631Z,12.30
2018-11-02T10:11:25.021Z,12.40
2018-11-02T10:13:53.480Z,12.50
2018-11-02T10:16:21.919Z,12.50
2018-11-02T10:18:50.318Z,12.60
2018-11-02T10:21:18.887Z,12.80
2018-11-02T10:23:47.446Z,12.90
2018-11-02T10:26:15.930Z,13.10
2018-11-02T10:28:44.377Z,13.10
2018-11-02T10:31:12.808Z,13.20
2018-11-02T10:33:41.283Z,13.30
2018-11-02T10:36:09.766Z,13.30
2018-11-02T10:38:38.605Z,13.30
2018-11-02T10:41:07.757Z,13.40
2018-11-02T10:43:36.371Z,13.50
2018-11-02T10:46:04.965Z,13.70
2018-11-02T10:48:33.415Z,13.80
2018-11-02T10:51:01.940Z,13.90
2018-11-02T10:53:30.533Z,15.30
2018-11-02T10:55:59.638Z,21.30
2018-11-02T10:58:28.036Z,22.00
2018-11-02T11:01:02.016Z,24.40
2018-11-02T11:03:30.314Z,26.20
2018-11-02T11:05:58.804Z,27.50
2018-11-02T11:08:27.164Z,28.30
2018-11-02T11:10:55.513Z,29.00
2018-11-02T11:13:24.341Z,29.40
2018-11-02T11:15:52.389Z,30.00
2018-11-02T11:18:20.913Z,30.40
2018-11-02T11:20:49.358Z,30.50
2018-11-02T11:23:17.760Z,30.20
2018-11-02T11:25:46.197Z,30.30
2018-11-02T11:28:14.680Z,30.30
2018-11-02T11:30:43.079Z,30.30
2018-11-02T11:33:11.496Z,30.70
2018-11-02T11:35:39.900Z,30.70
2018-11-02T11:38:08.340Z,30.70
2018-11-02T11:40:36.739Z,31.10
2018-11-02T11:43:05.271Z,31.40
2018-11-02T11:45:33.636Z,32.10
2018-11-02T11:48:02.054Z,32.10
2018-11-02T11:50:30.456Z,32.60
2018-11-02T11:52:58.860Z,32.90
2018-11-02T11:55:27.330Z,32.10
2018-11-02T11:57:56.730Z,32.40
2018-11-02T12:00:25.155Z,32.70
2018-11-02T12:02:53.975Z,32.90
2018-11-02T12:05:23.373Z,33.30
2018-11-02T12:07:51.845Z,33.70
2018-11-02T12:10:22.532Z,33.70
2018-11-02T12:12:50.877Z,32.90
2018-11-02T12:15:20.538Z,33.20
2018-11-02T12:17:49.300Z,33.40
2018-11-02T12:20:27.113Z,33.30
2018-11-02T12:22:57.005Z,33.30
2018-11-02T12:25:25.433Z,32.90
2018-11-02T12:27:53.854Z,32.80
2018-11-02T12:30:22.309Z,32.60
2018-11-02T12:32:50.724Z,33.20
2018-11-02T12:35:19.772Z,33.50
2018-11-02T12:37:48.295Z,33.80
2018-11-02T12:40:18.172Z,34.00
2018-11-02T12:42:47.825Z,33.30
2018-11-02T12:45:17.301Z,31.90
2018-11-02T12:47:46.079Z,30.80
2018-11-02T12:50:18.060Z,28.20
2018-11-02T12:52:47.265Z,25.90
2018-11-02T12:55:16.315Z,23.80
2018-11-02T12:57:44.849Z,22.30
2018-11-02T13:00:15.420Z,21.20
2018-11-02T13:02:45.099Z,19.90
2018-11-02T13:05:13.745Z,19.10
2018-11-02T13:07:42.151Z,18.40
2018-11-02T13:10:12.247Z,18.00
2018-11-02T13:12:40.638Z,17.60
2018-11-02T13:15:11.364Z,17.10
2018-11-02T13:17:40.755Z,16.70
2018-11-02T13:20:09.376Z,16.30
2018-11-02T13:22:38.435Z,16.10
2018-11-02T13:25:07.976Z,15.80
2018-11-02T13:27:36.399Z,15.70
2018-11-02T13:30:05.364Z,15.50
2018-11-02T13:32:33.747Z,15.40
2018-11-02T13:35:02.546Z,15.30
2018-11-02T13:37:30.928Z,15.10
2018-11-02T13:39:59.501Z,14.90
2018-11-02T13:42:27.986Z,14.70
2018-11-02T13:44:56.404Z,14.40
2018-11-02T13:47:24.811Z,14.20
2018-11-02T13:49:53.254Z,14.10
2018-11-02T13:52:21.640Z,13.90
2018-11-02T13:54:50.076Z,13.70
2018-11-02T13:57:18.651Z,13.60
2018-11-02T13:59:47.090Z,13.50
2018-11-02T14:02:15.432Z,13.50
2018-11-02T14:04:43.851Z,13.50
2018-11-02T14:07:12.250Z,13.50
2018-11-02T14:09:41.532Z,13.50
2018-11-02T14:12:09.939Z,13.50
2018-11-02T14:14:38.388Z,13.60
2018-11-02T14:17:06.900Z,13.70
2018-11-02T14:19:35.314Z,13.80
2018-11-02T14:22:03.732Z,13.80
2018-11-02T14:24:32.452Z,13.70
2018-11-02T14:27:00.977Z,13.70
2018-11-02T14:29:29.457Z,13.60
2018-11-02T14:31:57.835Z,13.50
2018-11-02T14:34:26.288Z,13.50
2018-11-02T14:36:54.772Z,13.40
2018-11-02T14:39:23.181Z,13.30
2018-11-02T14:41:51.624Z,13.20
2018-11-02T14:49:15.582Z,13.10
2018-11-02T14:51:43.985Z,13.10
2018-11-02T14:54:12.395Z,13.10
2018-11-02T14:56:42.919Z,13.20
2018-11-02T14:59:11.338Z,13.20
2018-11-02T15:01:39.833Z,13.30
2018-11-02T15:04:09.651Z,13.30
2018-11-02T15:06:38.072Z,13.30
2018-11-02T15:09:10.097Z,13.20
2018-11-02T15:11:42.541Z,13.10
2018-11-02T15:14:11.018Z,12.90
2018-11-02T15:16:39.598Z,12.70
2018-11-02T15:19:08.108Z,12.60
2018-11-02T15:21:36.585Z,12.50
2018-11-02T15:24:05.431Z,12.40
2018-11-02T15:26:33.843Z,12.30
2018-11-02T15:29:02.246Z,12.20
2018-11-02T15:31:30.689Z,12.10
2018-11-02T15:33:59.206Z,12.10
2018-11-02T15:36:27.739Z,12.00
2018-11-02T15:38:57.056Z,12.00
2018-11-02T15:41:25.540Z,11.90
2018-11-02T15:43:53.902Z,11.80
2018-11-02T15:46:22.327Z,11.70
2018-11-02T15:48:51.132Z,11.60
2018-11-02T15:51:19.655Z,11.60
2018-11-02T15:53:48.088Z,11.50
2018-11-02T15:56:17.455Z,11.40
2018-11-02T15:58:46.463Z,11.40
2018-11-02T16:01:14.996Z,11.30
2018-11-02T16:03:43.599Z,11.30
2018-11-02T16:06:13.274Z,11.20
2018-11-02T16:08:42.072Z,11.20
2018-11-02T16:11:10.587Z,11.10
2018-11-02T16:13:38.990Z,11.20
2018-11-02T16:16:08.065Z,11.10
2018-11-02T16:18:36.490Z,11.10
2018-11-02T16:21:05.048Z,11.10
2018-11-02T16:23:33.484Z,11.10
2018-11-02T16:26:01.893Z,11.10
2018-11-02T16:28:30.353Z,11.10
2018-11-02T16:30:58.760Z,11.00
2018-11-02T16:33:27.203Z,11.00
2018-11-02T16:35:55.671Z,10.90
2018-11-02T16:38:24.143Z,10.90
2018-11-02T16:40:53.487Z,10.90
2018-11-02T16:43:21.944Z,10.90
2018-11-02T16:45:50.416Z,10.90
2018-11-02T16:48:19.082Z,10.90
2018-11-02T16:50:47.593Z,10.90
2018-11-02T16:53:16.039Z,10.90
2018-11-02T16:55:44.477Z,10.90
2018-11-02T16:58:12.926Z,10.90
2018-11-02T17:00:41.415Z,10.90
2018-11-02T17:03:09.920Z,10.90
2018-11-02T17:05:38.409Z,10.90
2018-11-02T17:08:06.840Z,10.90
2018-11-02T17:10:35.275Z,10.80
2018-11-02T17:13:03.800Z,10.80
2018-11-02T17:15:32.713Z,10.80
2018-11-02T17:18:01.641Z,10.80
2018-11-02T17:20:30.114Z,10.80
2018-11-02T17:22:58.620Z,10.80
2018-11-02T17:25:27.092Z,10.80
2018-11-02T17:27:55.494Z,10.80
2018-11-02T17:30:23.921Z,10.80
2018-11-02T17:32:52.460Z,10.80
2018-11-02T17:35:21.980Z,10.80
2018-11-02T17:37:50.448Z,10.70
2018-11-02T17:40:18.896Z,10.70
2018-11-02T17:42:47.336Z,10.70
2018-11-02T17:45:16.383Z,10.70
2018-11-02T17:47:44.907Z,10.70
2018-11-02T17:50:14.266Z,10.60
2018-11-02T17:52:42.790Z,10.60
2018-11-02T17:55:11.281Z,10.60
2018-11-02T17:57:39.707Z,10.60
2018-11-02T18:00:09.871Z,10.50
2018-11-02T18:02:38.286Z,10.50
2018-11-02T18:05:07.229Z,10.50
2018-11-02T18:07:35.801Z,10.50
2018-11-02T18:10:04.570Z,10.40
2018-11-02T18:12:33.007Z,10.40
2018-11-02T18:15:01.431Z,10.40
2018-11-02T18:17:29.853Z,10.30
2018-11-02T18:19:59.316Z,10.20
2018-11-02T18:22:28.442Z,10.10
2018-11-02T18:24:58.094Z,10.10
2018-11-02T18:27:26.648Z,10.00
2018-11-02T18:29:55.706Z,10.00
2018-11-02T18:32:24.117Z,9.90
2018-11-02T18:34:52.758Z,9.90
2018-11-02T18:37:25.401Z,9.90
2018-11-02T18:39:53.993Z,9.80
2018-11-02T18:42:22.472Z,9.80
2018-11-02T18:44:50.919Z,9.70
2018-11-02T18:47:19.397Z,9.60
2018-11-02T18:49:47.857Z,9.50
2018-11-02T18:52:17.509Z,9.50
2018-11-02T18:54:45.989Z,9.40
2018-11-02T18:57:14.438Z,9.40
2018-11-02T18:59:42.908Z,9.30
2018-11-02T19:02:11.361Z,9.20
2018-11-02T19:04:39.987Z,9.20
2018-11-02T19:07:08.433Z,9.20
2018-11-02T19:09:36.839Z,9.20
2018-11-02T19:12:05.614Z,9.20
2018-11-02T19:14:34.033Z,9.30
2018-11-02T19:17:02.478Z,9.30
2018-11-02T19:19:30.916Z,9.30
2018-11-02T19:21:59.322Z,9.30
2018-11-02T19:24:27.804Z,9.30
2018-11-02T19:26:56.226Z,9.30
2018-11-02T19:29:24.625Z,9.30
2018-11-02T19:31:53.294Z,9.40
2018-11-02T19:34:21.851Z,9.40
2018-11-02T19:36:50.190Z,9.50
2018-11-02T19:39:18.675Z,9.50
2018-11-02T19:41:47.180Z,9.50
2018-11-02T19:44:15.763Z,9.40
2018-11-02T19:46:44.644Z,9.40
2018-11-02T19:49:13.260Z,9.40
2018-11-02T19:51:41.745Z,9.30
2018-11-02T19:54:10.233Z,9.30
2018-11-02T19:56:38.874Z,9.20
2018-11-02T19:59:07.352Z,9.20
2018-11-02T20:01:36.121Z,9.10
2018-11-02T20:04:04.740Z,9.00
2018-11-02T20:06:33.168Z,9.00
2018-11-02T20:09:01.612Z,9.00
2018-11-02T20:11:29.998Z,8.90
2018-11-02T20:13:58.716Z,8.80
2018-11-02T20:16:27.178Z,8.80
2018-11-02T20:18:55.684Z,8.80
2018-11-02T20:21:24.217Z,8.80
2018-11-02T20:23:52.794Z,8.80
2018-11-02T20:26:21.332Z,8.80
2018-11-02T20:28:49.909Z,8.80
2018-11-02T20:31:18.409Z,8.70
2018-11-02T20:33:46.891Z,8.70
2018-11-02T20:36:15.351Z,8.70
2018-11-02T20:38:44.800Z,8.70
2018-11-02T20:41:13.249Z,8.70
2018-11-02T20:43:41.691Z,8.70
2018-11-02T20:46:10.206Z,8.70
2018-11-02T20:48:41.958Z,8.70
2018-11-02T20:51:10.345Z,8.80
2018-11-02T20:53:38.803Z,8.80
2018-11-02T20:56:07.304Z,8.80
2018-11-02T20:58:35.915Z,8.80
2018-11-02T21:01:04.450Z,8.80
2018-11-02T21:03:32.808Z,8.80
2018-11-02T21:06:01.454Z,8.90
2018-11-02T21:08:30.194Z,8.80
2018-11-02T21:10:58.674Z,8.80
2018-11-02T21:13:27.253Z,8.80
2018-11-02T21:15:55.980Z,8.70
2018-11-02T21:18:24.709Z,8.70
2018-11-02T21:20:53.249Z,8.60
2018-11-02T21:23:21.809Z,8.60
2018-11-02T21:25:50.396Z,8.60
2018-11-02T21:28:18.916Z,8.60
2018-11-02T21:30:47.338Z,8.50
2018-11-02T21:33:15.752Z,8.40
2018-11-02T21:35:44.184Z,8.40
2018-11-02T21:38:12.669Z,8.30
2018-11-02T21:40:41.788Z,8.30
2018-11-02T21:43:12.832Z,8.20
2018-11-02T21:45:41.455Z,8.30
2018-11-02T21:48:10.030Z,8.20
2018-11-02T21:50:39.002Z,8.20
2018-11-02T21:53:07.472Z,8.20
2018-11-02T21:55:35.962Z,8.20
2018-11-02T21:58:04.439Z,8.20
2018-11-02T22:00:32.980Z,8.30
2018-11-02T22:03:01.597Z,8.30
2018-11-02T22:05:30.118Z,8.20
2018-11-02T22:07:59.514Z,8.20
2018-11-02T22:10:27.901Z,8.20
2018-11-02T22:12:56.420Z,8.20
2018-11-02T22:15:24.854Z,8.20
2018-11-02T22:17:53.313Z,8.20
2018-11-02T22:20:21.742Z,8.20
2018-11-02T22:22:50.175Z,8.20
2018-11-02T22:25:19.211Z,8.20
2018-11-02T22:27:47.703Z,8.30
2018-11-02T22:30:17.428Z,8.40
2018-11-02T22:32:45.882Z,8.40
2018-11-02T22:35:15.160Z,8.40
2018-11-02T22:37:44.128Z,8.40
2018-11-02T22:40:14.150Z,8.40
2018-11-02T22:42:43.444Z,8.40
2018-11-02T22:45:13.247Z,8.40
2018-11-02T22:47:43.756Z,8.40
2018-11-02T22:50:14.453Z,8.40
2018-11-02T22:52:43.183Z,8.40
2018-11-02T22:55:11.872Z,8.40
2018-11-02T22:57:41.023Z,8.40
2018-11-02T23:00:14.616Z,8.30
2018-11-02T23:02:44.260Z,8.30
2018-11-02T23:05:12.977Z,8.30
2018-11-02T23:07:45.620Z,8.30
2018-11-02T23:10:14.505Z,8.30
2018-11-02T23:12:43.079Z,8.30
2018-11-02T23:15:14.214Z,8.40
2018-11-02T23:17:42.742Z,8.40
2018-11-02T23:20:14.435Z,8.40
2018-11-02T23:22:43.509Z,8.40
2018-11-02T23:25:12.764Z,8.40
2018-11-02T23:27:43.132Z,8.30
2018-11-02T23:30:12.262Z,8.30
2018-11-02T23:32:40.970Z,8.30
2018-11-02T23:35:09.660Z,8.20
2018-11-02T23:37:38.716Z,8.20
2018-11-02T23:40:08.480Z,8.20
2018-11-02T23:42:36.912Z,8.20
2018-11-02T23:45:06.621Z,8.20
2018-11-02T23:47:34.998Z,8.20
2018-11-02T23:50:03.627Z,8.30
2018-11-02T23:52:32.172Z,8.30
2018-11-02T23:55:00.700Z,8.30
2018-11-02T23:57:29.136Z,8.30
2018-11-02T23:59:57.611Z,8.40
