createdAt,value
2018-02-03T00:01:35.259Z,87.90
2018-02-03T00:04:03.924Z,87.90
2018-02-03T00:06:33.326Z,88.40
2018-02-03T00:09:02.728Z,89.50
2018-02-03T00:11:32.155Z,89.30
2018-02-03T00:14:00.799Z,89.40
2018-02-03T00:16:29.460Z,90.00
2018-02-03T00:18:58.106Z,90.10
2018-02-03T00:21:27.567Z,90.60
2018-02-03T00:23:56.220Z,90.60
2018-02-03T00:26:24.861Z,90.70
2018-02-03T00:28:53.514Z,91.00
2018-02-03T00:31:22.151Z,91.30
2018-02-03T00:33:51.783Z,91.60
2018-02-03T00:36:20.426Z,91.60
2018-02-03T00:38:49.062Z,92.00
2018-02-03T00:41:17.719Z,92.60
2018-02-03T00:43:47.129Z,93.00
2018-02-03T00:46:15.786Z,93.20
2018-02-03T00:48:44.426Z,93.50
2018-02-03T00:51:13.079Z,94.40
2018-02-03T00:53:42.662Z,95.50
2018-02-03T00:56:12.123Z,95.80
2018-02-03T00:58:40.761Z,95.80
2018-02-03T01:01:09.399Z,96.20
2018-02-03T01:03:38.063Z,96.80
2018-02-03T01:06:06.696Z,96.70
2018-02-03T01:08:35.350Z,96.90
2018-02-03T01:11:04.009Z,97.00
2018-02-03T01:13:33.464Z,97.10
2018-02-03T01:16:02.107Z,97.10
2018-02-03T01:18:30.755Z,97.30
2018-02-03T01:20:59.406Z,97.30
2018-02-03T01:23:28.063Z,97.30
2018-02-03T01:25:57.499Z,97.50
2018-02-03T01:28:26.155Z,97.60
2018-02-03T01:30:54.819Z,97.60
2018-02-03T01:33:24.259Z,98.00
2018-02-03T01:35:52.923Z,98.00
2018-02-03T01:38:22.335Z,98.20
2018-02-03T01:40:50.982Z,98.20
2018-02-03T01:43:19.641Z,98.40
2018-02-03T01:45:48.300Z,98.90
2018-02-03T01:48:16.967Z,99.00
2018-02-03T01:50:46.389Z,99.20
2018-02-03T01:53:14.699Z,99.10
2018-02-03T01:55:43.392Z,99.30
2018-02-03T01:58:12.034Z,99.10
2018-02-03T02:00:40.370Z,99.30
2018-02-03T02:03:09.014Z,99.70
2018-02-03T02:05:37.703Z,99.80
2018-02-03T02:08:06.022Z,99.90
2018-02-03T02:10:34.667Z,99.80
2018-02-03T02:13:03.328Z,99.90
2018-02-03T02:15:32.423Z,99.90
2018-02-03T02:18:01.872Z,99.90
2018-02-03T02:20:30.531Z,99.90
2018-02-03T02:22:59.292Z,99.90
2018-02-03T02:25:28.715Z,99.90
2018-02-03T02:27:57.359Z,99.90
2018-02-03T02:30:26.027Z,99.90
2018-02-03T02:32:54.698Z,99.90
2018-02-03T02:35:23.379Z,99.90
2018-02-03T02:37:52.019Z,99.90
2018-02-03T02:40:20.678Z,99.90
2018-02-03T02:42:49.340Z,99.90
2018-02-03T02:45:18.005Z,99.90
2018-02-03T02:47:47.427Z,99.90
2018-02-03T02:50:15.416Z,99.90
2018-02-03T02:52:44.103Z,99.90
2018-02-03T02:55:12.760Z,99.90
2018-02-03T02:57:41.404Z,99.90
2018-02-03T03:00:09.732Z,99.90
2018-02-03T03:02:38.050Z,99.90
2018-02-03T03:05:06.727Z,99.90
2018-02-03T03:07:35.384Z,99.90
2018-02-03T03:10:04.047Z,99.90
2018-02-03T03:12:33.472Z,99.90
2018-02-03T03:15:01.464Z,99.90
2018-02-03T03:17:30.115Z,99.90
2018-02-03T03:19:58.795Z,99.90
2018-02-03T03:22:28.231Z,99.90
2018-02-03T03:24:56.883Z,99.90
2018-02-03T03:27:26.329Z,99.90
2018-02-03T03:29:54.986Z,99.90
2018-02-03T03:32:23.646Z,99.90
2018-02-03T03:34:53.087Z,99.90
2018-02-03T03:37:21.737Z,99.90
2018-02-03T03:39:51.172Z,99.90
2018-02-03T03:42:19.832Z,99.90
2018-02-03T03:44:49.275Z,99.90
2018-02-03T03:47:17.935Z,99.90
2018-02-03T03:49:46.588Z,99.90
2018-02-03T03:52:15.269Z,99.90
2018-02-03T03:54:43.935Z,99.90
2018-02-03T03:57:12.591Z,99.90
2018-02-03T03:59:41.247Z,99.90
2018-02-03T04:02:09.927Z,99.90
2018-02-03T04:04:38.575Z,99.90
2018-02-03T04:07:07.240Z,99.90
2018-02-03T04:09:35.904Z,99.90
2018-02-03T04:12:05.330Z,99.90
2018-02-03T04:14:34.004Z,99.90
2018-02-03T04:17:02.655Z,99.90
2018-02-03T04:19:31.331Z,99.90
2018-02-03T04:21:59.797Z,99.90
2018-02-03T04:24:27.796Z,99.90
2018-02-03T04:26:56.510Z,99.90
2018-02-03T04:29:25.928Z,99.90
2018-02-03T04:31:54.602Z,99.90
2018-02-03T04:34:24.028Z,99.90
2018-02-03T04:36:52.711Z,99.90
2018-02-03T04:39:21.371Z,99.90
2018-02-03T04:41:50.795Z,99.90
2018-02-03T04:44:19.467Z,99.90
2018-02-03T04:46:48.894Z,99.90
2018-02-03T04:49:17.570Z,99.90
2018-02-03T04:51:46.242Z,99.90
2018-02-03T04:54:15.691Z,99.90
2018-02-03T04:56:44.352Z,99.90
2018-02-03T04:59:13.020Z,99.90
2018-02-03T05:01:42.463Z,99.90
2018-02-03T05:04:11.131Z,99.90
2018-02-03T05:06:39.803Z,99.90
2018-02-03T05:09:09.234Z,99.90
2018-02-03T05:11:37.959Z,99.90
2018-02-03T05:14:06.616Z,99.90
2018-02-03T05:16:35.099Z,99.90
2018-02-03T05:19:03.793Z,99.90
2018-02-03T05:21:32.447Z,99.90
2018-02-03T05:24:01.111Z,99.90
2018-02-03T05:26:30.206Z,99.90
2018-02-03T05:28:58.983Z,99.90
2018-02-03T05:31:27.640Z,99.90
2018-02-03T05:33:56.299Z,99.90
2018-02-03T05:36:24.976Z,99.90
2018-02-03T05:38:53.446Z,99.90
2018-02-03T05:41:22.885Z,99.90
2018-02-03T05:43:51.351Z,99.90
2018-02-03T05:46:19.848Z,99.90
2018-02-03T05:48:48.319Z,99.90
2018-02-03T05:51:16.973Z,99.90
2018-02-03T05:53:46.418Z,99.90
2018-02-03T05:56:14.900Z,99.90
2018-02-03T05:58:43.575Z,99.90
2018-02-03T06:01:12.251Z,99.90
2018-02-03T06:03:40.935Z,99.90
2018-02-03T06:06:10.371Z,99.90
2018-02-03T06:08:39.039Z,99.90
2018-02-03T06:11:07.715Z,99.90
2018-02-03T06:13:36.982Z,99.90
2018-02-03T06:16:05.330Z,99.90
2018-02-03T06:18:34.000Z,99.90
2018-02-03T06:21:02.680Z,99.90
2018-02-03T06:23:31.019Z,99.90
2018-02-03T06:25:59.686Z,99.90
2018-02-03T06:28:28.359Z,99.90
2018-02-03T06:30:57.013Z,99.90
2018-02-03T06:33:25.691Z,99.90
2018-02-03T06:35:54.360Z,99.90
2018-02-03T06:38:23.628Z,99.90
2018-02-03T06:40:52.286Z,99.90
2018-02-03T06:43:20.943Z,99.90
2018-02-03T06:45:50.378Z,99.90
2018-02-03T06:48:19.034Z,99.90
2018-02-03T06:50:48.480Z,99.90
2018-02-03T06:53:17.134Z,99.90
2018-02-03T06:55:45.166Z,99.90
2018-02-03T06:58:14.263Z,99.90
2018-02-03T07:00:42.922Z,99.90
2018-02-03T07:03:11.595Z,99.90
2018-02-03T07:05:40.264Z,99.90
2018-02-03T07:08:08.962Z,99.90
2018-02-03T07:10:38.564Z,99.90
2018-02-03T07:13:07.251Z,99.90
2018-02-03T07:15:35.419Z,99.90
2018-02-03T07:18:04.651Z,99.90
2018-02-03T07:20:33.142Z,99.90
2018-02-03T07:23:01.820Z,99.90
2018-02-03T07:25:29.971Z,99.90
2018-02-03T07:27:58.638Z,99.90
2018-02-03T07:30:27.940Z,99.90
2018-02-03T07:32:57.047Z,99.90
2018-02-03T07:35:25.766Z,99.90
2018-02-03T07:37:54.455Z,99.90
2018-02-03T07:40:23.878Z,99.90
2018-02-03T07:42:52.543Z,99.90
2018-02-03T07:45:21.289Z,99.90
2018-02-03T07:47:52.543Z,99.90
2018-02-03T07:50:22.554Z,99.90
2018-02-03T07:52:52.040Z,99.90
2018-02-03T07:55:20.723Z,99.90
2018-02-03T07:57:49.404Z,99.90
2018-02-03T08:00:17.740Z,99.90
2018-02-03T08:02:46.396Z,99.90
2018-02-03T08:05:15.834Z,99.90
2018-02-03T08:07:44.499Z,99.90
2018-02-03T08:10:13.180Z,99.90
2018-02-03T08:12:41.839Z,99.90
2018-02-03T08:15:10.518Z,99.90
2018-02-03T08:17:39.199Z,99.90
2018-02-03T08:20:08.477Z,99.90
2018-02-03T08:22:37.599Z,99.90
2018-02-03T08:25:06.263Z,99.90
2018-02-03T08:27:35.314Z,99.90
2018-02-03T08:30:04.405Z,99.90
2018-02-03T08:32:33.848Z,99.90
2018-02-03T08:35:02.532Z,99.90
2018-02-03T08:37:31.190Z,99.90
2018-02-03T08:40:00.630Z,99.90
2018-02-03T08:42:29.099Z,99.90
2018-02-03T08:44:57.129Z,99.90
2018-02-03T08:47:25.987Z,99.90
2018-02-03T08:49:54.655Z,99.90
2018-02-03T08:52:23.059Z,99.90
2018-02-03T08:54:51.719Z,99.90
2018-02-03T08:57:20.408Z,99.90
2018-02-03T08:59:49.080Z,99.90
2018-02-03T09:02:17.779Z,99.90
2018-02-03T09:04:46.475Z,99.90
2018-02-03T09:07:15.153Z,99.90
2018-02-03T09:09:43.831Z,99.90
2018-02-03T09:12:11.833Z,99.90
2018-02-03T09:14:41.302Z,99.90
2018-02-03T09:17:09.969Z,99.90
2018-02-03T09:19:40.271Z,99.90
2018-02-03T09:22:08.930Z,99.90
2018-02-03T09:24:37.592Z,99.90
2018-02-03T09:27:06.259Z,99.90
2018-02-03T09:29:35.739Z,99.90
2018-02-03T09:32:04.412Z,99.90
2018-02-03T09:34:32.940Z,99.90
2018-02-03T09:37:02.382Z,99.90
2018-02-03T09:39:31.127Z,99.90
2018-02-03T09:42:00.232Z,99.90
2018-02-03T09:44:28.915Z,99.90
2018-02-03T09:46:57.684Z,99.90
2018-02-03T09:49:26.385Z,99.90
2018-02-03T09:51:55.815Z,99.90
2018-02-03T09:54:24.285Z,99.90
2018-02-03T09:56:52.976Z,99.90
2018-02-03T09:59:21.671Z,99.90
2018-02-03T10:01:50.181Z,99.90
2018-02-03T10:04:18.845Z,99.90
2018-02-03T10:06:48.295Z,99.60
2018-02-03T10:09:16.998Z,99.60
2018-02-03T10:11:45.831Z,99.30
2018-02-03T10:14:14.506Z,98.90
2018-02-03T10:16:43.171Z,98.40
2018-02-03T10:19:12.644Z,98.20
2018-02-03T10:21:41.323Z,98.20
2018-02-03T10:24:10.011Z,97.90
2018-02-03T10:26:38.701Z,97.20
2018-02-03T10:29:07.535Z,97.20
2018-02-03T10:31:36.953Z,96.30
2018-02-03T10:34:05.605Z,96.10
2018-02-03T10:36:34.275Z,95.70
2018-02-03T10:39:02.601Z,94.50
2018-02-03T10:41:31.279Z,93.50
2018-02-03T10:44:00.694Z,92.20
2018-02-03T10:46:29.344Z,92.10
2018-02-03T10:49:02.043Z,91.70
2018-02-03T10:51:31.460Z,90.90
2018-02-03T10:54:04.108Z,91.00
2018-02-03T10:59:36.251Z,91.40
2018-02-03T11:02:04.897Z,91.10
2018-02-03T11:04:36.399Z,90.80
2018-02-03T11:07:05.071Z,90.70
2018-02-03T11:09:33.727Z,90.80
2018-02-03T11:12:03.172Z,90.80
2018-02-03T11:14:31.823Z,90.70
2018-02-03T11:17:01.069Z,90.80
2018-02-03T11:19:29.864Z,90.80
2018-02-03T11:21:58.238Z,90.90
2018-02-03T11:24:26.906Z,95.90
2018-02-03T11:26:55.558Z,94.00
2018-02-03T11:29:25.011Z,92.50
2018-02-03T11:31:53.676Z,92.40
2018-02-03T11:34:22.359Z,91.80
2018-02-03T11:36:50.835Z,92.80
2018-02-03T11:39:19.498Z,90.80
2018-02-03T11:41:48.944Z,92.50
2018-02-03T11:44:17.608Z,92.20
2018-02-03T11:46:46.289Z,92.10
2018-02-03T11:49:15.740Z,91.90
2018-02-03T11:51:44.446Z,91.90
2018-02-03T11:54:13.119Z,92.10
2018-02-03T11:56:41.795Z,99.90
2018-02-03T11:59:10.469Z,94.20
2018-02-03T12:01:39.159Z,93.20
2018-02-03T12:04:07.847Z,93.30
2018-02-03T12:06:36.527Z,93.10
2018-02-03T12:09:04.554Z,93.40
2018-02-03T12:11:33.452Z,93.50
2018-02-03T12:14:02.891Z,93.30
2018-02-03T12:16:31.583Z,93.20
2018-02-03T12:19:00.243Z,93.60
2018-02-03T12:21:31.050Z,93.50
2018-02-03T12:23:59.867Z,93.30
2018-02-03T12:26:28.588Z,95.70
2018-02-03T12:28:59.143Z,94.00
2018-02-03T12:31:28.395Z,93.90
2018-02-03T12:33:57.630Z,93.50
2018-02-03T12:36:27.087Z,93.20
2018-02-03T12:38:57.304Z,92.50
2018-02-03T12:41:26.762Z,92.30
2018-02-03T12:43:55.431Z,92.60
2018-02-03T12:46:24.134Z,92.30
2018-02-03T12:48:53.560Z,93.30
2018-02-03T12:51:22.255Z,93.40
2018-02-03T12:53:50.968Z,93.30
2018-02-03T12:56:20.653Z,93.50
2018-02-03T12:58:49.320Z,93.50
2018-02-03T13:01:17.995Z,93.80
2018-02-03T13:03:47.297Z,93.90
2018-02-03T13:06:15.975Z,94.10
2018-02-03T13:08:44.650Z,94.20
2018-02-03T13:11:13.331Z,94.50
2018-02-03T13:13:42.519Z,95.20
2018-02-03T13:16:11.194Z,95.40
2018-02-03T13:18:40.169Z,95.80
2018-02-03T13:21:08.832Z,95.80
2018-02-03T13:23:37.496Z,96.20
2018-02-03T13:26:06.171Z,96.40
2018-02-03T13:28:34.835Z,96.60
2018-02-03T13:31:04.295Z,97.20
2018-02-03T13:33:33.047Z,97.30
2018-02-03T13:36:01.805Z,97.40
2018-02-03T13:38:31.088Z,98.10
2018-02-03T13:40:59.775Z,98.10
