createdAt,value
2018-06-05T12:48:47.560Z,5.20
2018-06-05T12:51:16.311Z,5.00
2018-06-05T12:53:45.166Z,4.80
2018-06-05T12:56:13.883Z,4.87
2018-06-05T12:58:42.585Z,5.10
2018-06-05T13:01:11.371Z,4.87
2018-06-05T13:03:40.077Z,4.87
2018-06-05T13:06:08.957Z,4.90
2018-06-05T13:08:37.782Z,4.97
2018-06-05T13:11:06.565Z,5.33
2018-06-05T13:13:35.313Z,5.20
2018-06-05T13:16:04.100Z,4.70
2018-06-05T13:18:32.937Z,4.20
2018-06-05T13:21:01.754Z,4.57
2018-06-05T13:23:30.860Z,4.80
2018-06-05T13:25:59.740Z,5.00
2018-06-05T13:28:28.538Z,5.30
2018-06-05T13:30:57.300Z,5.30
2018-06-05T13:33:26.132Z,4.83
2018-06-05T13:35:54.837Z,5.83
2018-06-05T13:38:23.633Z,5.60
2018-06-05T13:40:52.366Z,5.90
2018-06-05T13:43:21.112Z,6.13
2018-06-05T13:45:49.884Z,5.77
2018-06-05T13:48:18.627Z,5.90
2018-06-05T13:50:47.372Z,6.77
2018-06-05T13:53:16.090Z,5.97
2018-06-05T13:55:44.797Z,5.90
2018-06-05T13:58:14.021Z,6.40
2018-06-05T14:00:42.738Z,5.90
2018-06-05T14:03:11.451Z,6.50
2018-06-05T14:05:40.170Z,6.63
2018-06-05T14:08:08.882Z,6.00
2018-06-05T14:10:37.685Z,6.13
2018-06-05T14:13:06.379Z,5.43
2018-06-05T14:15:35.098Z,5.70
2018-06-05T14:18:03.817Z,5.20
2018-06-05T14:20:32.543Z,5.20
2018-06-05T14:23:01.391Z,5.87
2018-06-05T14:25:30.109Z,4.90
2018-06-05T14:27:58.844Z,5.17
2018-06-05T14:30:27.665Z,5.10
2018-06-05T14:32:56.448Z,5.20
2018-06-05T14:35:25.322Z,5.20
2018-06-05T14:37:54.160Z,5.33
2018-06-05T14:40:22.911Z,5.70
2018-06-05T14:42:51.619Z,4.57
2018-06-05T14:45:20.867Z,4.97
2018-06-05T14:47:49.741Z,6.27
2018-06-05T14:50:18.410Z,5.70
2018-06-05T14:52:47.130Z,6.00
2018-06-05T14:55:16.750Z,6.77
2018-06-05T14:57:45.486Z,6.10
2018-06-05T15:00:14.666Z,5.97
2018-06-05T15:02:43.493Z,6.10
2018-06-05T15:05:12.197Z,6.47
2018-06-05T15:07:41.191Z,6.13
2018-06-05T15:10:10.020Z,5.67
2018-06-05T15:12:38.772Z,5.57
2018-06-05T15:15:07.540Z,6.00
2018-06-05T15:17:36.279Z,6.10
2018-06-05T15:20:05.197Z,5.50
2018-06-05T15:22:33.904Z,5.87
2018-06-05T15:25:02.641Z,5.73
2018-06-05T15:27:31.343Z,5.83
2018-06-05T15:30:00.126Z,6.10
2018-06-05T15:32:28.826Z,5.80
2018-06-05T15:34:57.603Z,6.33
2018-06-05T15:37:26.444Z,5.97
2018-06-05T15:39:55.307Z,6.20
2018-06-05T15:42:24.069Z,6.10
2018-06-05T15:44:52.979Z,5.90
2018-06-05T15:47:21.758Z,6.23
2018-06-05T15:49:50.520Z,6.27
2018-06-05T15:52:19.251Z,5.67
2018-06-05T15:54:48.751Z,5.80
2018-06-05T15:57:17.590Z,5.50
2018-06-05T15:59:46.329Z,5.53
2018-06-05T16:02:15.147Z,5.87
2018-06-05T16:04:43.939Z,5.47
2018-06-05T16:07:12.689Z,5.60
2018-06-05T16:09:41.439Z,5.57
2018-06-05T16:12:10.289Z,5.83
2018-06-05T16:14:39.221Z,6.10
2018-06-05T16:17:07.956Z,5.67
2018-06-05T16:19:36.694Z,6.17
2018-06-05T16:22:05.492Z,7.70
2018-06-05T16:24:34.354Z,8.20
2018-06-05T16:27:03.265Z,6.97
2018-06-05T16:29:32.006Z,6.77
2018-06-05T16:32:00.860Z,7.20
2018-06-05T16:34:29.745Z,6.00
2018-06-05T16:36:58.657Z,6.27
2018-06-05T16:39:27.517Z,6.17
2018-06-05T16:41:56.315Z,5.90
2018-06-05T16:44:25.111Z,5.93
2018-06-05T16:46:53.848Z,5.80
2018-06-05T16:49:22.611Z,6.50
2018-06-05T16:51:51.398Z,5.80
2018-06-05T16:54:20.136Z,5.93
2018-06-05T16:56:48.909Z,5.70
2018-06-05T16:59:18.138Z,6.10
2018-06-05T17:01:46.925Z,6.27
2018-06-05T17:04:15.723Z,15.20
2018-06-05T17:06:44.711Z,6.77
2018-06-05T17:09:13.451Z,6.83
2018-06-05T17:11:42.233Z,7.10
2018-06-05T17:14:11.321Z,6.87
2018-06-05T17:16:40.023Z,8.67
2018-06-05T17:19:08.773Z,7.20
2018-06-05T17:21:37.591Z,6.33
2018-06-05T17:24:06.318Z,6.30
2018-06-05T17:26:35.172Z,6.10
2018-06-05T17:29:03.942Z,6.80
2018-06-05T17:31:32.659Z,7.13
2018-06-05T17:34:01.417Z,6.67
2018-06-05T17:36:30.144Z,7.67
2018-06-05T17:38:58.864Z,7.97
2018-06-05T17:41:27.621Z,6.77
2018-06-05T17:43:56.310Z,7.20
2018-06-05T17:46:25.078Z,6.73
2018-06-05T17:48:53.807Z,6.77
2018-06-05T17:51:28.844Z,7.10
2018-06-05T17:53:58.475Z,6.57
2018-06-05T17:56:27.181Z,6.70
2018-06-05T17:58:55.966Z,8.13
2018-06-05T18:01:24.676Z,6.90
2018-06-05T18:03:53.477Z,7.97
2018-06-05T18:06:22.367Z,8.53
2018-06-05T18:08:51.071Z,8.27
2018-06-05T18:11:19.797Z,8.57
2018-06-05T18:13:48.577Z,7.30
2018-06-05T18:16:17.270Z,6.77
2018-06-05T18:18:46.077Z,7.20
2018-06-05T18:21:14.807Z,6.57
2018-06-05T18:23:43.712Z,8.20
2018-06-05T18:26:12.582Z,18.90
2018-06-05T18:28:42.499Z,42.60
2018-06-05T18:31:11.410Z,31.37
2018-06-05T18:33:41.192Z,12.30
2018-06-05T18:36:09.995Z,11.40
2018-06-05T18:38:38.852Z,11.87
2018-06-05T18:41:07.720Z,13.70
2018-06-05T18:43:36.494Z,13.40
2018-06-05T18:46:05.326Z,15.43
2018-06-05T18:48:34.086Z,13.70
2018-06-05T18:51:06.025Z,11.40
2018-06-05T18:53:34.867Z,10.90
2018-06-05T18:56:03.980Z,11.73
2018-06-05T18:58:32.833Z,13.07
2018-06-05T19:01:01.681Z,13.77
2018-06-05T19:03:30.561Z,11.77
2018-06-05T19:05:59.432Z,11.47
2018-06-05T19:08:28.307Z,11.50
2018-06-05T19:10:57.105Z,10.93
2018-06-05T19:13:25.900Z,10.17
2018-06-05T19:15:54.739Z,10.67
2018-06-05T19:18:23.551Z,9.93
2018-06-05T19:20:52.477Z,9.67
2018-06-05T19:23:21.277Z,11.27
2018-06-05T19:25:50.215Z,10.67
2018-06-05T19:28:18.996Z,10.87
2018-06-05T19:30:47.821Z,10.40
2018-06-05T19:33:16.579Z,10.77
2018-06-05T19:35:45.344Z,10.60
2018-06-05T19:38:14.072Z,10.70
2018-06-05T19:40:42.849Z,11.70
2018-06-05T19:43:11.660Z,13.83
2018-06-05T19:45:40.430Z,12.03
2018-06-05T19:48:09.182Z,11.17
2018-06-05T19:50:37.917Z,10.87
2018-06-05T19:53:06.659Z,11.83
2018-06-05T19:55:35.372Z,11.57
2018-06-05T19:58:04.234Z,12.20
2018-06-05T20:00:32.962Z,11.60
2018-06-05T20:03:01.754Z,13.20
2018-06-05T20:05:32.605Z,12.63
2018-06-05T20:08:01.511Z,12.13
2018-06-05T20:10:30.249Z,12.43
2018-06-05T20:12:58.982Z,13.10
2018-06-05T20:15:27.791Z,13.50
2018-06-05T20:17:56.622Z,11.73
2018-06-05T20:20:25.427Z,12.00
2018-06-05T20:22:54.174Z,11.67
2018-06-05T20:25:22.970Z,11.70
2018-06-05T20:27:51.874Z,11.77
2018-06-05T20:30:20.760Z,12.10
2018-06-05T20:32:49.461Z,11.53
2018-06-05T20:35:18.249Z,11.30
2018-06-05T20:37:46.999Z,9.63
2018-06-05T20:40:15.761Z,10.40
2018-06-05T20:42:44.527Z,10.93
2018-06-05T20:45:13.367Z,11.43
2018-06-05T20:47:42.154Z,13.60
2018-06-05T20:50:11.524Z,12.93
2018-06-05T20:52:40.300Z,14.80
2018-06-05T20:55:09.007Z,15.13
2018-06-05T20:57:37.792Z,11.43
2018-06-05T21:00:06.783Z,11.57
2018-06-05T21:02:35.527Z,10.57
2018-06-05T21:05:04.339Z,13.60
2018-06-05T21:07:33.220Z,11.97
2018-06-05T21:10:03.082Z,10.50
2018-06-05T21:12:31.852Z,10.13
2018-06-05T21:15:00.913Z,9.73
2018-06-05T21:17:29.634Z,10.17
2018-06-05T21:19:58.372Z,9.63
2018-06-05T21:22:27.094Z,9.87
2018-06-05T21:24:55.949Z,9.73
2018-06-05T21:27:24.685Z,8.97
2018-06-05T21:29:53.508Z,9.77
2018-06-05T21:32:22.402Z,10.17
2018-06-05T21:34:51.161Z,9.90
2018-06-05T21:37:19.904Z,10.50
2018-06-05T21:39:48.718Z,9.80
2018-06-05T21:42:17.938Z,10.87
2018-06-05T21:44:46.660Z,11.40
2018-06-05T21:47:15.409Z,11.37
2018-06-05T21:49:45.675Z,13.80
2018-06-05T21:52:15.150Z,14.07
2018-06-05T21:54:43.992Z,12.93
2018-06-05T21:57:12.886Z,11.87
2018-06-05T21:59:41.653Z,12.83
2018-06-05T22:02:10.395Z,12.33
2018-06-05T22:04:39.723Z,12.23
2018-06-05T22:07:08.473Z,12.43
2018-06-05T22:09:37.253Z,12.83
2018-06-05T22:12:06.001Z,12.23
2018-06-05T22:14:34.721Z,12.87
2018-06-05T22:17:03.544Z,12.93
2018-06-05T22:19:32.298Z,12.10
2018-06-05T22:22:01.055Z,12.07
2018-06-05T22:24:29.775Z,11.27
2018-06-05T22:26:58.494Z,12.80
2018-06-05T22:29:27.201Z,12.17
2018-06-05T22:31:55.998Z,12.60
2018-06-05T22:34:24.710Z,12.30
2018-06-05T22:36:53.476Z,11.80
2018-06-05T22:39:22.230Z,11.63
2018-06-05T22:41:50.958Z,12.40
2018-06-05T22:44:19.721Z,11.90
2018-06-05T22:46:48.574Z,12.40
2018-06-05T22:49:17.389Z,11.67
2018-06-05T22:51:46.128Z,11.57
2018-06-05T22:54:14.883Z,11.90
2018-06-05T22:56:43.595Z,12.20
2018-06-05T22:59:12.366Z,12.00
2018-06-05T23:01:41.088Z,12.73
2018-06-05T23:04:09.842Z,11.70
2018-06-05T23:06:38.523Z,11.57
2018-06-05T23:09:07.730Z,11.37
2018-06-05T23:11:36.531Z,12.23
2018-06-05T23:14:05.303Z,12.67
2018-06-05T23:16:34.014Z,12.67
2018-06-05T23:19:02.746Z,12.37
2018-06-05T23:21:31.540Z,12.53
2018-06-05T23:24:00.262Z,11.93
2018-06-05T23:26:28.970Z,12.27
2018-06-05T23:28:57.709Z,11.50
2018-06-05T23:31:26.463Z,12.13
2018-06-05T23:34:01.779Z,12.30
2018-06-05T23:36:30.543Z,11.33
2018-06-05T23:38:59.327Z,11.00
2018-06-05T23:41:28.014Z,10.97
2018-06-05T23:43:56.779Z,10.93
2018-06-05T23:46:25.563Z,10.73
2018-06-05T23:48:54.275Z,10.37
2018-06-05T23:51:23.080Z,10.77
2018-06-05T23:53:51.822Z,11.00
2018-06-05T23:56:20.527Z,10.87
2018-06-05T23:58:49.231Z,10.57
