createdAt,value
2023-01-10T00:02:23.964Z,78.20
2023-01-10T00:04:50.477Z,78.58
2023-01-10T00:07:16.949Z,79.32
2023-01-10T00:09:43.447Z,79.28
2023-01-10T00:12:28.605Z,79.10
2023-01-10T00:14:55.081Z,81.36
2023-01-10T00:17:21.908Z,80.56
2023-01-10T00:19:48.415Z,79.37
2023-01-10T00:22:15.192Z,79.16
2023-01-10T00:24:42.984Z,79.54
2023-01-10T00:27:10.953Z,78.39
2023-01-10T00:29:38.046Z,79.03
2023-01-10T00:32:04.704Z,79.40
2023-01-10T00:34:32.741Z,79.25
2023-01-10T00:36:59.200Z,77.71
2023-01-10T00:39:27.593Z,79.22
2023-01-10T00:42:12.837Z,79.16
2023-01-10T00:44:39.297Z,80.23
2023-01-10T00:47:05.882Z,79.56
2023-01-10T00:49:32.337Z,78.82
2023-01-10T00:51:59.765Z,79.19
2023-01-10T00:54:26.287Z,80.54
2023-01-10T00:56:52.790Z,79.87
2023-01-10T00:59:19.259Z,79.39
2023-01-10T01:01:45.855Z,80.67
2023-01-10T01:04:12.356Z,79.81
2023-01-10T01:06:38.827Z,78.84
2023-01-10T01:09:05.300Z,80.50
2023-01-10T01:11:31.781Z,80.35
2023-01-10T01:13:58.230Z,79.08
2023-01-10T01:16:24.710Z,77.64
2023-01-10T01:18:51.175Z,78.94
2023-01-10T01:21:18.075Z,79.31
2023-01-10T01:23:44.520Z,79.03
2023-01-10T01:26:11.092Z,79.77
2023-01-10T01:28:37.741Z,79.96
2023-01-10T01:31:08.985Z,78.87
2023-01-10T01:33:35.895Z,78.64
2023-01-10T01:36:02.383Z,79.68
2023-01-10T01:38:28.825Z,79.12
2023-01-10T01:40:55.285Z,80.51
2023-01-10T01:43:24.750Z,79.30
2023-01-10T01:45:51.697Z,79.69
2023-01-10T01:48:28.162Z,79.94
2023-01-10T01:51:05.616Z,79.51
2023-01-10T01:53:40.216Z,80.09
2023-01-10T01:56:16.130Z,81.10
2023-01-10T01:58:57.039Z,79.71
2023-01-10T02:01:23.870Z,79.58
2023-01-10T02:03:54.642Z,79.75
2023-01-10T02:06:21.708Z,79.91
2023-01-10T02:08:57.679Z,79.62
2023-01-10T02:11:24.146Z,80.87
2023-01-10T02:13:50.611Z,81.54
2023-01-10T02:16:17.265Z,80.53
2023-01-10T02:18:44.121Z,80.93
2023-01-10T02:21:31.323Z,81.75
2023-01-10T02:24:00.749Z,81.47
2023-01-10T02:26:27.247Z,82.19
2023-01-10T02:29:21.472Z,80.93
2023-01-10T02:32:35.885Z,79.41
2023-01-10T02:35:21.096Z,80.28
2023-01-10T02:38:14.362Z,81.12
2023-01-10T02:40:49.359Z,80.61
2023-01-10T02:43:22.692Z,80.75
2023-01-10T02:45:59.749Z,79.24
2023-01-10T02:48:26.325Z,80.64
2023-01-10T02:50:58.584Z,80.11
2023-01-10T02:53:37.705Z,82.15
2023-01-10T02:56:22.853Z,81.07
2023-01-10T02:59:09.320Z,82.16
2023-01-10T03:02:00.974Z,80.20
2023-01-10T03:04:53.573Z,81.93
2023-01-10T03:07:29.088Z,81.38
2023-01-10T03:09:59.386Z,80.59
2023-01-10T03:12:32.763Z,80.58
2023-01-10T03:14:59.976Z,81.18
2023-01-10T03:17:27.375Z,81.15
2023-01-10T03:19:56.902Z,81.23
2023-01-10T03:22:24.810Z,78.93
2023-01-10T03:24:53.838Z,78.58
2023-01-10T03:27:23.114Z,81.53
2023-01-10T03:29:55.079Z,79.83
2023-01-10T03:32:24.757Z,79.42
2023-01-10T03:34:51.778Z,80.16
2023-01-10T03:37:26.293Z,79.29
2023-01-10T03:40:41.104Z,78.08
2023-01-10T03:43:48.896Z,78.82
2023-01-10T03:46:29.863Z,79.58
2023-01-10T03:48:57.799Z,78.89
2023-01-10T03:51:24.271Z,79.95
2023-01-10T03:53:50.806Z,78.54
2023-01-10T03:56:17.317Z,78.91
2023-01-10T03:58:43.804Z,78.69
2023-01-10T04:01:10.415Z,79.56
2023-01-10T04:03:36.992Z,79.98
2023-01-10T04:06:04.313Z,81.53
2023-01-10T04:08:30.775Z,79.62
2023-01-10T04:10:57.227Z,78.77
2023-01-10T04:13:23.695Z,79.48
2023-01-10T04:15:51.423Z,81.07
2023-01-10T04:18:19.184Z,81.24
2023-01-10T04:20:45.841Z,79.19
2023-01-10T04:23:12.286Z,80.48
2023-01-10T04:25:38.802Z,79.79
2023-01-10T04:28:05.470Z,79.47
2023-01-10T04:30:31.970Z,79.64
2023-01-10T04:32:58.417Z,79.77
2023-01-10T04:35:25.088Z,79.43
2023-01-10T04:37:51.580Z,79.41
2023-01-10T04:40:19.757Z,80.83
2023-01-10T04:42:46.268Z,80.86
2023-01-10T04:45:14.459Z,80.30
2023-01-10T04:47:40.877Z,79.95
2023-01-10T04:50:07.907Z,80.72
2023-01-10T04:52:34.407Z,81.64
2023-01-10T04:55:00.864Z,80.18
2023-01-10T04:57:27.363Z,79.66
2023-01-10T04:59:53.811Z,80.17
2023-01-10T05:02:20.412Z,79.45
2023-01-10T05:04:46.996Z,80.89
2023-01-10T05:07:13.527Z,80.72
2023-01-10T05:09:40.080Z,80.45
2023-01-10T05:12:06.629Z,80.35
2023-01-10T05:14:33.230Z,79.46
2023-01-10T05:16:59.709Z,79.76
2023-01-10T05:19:26.181Z,80.35
2023-01-10T05:21:53.340Z,79.97
2023-01-10T05:24:19.786Z,80.30
2023-01-10T05:26:46.247Z,80.58
2023-01-10T05:29:14.450Z,79.96
2023-01-10T05:31:41.189Z,80.72
2023-01-10T05:34:09.625Z,81.23
2023-01-10T05:36:36.091Z,81.43
2023-01-10T05:39:03.345Z,83.30
2023-01-10T05:41:29.825Z,80.99
2023-01-10T05:43:56.258Z,80.23
2023-01-10T05:46:22.729Z,80.45
2023-01-10T05:48:49.327Z,82.34
2023-01-10T05:51:15.781Z,81.77
2023-01-10T05:53:42.207Z,82.89
2023-01-10T05:56:09.076Z,82.55
2023-01-10T05:58:35.568Z,81.06
2023-01-10T06:01:02.174Z,80.37
2023-01-10T06:03:28.756Z,81.46
2023-01-10T06:05:56.016Z,80.52
2023-01-10T06:08:23.119Z,81.10
2023-01-10T06:10:49.833Z,82.02
2023-01-10T06:13:16.357Z,81.53
2023-01-10T06:15:43.465Z,80.19
2023-01-10T06:18:12.161Z,79.63
2023-01-10T06:20:39.124Z,80.86
2023-01-10T06:23:05.660Z,79.89
2023-01-10T06:25:33.620Z,81.55
2023-01-10T06:28:00.089Z,80.18
2023-01-10T06:30:26.704Z,80.55
2023-01-10T06:32:53.163Z,80.75
2023-01-10T06:35:19.734Z,80.91
2023-01-10T06:37:46.340Z,80.72
2023-01-10T06:40:12.887Z,80.76
2023-01-10T06:42:40.482Z,80.54
2023-01-10T06:45:07.326Z,80.90
2023-01-10T06:47:33.889Z,80.79
2023-01-10T06:50:00.349Z,82.00
2023-01-10T06:52:26.806Z,80.18
2023-01-10T06:54:53.300Z,80.82
2023-01-10T06:57:19.831Z,81.34
2023-01-10T06:59:46.256Z,82.07
2023-01-10T07:02:12.989Z,81.67
2023-01-10T07:04:39.717Z,82.66
2023-01-10T07:07:06.294Z,82.22
2023-01-10T07:09:32.753Z,82.90
2023-01-10T07:11:59.261Z,81.61
2023-01-10T07:14:25.855Z,81.33
2023-01-10T07:16:52.353Z,82.12
2023-01-10T07:19:20.023Z,82.32
2023-01-10T07:21:46.936Z,81.50
2023-01-10T07:24:13.500Z,80.53
2023-01-10T07:26:40.538Z,80.80
2023-01-10T07:29:07.140Z,80.88
2023-01-10T07:31:33.781Z,80.57
2023-01-10T07:34:00.355Z,80.56
2023-01-10T07:36:26.840Z,82.48
2023-01-10T07:38:53.313Z,81.58
2023-01-10T07:41:19.853Z,80.76
2023-01-10T07:43:46.316Z,80.19
2023-01-10T07:46:12.996Z,79.70
2023-01-10T07:48:41.813Z,79.73
2023-01-10T07:51:08.323Z,81.18
2023-01-10T07:53:34.771Z,80.49
2023-01-10T07:56:02.360Z,79.47
2023-01-10T07:58:29.566Z,80.79
2023-01-10T08:01:00.445Z,80.51
2023-01-10T08:03:27.575Z,81.39
2023-01-10T08:06:01.200Z,80.40
2023-01-10T08:08:27.798Z,82.46
2023-01-10T08:10:54.559Z,81.45
2023-01-10T08:13:21.147Z,82.64
2023-01-10T08:15:50.415Z,79.50
2023-01-10T08:18:17.175Z,80.80
2023-01-10T08:20:43.687Z,80.07
2023-01-10T08:23:10.170Z,80.87
2023-01-10T08:25:39.428Z,81.19
2023-01-10T08:28:06.375Z,79.44
2023-01-10T08:30:33.105Z,80.92
2023-01-10T08:33:02.631Z,81.83
2023-01-10T08:35:29.346Z,81.85
2023-01-10T08:38:00.233Z,81.18
2023-01-10T08:40:27.300Z,80.99
2023-01-10T08:43:01.095Z,81.11
2023-01-10T08:45:27.964Z,80.98
2023-01-10T08:47:54.870Z,81.70
2023-01-10T08:50:22.069Z,80.85
2023-01-10T08:52:48.619Z,81.57
2023-01-10T08:55:15.192Z,81.45
2023-01-10T08:57:41.687Z,81.73
2023-01-10T09:00:09.074Z,81.27
2023-01-10T09:02:35.677Z,82.54
2023-01-10T09:05:02.155Z,82.49
2023-01-10T09:07:28.639Z,80.35
2023-01-10T09:09:55.072Z,80.86
2023-01-10T09:12:40.121Z,81.54
2023-01-10T09:15:07.210Z,82.48
2023-01-10T09:17:33.677Z,82.73
2023-01-10T09:20:00.188Z,81.65
2023-01-10T09:22:27.346Z,81.71
2023-01-10T09:24:53.906Z,82.28
2023-01-10T09:27:20.398Z,81.39
2023-01-10T09:29:46.830Z,80.90
2023-01-10T09:32:13.373Z,80.94
2023-01-10T09:34:39.820Z,81.89
2023-01-10T09:37:06.302Z,80.00
2023-01-10T09:39:33.853Z,82.10
2023-01-10T09:42:10.403Z,84.17
2023-01-10T09:44:42.292Z,83.74
2023-01-10T09:47:33.369Z,83.93
2023-01-10T09:50:20.010Z,81.67
2023-01-10T09:52:51.102Z,82.82
2023-01-10T09:55:27.051Z,82.68
2023-01-10T09:57:55.207Z,83.53
2023-01-10T10:00:24.957Z,83.37
2023-01-10T10:02:53.329Z,82.57
2023-01-10T10:05:25.158Z,81.83
2023-01-10T10:07:56.840Z,80.43
2023-01-10T10:10:24.984Z,82.85
2023-01-10T10:13:26.979Z,82.34
2023-01-10T10:16:20.046Z,80.88
2023-01-10T10:19:09.888Z,81.05
2023-01-10T10:22:02.675Z,79.21
2023-01-10T10:24:42.796Z,82.20
2023-01-10T10:27:36.662Z,82.23
2023-01-10T10:30:18.354Z,84.05
2023-01-10T10:32:47.797Z,82.58
2023-01-10T10:35:31.385Z,83.00
2023-01-10T10:38:04.290Z,82.88
2023-01-10T10:40:34.380Z,81.50
2023-01-10T10:43:13.433Z,81.83
2023-01-10T10:45:47.132Z,83.58
2023-01-10T10:48:23.030Z,81.97
2023-01-10T10:51:15.985Z,83.20
2023-01-10T10:53:42.569Z,80.49
2023-01-10T10:56:13.391Z,81.30
2023-01-10T10:58:42.471Z,79.41
2023-01-10T11:01:16.391Z,80.85
2023-01-10T11:03:47.852Z,82.94
2023-01-10T11:06:15.708Z,81.33
2023-01-10T11:08:44.815Z,81.97
2023-01-10T11:11:19.922Z,82.08
2023-01-10T11:13:51.527Z,80.74
2023-01-10T11:16:39.945Z,80.77
2023-01-10T11:19:24.558Z,79.38
2023-01-10T11:21:51.054Z,80.69
2023-01-10T11:24:39.698Z,82.25
2023-01-10T11:27:18.212Z,81.82
2023-01-10T11:29:47.878Z,80.13
2023-01-10T11:32:17.398Z,80.49
2023-01-10T11:34:50.386Z,81.67
2023-01-10T11:37:16.809Z,79.61
2023-01-10T11:39:43.746Z,80.66
2023-01-10T11:42:24.547Z,81.39
2023-01-10T11:44:51.038Z,82.01
2023-01-10T11:47:20.854Z,79.54
2023-01-10T11:49:48.678Z,82.09
2023-01-10T11:52:18.443Z,81.76
2023-01-10T11:54:44.968Z,80.41
2023-01-10T11:57:23.587Z,80.95
2023-01-10T11:59:59.000Z,79.53
2023-01-10T12:02:31.266Z,80.78
2023-01-10T12:04:59.665Z,81.13
2023-01-10T12:07:26.328Z,79.68
2023-01-10T12:09:59.654Z,82.43
2023-01-10T12:12:34.676Z,82.67
2023-01-10T12:15:24.633Z,83.45
2023-01-10T12:17:51.695Z,81.38
2023-01-10T12:20:18.693Z,79.38
2023-01-10T12:22:53.070Z,81.47
2023-01-10T12:25:27.567Z,80.30
2023-01-10T12:27:56.383Z,79.26
2023-01-10T12:30:36.093Z,80.62
2023-01-10T12:33:06.748Z,80.11
2023-01-10T12:35:41.297Z,79.92
2023-01-10T12:38:20.133Z,78.92
2023-01-10T12:41:00.080Z,79.34
2023-01-10T12:43:54.254Z,79.61
2023-01-10T12:46:50.159Z,79.90
2023-01-10T12:49:21.862Z,80.28
2023-01-10T12:51:49.410Z,81.29
2023-01-10T12:54:19.979Z,80.96
2023-01-10T12:56:46.841Z,80.90
2023-01-10T12:59:36.675Z,80.08
2023-01-10T13:02:07.271Z,82.08
2023-01-10T13:04:36.875Z,80.37
2023-01-10T13:07:04.703Z,79.90
2023-01-10T13:09:31.427Z,79.03
2023-01-10T13:12:17.247Z,79.72
2023-01-10T13:14:49.862Z,79.98
2023-01-10T13:17:31.331Z,81.05
2023-01-10T13:20:16.335Z,79.86
2023-01-10T13:22:44.283Z,78.81
2023-01-10T13:25:24.430Z,80.47
2023-01-10T13:28:04.682Z,80.41
2023-01-10T13:30:38.066Z,77.59
2023-01-10T13:33:15.650Z,76.75
2023-01-10T13:35:43.077Z,78.09
2023-01-10T13:38:34.481Z,77.89
2023-01-10T13:41:04.203Z,79.91
2023-01-10T13:43:36.944Z,80.46
2023-01-10T13:46:18.941Z,79.85
2023-01-10T13:48:51.633Z,78.81
2023-01-10T13:51:20.592Z,78.55
2023-01-10T13:53:57.528Z,77.39
2023-01-10T13:56:30.138Z,77.76
2023-01-10T13:59:15.356Z,78.31
2023-01-10T14:02:01.013Z,77.79
2023-01-10T14:04:36.301Z,78.40
2023-01-10T14:07:57.964Z,79.51
2023-01-10T14:10:26.693Z,80.17
2023-01-10T14:13:09.161Z,78.84
2023-01-10T14:15:43.900Z,78.07
2023-01-10T14:18:20.648Z,77.57
2023-01-10T14:20:57.966Z,79.58
2023-01-10T14:23:30.401Z,78.77
2023-01-10T14:25:57.499Z,80.67
2023-01-10T14:28:26.861Z,79.83
2023-01-10T14:31:05.355Z,78.12
2023-01-10T14:33:32.400Z,79.56
2023-01-10T14:36:02.582Z,79.05
2023-01-10T14:38:34.707Z,78.80
2023-01-10T14:41:03.992Z,78.85
2023-01-10T14:43:39.020Z,79.46
2023-01-10T14:46:19.505Z,79.31
2023-01-10T14:48:51.605Z,80.92
2023-01-10T14:51:29.170Z,78.89
2023-01-10T14:54:11.345Z,78.34
2023-01-10T14:56:43.662Z,79.18
2023-01-10T14:59:20.197Z,77.82
2023-01-10T15:01:51.561Z,79.34
2023-01-10T15:04:23.467Z,77.74
2023-01-10T15:06:57.735Z,77.54
2023-01-10T15:09:25.161Z,79.13
2023-01-10T15:11:53.000Z,78.66
2023-01-10T15:14:23.382Z,77.65
2023-01-10T15:16:52.039Z,77.70
2023-01-10T15:19:21.209Z,77.45
2023-01-10T15:21:48.631Z,78.77
2023-01-10T15:24:33.615Z,77.78
2023-01-10T15:27:03.456Z,78.23
2023-01-10T15:29:30.159Z,78.63
2023-01-10T15:32:11.944Z,77.46
2023-01-10T15:34:39.656Z,78.27
2023-01-10T15:37:07.068Z,77.24
2023-01-10T15:39:39.603Z,77.08
2023-01-10T15:42:11.742Z,77.70
2023-01-10T15:44:52.463Z,77.21
2023-01-10T15:47:36.015Z,77.71
2023-01-10T15:50:18.755Z,77.63
2023-01-10T15:53:01.550Z,78.48
2023-01-10T15:55:45.647Z,78.42
2023-01-10T15:58:22.182Z,77.40
2023-01-10T16:00:51.015Z,77.91
2023-01-10T16:03:33.573Z,76.62
2023-01-10T16:06:00.794Z,76.80
2023-01-10T16:08:31.452Z,76.58
2023-01-10T16:11:00.003Z,77.28
2023-01-10T16:13:27.435Z,76.55
2023-01-10T16:15:56.067Z,77.82
2023-01-10T16:18:23.296Z,76.59
2023-01-10T16:20:51.563Z,76.70
2023-01-10T16:23:20.064Z,76.98
2023-01-10T16:25:51.369Z,77.95
2023-01-10T16:28:19.110Z,78.18
2023-01-10T16:30:48.654Z,78.38
2023-01-10T16:33:27.718Z,79.24
2023-01-10T16:35:56.315Z,77.17
2023-01-10T16:38:24.043Z,76.68
2023-01-10T16:40:57.895Z,76.67
2023-01-10T16:43:26.948Z,78.98
2023-01-10T16:46:00.030Z,78.68
2023-01-10T16:48:31.277Z,78.43
2023-01-10T16:51:18.372Z,77.05
2023-01-10T16:53:45.681Z,75.45
2023-01-10T16:56:14.568Z,76.87
2023-01-10T16:58:41.111Z,78.22
2023-01-10T17:01:12.255Z,77.59
2023-01-10T17:03:39.150Z,77.68
2023-01-10T17:06:05.889Z,77.36
2023-01-10T17:08:32.403Z,77.79
2023-01-10T17:11:00.873Z,77.14
2023-01-10T17:13:29.836Z,77.26
2023-01-10T17:15:56.429Z,76.66
2023-01-10T17:18:24.957Z,78.33
2023-01-10T17:20:51.822Z,77.02
2023-01-10T17:23:18.291Z,77.85
2023-01-10T17:25:47.159Z,77.80
2023-01-10T17:28:13.675Z,76.48
2023-01-10T17:30:40.511Z,77.55
2023-01-10T17:33:10.847Z,77.74
2023-01-10T17:35:44.613Z,77.07
2023-01-10T17:38:12.921Z,77.05
2023-01-10T17:40:41.274Z,77.09
2023-01-10T17:43:08.190Z,77.03
2023-01-10T17:45:34.725Z,77.23
2023-01-10T17:48:01.179Z,77.48
2023-01-10T17:50:27.897Z,76.42
2023-01-10T17:52:54.334Z,76.00
2023-01-10T17:55:20.850Z,76.57
2023-01-10T17:57:47.314Z,76.57
2023-01-10T18:00:14.541Z,77.08
2023-01-10T18:02:41.067Z,76.27
2023-01-10T18:05:08.003Z,75.58
2023-01-10T18:07:34.515Z,76.10
2023-01-10T18:10:00.949Z,75.29
2023-01-10T18:12:28.017Z,76.46
2023-01-10T18:14:54.548Z,76.04
2023-01-10T18:17:21.264Z,75.86
2023-01-10T18:19:48.935Z,74.33
2023-01-10T18:22:34.231Z,74.57
2023-01-10T18:25:01.021Z,75.72
2023-01-10T18:27:29.058Z,74.77
2023-01-10T18:29:55.682Z,75.13
2023-01-10T18:32:23.003Z,75.44
2023-01-10T18:34:49.985Z,74.62
2023-01-10T18:37:18.188Z,75.16
2023-01-10T18:39:45.099Z,75.73
2023-01-10T18:42:11.759Z,74.72
2023-01-10T18:44:38.477Z,75.11
2023-01-10T18:47:05.928Z,74.27
2023-01-10T18:49:32.798Z,75.38
2023-01-10T18:51:59.649Z,75.25
2023-01-10T18:54:28.028Z,75.23
2023-01-10T18:56:57.899Z,75.02
2023-01-10T18:59:24.363Z,75.59
2023-01-10T19:01:51.006Z,74.95
2023-01-10T19:04:18.691Z,74.25
2023-01-10T19:06:45.410Z,73.16
2023-01-10T19:09:11.858Z,73.79
2023-01-10T19:11:38.382Z,74.38
2023-01-10T19:14:08.885Z,73.32
2023-01-10T19:16:35.673Z,72.93
2023-01-10T19:19:05.559Z,72.89
2023-01-10T19:21:33.778Z,73.08
2023-01-10T19:24:03.097Z,73.00
2023-01-10T19:26:30.067Z,73.78
2023-01-10T19:28:56.590Z,73.63
2023-01-10T19:31:25.627Z,73.08
2023-01-10T19:33:52.626Z,73.00
2023-01-10T19:36:22.135Z,72.74
2023-01-10T19:38:48.699Z,73.55
2023-01-10T19:41:15.976Z,71.99
2023-01-10T19:43:42.569Z,72.78
2023-01-10T19:46:11.202Z,72.42
2023-01-10T19:48:40.704Z,72.62
2023-01-10T19:51:12.123Z,72.47
2023-01-10T19:53:42.221Z,72.70
2023-01-10T19:56:10.113Z,71.80
2023-01-10T19:58:37.504Z,71.93
2023-01-10T20:01:12.126Z,72.54
2023-01-10T20:03:41.026Z,72.68
2023-01-10T20:06:09.965Z,72.32
2023-01-10T20:08:36.561Z,72.17
2023-01-10T20:11:05.391Z,73.35
2023-01-10T20:13:37.289Z,73.72
2023-01-10T20:16:04.817Z,73.74
2023-01-10T20:18:31.452Z,73.82
2023-01-10T20:20:57.949Z,75.82
2023-01-10T20:23:24.499Z,76.97
2023-01-10T20:26:03.275Z,76.88
2023-01-10T20:28:30.511Z,77.85
2023-01-10T20:30:57.735Z,77.20
2023-01-10T20:33:26.560Z,78.55
2023-01-10T20:36:02.544Z,79.49
2023-01-10T20:38:29.866Z,79.11
2023-01-10T20:41:08.003Z,81.13
2023-01-10T20:43:34.816Z,80.46
2023-01-10T20:46:10.911Z,81.50
2023-01-10T20:48:38.353Z,80.43
2023-01-10T20:51:05.939Z,80.05
2023-01-10T20:53:32.838Z,80.91
2023-01-10T20:56:07.643Z,82.82
2023-01-10T20:58:38.039Z,83.76
2023-01-10T21:01:04.858Z,82.52
2023-01-10T21:03:31.794Z,82.77
2023-01-10T21:05:59.408Z,82.82
2023-01-10T21:08:26.801Z,82.18
2023-01-10T21:10:53.313Z,83.20
2023-01-10T21:13:19.955Z,82.46
2023-01-10T21:15:48.253Z,82.61
2023-01-10T21:18:15.737Z,84.01
2023-01-10T21:20:43.340Z,83.67
2023-01-10T21:23:10.170Z,83.90
2023-01-10T21:25:36.707Z,84.15
2023-01-10T21:28:08.835Z,84.04
2023-01-10T21:30:39.512Z,83.14
2023-01-10T21:33:06.826Z,83.82
2023-01-10T21:35:34.039Z,83.64
2023-01-10T21:38:01.113Z,84.69
2023-01-10T21:40:28.164Z,84.51
2023-01-10T21:42:54.823Z,83.65
2023-01-10T21:45:22.283Z,83.52
2023-01-10T21:47:49.197Z,85.01
2023-01-10T21:50:16.300Z,85.48
2023-01-10T21:52:43.129Z,83.75
2023-01-10T21:55:10.829Z,85.71
2023-01-10T21:57:39.472Z,85.64
2023-01-10T22:00:06.988Z,85.21
2023-01-10T22:02:34.530Z,86.30
2023-01-10T22:05:01.133Z,85.81
2023-01-10T22:07:28.417Z,86.83
2023-01-10T22:09:55.221Z,84.88
2023-01-10T22:12:23.492Z,86.66
2023-01-10T22:14:49.990Z,84.95
2023-01-10T22:17:16.973Z,86.25
2023-01-10T22:19:44.197Z,86.36
2023-01-10T22:22:11.230Z,85.54
2023-01-10T22:24:37.767Z,86.24
2023-01-10T22:27:05.430Z,86.82
2023-01-10T22:29:32.038Z,85.84
2023-01-10T22:31:58.553Z,87.07
2023-01-10T22:34:25.367Z,86.21
2023-01-10T22:36:53.135Z,84.65
2023-01-10T22:39:19.749Z,86.64
2023-01-10T22:41:46.279Z,86.65
2023-01-10T22:44:21.334Z,86.74
2023-01-10T22:46:49.921Z,85.66
2023-01-10T22:49:16.825Z,86.68
2023-01-10T22:51:43.311Z,86.76
2023-01-10T22:54:13.168Z,86.61
2023-01-10T22:56:39.726Z,88.91
2023-01-10T22:59:06.331Z,85.62
2023-01-10T23:01:32.798Z,87.36
2023-01-10T23:03:59.605Z,88.38
2023-01-10T23:06:26.177Z,86.15
2023-01-10T23:08:52.708Z,87.44
2023-01-10T23:11:20.741Z,87.51
2023-01-10T23:13:47.531Z,87.82
2023-01-10T23:16:21.109Z,89.66
2023-01-10T23:18:50.912Z,89.89
2023-01-10T23:21:17.489Z,87.14
2023-01-10T23:23:43.947Z,86.37
2023-01-10T23:26:11.727Z,87.66
2023-01-10T23:28:47.008Z,88.39
2023-01-10T23:31:18.707Z,89.40
2023-01-10T23:33:45.531Z,90.31
2023-01-10T23:36:12.416Z,88.95
2023-01-10T23:38:39.060Z,89.29
2023-01-10T23:41:05.737Z,89.01
2023-01-10T23:43:32.521Z,88.18
2023-01-10T23:45:59.356Z,88.99
2023-01-10T23:48:25.895Z,89.23
2023-01-10T23:50:52.462Z,88.37
2023-01-10T23:53:19.777Z,89.78
2023-01-10T23:55:46.697Z,88.78
2023-01-10T23:58:13.830Z,89.71
