createdAt,value
2022-08-07T00:08:02.082Z,0.1
2022-08-07T00:18:00.247Z,0.1
2022-08-07T00:28:00.148Z,0.1
2022-08-07T00:38:00.292Z,0.2
2022-08-07T00:48:08.661Z,0.2
2022-08-07T00:58:00.251Z,0.2
2022-08-07T01:08:00.368Z,0.2
2022-08-07T01:18:00.264Z,0.2
2022-08-07T01:28:00.363Z,0.2
2022-08-07T01:38:00.264Z,0.3
2022-08-07T01:48:16.771Z,0.3
2022-08-07T01:58:01.680Z,0.3
2022-08-07T02:08:00.400Z,0.4
2022-08-07T02:18:00.266Z,0.4
2022-08-07T02:28:00.356Z,0.4
2022-08-07T02:38:00.458Z,0.4
2022-08-07T02:48:01.574Z,0.4
2022-08-07T02:58:00.448Z,0.4
2022-08-07T03:08:05.597Z,0.5
2022-08-07T03:18:00.447Z,0.5
2022-08-07T03:28:08.806Z,0.5
2022-08-07T03:38:00.484Z,0.5
2022-08-07T03:48:00.348Z,0.5
2022-08-07T03:58:09.179Z,0.5
2022-08-07T04:08:00.537Z,0.6
2022-08-07T04:18:11.332Z,0.6
2022-08-07T04:28:01.170Z,0.6
2022-08-07T04:38:01.324Z,0.6
2022-08-07T04:48:04.210Z,0.6
2022-08-07T04:58:08.641Z,0.6
2022-08-07T05:08:00.569Z,0.7
2022-08-07T05:18:01.478Z,0.7
2022-08-07T05:28:03.651Z,0.7
2022-08-07T05:38:08.565Z,0.7
2022-08-07T05:48:02.276Z,0.7
2022-08-07T05:58:00.622Z,0.7
2022-08-07T06:08:09.131Z,0.8
2022-08-07T06:18:00.659Z,0.8
2022-08-07T06:28:01.849Z,0.8
2022-08-07T06:38:00.624Z,0.8
2022-08-07T06:48:00.515Z,0.8
2022-08-07T06:58:00.614Z,0.8
2022-08-07T07:08:04.132Z,0.9
2022-08-07T07:18:00.622Z,0.9
2022-08-07T07:28:02.880Z,0.9
2022-08-07T07:38:02.297Z,0.9
2022-08-07T07:48:00.737Z,0.9
2022-08-07T07:58:00.609Z,0.9
2022-08-07T08:08:01.877Z,1
2022-08-07T08:18:00.633Z,1
2022-08-07T08:28:02.055Z,1
2022-08-07T08:38:03.139Z,1
2022-08-07T08:48:00.715Z,1
2022-08-07T08:58:00.803Z,1
2022-08-07T09:08:00.729Z,1.1
2022-08-07T09:18:06.030Z,1.1
2022-08-07T09:28:01.876Z,1.1
2022-08-07T09:38:00.785Z,1.1
2022-08-07T09:48:03.931Z,1.1
2022-08-07T09:58:00.795Z,1.1
2022-08-07T10:08:01.199Z,1.2
2022-08-07T10:18:02.735Z,1.2
2022-08-07T10:28:02.436Z,1.2
2022-08-07T10:38:09.543Z,1.3
2022-08-07T10:48:03.433Z,1.3
2022-08-07T10:58:00.786Z,1.3
2022-08-07T11:08:02.941Z,1.3
2022-08-07T11:18:03.467Z,1.3
2022-08-07T11:28:03.820Z,1.3
2022-08-07T11:38:08.776Z,1.4
2022-08-07T11:48:02.745Z,1.4
2022-08-07T11:58:01.637Z,1.4
2022-08-07T12:08:03.653Z,1.4
2022-08-07T12:18:01.115Z,1.4
2022-08-07T12:28:05.721Z,1.4
2022-08-07T12:38:08.841Z,1.5
2022-08-07T12:48:00.867Z,1.5
2022-08-07T12:58:02.434Z,1.5
2022-08-07T13:08:13.169Z,1.6
2022-08-07T13:18:00.990Z,1.6
2022-08-07T13:28:06.365Z,1.6
2022-08-07T13:38:01.291Z,1.6
2022-08-07T13:48:05.665Z,1.6
2022-08-07T13:58:02.245Z,1.6
2022-08-07T14:08:01.507Z,1.7
2022-08-07T14:18:13.375Z,1.7
2022-08-07T14:28:10.002Z,1.7
2022-08-07T14:38:03.428Z,1.8
2022-08-07T14:48:01.138Z,1.8
2022-08-07T14:58:01.361Z,1.8
2022-08-07T15:08:01.111Z,1.9
2022-08-07T15:18:02.458Z,1.9
2022-08-07T15:28:02.252Z,1.9
2022-08-07T15:38:04.958Z,2
2022-08-07T15:58:01.214Z,2
2022-08-07T16:08:28.899Z,2
2022-08-07T16:18:03.786Z,2
2022-08-07T16:28:01.287Z,2
2022-08-07T16:38:02.805Z,2.1
2022-08-07T16:48:02.504Z,2.1
2022-08-07T16:58:03.815Z,2.1
2022-08-07T17:08:01.811Z,2.1
2022-08-07T17:18:01.171Z,2.1
2022-08-07T17:28:01.288Z,2.1
2022-08-07T17:38:05.262Z,2.2
2022-08-07T17:48:01.284Z,2.2
2022-08-07T17:58:04.210Z,2.2
2022-08-07T18:08:01.287Z,2.2
2022-08-07T18:18:33.360Z,2.2
2022-08-07T18:28:01.274Z,2.2
2022-08-07T18:38:54.026Z,2.3
2022-08-07T18:48:02.482Z,2.3
2022-08-07T18:58:01.399Z,2.3
2022-08-07T19:08:03.691Z,2.3
2022-08-07T19:18:02.633Z,2.3
2022-08-07T19:28:31.407Z,2.3
2022-08-07T19:38:01.358Z,2.4
2022-08-07T19:48:01.459Z,2.4
2022-08-07T19:58:13.189Z,2.4
2022-08-07T20:08:01.451Z,2.5
2022-08-07T20:18:03.276Z,2.5
2022-08-07T20:28:03.274Z,2.5
2022-08-07T20:38:01.400Z,2.5
2022-08-07T20:48:01.440Z,2.5
2022-08-07T20:58:02.844Z,2.5
2022-08-07T21:08:01.490Z,2.6
2022-08-07T21:18:06.649Z,2.6
2022-08-07T21:28:01.968Z,2.6
2022-08-07T21:38:01.475Z,2.7
2022-08-07T21:48:01.499Z,2.7
2022-08-07T21:58:01.596Z,2.7
2022-08-07T22:08:01.534Z,2.8
2022-08-07T22:18:01.627Z,2.8
2022-08-07T22:28:03.118Z,2.8
2022-08-07T22:38:04.819Z,2.9
2022-08-07T22:48:01.532Z,2.9
2022-08-07T22:58:01.614Z,2.9
2022-08-07T23:08:04.713Z,0
2022-08-07T23:18:01.673Z,0
2022-08-07T23:28:20.940Z,0
2022-08-07T23:38:01.884Z,0.1
2022-08-07T23:48:02.603Z,0.1
2022-08-07T23:58:01.639Z,0.1
