createdAt,value
2018-02-23T00:00:02.928Z,-0.12
2018-02-23T00:00:06.953Z,-0.13
2018-02-23T00:00:11.069Z,-0.08
2018-02-23T00:00:15.431Z,-0.06
2018-02-23T00:00:19.671Z,-0.03
2018-02-23T00:00:23.804Z,-0.09
2018-02-23T00:00:28.046Z,-0.09
2018-02-23T00:00:31.969Z,-0.08
2018-02-23T00:00:36.111Z,-0.13
2018-02-23T00:00:40.234Z,-0.09
2018-02-23T00:00:44.477Z,-0.09
2018-02-23T00:00:48.618Z,-0.08
2018-02-23T00:00:52.860Z,-0.06
2018-02-23T00:00:56.760Z,-0.08
2018-02-23T00:01:01.117Z,-0.12
2018-02-23T00:01:05.555Z,-0.17
2018-02-23T00:01:09.562Z,-0.09
2018-02-23T00:01:13.694Z,-0.19
2018-02-23T00:01:17.927Z,-0.13
2018-02-23T00:01:22.074Z,-0.23
2018-02-23T00:01:26.101Z,-0.21
2018-02-23T00:01:30.020Z,-0.19
2018-02-23T00:01:34.062Z,-0.19
2018-02-23T00:01:38.208Z,-0.17
2018-02-23T00:01:42.233Z,-0.2
2018-02-23T00:01:46.257Z,-0.09
2018-02-23T00:01:50.494Z,-0.12
2018-02-23T00:01:54.524Z,-0.14
2018-02-23T00:01:58.550Z,-0.23
2018-02-23T00:02:02.792Z,-0.17
2018-02-23T00:02:07.043Z,-0.14
2018-02-23T00:02:11.072Z,-0.19
2018-02-23T00:02:15.461Z,-0.09
2018-02-23T00:02:19.468Z,-0.23
2018-02-23T00:02:23.604Z,-0.19
2018-02-23T00:02:27.638Z,-0.23
2018-02-23T00:02:31.773Z,-0.19
2018-02-23T00:02:35.795Z,-0.17
2018-02-23T00:02:39.830Z,-0.14
2018-02-23T00:02:44.176Z,-0.19
2018-02-23T00:02:48.303Z,-0.2
2018-02-23T00:02:52.227Z,-0.23
2018-02-23T00:02:56.468Z,-0.17
2018-02-23T00:03:00.483Z,-0.21
2018-02-23T00:03:04.769Z,-0.17
2018-02-23T00:03:09.008Z,-0.14
2018-02-23T00:03:12.923Z,-0.14
2018-02-23T00:03:16.969Z,-0.16
2018-02-23T00:03:20.887Z,-0.23
2018-02-23T00:03:25.244Z,-0.17
2018-02-23T00:03:29.596Z,-0.24
2018-02-23T00:03:33.636Z,-0.24
2018-02-23T00:03:37.711Z,-0.17
2018-02-23T00:03:42.191Z,-0.23
2018-02-23T00:03:46.313Z,-0.13
2018-02-23T00:03:50.344Z,-0.2
2018-02-23T00:03:54.608Z,-0.17
2018-02-23T00:03:58.626Z,-0.09
2018-02-23T00:04:02.668Z,-0.08
2018-02-23T00:04:06.796Z,-0.14
2018-02-23T00:04:11.026Z,-0.2
2018-02-23T00:04:15.159Z,-0.27
2018-02-23T00:04:19.573Z,-0.34
2018-02-23T00:04:23.748Z,-0.16
2018-02-23T00:04:27.554Z,-0.17
2018-02-23T00:04:31.662Z,-0.13
2018-02-23T00:04:35.700Z,-0.19
2018-02-23T00:04:39.837Z,-0.14
2018-02-23T00:04:43.949Z,-0.12
2018-02-23T00:04:48.284Z,-0.16
2018-02-23T00:04:52.307Z,-0.08
2018-02-23T00:04:56.212Z,-0.27
2018-02-23T00:05:00.111Z,-0.24
2018-02-23T00:05:04.362Z,-0.13
2018-02-23T00:05:08.398Z,-0.24
2018-02-23T00:05:12.644Z,-0.19
2018-02-23T00:05:16.451Z,-0.14
2018-02-23T00:05:20.491Z,-0.3
2018-02-23T00:05:24.858Z,-0.16
2018-02-23T00:05:28.993Z,-0.26
2018-02-23T00:05:33.222Z,-0.23
2018-02-23T00:05:37.468Z,-0.14
2018-02-23T00:05:41.799Z,-0.17
2018-02-23T00:05:46.049Z,-0.21
2018-02-23T00:05:50.176Z,-0.31
2018-02-23T00:05:54.093Z,-0.21
2018-02-23T00:05:58.227Z,-0.16
2018-02-23T00:06:02.463Z,-0.13
2018-02-23T00:06:06.370Z,-0.12
2018-02-23T00:06:10.394Z,-0.2
2018-02-23T00:06:14.558Z,-0.21
2018-02-23T00:06:18.690Z,-0.14
2018-02-23T00:06:23.037Z,-0.14
2018-02-23T00:06:27.160Z,-0.2
2018-02-23T00:06:31.215Z,-0.13
2018-02-23T00:06:35.233Z,-0.27
2018-02-23T00:06:39.355Z,-0.21
2018-02-23T00:06:43.488Z,-0.31
2018-02-23T00:06:47.602Z,-0.08
2018-02-23T00:06:51.847Z,-0.32
2018-02-23T00:06:55.981Z,-0.13
2018-02-23T00:07:00.009Z,-0.14
2018-02-23T00:07:04.142Z,-0.2
2018-02-23T00:07:08.166Z,-0.17
2018-02-23T00:07:12.403Z,-0.26
2018-02-23T00:07:16.232Z,-0.14
2018-02-23T00:07:20.363Z,-0.16
2018-02-23T00:07:24.179Z,-0.2
2018-02-23T00:07:28.195Z,-0.26
2018-02-23T00:07:32.234Z,-0.21
2018-02-23T00:07:36.368Z,-0.13
2018-02-23T00:07:40.378Z,-0.2
2018-02-23T00:07:44.321Z,-0.13
2018-02-23T00:07:48.356Z,-0.3
2018-02-23T00:07:52.384Z,-0.14
2018-02-23T00:07:56.745Z,-0.2
2018-02-23T00:08:00.660Z,-0.16
2018-02-23T00:08:04.766Z,-0.21
2018-02-23T00:08:09.002Z,-0.21
2018-02-23T00:08:12.933Z,-0.13
2018-02-23T00:08:17.049Z,-0.23
2018-02-23T00:08:21.309Z,-0.12
2018-02-23T00:08:25.229Z,-0.23
2018-02-23T00:08:29.360Z,-0.14
2018-02-23T00:08:33.281Z,-0.23
2018-02-23T00:08:37.185Z,-0.09
2018-02-23T00:08:41.113Z,-0.19
2018-02-23T00:08:45.145Z,-0.14
2018-02-23T00:08:49.283Z,-0.17
2018-02-23T00:08:53.405Z,-0.13
2018-02-23T00:08:57.750Z,-0.19
2018-02-23T00:09:01.872Z,-0.14
2018-02-23T00:09:06.002Z,-0.17
2018-02-23T00:09:10.145Z,-0.14
2018-02-23T00:09:14.383Z,-0.08
2018-02-23T00:09:18.728Z,-0.2
2018-02-23T00:09:22.958Z,-0.14
2018-02-23T00:09:27.087Z,-0.16
2018-02-23T00:09:30.997Z,-0.12
2018-02-23T00:09:35.035Z,-0.24
2018-02-23T00:09:39.159Z,-0.31
2018-02-23T00:09:43.381Z,-0.17
2018-02-23T00:09:47.292Z,-0.23
2018-02-23T00:09:51.211Z,-0.16
2018-02-23T00:09:55.253Z,-0.14
2018-02-23T00:09:59.064Z,-0.14
2018-02-23T00:10:03.184Z,-0.21
2018-02-23T00:10:07.341Z,-0.26
2018-02-23T00:10:11.372Z,-0.19
2018-02-23T00:10:15.176Z,-0.13
2018-02-23T00:10:19.487Z,-0.14
2018-02-23T00:10:23.409Z,-0.17
2018-02-23T00:10:27.539Z,-0.13
2018-02-23T00:10:31.450Z,-0.19
2018-02-23T00:10:35.460Z,-0.12
2018-02-23T00:10:39.580Z,-0.12
2018-02-23T00:10:43.700Z,-0.19
2018-02-23T00:10:47.932Z,-0.23
2018-02-23T00:10:52.071Z,-0.19
2018-02-23T00:10:56.092Z,-0.21
2018-02-23T00:11:00.124Z,-0.08
2018-02-23T00:11:04.180Z,-0.21
2018-02-23T00:11:08.316Z,-0.21
2018-02-23T00:11:12.438Z,-0.14
2018-02-23T00:11:16.586Z,-0.09
2018-02-23T00:11:20.727Z,-0.32
2018-02-23T00:11:24.758Z,-0.13
2018-02-23T00:11:28.779Z,-0.17
2018-02-23T00:11:32.702Z,-0.2
2018-02-23T00:11:36.845Z,-0.19
2018-02-23T00:11:40.977Z,-0.17
2018-02-23T00:11:45.010Z,-0.19
2018-02-23T00:11:49.055Z,-0.24
2018-02-23T00:11:52.977Z,-0.16
2018-02-23T00:11:57.228Z,-0.17
2018-02-23T00:12:01.368Z,-0.32
2018-02-23T00:12:05.626Z,-0.3
2018-02-23T00:12:09.853Z,-0.12
2018-02-23T00:12:14.195Z,-0.21
2018-02-23T00:12:18.432Z,-0.12
2018-02-23T00:12:22.254Z,-0.14
2018-02-23T00:12:26.492Z,-0.14
2018-02-23T00:12:30.405Z,-0.17
2018-02-23T00:12:34.638Z,-0.14
2018-02-23T00:12:38.778Z,-0.31
2018-02-23T00:12:42.897Z,-0.31
2018-02-23T00:12:47.034Z,-0.26
2018-02-23T00:12:51.372Z,-0.23
2018-02-23T00:12:55.738Z,-0.13
2018-02-23T00:12:59.759Z,-0.09
2018-02-23T00:13:03.901Z,-0.08
2018-02-23T00:13:08.135Z,-0.27
2018-02-23T00:13:12.274Z,-0.32
2018-02-23T00:13:16.513Z,-0.26
2018-02-23T00:13:20.540Z,-0.14
2018-02-23T00:13:24.570Z,-0.26
2018-02-23T00:13:28.932Z,-0.23
2018-02-23T00:13:33.062Z,-0.14
2018-02-23T00:13:37.461Z,-0.3
2018-02-23T00:13:41.267Z,-0.13
2018-02-23T00:13:45.495Z,-0.2
2018-02-23T00:13:49.745Z,-0.13
2018-02-23T00:13:53.671Z,-0.13
2018-02-23T00:13:57.577Z,-0.16
2018-02-23T00:14:01.952Z,-0.21
2018-02-23T00:14:05.973Z,-0.13
2018-02-23T00:14:10.223Z,-0.13
2018-02-23T00:14:14.457Z,-0.2
2018-02-23T00:14:18.587Z,-0.09
2018-02-23T00:14:22.514Z,-0.12
2018-02-23T00:14:26.551Z,-0.16
2018-02-23T00:14:30.696Z,-0.19
2018-02-23T00:14:34.928Z,-0.24
2018-02-23T00:14:39.051Z,-0.17
2018-02-23T00:14:43.064Z,-0.19
2018-02-23T00:14:47.295Z,-0.23
2018-02-23T00:14:51.315Z,-0.14
2018-02-23T00:14:55.349Z,-0.19
2018-02-23T00:14:59.358Z,-0.13
2018-02-23T00:15:03.709Z,-0.16
2018-02-23T00:15:07.741Z,-0.13
2018-02-23T00:15:11.745Z,-0.19
2018-02-23T00:15:15.670Z,-0.2
2018-02-23T00:15:20.022Z,-0.09
2018-02-23T00:15:24.041Z,-0.2
2018-02-23T00:15:28.273Z,-0.16
2018-02-23T00:15:32.297Z,-0.24
2018-02-23T00:15:36.428Z,-0.24
2018-02-23T00:15:40.544Z,-0.23
2018-02-23T00:15:44.672Z,-0.23
2018-02-23T00:15:48.706Z,-0.23
2018-02-23T00:15:52.520Z,-0.14
2018-02-23T00:15:56.549Z,-0.23
2018-02-23T00:16:00.697Z,-0.16
2018-02-23T00:16:04.732Z,-0.23
2018-02-23T00:16:08.870Z,-0.19
2018-02-23T00:16:13.221Z,-0.3
2018-02-23T00:16:17.133Z,-0.3
2018-02-23T00:16:21.158Z,-0.24
2018-02-23T00:16:25.076Z,-0.16
2018-02-23T00:16:29.274Z,-0.23
2018-02-23T00:16:33.652Z,-0.31
2018-02-23T00:16:38.068Z,-0.24
2018-02-23T00:16:42.299Z,-0.2
2018-02-23T00:16:46.388Z,-0.27
2018-02-23T00:16:50.400Z,-0.2
2018-02-23T00:16:54.550Z,-0.3
2018-02-23T00:16:58.566Z,-0.26
2018-02-23T00:17:02.722Z,-0.27
2018-02-23T00:17:06.762Z,-0.23
2018-02-23T00:17:10.979Z,-0.21
2018-02-23T00:17:15.099Z,-0.24
2018-02-23T00:17:19.343Z,-0.27
2018-02-23T00:17:23.482Z,-0.26
2018-02-23T00:17:27.718Z,-0.27
2018-02-23T00:17:31.626Z,-0.21
2018-02-23T00:17:35.884Z,-0.21
2018-02-23T00:17:40.022Z,-0.21
2018-02-23T00:17:44.158Z,-0.24
2018-02-23T00:17:48.289Z,-0.21
2018-02-23T00:17:52.209Z,-0.24
2018-02-23T00:17:56.478Z,-0.24
2018-02-23T00:18:00.494Z,-0.31
2018-02-23T00:18:04.410Z,-0.26
2018-02-23T00:18:08.437Z,-0.27
2018-02-23T00:18:12.583Z,-0.27
2018-02-23T00:18:16.825Z,-0.16
2018-02-23T00:18:20.948Z,-0.2
2018-02-23T00:18:25.162Z,-0.24
2018-02-23T00:18:29.224Z,-0.23
2018-02-23T00:18:33.452Z,-0.26
2018-02-23T00:18:37.800Z,-0.27
2018-02-23T00:18:41.825Z,-0.21
2018-02-23T00:18:45.950Z,-0.21
2018-02-23T00:18:49.975Z,-0.26
2018-02-23T00:18:53.988Z,-0.23
2018-02-23T00:18:57.893Z,-0.26
2018-02-23T00:19:02.024Z,-0.26
2018-02-23T00:19:06.292Z,-0.23
2018-02-23T00:19:10.208Z,-0.27
2018-02-23T00:19:14.328Z,-0.24
2018-02-23T00:19:18.477Z,-0.2
2018-02-23T00:19:22.822Z,-0.3
2018-02-23T00:19:26.731Z,-0.21
2018-02-23T00:19:31.091Z,-0.21
2018-02-23T00:19:35.096Z,-0.26
2018-02-23T00:19:39.132Z,-0.26
2018-02-23T00:19:42.939Z,-0.23
2018-02-23T00:19:46.850Z,-0.26
2018-02-23T00:19:50.983Z,-0.19
2018-02-23T00:19:55.113Z,-0.24
2018-02-23T00:19:59.246Z,-0.2
2018-02-23T00:20:03.583Z,-0.21
2018-02-23T00:20:07.729Z,-0.31
2018-02-23T00:20:12.011Z,-0.2
2018-02-23T00:20:16.247Z,-0.26
2018-02-23T00:20:20.273Z,-0.19
2018-02-23T00:20:24.520Z,-0.26
2018-02-23T00:20:28.751Z,-0.21
2018-02-23T00:20:32.771Z,-0.21
2018-02-23T00:20:36.897Z,-0.26
2018-02-23T00:20:41.139Z,-0.2
2018-02-23T00:20:45.279Z,-0.23
2018-02-23T00:20:49.192Z,-0.26
2018-02-23T00:20:53.113Z,-0.26
2018-02-23T00:20:57.166Z,-0.31
2018-02-23T00:21:01.307Z,-0.27
2018-02-23T00:21:05.330Z,-0.2
2018-02-23T00:21:09.452Z,-0.24
2018-02-23T00:21:13.459Z,-0.3
2018-02-23T00:21:17.811Z,-0.27
2018-02-23T00:21:21.840Z,-0.26
2018-02-23T00:21:25.979Z,-0.27
2018-02-23T00:21:30.201Z,-0.26
2018-02-23T00:21:34.246Z,-0.26
2018-02-23T00:21:38.376Z,-0.26
2018-02-23T00:21:42.506Z,-0.23
2018-02-23T00:21:46.852Z,-0.3
2018-02-23T00:21:51.068Z,-0.24
2018-02-23T00:21:55.198Z,-0.23
2018-02-23T00:21:59.215Z,-0.26
2018-02-23T00:22:03.490Z,-0.21
2018-02-23T00:22:07.566Z,-0.26
2018-02-23T00:22:11.718Z,-0.26
2018-02-23T00:22:15.843Z,-0.21
2018-02-23T00:22:20.081Z,-0.23
2018-02-23T00:22:23.901Z,-0.23
2018-02-23T00:22:28.028Z,-0.26
2018-02-23T00:22:32.101Z,-0.23
2018-02-23T00:22:36.213Z,-0.26
2018-02-23T00:22:40.344Z,-0.23
2018-02-23T00:22:44.479Z,-0.26
2018-02-23T00:22:48.725Z,-0.23
2018-02-23T00:22:52.758Z,-0.26
2018-02-23T00:22:56.899Z,-0.27
2018-02-23T00:23:00.816Z,-0.31
2018-02-23T00:23:05.082Z,-0.3
2018-02-23T00:23:09.306Z,-0.23
2018-02-23T00:23:13.534Z,-0.31
2018-02-23T00:23:17.541Z,-0.26
2018-02-23T00:23:21.900Z,-0.26
2018-02-23T00:23:26.028Z,-0.27
2018-02-23T00:23:30.029Z,-0.2
2018-02-23T00:23:34.151Z,-0.26
2018-02-23T00:23:38.505Z,-0.21
2018-02-23T00:23:42.411Z,-0.26
2018-02-23T00:23:46.754Z,-0.26
2018-02-23T00:23:50.910Z,-0.23
2018-02-23T00:23:54.924Z,-0.21
2018-02-23T00:23:58.844Z,-0.2
2018-02-23T00:24:03.123Z,-0.3
2018-02-23T00:24:07.263Z,-0.26
2018-02-23T00:24:11.397Z,-0.21
2018-02-23T00:24:15.542Z,-0.23
2018-02-23T00:24:19.785Z,-0.3
2018-02-23T00:24:23.923Z,-0.24
2018-02-23T00:24:27.728Z,-0.21
2018-02-23T00:24:31.756Z,-0.35
2018-02-23T00:24:35.776Z,-0.19
2018-02-23T00:24:40.024Z,-0.27
2018-02-23T00:24:44.158Z,-0.3
2018-02-23T00:24:47.976Z,-0.26
2018-02-23T00:24:52.127Z,-0.2
2018-02-23T00:24:56.374Z,-0.27
2018-02-23T00:25:00.511Z,-0.27
2018-02-23T00:25:04.549Z,-0.3
2018-02-23T00:25:08.682Z,-0.21
2018-02-23T00:25:12.711Z,-0.2
2018-02-23T00:25:16.724Z,-0.21
2018-02-23T00:25:20.882Z,-0.26
2018-02-23T00:25:24.800Z,-0.23
2018-02-23T00:25:29.040Z,-0.26
2018-02-23T00:25:33.290Z,-0.27
2018-02-23T00:25:37.519Z,-0.31
2018-02-23T00:25:41.537Z,-0.24
2018-02-23T00:25:45.663Z,-0.19
2018-02-23T00:25:49.900Z,-0.21
2018-02-23T00:25:54.142Z,-0.23
2018-02-23T00:25:57.970Z,-0.24
2018-02-23T00:26:02.100Z,-0.24
2018-02-23T00:26:06.127Z,-0.27
2018-02-23T00:26:10.570Z,-0.21
2018-02-23T00:26:15.014Z,-0.23
2018-02-23T00:26:19.171Z,-0.21
2018-02-23T00:26:23.417Z,-0.23
2018-02-23T00:26:27.438Z,-0.31
2018-02-23T00:26:31.459Z,-0.24
2018-02-23T00:26:35.803Z,-0.23
2018-02-23T00:26:39.920Z,-0.23
2018-02-23T00:26:43.945Z,-0.23
2018-02-23T00:26:48.070Z,-0.21
2018-02-23T00:26:52.090Z,-0.19
2018-02-23T00:26:56.325Z,-0.24
2018-02-23T00:27:00.548Z,-0.26
2018-02-23T00:27:04.784Z,-0.26
2018-02-23T00:27:08.920Z,-0.24
2018-02-23T00:27:13.176Z,-0.26
2018-02-23T00:27:17.208Z,-0.21
2018-02-23T00:27:21.449Z,-0.24
2018-02-23T00:27:25.592Z,-0.2
2018-02-23T00:27:29.937Z,-0.27
2018-02-23T00:27:34.160Z,-0.21
2018-02-23T00:27:38.274Z,-0.19
2018-02-23T00:27:42.297Z,-0.21
2018-02-23T00:27:46.197Z,-0.24
2018-02-23T00:27:50.424Z,-0.23
2018-02-23T00:27:54.448Z,-0.3
2018-02-23T00:27:58.583Z,-0.24
2018-02-23T00:28:02.742Z,-0.24
2018-02-23T00:28:06.785Z,-0.26
2018-02-23T00:28:10.692Z,-0.17
2018-02-23T00:28:14.842Z,-0.3
2018-02-23T00:28:18.922Z,-0.3
2018-02-23T00:28:23.056Z,-0.31
2018-02-23T00:28:27.289Z,-0.26
2018-02-23T00:28:31.526Z,-0.2
2018-02-23T00:28:35.318Z,-0.34
2018-02-23T00:28:39.453Z,-0.26
2018-02-23T00:28:43.463Z,-0.23
2018-02-23T00:28:47.383Z,-0.23
2018-02-23T00:28:51.628Z,-0.2
2018-02-23T00:28:55.898Z,-0.27
2018-02-23T00:29:00.014Z,-0.26
2018-02-23T00:29:18.967Z,-0.24
2018-02-23T00:29:22.891Z,-0.21
2018-02-23T00:29:27.024Z,-0.26
2018-02-23T00:29:31.370Z,-0.31
2018-02-23T00:29:35.611Z,-0.27
2018-02-23T00:29:39.853Z,-0.26
2018-02-23T00:29:44.095Z,-0.24
2018-02-23T00:29:48.220Z,-0.24
2018-02-23T00:29:52.245Z,-0.32
2018-02-23T00:29:56.384Z,-0.27
2018-02-23T00:30:00.407Z,-0.21
2018-02-23T00:30:04.464Z,-0.2
2018-02-23T00:30:08.599Z,-0.2
2018-02-23T00:30:12.741Z,-0.26
2018-02-23T00:30:16.886Z,-0.27
2018-02-23T00:30:21.004Z,-0.24
2018-02-23T00:30:25.020Z,-0.24
2018-02-23T00:30:29.245Z,-0.24
2018-02-23T00:30:33.390Z,-0.31
2018-02-23T00:30:37.632Z,-0.21
2018-02-23T00:30:41.869Z,-0.16
2018-02-23T00:30:46.214Z,-0.24
2018-02-23T00:30:50.237Z,-0.24
2018-02-23T00:30:54.465Z,-0.27
2018-02-23T00:30:58.582Z,-0.23
2018-02-23T00:31:02.392Z,-0.23
2018-02-23T00:31:06.313Z,-0.23
2018-02-23T00:31:10.459Z,-0.27
2018-02-23T00:31:14.579Z,-0.26
2018-02-23T00:31:18.944Z,-0.27
2018-02-23T00:31:22.985Z,-0.23
2018-02-23T00:31:26.916Z,-0.16
2018-02-23T00:31:30.831Z,-0.23
2018-02-23T00:31:34.735Z,-0.24
2018-02-23T00:31:39.083Z,-0.24
2018-02-23T00:31:43.203Z,-0.24
2018-02-23T00:31:47.451Z,-0.2
2018-02-23T00:31:51.799Z,-0.26
2018-02-23T00:31:55.945Z,-0.26
2018-02-23T00:32:00.291Z,-0.26
2018-02-23T00:32:04.316Z,-0.32
2018-02-23T00:32:08.461Z,-0.21
2018-02-23T00:32:12.582Z,-0.21
2018-02-23T00:32:16.814Z,-0.2
2018-02-23T00:32:20.955Z,-0.23
2018-02-23T00:32:25.097Z,-0.24
2018-02-23T00:32:29.322Z,-0.26
2018-02-23T00:32:33.345Z,-0.24
2018-02-23T00:32:37.708Z,-0.26
2018-02-23T00:32:41.847Z,-0.14
2018-02-23T00:32:45.859Z,-0.24
2018-02-23T00:32:49.884Z,-0.26
2018-02-23T00:32:54.077Z,-0.24
2018-02-23T00:32:58.221Z,-0.21
2018-02-23T00:33:02.246Z,-0.24
2018-02-23T00:33:06.371Z,-0.26
2018-02-23T00:33:10.545Z,-0.24
2018-02-23T00:33:14.571Z,-0.27
2018-02-23T00:33:18.597Z,-0.26
2018-02-23T00:33:22.632Z,-0.27
2018-02-23T00:33:26.865Z,-0.26
2018-02-23T00:33:31.105Z,-0.26
2018-02-23T00:33:35.239Z,-0.27
2018-02-23T00:33:39.256Z,-0.21
2018-02-23T00:33:43.492Z,-0.27
2018-02-23T00:33:47.313Z,-0.26
2018-02-23T00:33:51.222Z,-0.21
2018-02-23T00:33:55.038Z,-0.21
2018-02-23T00:33:59.275Z,-0.21
2018-02-23T00:34:03.186Z,-0.32
2018-02-23T00:34:07.310Z,-0.26
2018-02-23T00:34:11.554Z,-0.21
2018-02-23T00:34:15.798Z,-0.3
2018-02-23T00:34:20.042Z,-0.17
2018-02-23T00:34:24.167Z,-0.2
2018-02-23T00:34:28.074Z,-0.21
2018-02-23T00:34:32.209Z,-0.24
2018-02-23T00:34:36.345Z,-0.26
2018-02-23T00:34:40.370Z,-0.26
2018-02-23T00:34:44.493Z,-0.24
2018-02-23T00:34:48.495Z,-0.26
2018-02-23T00:34:52.407Z,-0.17
2018-02-23T00:34:56.316Z,-0.2
2018-02-23T00:35:00.346Z,-0.26
2018-02-23T00:35:04.595Z,-0.31
2018-02-23T00:35:08.545Z,-0.26
2018-02-23T00:35:12.783Z,-0.24
2018-02-23T00:35:17.022Z,-0.24
2018-02-23T00:35:20.941Z,-0.26
2018-02-23T00:35:25.175Z,-0.23
2018-02-23T00:35:29.501Z,-0.23
2018-02-23T00:35:33.292Z,-0.27
2018-02-23T00:35:37.432Z,-0.21
2018-02-23T00:35:41.447Z,-0.24
2018-02-23T00:35:45.579Z,-0.3
2018-02-23T00:35:49.609Z,-0.21
2018-02-23T00:35:53.842Z,-0.21
2018-02-23T00:35:57.852Z,-0.26
2018-02-23T00:36:02.096Z,-0.26
2018-02-23T00:36:06.109Z,-0.26
2018-02-23T00:36:10.227Z,-0.26
2018-02-23T00:36:14.350Z,-0.21
2018-02-23T00:36:18.604Z,-0.24
2018-02-23T00:36:22.522Z,-0.27
2018-02-23T00:36:26.450Z,-0.26
2018-02-23T00:36:30.790Z,-0.21
2018-02-23T00:36:34.820Z,-0.27
2018-02-23T00:36:38.842Z,-0.26
2018-02-23T00:36:43.175Z,-0.31
2018-02-23T00:36:47.693Z,-0.24
2018-02-23T00:36:52.045Z,-0.31
2018-02-23T00:36:56.275Z,-0.21
2018-02-23T00:37:00.296Z,-0.21
2018-02-23T00:37:04.331Z,-0.2
2018-02-23T00:37:08.472Z,-0.14
2018-02-23T00:37:12.501Z,-0.27
2018-02-23T00:37:16.508Z,-0.21
2018-02-23T00:37:20.627Z,-0.24
2018-02-23T00:37:24.762Z,-0.27
2018-02-23T00:37:28.900Z,-0.17
2018-02-23T00:37:32.816Z,-0.27
2018-02-23T00:37:36.946Z,-0.26
2018-02-23T00:37:40.971Z,-0.2
2018-02-23T00:37:45.006Z,-0.26
2018-02-23T00:37:49.033Z,-0.24
2018-02-23T00:37:52.979Z,-0.24
2018-02-23T00:37:57.111Z,-0.3
2018-02-23T00:38:01.140Z,-0.23
2018-02-23T00:38:05.061Z,-0.2
2018-02-23T00:38:09.316Z,-0.24
2018-02-23T00:38:13.444Z,-0.2
2018-02-23T00:38:17.670Z,-0.24
2018-02-23T00:38:21.782Z,-0.24
2018-02-23T00:38:25.698Z,-0.3
2018-02-23T00:38:29.710Z,-0.23
2018-02-23T00:38:33.756Z,-0.2
2018-02-23T00:38:37.993Z,-0.23
2018-02-23T00:38:42.136Z,-0.26
2018-02-23T00:38:46.162Z,-0.21
2018-02-23T00:38:50.286Z,-0.23
2018-02-23T00:38:54.442Z,-0.27
2018-02-23T00:38:58.359Z,-0.24
2018-02-23T00:39:02.486Z,-0.26
2018-02-23T00:39:06.719Z,-0.23
2018-02-23T00:39:10.647Z,-0.21
2018-02-23T00:39:14.767Z,-0.26
2018-02-23T00:39:19.002Z,-0.24
2018-02-23T00:39:23.089Z,-0.23
2018-02-23T00:39:27.329Z,-0.27
2018-02-23T00:39:31.243Z,-0.23
2018-02-23T00:39:35.165Z,-0.19
2018-02-23T00:39:39.091Z,-0.24
2018-02-23T00:39:43.027Z,-0.26
2018-02-23T00:39:47.271Z,-0.2
2018-02-23T00:39:50.972Z,-0.32
2018-02-23T00:39:55.087Z,-0.21
2018-02-23T00:39:58.884Z,-0.21
2018-02-23T00:40:03.213Z,-0.24
2018-02-23T00:40:07.554Z,-0.27
2018-02-23T00:40:11.789Z,-0.21
2018-02-23T00:40:15.810Z,-0.23
2018-02-23T00:40:19.949Z,-0.26
2018-02-23T00:40:24.188Z,-0.24
2018-02-23T00:40:28.207Z,-0.31
2018-02-23T00:40:32.020Z,-0.2
2018-02-23T00:40:36.271Z,-0.24
2018-02-23T00:40:40.201Z,-0.27
2018-02-23T00:40:44.346Z,-0.26
2018-02-23T00:40:48.358Z,-0.26
2018-02-23T00:40:52.259Z,-0.2
2018-02-23T00:40:56.176Z,-0.27
2018-02-23T00:41:00.085Z,-0.3
2018-02-23T00:41:04.371Z,-0.27
2018-02-23T00:41:08.520Z,-0.27
2018-02-23T00:41:12.759Z,-0.2
2018-02-23T00:41:16.782Z,-0.3
2018-02-23T00:41:21.112Z,-0.3
2018-02-23T00:41:25.147Z,-0.23
2018-02-23T00:41:29.169Z,-0.24
2018-02-23T00:41:32.976Z,-0.3
2018-02-23T00:41:37.096Z,-0.31
2018-02-23T00:41:41.022Z,-0.24
2018-02-23T00:41:44.936Z,-0.24
2018-02-23T00:41:49.067Z,-0.21
2018-02-23T00:41:52.999Z,-0.27
2018-02-23T00:41:57.142Z,-0.26
2018-02-23T00:42:01.271Z,-0.24
2018-02-23T00:42:05.761Z,-0.21
2018-02-23T00:42:09.889Z,-0.26
2018-02-23T00:42:13.912Z,-0.24
2018-02-23T00:42:18.279Z,-0.24
2018-02-23T00:42:22.302Z,-0.26
2018-02-23T00:42:26.428Z,-0.21
2018-02-23T00:42:30.440Z,-0.24
2018-02-23T00:42:34.568Z,-0.24
2018-02-23T00:42:38.607Z,-0.31
2018-02-23T00:42:42.646Z,-0.27
2018-02-23T00:42:46.774Z,-0.26
2018-02-23T00:42:51.004Z,-0.3
2018-02-23T00:42:55.135Z,-0.37
2018-02-23T00:42:59.273Z,-0.34
2018-02-23T00:43:03.740Z,-0.31
2018-02-23T00:43:07.749Z,-0.35
2018-02-23T00:43:11.781Z,-0.21
2018-02-23T00:43:15.712Z,-0.23
2018-02-23T00:43:20.020Z,-0.3
2018-02-23T00:43:24.256Z,-0.26
2018-02-23T00:43:28.484Z,-0.37
2018-02-23T00:43:32.617Z,-0.38
2018-02-23T00:43:36.415Z,-0.35
2018-02-23T00:43:40.120Z,-0.35
2018-02-23T00:43:44.045Z,-0.34
2018-02-23T00:43:48.078Z,-0.37
2018-02-23T00:43:51.990Z,-0.34
2018-02-23T00:43:55.811Z,-0.34
2018-02-23T00:43:59.947Z,-0.31
2018-02-23T00:44:03.973Z,-0.24
2018-02-23T00:44:07.885Z,-0.34
2018-02-23T00:44:12.073Z,-0.3
2018-02-23T00:44:16.415Z,-0.26
2018-02-23T00:44:20.333Z,-0.41
2018-02-23T00:44:24.358Z,-0.3
2018-02-23T00:44:28.378Z,-0.35
2018-02-23T00:44:32.638Z,-0.35
2018-02-23T00:44:36.651Z,-0.27
2018-02-23T00:44:40.794Z,-0.34
2018-02-23T00:44:44.704Z,-0.35
2018-02-23T00:44:48.735Z,-0.37
2018-02-23T00:44:52.775Z,-0.38
2018-02-23T00:44:56.792Z,-0.37
2018-02-23T00:45:00.833Z,-0.37
2018-02-23T00:45:05.308Z,-0.38
2018-02-23T00:45:09.521Z,-0.38
2018-02-23T00:45:13.557Z,-0.39
2018-02-23T00:45:17.806Z,-0.34
2018-02-23T00:45:21.952Z,-0.35
2018-02-23T00:45:25.975Z,-0.35
2018-02-23T00:45:30.216Z,-0.32
2018-02-23T00:45:34.459Z,-0.27
2018-02-23T00:45:38.706Z,-0.31
2018-02-23T00:45:42.617Z,-0.37
2018-02-23T00:45:46.537Z,-0.31
2018-02-23T00:45:50.671Z,-0.35
2018-02-23T00:45:54.689Z,-0.35
2018-02-23T00:45:58.612Z,-0.34
2018-02-23T00:46:03.324Z,-0.35
2018-02-23T00:46:07.380Z,-0.31
2018-02-23T00:46:11.475Z,-0.39
2018-02-23T00:46:15.648Z,-0.32
2018-02-23T00:46:19.906Z,-0.37
2018-02-23T00:46:24.251Z,-0.31
2018-02-23T00:46:28.380Z,-0.38
2018-02-23T00:46:32.427Z,-0.47
2018-02-23T00:46:36.453Z,-0.32
2018-02-23T00:46:40.688Z,-0.41
2018-02-23T00:46:44.801Z,-0.42
2018-02-23T00:46:48.926Z,-0.44
2018-02-23T00:46:52.947Z,-0.41
2018-02-23T00:46:57.078Z,-0.45
2018-02-23T00:47:01.101Z,-0.45
2018-02-23T00:47:05.127Z,-0.44
2018-02-23T00:47:09.532Z,-0.41
2018-02-23T00:47:13.559Z,-0.41
2018-02-23T00:47:17.793Z,-0.37
2018-02-23T00:47:21.935Z,-0.34
2018-02-23T00:47:25.972Z,-0.41
2018-02-23T00:47:30.226Z,-0.44
2018-02-23T00:47:34.345Z,-0.41
2018-02-23T00:47:38.291Z,-0.38
2018-02-23T00:47:42.635Z,-0.38
2018-02-23T00:47:46.757Z,-0.41
2018-02-23T00:47:50.762Z,-0.41
2018-02-23T00:47:54.986Z,-0.42
2018-02-23T00:47:59.009Z,-0.44
2018-02-23T00:48:03.035Z,-0.44
2018-02-23T00:48:07.263Z,-0.47
2018-02-23T00:48:11.402Z,-0.41
2018-02-23T00:48:15.428Z,-0.41
2018-02-23T00:48:19.448Z,-0.44
2018-02-23T00:48:23.465Z,-0.42
2018-02-23T00:48:27.486Z,-0.41
2018-02-23T00:48:31.409Z,-0.41
2018-02-23T00:48:35.447Z,-0.42
2018-02-23T00:48:39.246Z,-0.44
2018-02-23T00:48:43.270Z,-0.41
2018-02-23T00:48:47.528Z,-0.41
2018-02-23T00:48:51.777Z,-0.44
2018-02-23T00:48:56.034Z,-0.44
2018-02-23T00:49:00.291Z,-0.39
2018-02-23T00:49:04.209Z,-0.47
2018-02-23T00:49:08.450Z,-0.37
2018-02-23T00:49:12.805Z,-0.44
2018-02-23T00:49:17.151Z,-0.42
2018-02-23T00:49:21.486Z,-0.44
2018-02-23T00:49:25.511Z,-0.39
2018-02-23T00:49:29.855Z,-0.45
2018-02-23T00:49:33.985Z,-0.44
2018-02-23T00:49:38.118Z,-0.42
2018-02-23T00:49:42.134Z,-0.41
2018-02-23T00:49:46.156Z,-0.41
2018-02-23T00:49:50.274Z,-0.49
2018-02-23T00:49:54.316Z,-0.47
2018-02-23T00:49:58.557Z,-0.44
2018-02-23T00:50:02.737Z,-0.52
2018-02-23T00:50:06.649Z,-0.39
2018-02-23T00:50:10.665Z,-0.41
2018-02-23T00:50:14.697Z,-0.44
2018-02-23T00:50:18.724Z,-0.44
2018-02-23T00:50:22.751Z,-0.44
2018-02-23T00:50:26.986Z,-0.47
2018-02-23T00:50:31.121Z,-0.41
2018-02-23T00:50:35.036Z,-0.41
2018-02-23T00:50:39.070Z,-0.44
2018-02-23T00:50:42.985Z,-0.44
2018-02-23T00:50:47.007Z,-0.47
2018-02-23T00:50:50.929Z,-0.42
2018-02-23T00:50:54.959Z,-0.42
2018-02-23T00:50:59.085Z,-0.37
2018-02-23T00:51:03.462Z,-0.42
2018-02-23T00:51:07.477Z,-0.44
2018-02-23T00:51:11.511Z,-0.42
2018-02-23T00:51:15.861Z,-0.45
2018-02-23T00:51:19.792Z,-0.38
2018-02-23T00:51:23.935Z,-0.44
2018-02-23T00:51:28.182Z,-0.37
2018-02-23T00:51:32.434Z,-0.41
2018-02-23T00:51:36.457Z,-0.39
2018-02-23T00:51:40.580Z,-0.41
2018-02-23T00:51:44.815Z,-0.42
2018-02-23T00:51:49.176Z,-0.37
2018-02-23T00:51:53.295Z,-0.31
2018-02-23T00:51:57.424Z,-0.38
2018-02-23T00:52:01.323Z,-0.39
2018-02-23T00:52:05.228Z,-0.38
2018-02-23T00:52:09.042Z,-0.31
2018-02-23T00:52:13.381Z,-0.38
2018-02-23T00:52:17.611Z,-0.35
2018-02-23T00:52:21.984Z,-0.41
2018-02-23T00:52:25.897Z,-0.34
2018-02-23T00:52:29.904Z,-0.41
2018-02-23T00:52:33.923Z,-0.32
2018-02-23T00:52:37.949Z,-0.37
2018-02-23T00:52:42.071Z,-0.38
2018-02-23T00:52:45.995Z,-0.41
2018-02-23T00:52:50.241Z,-0.3
2018-02-23T00:52:54.385Z,-0.41
2018-02-23T00:52:58.301Z,-0.37
2018-02-23T00:53:02.529Z,-0.34
2018-02-23T00:53:06.553Z,-0.44
2018-02-23T00:53:10.815Z,-0.39
2018-02-23T00:53:14.829Z,-0.38
2018-02-23T00:53:18.865Z,-0.41
2018-02-23T00:53:23.034Z,-0.31