createdAt,value
2018-07-17T00:00:13.271Z,100783.11
2018-07-17T00:02:42.267Z,100787.97
2018-07-17T00:05:11.515Z,100783.80
2018-07-17T00:07:40.854Z,100781.00
2018-07-17T00:10:10.206Z,100773.36
2018-07-17T00:12:39.381Z,100771.73
2018-07-17T00:15:08.574Z,100777.73
2018-07-17T00:17:38.115Z,100772.03
2018-07-17T00:20:07.419Z,100775.30
2018-07-17T00:22:36.564Z,100770.73
2018-07-17T00:25:05.783Z,100764.94
2018-07-17T00:27:34.854Z,100766.05
2018-07-17T00:30:04.238Z,100766.26
2018-07-17T00:32:34.042Z,100760.02
2018-07-17T00:35:03.395Z,100759.64
2018-07-17T00:37:32.680Z,100763.08
2018-07-17T00:40:01.768Z,100767.72
2018-07-17T00:42:31.001Z,100755.32
2018-07-17T00:45:00.191Z,100760.09
2018-07-17T00:47:29.296Z,100759.77
2018-07-17T00:49:58.479Z,100760.83
2018-07-17T00:52:27.687Z,100757.36
2018-07-17T00:54:56.744Z,100762.41
2018-07-17T00:57:25.999Z,100754.50
2018-07-17T00:59:54.935Z,100759.79
2018-07-17T01:02:29.389Z,100759.22
2018-07-17T01:05:03.861Z,100760.45
2018-07-17T01:07:38.073Z,100759.92
2018-07-17T01:10:12.675Z,100760.61
2018-07-17T01:12:40.973Z,100761.17
2018-07-17T01:15:14.159Z,100763.90
2018-07-17T01:17:43.488Z,100763.33
2018-07-17T01:20:12.737Z,100764.58
2018-07-17T01:22:42.008Z,100759.41
2018-07-17T01:25:11.339Z,100758.63
2018-07-17T01:27:40.376Z,100762.90
2018-07-17T01:30:09.628Z,100763.39
2018-07-17T01:32:38.823Z,100760.41
2018-07-17T01:35:07.941Z,100768.50
2018-07-17T01:37:37.094Z,100765.13
2018-07-17T01:40:06.328Z,100770.45
2018-07-17T01:42:35.472Z,100765.31
2018-07-17T01:45:04.677Z,100760.22
2018-07-17T01:47:33.972Z,100756.55
2018-07-17T01:50:03.390Z,100763.86
2018-07-17T01:52:32.508Z,100759.56
2018-07-17T01:55:01.667Z,100762.55
2018-07-17T01:57:30.795Z,100763.94
2018-07-17T01:59:59.955Z,100760.89
2018-07-17T02:02:29.199Z,100760.97
2018-07-17T02:04:58.246Z,100756.49
2018-07-17T02:07:27.213Z,100749.81
2018-07-17T02:09:56.400Z,100749.44
2018-07-17T02:12:25.790Z,100746.55
2018-07-17T02:14:55.042Z,100747.67
2018-07-17T02:17:24.285Z,100750.08
2018-07-17T02:19:53.443Z,100751.66
2018-07-17T02:22:22.778Z,100749.95
2018-07-17T02:24:52.326Z,100748.56
2018-07-17T02:27:22.712Z,100749.23
2018-07-17T02:29:52.071Z,100745.55
2018-07-17T02:32:21.308Z,100753.97
2018-07-17T02:34:50.479Z,100745.31
2018-07-17T02:37:20.106Z,100752.92
2018-07-17T02:39:49.278Z,100749.55
2018-07-17T02:42:18.546Z,100744.61
2018-07-17T02:44:47.879Z,100743.69
2018-07-17T02:47:17.233Z,100739.34
2018-07-17T02:49:46.501Z,100743.73
2018-07-17T02:52:15.856Z,100747.89
2018-07-17T02:54:45.224Z,100746.18
2018-07-17T02:57:14.622Z,100746.02
2018-07-17T02:59:43.848Z,100742.35
2018-07-17T03:02:13.228Z,100746.64
2018-07-17T03:04:42.495Z,100744.88
2018-07-17T03:07:11.717Z,100744.00
2018-07-17T03:09:40.899Z,100753.10
2018-07-17T03:12:10.015Z,100751.47
2018-07-17T03:14:39.297Z,100757.01
2018-07-17T03:17:08.571Z,100753.11
2018-07-17T03:19:37.806Z,100756.38
2018-07-17T03:22:07.021Z,100753.93
2018-07-17T03:24:36.128Z,100763.05
2018-07-17T03:27:05.300Z,100765.81
2018-07-17T03:29:34.479Z,100760.91
2018-07-17T03:32:03.720Z,100766.52
2018-07-17T03:34:32.881Z,100767.55
2018-07-17T03:37:02.108Z,100768.45
2018-07-17T03:39:31.477Z,100762.92
2018-07-17T03:42:00.815Z,100762.30
2018-07-17T03:44:29.980Z,100758.07
2018-07-17T03:46:59.191Z,100762.92
2018-07-17T03:49:28.816Z,100766.81
2018-07-17T03:51:57.987Z,100771.11
2018-07-17T03:54:27.263Z,100769.53
2018-07-17T03:56:56.756Z,100772.73
2018-07-17T03:59:26.039Z,100776.23
2018-07-17T04:04:50.805Z,100778.57
2018-07-17T04:07:20.211Z,100768.10
2018-07-17T04:09:49.440Z,100778.42
2018-07-17T04:12:18.819Z,100774.20
2018-07-17T04:14:48.023Z,100768.08
2018-07-17T04:17:17.449Z,100767.52
2018-07-17T04:19:46.575Z,100770.41
2018-07-17T04:22:15.839Z,100770.78
2018-07-17T04:24:45.331Z,100776.03
2018-07-17T04:27:14.411Z,100773.98
2018-07-17T04:29:43.616Z,100775.83
2018-07-17T04:32:13.018Z,100771.61
2018-07-17T04:34:42.216Z,100775.33
2018-07-17T04:37:11.515Z,100779.37
2018-07-17T04:39:40.578Z,100783.89
2018-07-17T04:42:09.791Z,100782.09
2018-07-17T04:44:38.855Z,100781.54
2018-07-17T04:47:08.122Z,100783.89
2018-07-17T04:49:37.267Z,100781.61
2018-07-17T04:52:06.634Z,100783.85
2018-07-17T04:54:35.763Z,100778.66
2018-07-17T04:57:04.978Z,100777.34
2018-07-17T04:59:34.252Z,100777.47
2018-07-17T05:02:03.549Z,100784.96
2018-07-17T05:04:32.746Z,100782.42
2018-07-17T05:07:02.030Z,100785.31
2018-07-17T05:09:31.276Z,100781.50
2018-07-17T05:12:00.496Z,100778.97
2018-07-17T05:14:29.771Z,100779.45
2018-07-17T05:17:01.006Z,100784.06
2018-07-17T05:19:30.222Z,100790.07
2018-07-17T05:21:59.424Z,100789.26
2018-07-17T05:24:28.707Z,100777.12
2018-07-17T05:26:57.811Z,100791.22
2018-07-17T05:29:27.071Z,100784.27
2018-07-17T05:31:56.210Z,100780.77
2018-07-17T05:34:25.295Z,100783.11
2018-07-17T05:36:54.614Z,100782.16
2018-07-17T05:39:23.899Z,100784.77
2018-07-17T05:41:53.122Z,100785.67
2018-07-17T05:44:22.807Z,100785.25
2018-07-17T05:46:52.766Z,100786.55
2018-07-17T05:49:22.486Z,100790.75
2018-07-17T05:51:52.258Z,100784.57
2018-07-17T05:54:21.459Z,100788.27
2018-07-17T05:56:50.767Z,100792.20
2018-07-17T05:59:21.123Z,100788.33
2018-07-17T06:01:51.379Z,100791.88
2018-07-17T06:04:20.774Z,100789.76
2018-07-17T06:06:50.539Z,100788.59
2018-07-17T06:09:19.600Z,100786.16
2018-07-17T06:11:49.967Z,100784.02
2018-07-17T06:14:19.604Z,100787.95
2018-07-17T06:16:49.042Z,100787.19
2018-07-17T06:19:18.303Z,100783.98
2018-07-17T06:21:47.547Z,100788.63
2018-07-17T06:24:16.875Z,100791.92
2018-07-17T06:26:46.183Z,100793.44
2018-07-17T06:29:15.311Z,100795.68
2018-07-17T06:31:44.644Z,100797.61
2018-07-17T06:34:14.175Z,100799.63
2018-07-17T06:36:43.340Z,100797.71
2018-07-17T06:39:12.724Z,100797.52
2018-07-17T06:41:42.183Z,100800.77
2018-07-17T06:44:11.460Z,100800.55
2018-07-17T06:46:40.735Z,100803.45
2018-07-17T06:49:09.926Z,100802.53
2018-07-17T06:51:39.153Z,100797.83
2018-07-17T06:54:08.218Z,100792.01
2018-07-17T06:56:37.446Z,100796.02
2018-07-17T06:59:06.613Z,100799.56
2018-07-17T07:01:35.743Z,100802.44
2018-07-17T07:04:04.919Z,100800.91
2018-07-17T07:06:34.131Z,100799.85
2018-07-17T07:09:03.641Z,100798.27
2018-07-17T07:11:32.853Z,100796.02
2018-07-17T07:14:02.192Z,100789.45
2018-07-17T07:16:31.752Z,100800.27
2018-07-17T07:19:00.869Z,100793.21
2018-07-17T07:21:30.070Z,100791.27
2018-07-17T07:23:59.443Z,100790.22
2018-07-17T07:26:28.751Z,100788.31
2018-07-17T07:28:58.125Z,100786.39
2018-07-17T07:31:27.343Z,100795.38
2018-07-17T07:33:56.644Z,100789.23
2018-07-17T07:36:25.845Z,100790.58
2018-07-17T07:38:55.142Z,100771.91
2018-07-17T07:41:24.346Z,100782.33
2018-07-17T07:43:53.543Z,100783.27
2018-07-17T07:46:22.722Z,100781.16
2018-07-17T07:48:52.020Z,100776.78
2018-07-17T07:51:21.530Z,100771.84
2018-07-17T07:53:50.631Z,100768.65
2018-07-17T07:56:19.899Z,100771.45
2018-07-17T07:58:49.228Z,100775.66
2018-07-17T08:01:18.494Z,100780.22
2018-07-17T08:03:47.767Z,100771.76
2018-07-17T08:06:16.916Z,100768.55
2018-07-17T08:08:46.135Z,100772.70
2018-07-17T08:11:15.324Z,100773.21
2018-07-17T08:13:44.617Z,100771.70
2018-07-17T08:16:13.719Z,100769.02
2018-07-17T08:18:42.876Z,100764.95
2018-07-17T08:21:12.291Z,100772.42
2018-07-17T08:23:41.608Z,100769.83
2018-07-17T08:26:10.831Z,100775.38
2018-07-17T08:28:39.979Z,100774.95
2018-07-17T08:31:09.201Z,100772.53
2018-07-17T08:33:38.375Z,100768.72
2018-07-17T08:36:07.515Z,100767.66
2018-07-17T08:38:36.479Z,100767.25
2018-07-17T08:41:05.706Z,100762.82
2018-07-17T08:43:34.900Z,100767.94
2018-07-17T08:46:04.088Z,100770.07
2018-07-17T08:48:33.424Z,100768.93
2018-07-17T08:51:02.692Z,100771.56
2018-07-17T08:53:31.787Z,100778.09
2018-07-17T08:56:01.124Z,100771.18
2018-07-17T08:58:30.356Z,100770.86
2018-07-17T09:01:00.194Z,100772.28
2018-07-17T09:03:29.264Z,100768.56
2018-07-17T09:05:58.572Z,100770.79
2018-07-17T09:08:27.974Z,100767.73
2018-07-17T09:10:57.116Z,100768.42
2018-07-17T09:13:26.352Z,100760.62
2018-07-17T09:15:55.615Z,100765.41
2018-07-17T09:18:24.998Z,100762.18
2018-07-17T09:20:54.342Z,100771.81
2018-07-17T09:23:23.567Z,100767.39
2018-07-17T09:25:52.679Z,100773.10
2018-07-17T09:28:21.941Z,100764.19
2018-07-17T09:30:56.499Z,100766.82
2018-07-17T09:33:25.724Z,100761.71
2018-07-17T09:35:54.924Z,100759.34
2018-07-17T09:38:24.322Z,100768.59
2018-07-17T09:40:53.616Z,100763.20
2018-07-17T09:43:22.896Z,100758.79
2018-07-17T09:45:52.187Z,100760.61
2018-07-17T09:48:21.500Z,100750.94
2018-07-17T09:50:50.809Z,100746.11
2018-07-17T09:53:20.005Z,100756.57
2018-07-17T09:55:49.422Z,100748.33
2018-07-17T09:58:18.612Z,100751.14
2018-07-17T10:00:53.018Z,100755.98
2018-07-17T10:03:22.424Z,100751.36
2018-07-17T10:05:51.744Z,100755.51
2018-07-17T10:08:20.909Z,100751.43
2018-07-17T10:10:50.019Z,100763.17
2018-07-17T10:13:19.430Z,100759.55
2018-07-17T10:15:49.080Z,100759.55
2018-07-17T10:18:18.366Z,100759.56
2018-07-17T10:20:47.700Z,100751.69
2018-07-17T10:23:17.011Z,100761.88
2018-07-17T10:25:46.339Z,100763.93
2018-07-17T10:28:15.504Z,100748.18
2018-07-17T10:30:44.750Z,100755.77
2018-07-17T10:33:14.010Z,100755.14
2018-07-17T10:35:43.259Z,100752.99
2018-07-17T10:38:12.529Z,100748.95
2018-07-17T10:40:41.798Z,100749.37
2018-07-17T10:43:11.111Z,100743.34
2018-07-17T10:45:40.173Z,100743.47
2018-07-17T10:48:09.288Z,100741.88
2018-07-17T10:50:38.517Z,100740.22
2018-07-17T10:53:07.799Z,100749.88
2018-07-17T10:55:37.106Z,100742.36
2018-07-17T10:58:06.304Z,100734.53
2018-07-17T11:00:35.549Z,100734.86
2018-07-17T11:03:04.599Z,100726.98
2018-07-17T11:05:33.831Z,100728.52
2018-07-17T11:08:02.783Z,100728.25
2018-07-17T11:10:32.199Z,100725.61
2018-07-17T11:13:01.294Z,100727.03
2018-07-17T11:15:30.507Z,100726.99
2018-07-17T11:17:59.690Z,100723.56
2018-07-17T11:20:28.925Z,100726.62
2018-07-17T11:22:58.085Z,100726.48
2018-07-17T11:25:27.215Z,100722.81
2018-07-17T11:27:56.584Z,100722.16
2018-07-17T11:30:25.739Z,100722.16
2018-07-17T11:32:54.899Z,100723.73
2018-07-17T11:35:24.085Z,100719.04
2018-07-17T11:37:54.080Z,100714.91
2018-07-17T11:40:23.218Z,100714.41
2018-07-17T11:42:52.401Z,100712.58
2018-07-17T11:45:21.721Z,100711.76
2018-07-17T11:47:50.763Z,100705.27
2018-07-17T11:50:20.125Z,100701.04
2018-07-17T11:52:49.286Z,100700.96
2018-07-17T11:55:18.491Z,100700.57
2018-07-17T11:57:47.688Z,100693.03
2018-07-17T12:00:17.126Z,100692.88
2018-07-17T12:02:46.430Z,100701.63
2018-07-17T12:05:15.603Z,100694.55
2018-07-17T12:07:44.556Z,100695.52
2018-07-17T12:10:13.798Z,100675.83
2018-07-17T12:12:43.211Z,100684.31
2018-07-17T12:15:12.498Z,100686.23
2018-07-17T12:17:41.751Z,100686.13
2018-07-17T12:20:11.199Z,100678.24
2018-07-17T12:22:40.271Z,100676.13
2018-07-17T12:25:09.383Z,100677.73
2018-07-17T12:27:38.559Z,100669.06
2018-07-17T12:30:07.831Z,100670.59
2018-07-17T12:32:37.137Z,100672.59
2018-07-17T12:35:06.411Z,100673.44
2018-07-17T12:37:35.639Z,100674.31
2018-07-17T12:40:05.030Z,100669.91
2018-07-17T12:42:34.253Z,100667.94
2018-07-17T12:45:03.470Z,100666.61
2018-07-17T12:47:32.743Z,100671.37
2018-07-17T12:50:02.209Z,100681.71
2018-07-17T12:52:31.352Z,100670.38
2018-07-17T12:55:00.553Z,100679.92
2018-07-17T12:57:29.670Z,100669.99
2018-07-17T12:59:58.844Z,100681.17
2018-07-17T13:02:27.984Z,100666.42
2018-07-17T13:04:57.148Z,100674.48
2018-07-17T13:07:26.554Z,100665.91
2018-07-17T13:09:55.894Z,100662.08
2018-07-17T13:12:25.065Z,100665.11
2018-07-17T13:14:54.335Z,100655.17
2018-07-17T13:17:27.187Z,100659.19
2018-07-17T13:19:56.445Z,100654.58
2018-07-17T13:22:25.751Z,100648.73
2018-07-17T13:24:55.866Z,100654.88
2018-07-17T13:27:26.968Z,100643.63
2018-07-17T13:29:58.015Z,100637.52
2018-07-17T13:32:27.929Z,100645.77
2018-07-17T13:34:57.579Z,100648.45
2018-07-17T13:37:27.833Z,100639.87
2018-07-17T13:39:57.139Z,100643.28
2018-07-17T13:42:26.428Z,100638.69
2018-07-17T13:44:55.946Z,100640.95
2018-07-17T13:47:25.195Z,100647.34
2018-07-17T13:49:56.977Z,100636.17
2018-07-17T13:52:26.372Z,100643.16
2018-07-17T13:54:55.921Z,100636.06
2018-07-17T13:57:25.286Z,100640.85
2018-07-17T13:59:54.603Z,100643.98
2018-07-17T14:02:23.958Z,100646.98
2018-07-17T14:04:54.979Z,100641.95
2018-07-17T14:07:24.323Z,100634.77
2018-07-17T14:09:53.530Z,100626.06
2018-07-17T14:12:22.936Z,100628.53
2018-07-17T14:14:52.188Z,100629.22
2018-07-17T14:17:21.548Z,100621.84
2018-07-17T14:19:51.749Z,100620.14
2018-07-17T14:22:21.027Z,100618.61
2018-07-17T14:24:50.184Z,100625.30
2018-07-17T14:27:19.515Z,100612.09
2018-07-17T14:29:48.687Z,100622.41
2018-07-17T14:32:17.940Z,100619.34
2018-07-17T14:34:47.179Z,100616.84
2018-07-17T14:37:16.423Z,100614.94
2018-07-17T14:39:45.494Z,100610.34
2018-07-17T14:42:14.735Z,100616.45
2018-07-17T14:44:43.877Z,100609.47
2018-07-17T14:47:13.352Z,100582.40
2018-07-17T14:49:42.785Z,100605.68
2018-07-17T14:52:12.200Z,100604.88
2018-07-17T14:54:41.399Z,100607.16
2018-07-17T14:57:10.617Z,100613.89
2018-07-17T14:59:39.791Z,100605.55
2018-07-17T15:02:09.151Z,100605.94
2018-07-17T15:04:38.405Z,100607.20
2018-07-17T15:07:07.498Z,100604.66
2018-07-17T15:09:36.772Z,100600.47
2018-07-17T15:12:07.026Z,100600.78
2018-07-17T15:14:36.326Z,100604.09
2018-07-17T15:17:05.474Z,100595.36
2018-07-17T15:19:34.815Z,100599.23
2018-07-17T15:22:04.156Z,100593.66
2018-07-17T15:24:33.322Z,100597.61
2018-07-17T15:27:02.587Z,100605.39
2018-07-17T15:29:31.817Z,100601.92
2018-07-17T15:32:01.113Z,100605.64
2018-07-17T15:34:30.384Z,100598.06
2018-07-17T15:36:59.523Z,100601.41
2018-07-17T15:39:28.678Z,100601.62
2018-07-17T15:41:57.945Z,100596.91
2018-07-17T15:44:27.201Z,100606.11
2018-07-17T15:46:56.427Z,100610.02
2018-07-17T15:49:25.806Z,100611.64
2018-07-17T15:51:55.155Z,100609.08
2018-07-17T15:54:24.471Z,100602.63
2018-07-17T15:56:53.512Z,100604.07
2018-07-17T15:59:23.495Z,100612.71
2018-07-17T16:01:52.771Z,100615.34
2018-07-17T16:04:21.771Z,100611.42
2018-07-17T16:06:51.351Z,100615.39
2018-07-17T16:09:20.538Z,100611.30
2018-07-17T16:11:49.628Z,100619.22
2018-07-17T16:14:19.245Z,100617.58
2018-07-17T16:16:48.183Z,100623.80
2018-07-17T16:19:17.295Z,100621.78
2018-07-17T16:21:46.525Z,100625.17
2018-07-17T16:24:15.790Z,100627.66
2018-07-17T16:26:44.926Z,100627.52
2018-07-17T16:29:14.344Z,100636.06
2018-07-17T16:31:43.729Z,100632.56
2018-07-17T16:34:12.779Z,100623.22
2018-07-17T16:36:42.051Z,100635.80
2018-07-17T16:39:11.384Z,100634.54
2018-07-17T16:41:40.622Z,100634.91
2018-07-17T16:44:09.893Z,100638.26
2018-07-17T16:46:39.114Z,100649.46
2018-07-17T16:49:08.400Z,100651.13
2018-07-17T16:51:37.603Z,100658.81
2018-07-17T16:54:06.846Z,100651.36
2018-07-17T16:56:36.080Z,100656.62
2018-07-17T16:59:05.304Z,100655.87
2018-07-17T17:01:34.740Z,100658.33
2018-07-17T17:04:03.885Z,100655.20
2018-07-17T17:06:33.097Z,100663.11
2018-07-17T17:09:02.453Z,100659.88
2018-07-17T17:11:31.899Z,100669.11
2018-07-17T17:14:01.096Z,100657.08
2018-07-17T17:16:30.310Z,100661.34
2018-07-17T17:18:59.576Z,100657.89
2018-07-17T17:21:28.695Z,100660.72
2018-07-17T17:23:57.908Z,100664.93
2018-07-17T17:26:27.319Z,100660.44
2018-07-17T17:28:56.606Z,100660.84
2018-07-17T17:31:25.910Z,100659.40
2018-07-17T17:33:55.047Z,100660.98
2018-07-17T17:36:24.722Z,100667.80
2018-07-17T17:38:53.882Z,100663.79
2018-07-17T17:41:23.112Z,100671.37
2018-07-17T17:43:52.279Z,100664.78
2018-07-17T17:46:21.988Z,100677.00
2018-07-17T17:48:51.173Z,100673.73
2018-07-17T17:51:20.515Z,100681.03
2018-07-17T17:53:49.682Z,100680.95
2018-07-17T17:56:18.909Z,100674.49
2018-07-17T17:58:48.165Z,100676.48
2018-07-17T18:01:17.346Z,100676.61
2018-07-17T18:03:46.502Z,100674.77
2018-07-17T18:06:15.692Z,100682.22
2018-07-17T18:08:44.880Z,100676.22
2018-07-17T18:11:14.002Z,100681.55
2018-07-17T18:13:43.888Z,100682.29
2018-07-17T18:16:13.100Z,100678.45
2018-07-17T18:18:42.275Z,100686.56
2018-07-17T18:21:11.536Z,100693.84
2018-07-17T18:23:40.781Z,100686.14
2018-07-17T18:26:10.021Z,100685.75
2018-07-17T18:28:39.156Z,100684.25
2018-07-17T18:31:08.683Z,100687.15
2018-07-17T18:33:37.862Z,100690.89
2018-07-17T18:36:07.163Z,100693.80
2018-07-17T18:38:36.139Z,100691.34
2018-07-17T18:41:05.388Z,100694.43
2018-07-17T18:43:34.579Z,100694.78
2018-07-17T18:46:03.811Z,100693.00
2018-07-17T18:48:33.157Z,100697.59
2018-07-17T18:51:02.484Z,100700.72
2018-07-17T18:53:32.242Z,100701.66
2018-07-17T18:56:01.508Z,100702.34
2018-07-17T18:58:30.932Z,100702.64
2018-07-17T19:01:00.395Z,100700.94
2018-07-17T19:03:29.498Z,100708.17
2018-07-17T19:05:58.647Z,100708.77
2018-07-17T19:08:28.045Z,100701.67
2018-07-17T19:10:57.364Z,100716.73
2018-07-17T19:13:26.576Z,100708.43
2018-07-17T19:15:55.804Z,100715.16
2018-07-17T19:18:24.976Z,100714.09
2018-07-17T19:20:54.228Z,100710.86
2018-07-17T19:23:23.592Z,100717.98
2018-07-17T19:25:53.024Z,100716.58
2018-07-17T19:28:22.287Z,100715.58
2018-07-17T19:30:52.335Z,100721.11
2018-07-17T19:33:21.496Z,100717.44
2018-07-17T19:35:50.725Z,100717.15
2018-07-17T19:38:19.993Z,100723.12
2018-07-17T19:40:49.241Z,100720.69
2018-07-17T19:43:18.652Z,100720.47
2018-07-17T19:45:47.703Z,100720.02
2018-07-17T19:48:17.064Z,100728.09
2018-07-17T19:50:46.344Z,100718.84
2018-07-17T19:53:15.591Z,100724.07
2018-07-17T19:55:44.879Z,100726.58
2018-07-17T19:58:14.094Z,100723.16
2018-07-17T20:00:43.294Z,100726.05
2018-07-17T20:03:12.490Z,100733.86
2018-07-17T20:05:42.713Z,100734.63
2018-07-17T20:08:11.962Z,100742.31
2018-07-17T20:10:41.074Z,100740.38
2018-07-17T20:13:10.314Z,100738.32
2018-07-17T20:15:39.344Z,100737.00
2018-07-17T20:18:09.728Z,100737.47
2018-07-17T20:20:38.995Z,100741.87
2018-07-17T20:23:08.202Z,100742.78
2018-07-17T20:25:37.829Z,100749.55
2018-07-17T20:28:06.947Z,100745.95
2018-07-17T20:30:36.356Z,100745.36
2018-07-17T20:33:06.204Z,100741.93
2018-07-17T20:35:35.553Z,100742.80
2018-07-17T20:38:04.835Z,100747.44
2018-07-17T20:40:34.114Z,100745.33
2018-07-17T20:43:03.419Z,100753.63
2018-07-17T20:45:32.535Z,100743.13
2018-07-17T20:48:02.562Z,100747.23
2018-07-17T20:50:31.763Z,100740.41
2018-07-17T20:53:01.182Z,100739.47
2018-07-17T20:55:30.292Z,100743.17
2018-07-17T20:58:00.495Z,100738.78
2018-07-17T21:00:29.612Z,100742.89
2018-07-17T21:02:58.795Z,100743.25
2018-07-17T21:05:27.900Z,100744.95
2018-07-17T21:07:57.121Z,100744.63
2018-07-17T21:10:26.168Z,100740.30
2018-07-17T21:12:55.483Z,100738.39
2018-07-17T21:15:24.699Z,100731.05
2018-07-17T21:17:54.576Z,100738.03
2018-07-17T21:20:23.995Z,100737.30
2018-07-17T21:22:57.179Z,100741.66
2018-07-17T21:25:26.716Z,100748.64
2018-07-17T21:27:55.872Z,100749.67
2018-07-17T21:30:25.274Z,100749.98
2018-07-17T21:32:55.060Z,100745.70
2018-07-17T21:35:24.296Z,100749.36
2018-07-17T21:37:53.471Z,100748.80
2018-07-17T21:40:22.661Z,100747.91
2018-07-17T21:42:53.278Z,100752.84
2018-07-17T21:45:23.345Z,100747.72
2018-07-17T21:47:52.334Z,100748.53
2018-07-17T21:50:22.222Z,100745.68
2018-07-17T21:52:51.315Z,100746.94
2018-07-17T21:55:20.655Z,100755.45
2018-07-17T21:57:50.698Z,100753.55
2018-07-17T22:00:19.880Z,100751.80
2018-07-17T22:02:49.686Z,100753.71
2018-07-17T22:05:18.964Z,100755.92
2018-07-17T22:07:48.173Z,100752.67
2018-07-17T22:10:17.559Z,100758.97
2018-07-17T22:12:46.842Z,100764.95
2018-07-17T22:15:15.965Z,100764.27
2018-07-17T22:17:45.832Z,100758.84
2018-07-17T22:20:14.972Z,100764.78
2018-07-17T22:22:44.238Z,100769.03
2018-07-17T22:25:13.578Z,100767.99
2018-07-17T22:27:42.770Z,100773.80
2018-07-17T22:30:12.268Z,100771.88
2018-07-17T22:32:41.383Z,100769.53
2018-07-17T22:35:10.899Z,100769.95
2018-07-17T22:37:40.267Z,100764.66
2018-07-17T22:40:09.787Z,100773.55
2018-07-17T22:42:40.931Z,100774.98
2018-07-17T22:45:10.644Z,100779.58
2018-07-17T22:47:40.140Z,100780.97
2018-07-17T22:50:09.652Z,100776.69
2018-07-17T22:52:38.719Z,100780.79
2018-07-17T22:55:07.974Z,100787.07
2018-07-17T22:57:38.609Z,100776.34
2018-07-17T23:00:10.587Z,100784.53
2018-07-17T23:02:42.611Z,100782.78
2018-07-17T23:05:14.122Z,100776.86
2018-07-17T23:07:43.818Z,100777.78
2018-07-17T23:10:12.913Z,100780.80
2018-07-17T23:12:42.155Z,100781.03
2018-07-17T23:15:11.348Z,100781.62
2018-07-17T23:17:40.415Z,100781.97
2018-07-17T23:20:09.647Z,100786.42
2018-07-17T23:22:50.758Z,100781.43
2018-07-17T23:25:20.718Z,100784.64
2018-07-17T23:27:50.267Z,100779.77
2018-07-17T23:30:19.649Z,100782.32
2018-07-17T23:32:49.892Z,100779.23
2018-07-17T23:35:20.053Z,100775.63
2018-07-17T23:37:49.232Z,100781.20
2018-07-17T23:40:18.444Z,100780.08
2018-07-17T23:42:47.684Z,100777.06
2018-07-17T23:45:17.489Z,100776.27
2018-07-17T23:47:47.531Z,100766.14
2018-07-17T23:50:16.825Z,100767.10
2018-07-17T23:52:45.994Z,100764.36
2018-07-17T23:55:15.227Z,100771.24
2018-07-17T23:57:44.471Z,100769.08
