createdAt,value
2023-04-01T00:01:43.592Z,14.77
2023-04-01T00:04:10.525Z,26.88
2023-04-01T00:06:37.427Z,18.60
2023-04-01T00:09:04.480Z,33.22
2023-04-01T00:11:33.428Z,26.27
2023-04-01T00:14:00.509Z,31.02
2023-04-01T00:16:27.489Z,21.48
2023-04-01T00:18:54.472Z,39.17
2023-04-01T00:21:23.176Z,26.50
2023-04-01T00:23:51.705Z,31.05
2023-04-01T00:26:21.330Z,41.33
2023-04-01T00:28:49.052Z,26.30
2023-04-01T00:31:16.082Z,27.13
2023-04-01T00:33:43.434Z,27.52
2023-04-01T00:36:15.973Z,29.45
2023-04-01T00:38:43.897Z,31.70
2023-04-01T00:41:15.340Z,31.75
2023-04-01T00:43:47.331Z,37.38
2023-04-01T00:46:14.587Z,33.53
2023-04-01T00:48:53.490Z,42.63
2023-04-01T00:51:24.528Z,40.28
2023-04-01T00:53:53.815Z,47.50
2023-04-01T00:56:36.743Z,45.92
2023-04-01T00:59:15.705Z,36.75
2023-04-01T01:01:43.315Z,39.63
2023-04-01T01:04:22.663Z,43.65
2023-04-01T01:07:04.199Z,42.00
2023-04-01T01:10:01.337Z,39.40
2023-04-01T01:12:40.596Z,40.58
2023-04-01T01:15:13.565Z,51.35
2023-04-01T01:17:58.477Z,46.00
2023-04-01T01:20:55.997Z,53.33
2023-04-01T01:24:00.488Z,54.17
2023-04-01T01:26:39.235Z,48.50
2023-04-01T01:29:12.180Z,35.60
2023-04-01T01:31:46.756Z,51.50
2023-04-01T01:34:13.674Z,43.20
2023-04-01T01:36:43.616Z,39.13
2023-04-01T01:39:10.936Z,49.08
2023-04-01T01:41:40.957Z,36.85
2023-04-01T01:44:12.055Z,39.53
2023-04-01T01:46:40.724Z,33.88
2023-04-01T01:49:11.487Z,30.80
2023-04-01T01:51:38.342Z,24.60
2023-04-01T01:54:07.651Z,25.90
2023-04-01T01:56:36.227Z,28.50
2023-04-01T01:59:08.243Z,24.40
2023-04-01T02:01:38.661Z,22.95
2023-04-01T02:04:12.215Z,12.65
2023-04-01T02:06:44.419Z,13.88
2023-04-01T02:09:12.693Z,16.10
2023-04-01T02:11:47.115Z,16.52
2023-04-01T02:14:26.470Z,24.00
2023-04-01T02:17:08.239Z,26.77
2023-04-01T02:19:40.728Z,21.15
2023-04-01T02:22:12.753Z,20.08
2023-04-01T02:24:41.165Z,27.75
2023-04-01T02:27:09.822Z,18.27
2023-04-01T02:29:36.909Z,14.27
2023-04-01T02:32:08.740Z,13.55
2023-04-01T02:34:35.763Z,13.70
2023-04-01T02:37:03.034Z,16.92
2023-04-01T02:39:29.950Z,14.93
2023-04-01T02:41:56.896Z,16.38
2023-04-01T02:44:24.134Z,12.55
2023-04-01T02:46:51.179Z,18.95
2023-04-01T02:49:18.094Z,15.75
2023-04-01T02:51:46.159Z,15.77
2023-04-01T02:54:13.073Z,8.77
2023-04-01T02:56:40.427Z,15.45
2023-04-01T02:59:07.323Z,11.98
2023-04-01T03:01:34.366Z,13.30
2023-04-01T03:04:01.489Z,14.25
2023-04-01T03:06:28.288Z,5.57
2023-04-01T03:08:55.239Z,16.92
2023-04-01T03:11:22.384Z,11.10
2023-04-01T03:13:49.800Z,9.63
2023-04-01T03:16:17.015Z,13.02
2023-04-01T03:18:44.787Z,14.35
2023-04-01T03:21:23.054Z,14.85
2023-04-01T03:23:50.709Z,14.23
2023-04-01T03:26:17.855Z,14.93
2023-04-01T03:28:45.572Z,13.05
2023-04-01T03:31:13.086Z,12.45
2023-04-01T03:33:46.868Z,13.13
2023-04-01T03:36:13.939Z,11.20
2023-04-01T03:38:44.431Z,11.13
2023-04-01T03:41:18.087Z,7.75
2023-04-01T03:43:45.861Z,8.45
2023-04-01T03:46:17.478Z,10.00
2023-04-01T03:48:44.312Z,9.55
2023-04-01T03:51:11.553Z,12.70
2023-04-01T03:53:38.525Z,12.98
2023-04-01T03:56:07.634Z,12.75
2023-04-01T03:58:37.298Z,10.15
2023-04-01T04:01:23.484Z,9.85
2023-04-01T04:03:53.916Z,13.73
2023-04-01T04:06:23.212Z,18.65
2023-04-01T04:08:50.949Z,16.30
2023-04-01T04:11:19.378Z,18.30
2023-04-01T04:13:46.390Z,24.92
2023-04-01T04:16:13.391Z,18.13
2023-04-01T04:18:45.109Z,21.10
2023-04-01T04:21:14.848Z,20.70
2023-04-01T04:23:42.692Z,22.88
2023-04-01T04:26:12.543Z,29.40
2023-04-01T04:28:40.061Z,24.10
2023-04-01T04:31:07.420Z,27.05
2023-04-01T04:33:36.438Z,27.17
2023-04-01T04:36:05.354Z,34.28
2023-04-01T04:38:32.533Z,31.92
2023-04-01T04:41:00.216Z,39.75
2023-04-01T04:43:27.221Z,31.52
2023-04-01T04:45:54.392Z,29.00
2023-04-01T04:48:21.398Z,28.42
2023-04-01T04:50:50.667Z,28.27
2023-04-01T04:53:20.082Z,22.98
2023-04-01T04:55:49.194Z,27.77
2023-04-01T04:58:33.394Z,28.70
2023-04-01T05:01:06.490Z,27.00
2023-04-01T05:03:33.630Z,25.88
2023-04-01T05:06:00.624Z,26.35
2023-04-01T05:08:27.569Z,26.90
2023-04-01T05:10:55.392Z,24.20
2023-04-01T05:13:22.480Z,21.80
2023-04-01T05:15:49.443Z,34.60
2023-04-01T05:18:17.173Z,32.05
2023-04-01T05:20:51.753Z,31.90
2023-04-01T05:23:21.535Z,32.47
2023-04-01T05:25:50.733Z,22.15
2023-04-01T05:28:18.220Z,31.23
2023-04-01T05:30:47.003Z,18.38
2023-04-01T05:33:30.702Z,21.52
2023-04-01T05:36:06.046Z,17.60
2023-04-01T05:38:33.019Z,9.75
2023-04-01T05:41:01.677Z,15.68
2023-04-01T05:43:30.769Z,12.88
2023-04-01T05:46:04.882Z,18.95
2023-04-01T05:48:37.965Z,27.52
2023-04-01T05:51:05.332Z,20.08
2023-04-01T05:53:32.218Z,17.83
2023-04-01T05:56:03.940Z,16.02
2023-04-01T05:58:34.905Z,13.63
2023-04-01T06:01:11.268Z,18.90
2023-04-01T06:03:40.008Z,9.27
2023-04-01T06:06:17.297Z,14.07
2023-04-01T06:08:44.516Z,7.13
2023-04-01T06:11:25.852Z,10.52
2023-04-01T06:14:17.746Z,10.13
2023-04-01T06:16:53.501Z,7.57
2023-04-01T06:19:34.336Z,4.78
2023-04-01T06:22:21.842Z,6.28
2023-04-01T06:25:06.826Z,10.25
2023-04-01T06:27:52.267Z,7.15
2023-04-01T06:30:38.983Z,8.25
2023-04-01T06:33:29.921Z,9.65
2023-04-01T06:36:16.366Z,8.30
2023-04-01T06:39:10.962Z,10.05
2023-04-01T06:42:34.580Z,7.57
2023-04-01T06:45:38.137Z,6.78
2023-04-01T06:48:35.972Z,9.63
2023-04-01T06:51:41.183Z,6.88
2023-04-01T06:54:38.453Z,8.35
2023-04-01T06:57:35.199Z,7.43
2023-04-01T07:00:13.098Z,7.68
2023-04-01T07:03:07.045Z,7.22
2023-04-01T07:05:35.547Z,6.72
2023-04-01T07:08:07.108Z,4.60
2023-04-01T07:10:52.772Z,3.47
2023-04-01T07:13:54.134Z,2.35
2023-04-01T07:16:33.128Z,2.85
2023-04-01T07:19:12.518Z,4.28
2023-04-01T07:22:25.993Z,3.10
2023-04-01T07:25:48.828Z,3.03
2023-04-01T07:28:35.710Z,5.82
2023-04-01T07:31:45.885Z,5.90
2023-04-01T07:34:46.757Z,5.38
2023-04-01T07:37:33.058Z,7.70
2023-04-01T07:40:09.385Z,5.30
2023-04-01T07:42:57.388Z,7.18
2023-04-01T07:45:32.170Z,8.27
2023-04-01T07:48:28.339Z,8.13
2023-04-01T07:51:28.723Z,7.55
2023-04-01T07:53:58.469Z,8.05
2023-04-01T07:56:25.715Z,11.63
2023-04-01T07:59:01.893Z,11.52
2023-04-01T08:02:20.380Z,8.45
2023-04-01T08:04:50.571Z,7.20
2023-04-01T08:07:24.851Z,11.18
2023-04-01T08:10:42.091Z,9.02
2023-04-01T08:13:42.034Z,12.35
2023-04-01T08:16:42.771Z,11.75
2023-04-01T08:19:37.918Z,13.95
2023-04-01T08:22:16.038Z,23.42
2023-04-01T08:24:48.466Z,10.10
2023-04-01T08:27:25.044Z,13.70
2023-04-01T08:30:34.737Z,10.60
2023-04-01T08:33:12.193Z,9.68
2023-04-01T08:35:51.329Z,12.60
2023-04-01T08:38:33.688Z,10.30
2023-04-01T08:41:28.470Z,11.32
2023-04-01T08:44:53.443Z,16.20
2023-04-01T08:47:35.562Z,10.70
2023-04-01T08:53:15.777Z,8.95
2023-04-01T08:55:56.157Z,11.25
2023-04-01T08:58:26.974Z,11.27
2023-04-01T09:01:47.181Z,12.63
2023-04-01T09:05:04.830Z,11.50
2023-04-01T09:07:41.026Z,10.80
2023-04-01T09:10:14.244Z,13.27
2023-04-01T09:13:13.115Z,13.85
2023-04-01T09:16:18.117Z,12.65
2023-04-01T09:18:48.061Z,14.32
2023-04-01T09:21:33.804Z,11.93
2023-04-01T09:24:19.701Z,12.73
2023-04-01T09:27:11.454Z,11.80
2023-04-01T09:29:42.108Z,14.93
2023-04-01T09:32:11.741Z,9.93
2023-04-01T09:35:09.924Z,10.52
2023-04-01T09:38:15.322Z,12.02
2023-04-01T09:40:42.995Z,11.15
2023-04-01T09:43:29.770Z,9.73
2023-04-01T09:46:35.952Z,9.70
2023-04-01T09:49:14.542Z,13.50
2023-04-01T09:52:08.437Z,10.93
2023-04-01T09:55:23.689Z,6.65
2023-04-01T09:58:02.764Z,10.73
2023-04-01T10:01:16.990Z,9.05
2023-04-01T10:04:05.673Z,10.02
2023-04-01T10:06:35.763Z,11.02
2023-04-01T10:09:23.565Z,9.15
2023-04-01T10:12:05.642Z,8.68
2023-04-01T10:14:48.598Z,11.68
2023-04-01T10:17:46.366Z,11.23
2023-04-01T10:20:45.519Z,8.55
2023-04-01T10:23:21.819Z,9.20
2023-04-01T10:26:29.291Z,7.10
2023-04-01T10:29:31.086Z,9.80
2023-04-01T10:32:41.502Z,4.95
2023-04-01T10:35:42.712Z,5.35
2023-04-01T10:38:28.405Z,5.60
2023-04-01T10:41:14.497Z,5.68
2023-04-01T10:44:11.124Z,7.35
2023-04-01T10:46:59.422Z,6.60
2023-04-01T10:49:44.755Z,6.60
2023-04-01T10:52:12.365Z,9.50
2023-04-01T10:54:57.749Z,7.22
2023-04-01T10:58:38.661Z,8.27
2023-04-01T11:02:11.520Z,7.38
2023-04-01T11:05:35.899Z,6.03
2023-04-01T11:11:03.253Z,4.95
2023-04-01T11:13:54.243Z,6.13
2023-04-01T11:16:33.271Z,5.10
2023-04-01T11:19:07.187Z,3.03
2023-04-01T11:21:50.625Z,3.38
2023-04-01T11:24:45.620Z,2.10
2023-04-01T11:27:42.656Z,2.72
2023-04-01T11:30:56.572Z,2.08
2023-04-01T11:33:42.247Z,4.57
2023-04-01T11:36:30.357Z,1.52
2023-04-01T11:39:22.534Z,2.08
2023-04-01T11:42:35.393Z,3.55
2023-04-01T11:45:35.140Z,1.67
2023-04-01T11:48:29.367Z,1.60
2023-04-01T11:51:41.073Z,1.55
2023-04-01T11:54:46.361Z,1.38
2023-04-01T11:57:31.717Z,1.30
2023-04-01T12:00:01.465Z,0.93
2023-04-01T12:02:34.373Z,1.20
2023-04-01T12:05:37.297Z,1.10
2023-04-01T12:08:30.490Z,1.08
2023-04-01T12:11:23.360Z,1.40
2023-04-01T12:14:09.002Z,1.55
2023-04-01T12:16:41.721Z,1.60
2023-04-01T12:19:27.514Z,1.85
2023-04-01T12:22:32.540Z,1.80
2023-04-01T12:25:45.466Z,2.80
2023-04-01T12:28:33.908Z,3.15
2023-04-01T12:31:19.562Z,3.80
2023-04-01T12:34:20.619Z,5.78
2023-04-01T12:36:49.970Z,5.82
2023-04-01T12:39:36.256Z,7.43
2023-04-01T12:42:12.172Z,8.48
2023-04-01T12:44:51.107Z,7.65
2023-04-01T12:47:27.132Z,7.45
2023-04-01T12:50:35.682Z,7.57
2023-04-01T12:53:23.538Z,6.82
2023-04-01T12:55:53.533Z,8.00
2023-04-01T12:58:45.362Z,9.65
2023-04-01T13:01:29.396Z,10.63
2023-04-01T13:04:18.337Z,9.95
2023-04-01T13:06:54.241Z,9.10
2023-04-01T13:09:50.625Z,10.43
2023-04-01T13:12:28.243Z,10.05
2023-04-01T13:15:22.332Z,11.27
2023-04-01T13:17:58.363Z,8.80
2023-04-01T13:20:34.533Z,10.75
2023-04-01T13:23:16.522Z,12.27
2023-04-01T13:25:51.099Z,8.82
2023-04-01T13:28:34.549Z,10.40
2023-04-01T13:31:23.412Z,7.57
2023-04-01T13:34:08.779Z,9.90
2023-04-01T13:37:01.565Z,6.28
2023-04-01T13:40:06.802Z,5.70
2023-04-01T13:42:46.838Z,9.63
2023-04-01T13:45:25.676Z,5.82
2023-04-01T13:47:58.447Z,5.95
2023-04-01T13:50:48.778Z,4.78
2023-04-01T13:53:34.001Z,4.85
2023-04-01T13:56:38.583Z,5.53
2023-04-01T13:59:43.664Z,5.32
2023-04-01T14:02:47.559Z,5.93
2023-04-01T14:05:22.415Z,4.63
2023-04-01T14:07:53.394Z,5.53
2023-04-01T14:10:41.098Z,10.55
2023-04-01T14:13:16.247Z,7.78
2023-04-01T14:15:59.861Z,6.85
2023-04-01T14:18:35.679Z,9.15
2023-04-01T14:21:38.494Z,6.00
2023-04-01T14:24:46.862Z,6.75
2023-04-01T14:27:57.034Z,8.13
2023-04-01T14:30:38.656Z,8.05
2023-04-01T14:33:26.595Z,6.72
2023-04-01T14:36:05.590Z,7.15
2023-04-01T14:38:44.500Z,5.43
2023-04-01T14:41:29.386Z,5.68
2023-04-01T14:44:21.371Z,5.35
2023-04-01T14:47:13.115Z,5.07
2023-04-01T14:49:47.083Z,5.28
2023-04-01T14:52:31.631Z,7.63
2023-04-01T14:54:59.904Z,4.78
2023-04-01T14:57:32.420Z,4.68
2023-04-01T15:00:20.468Z,5.18
2023-04-01T15:02:50.574Z,5.20
2023-04-01T15:05:33.559Z,5.55
2023-04-01T15:08:06.401Z,5.40
2023-04-01T15:10:46.069Z,5.40
2023-04-01T15:13:31.252Z,4.80
2023-04-01T15:16:13.699Z,9.88
2023-04-01T15:18:40.750Z,5.00
2023-04-01T15:21:07.720Z,5.45
2023-04-01T15:23:50.628Z,4.40
2023-04-01T15:26:36.480Z,4.00
2023-04-01T15:29:27.141Z,4.10
2023-04-01T15:32:17.089Z,4.70
2023-04-01T15:34:53.304Z,4.32
2023-04-01T15:37:26.119Z,3.63
2023-04-01T15:39:58.047Z,4.85
2023-04-01T15:42:27.980Z,4.50
2023-04-01T15:44:54.850Z,3.50
2023-04-01T15:47:27.946Z,3.60
2023-04-01T15:50:42.875Z,4.07
2023-04-01T15:53:19.016Z,3.90
2023-04-01T15:56:11.839Z,3.72
2023-04-01T15:59:05.106Z,4.00
2023-04-01T16:01:53.296Z,4.13
2023-04-01T16:04:42.165Z,3.70
2023-04-01T16:07:51.033Z,3.90
2023-04-01T16:10:35.742Z,4.15
2023-04-01T16:13:02.600Z,4.43
2023-04-01T16:15:59.084Z,4.65
2023-04-01T16:18:35.033Z,4.57
2023-04-01T16:21:12.843Z,3.85
2023-04-01T16:23:55.816Z,4.78
2023-04-01T16:26:54.553Z,4.60
2023-04-01T16:29:30.479Z,4.57
2023-04-01T16:32:15.477Z,4.32
2023-04-01T16:35:17.714Z,4.57
2023-04-01T16:37:53.157Z,4.15
2023-04-01T16:40:53.496Z,4.97
2023-04-01T16:43:32.565Z,5.32
2023-04-01T16:46:23.333Z,4.90
2023-04-01T16:49:08.310Z,4.15
2023-04-01T16:51:49.651Z,4.68
2023-04-01T16:54:22.537Z,4.78
2023-04-01T16:57:02.637Z,4.75
2023-04-01T16:59:46.337Z,3.90
2023-04-01T17:02:18.118Z,4.25
2023-04-01T17:05:02.908Z,4.10
2023-04-01T17:07:44.109Z,4.57
2023-04-01T17:10:38.616Z,4.70
2023-04-01T17:13:22.989Z,4.72
2023-04-01T17:15:59.037Z,4.20
2023-04-01T17:18:34.819Z,4.45
2023-04-01T17:21:14.747Z,4.20
2023-04-01T17:24:17.767Z,4.57
2023-04-01T17:27:08.712Z,5.05
2023-04-01T17:30:03.334Z,4.82
2023-04-01T17:32:39.333Z,4.47
2023-04-01T17:35:24.710Z,4.97
2023-04-01T17:38:23.181Z,5.05
2023-04-01T17:41:18.899Z,5.28
2023-04-01T17:44:03.966Z,4.75
2023-04-01T17:46:46.240Z,4.65
2023-04-01T17:52:13.752Z,4.90
2023-04-01T17:55:04.804Z,4.85
2023-04-01T17:57:46.760Z,5.05
2023-04-01T18:00:53.095Z,4.40
2023-04-01T18:03:23.518Z,5.78
2023-04-01T18:06:04.598Z,4.90
2023-04-01T18:08:52.709Z,4.78
2023-04-01T18:11:36.051Z,5.75
2023-04-01T18:14:18.163Z,4.47
2023-04-01T18:17:28.522Z,5.32
2023-04-01T18:20:19.415Z,6.15
2023-04-01T18:23:22.811Z,5.00
2023-04-01T18:25:54.713Z,5.00
2023-04-01T18:28:50.846Z,5.30
2023-04-01T18:31:25.751Z,5.55
2023-04-01T18:34:02.052Z,4.82
2023-04-01T18:36:47.773Z,5.00
2023-04-01T18:39:39.527Z,5.18
2023-04-01T18:42:30.835Z,5.53
2023-04-01T18:45:07.783Z,8.45
2023-04-01T18:48:16.352Z,5.75
2023-04-01T18:50:48.731Z,5.80
2023-04-01T18:53:42.420Z,5.65
2023-04-01T18:56:22.799Z,5.38
2023-04-01T18:59:13.998Z,5.88
2023-04-01T19:02:11.698Z,5.70
2023-04-01T19:04:42.000Z,5.35
2023-04-01T19:07:46.888Z,6.80
2023-04-01T19:10:24.403Z,5.40
2023-04-01T19:13:08.921Z,5.55
2023-04-01T19:15:47.932Z,5.70
2023-04-01T19:18:36.241Z,4.95
2023-04-01T19:21:12.959Z,5.07
2023-04-01T19:24:00.967Z,5.13
2023-04-01T19:26:41.359Z,4.88
2023-04-01T19:29:35.532Z,5.15
2023-04-01T19:32:36.680Z,4.80
2023-04-01T19:35:22.502Z,5.18
2023-04-01T19:38:17.210Z,5.20
2023-04-01T19:41:05.436Z,5.55
2023-04-01T19:43:44.482Z,4.20
2023-04-01T19:46:33.671Z,4.32
2023-04-01T19:49:24.702Z,4.75
2023-04-01T19:52:09.846Z,4.05
2023-04-01T19:54:46.110Z,4.35
2023-04-01T19:57:35.065Z,4.22
2023-04-01T20:00:32.674Z,4.72
2023-04-01T20:03:05.871Z,5.15
2023-04-01T20:05:47.925Z,5.00
2023-04-01T20:08:30.047Z,5.53
2023-04-01T20:11:09.010Z,5.53
2023-04-01T20:14:10.298Z,4.85
2023-04-01T20:17:01.554Z,6.15
2023-04-01T20:19:42.718Z,5.60
2023-04-01T20:22:35.701Z,6.35
2023-04-01T20:25:31.591Z,6.80
2023-04-01T20:28:13.688Z,8.63
2023-04-01T20:30:56.424Z,7.57
2023-04-01T20:33:45.295Z,7.85
2023-04-01T20:36:28.237Z,8.20
2023-04-01T20:39:25.304Z,7.78
2023-04-01T20:42:29.856Z,9.23
2023-04-01T20:45:12.394Z,9.65
2023-04-01T20:48:01.589Z,9.10
2023-04-01T20:50:46.828Z,8.20
2023-04-01T20:53:21.899Z,8.73
2023-04-01T20:55:48.790Z,9.35
2023-04-01T20:58:43.791Z,9.48
2023-04-01T21:01:29.436Z,9.77
2023-04-01T21:04:24.514Z,7.90
2023-04-01T21:07:21.307Z,7.93
2023-04-01T21:10:10.170Z,8.18
2023-04-01T21:12:58.237Z,8.00
2023-04-01T21:15:44.958Z,10.45
2023-04-01T21:18:22.711Z,7.65
2023-04-01T21:21:17.106Z,7.97
2023-04-01T21:24:02.042Z,8.02
2023-04-01T21:26:57.848Z,7.57
2023-04-01T21:29:31.053Z,9.48
2023-04-01T21:32:09.790Z,8.57
2023-04-01T21:35:22.944Z,7.10
2023-04-01T21:38:08.563Z,6.30
2023-04-01T21:41:12.517Z,6.43
2023-04-01T21:44:01.282Z,6.50
2023-04-01T21:46:37.098Z,6.85
2023-04-01T21:49:34.810Z,7.40
2023-04-01T21:52:38.942Z,6.22
2023-04-01T21:55:36.977Z,6.93
2023-04-01T21:58:31.394Z,7.57
2023-04-01T22:01:19.873Z,7.55
2023-04-01T22:04:24.622Z,7.00
2023-04-01T22:07:13.873Z,6.90
2023-04-01T22:10:00.538Z,7.47
2023-04-01T22:12:30.423Z,7.68
2023-04-01T22:15:06.082Z,7.57
2023-04-01T22:17:53.012Z,6.90
2023-04-01T22:20:29.320Z,7.78
2023-04-01T22:23:02.073Z,8.52
2023-04-01T22:25:43.890Z,8.05
2023-04-01T22:28:37.443Z,7.90
2023-04-01T22:31:06.553Z,10.38
2023-04-01T22:33:42.290Z,9.18
2023-04-01T22:36:17.477Z,9.57
2023-04-01T22:38:56.828Z,9.05
2023-04-01T22:42:01.670Z,8.07
2023-04-01T22:44:57.548Z,9.48
2023-04-01T22:47:52.382Z,11.82
2023-04-01T22:50:32.770Z,8.88
2023-04-01T22:53:17.200Z,9.07
2023-04-01T22:55:52.509Z,9.55
2023-04-01T22:58:32.834Z,9.13
2023-04-01T23:01:08.687Z,9.27
2023-04-01T23:03:49.715Z,8.65
2023-04-01T23:06:29.988Z,10.73
2023-04-01T23:09:09.492Z,10.15
2023-04-01T23:11:59.706Z,8.48
2023-04-01T23:14:35.964Z,9.15
2023-04-01T23:17:26.112Z,11.00
2023-04-01T23:20:02.031Z,11.00
2023-04-01T23:22:32.832Z,9.48
2023-04-01T23:25:17.130Z,9.38
2023-04-01T23:28:10.864Z,8.93
2023-04-01T23:30:40.907Z,13.68
2023-04-01T23:33:31.818Z,8.85
2023-04-01T23:36:08.510Z,10.65
2023-04-01T23:38:42.706Z,10.68
2023-04-01T23:41:29.928Z,10.10
2023-04-01T23:44:05.477Z,11.57
2023-04-01T23:46:35.269Z,9.50
2023-04-01T23:49:04.902Z,9.52
2023-04-01T23:51:47.221Z,9.85
2023-04-01T23:54:39.600Z,17.05
2023-04-01T23:57:14.773Z,10.27
2023-04-01T23:59:42.025Z,11.40
