createdAt,value
2023-02-15T00:02:02.071Z,50.57
2023-02-15T00:04:47.686Z,40.53
2023-02-15T00:07:16.979Z,51.17
2023-02-15T00:09:46.991Z,33.87
2023-02-15T00:12:15.447Z,25.67
2023-02-15T00:14:43.151Z,41.23
2023-02-15T00:17:10.697Z,67.53
2023-02-15T00:19:38.363Z,55.37
2023-02-15T00:22:05.608Z,73.93
2023-02-15T00:24:33.726Z,76.43
2023-02-15T00:27:01.162Z,66.27
2023-02-15T00:29:28.958Z,146.77
2023-02-15T00:31:56.208Z,167.17
2023-02-15T00:34:26.869Z,171.83
2023-02-15T00:36:55.040Z,195.73
2023-02-15T00:39:22.877Z,250.50
2023-02-15T00:41:50.060Z,33.03
2023-02-15T00:44:18.719Z,91.53
2023-02-15T00:46:45.898Z,56.97
2023-02-15T00:49:13.946Z,136.77
2023-02-15T00:51:41.920Z,198.57
2023-02-15T00:54:09.186Z,259.53
2023-02-15T00:56:36.444Z,172.27
2023-02-15T00:59:04.739Z,59.50
2023-02-15T01:01:32.043Z,256.80
2023-02-15T01:03:59.491Z,392.03
2023-02-15T01:06:27.707Z,261.30
2023-02-15T01:08:55.512Z,345.77
2023-02-15T01:11:23.847Z,292.63
2023-02-15T01:13:54.337Z,324.60
2023-02-15T01:16:23.173Z,306.77
2023-02-15T01:18:51.035Z,267.70
2023-02-15T01:21:23.716Z,154.23
2023-02-15T01:23:51.041Z,324.33
2023-02-15T01:26:18.429Z,234.50
2023-02-15T01:28:46.155Z,133.30
2023-02-15T01:31:16.756Z,275.30
2023-02-15T01:33:47.851Z,278.07
2023-02-15T01:36:15.485Z,247.27
2023-02-15T01:38:42.810Z,231.13
2023-02-15T01:41:24.116Z,287.60
2023-02-15T01:43:54.844Z,264.07
2023-02-15T01:46:34.332Z,310.40
2023-02-15T01:49:09.015Z,302.17
2023-02-15T01:51:41.107Z,432.40
2023-02-15T01:54:28.469Z,299.83
2023-02-15T01:57:01.424Z,278.83
2023-02-15T01:59:28.944Z,157.10
2023-02-15T02:02:00.348Z,303.07
2023-02-15T02:04:44.847Z,244.63
2023-02-15T02:07:14.675Z,247.80
2023-02-15T02:09:42.001Z,255.33
2023-02-15T02:12:10.044Z,255.03
2023-02-15T02:14:41.435Z,280.37
2023-02-15T02:17:34.582Z,210.33
2023-02-15T02:20:29.673Z,227.43
2023-02-15T02:23:21.529Z,431.23
2023-02-15T02:26:27.959Z,207.93
2023-02-15T02:29:09.938Z,317.20
2023-02-15T02:32:01.601Z,349.80
2023-02-15T02:34:34.902Z,205.40
2023-02-15T02:37:20.874Z,364.23
2023-02-15T02:40:14.055Z,254.43
2023-02-15T02:42:45.097Z,328.20
2023-02-15T02:45:29.217Z,335.23
2023-02-15T02:48:22.403Z,339.03
2023-02-15T02:50:50.073Z,208.13
2023-02-15T02:53:17.878Z,188.33
2023-02-15T02:56:18.844Z,397.13
2023-02-15T02:58:52.388Z,396.80
2023-02-15T03:01:36.750Z,278.03
2023-02-15T03:04:09.755Z,282.23
2023-02-15T03:07:02.176Z,285.60
2023-02-15T03:09:42.495Z,394.80
2023-02-15T03:12:14.123Z,320.40
2023-02-15T03:14:49.024Z,228.17
2023-02-15T03:17:19.824Z,429.27
2023-02-15T03:19:51.134Z,204.07
2023-02-15T03:22:29.958Z,117.07
2023-02-15T03:25:03.075Z,63.00
2023-02-15T03:27:41.474Z,356.13
2023-02-15T03:30:11.471Z,406.77
2023-02-15T03:32:40.080Z,276.07
2023-02-15T03:35:08.656Z,330.90
2023-02-15T03:37:45.168Z,205.63
2023-02-15T03:40:57.121Z,260.80
2023-02-15T03:43:38.601Z,243.70
2023-02-15T03:46:24.665Z,182.03
2023-02-15T03:49:01.273Z,215.30
2023-02-15T03:51:37.326Z,73.90
2023-02-15T03:54:39.111Z,273.97
2023-02-15T03:57:28.856Z,165.07
2023-02-15T04:00:19.557Z,175.67
2023-02-15T04:02:56.516Z,171.13
2023-02-15T04:05:23.940Z,105.83
2023-02-15T04:07:51.166Z,176.00
2023-02-15T04:10:37.062Z,176.67
2023-02-15T04:13:04.282Z,177.80
2023-02-15T04:15:50.816Z,122.63
2023-02-15T04:18:18.015Z,204.17
2023-02-15T04:21:05.517Z,198.50
2023-02-15T04:23:51.993Z,121.73
2023-02-15T04:26:19.192Z,123.30
2023-02-15T04:28:46.353Z,296.53
2023-02-15T04:31:13.625Z,147.60
2023-02-15T04:33:40.891Z,121.53
2023-02-15T04:36:08.604Z,297.93
2023-02-15T04:39:01.905Z,134.57
2023-02-15T04:41:29.160Z,107.70
2023-02-15T04:43:57.321Z,129.10
2023-02-15T04:46:25.059Z,216.07
2023-02-15T04:48:52.233Z,49.87
2023-02-15T04:51:19.737Z,174.57
2023-02-15T04:53:47.997Z,123.33
2023-02-15T04:56:15.423Z,230.07
2023-02-15T04:58:43.183Z,96.50
2023-02-15T05:01:11.200Z,46.20
2023-02-15T05:03:38.433Z,173.57
2023-02-15T05:06:06.566Z,79.27
2023-02-15T05:08:33.789Z,47.40
2023-02-15T05:11:01.661Z,85.53
2023-02-15T05:13:29.794Z,284.03
2023-02-15T05:15:57.695Z,105.47
2023-02-15T05:18:25.204Z,103.00
2023-02-15T05:20:54.300Z,194.33
2023-02-15T05:23:21.503Z,222.73
2023-02-15T05:26:09.250Z,129.00
2023-02-15T05:28:37.731Z,232.33
2023-02-15T05:31:15.024Z,155.70
2023-02-15T05:33:42.632Z,295.70
2023-02-15T05:36:11.104Z,137.47
2023-02-15T05:38:38.969Z,198.60
2023-02-15T05:41:07.333Z,284.77
2023-02-15T05:43:34.832Z,176.90
2023-02-15T05:46:03.248Z,149.00
2023-02-15T05:48:31.119Z,144.60
2023-02-15T05:51:09.624Z,178.30
2023-02-15T05:53:39.207Z,269.13
2023-02-15T05:56:08.773Z,179.17
2023-02-15T05:58:38.699Z,132.87
2023-02-15T06:01:14.349Z,165.17
2023-02-15T06:03:42.015Z,149.83
2023-02-15T06:06:10.380Z,78.63
2023-02-15T06:08:38.790Z,258.17
2023-02-15T06:11:06.813Z,115.90
2023-02-15T06:13:37.878Z,144.73
2023-02-15T06:16:06.878Z,347.60
2023-02-15T06:18:34.874Z,145.37
2023-02-15T06:21:03.121Z,242.27
2023-02-15T06:23:30.301Z,134.80
2023-02-15T06:25:58.162Z,146.83
2023-02-15T06:28:26.423Z,148.67
2023-02-15T06:30:53.859Z,213.67
2023-02-15T06:33:21.366Z,262.77
2023-02-15T06:35:49.302Z,214.00
2023-02-15T06:38:18.408Z,207.03
2023-02-15T06:40:45.719Z,132.17
2023-02-15T06:43:12.911Z,131.73
2023-02-15T06:45:40.799Z,152.40
2023-02-15T06:48:09.027Z,140.03
2023-02-15T06:50:36.241Z,131.53
2023-02-15T06:53:03.954Z,155.30
2023-02-15T06:55:31.636Z,181.03
2023-02-15T06:57:58.932Z,260.57
2023-02-15T07:00:26.236Z,277.80
2023-02-15T07:02:59.097Z,294.37
2023-02-15T07:05:31.856Z,278.37
2023-02-15T07:08:00.452Z,250.53
2023-02-15T07:10:29.193Z,184.90
2023-02-15T07:12:56.513Z,217.30
2023-02-15T07:15:24.245Z,360.20
2023-02-15T07:17:51.783Z,362.27
2023-02-15T07:20:21.562Z,158.00
2023-02-15T07:22:49.864Z,63.60
2023-02-15T07:25:18.209Z,167.23
2023-02-15T07:27:45.920Z,119.07
2023-02-15T07:30:16.539Z,209.27
2023-02-15T07:33:05.322Z,83.47
2023-02-15T07:35:33.644Z,124.10
2023-02-15T07:38:01.480Z,214.80
2023-02-15T07:40:28.747Z,228.80
2023-02-15T07:42:59.850Z,91.73
2023-02-15T07:45:27.790Z,233.87
2023-02-15T07:47:55.165Z,202.57
2023-02-15T07:50:22.719Z,110.23
2023-02-15T07:52:49.910Z,123.80
2023-02-15T07:55:17.164Z,132.40
2023-02-15T07:57:46.208Z,225.33
2023-02-15T08:00:16.315Z,123.60
2023-02-15T08:02:48.976Z,136.10
2023-02-15T08:05:19.050Z,164.83
2023-02-15T08:07:46.227Z,125.17
2023-02-15T08:10:33.977Z,84.47
2023-02-15T08:13:01.142Z,59.50
2023-02-15T08:15:28.346Z,123.73
2023-02-15T08:17:55.578Z,59.13
2023-02-15T08:20:22.733Z,96.20
2023-02-15T08:22:50.019Z,60.07
2023-02-15T08:25:17.405Z,81.47
2023-02-15T08:27:44.562Z,72.03
2023-02-15T08:30:12.853Z,90.00
2023-02-15T08:32:40.080Z,75.13
2023-02-15T08:35:07.483Z,53.67
2023-02-15T08:37:35.214Z,96.20
2023-02-15T08:40:03.376Z,95.67
2023-02-15T08:42:31.343Z,78.30
2023-02-15T08:44:58.503Z,67.00
2023-02-15T08:47:25.714Z,71.83
2023-02-15T08:49:53.095Z,61.90
2023-02-15T08:52:20.264Z,34.10
2023-02-15T08:54:47.677Z,142.77
2023-02-15T08:57:14.844Z,124.17
2023-02-15T08:59:42.046Z,63.63
2023-02-15T09:02:11.372Z,70.93
2023-02-15T09:04:40.702Z,36.50
2023-02-15T09:07:08.273Z,60.13
2023-02-15T09:09:36.033Z,32.37
2023-02-15T09:12:03.478Z,42.60
2023-02-15T09:14:30.666Z,34.17
2023-02-15T09:16:57.917Z,34.93
2023-02-15T09:19:25.782Z,34.40
2023-02-15T09:21:54.580Z,28.00
2023-02-15T09:24:22.195Z,34.83
2023-02-15T09:26:50.198Z,27.37
2023-02-15T09:29:18.555Z,38.87
2023-02-15T09:31:50.832Z,25.80
2023-02-15T09:34:21.099Z,43.57
2023-02-15T09:36:48.910Z,28.07
2023-02-15T09:39:26.698Z,29.23
2023-02-15T09:41:56.857Z,31.60
2023-02-15T09:44:43.640Z,30.90
2023-02-15T09:47:48.836Z,27.57
2023-02-15T09:50:24.434Z,22.83
2023-02-15T09:53:11.332Z,25.57
2023-02-15T09:55:58.832Z,25.13
2023-02-15T09:58:51.440Z,24.23
2023-02-15T10:01:29.300Z,26.67
2023-02-15T10:04:21.906Z,27.53
2023-02-15T10:07:13.922Z,25.20
2023-02-15T10:10:05.908Z,23.23
2023-02-15T10:12:50.115Z,22.40
2023-02-15T10:15:25.592Z,28.83
2023-02-15T10:18:06.592Z,29.43
2023-02-15T10:21:03.750Z,26.30
2023-02-15T10:24:10.170Z,22.83
2023-02-15T10:26:46.477Z,27.67
2023-02-15T10:29:36.943Z,27.77
2023-02-15T10:32:27.005Z,26.70
2023-02-15T10:35:21.014Z,21.17
2023-02-15T10:38:05.649Z,24.20
2023-02-15T10:40:58.907Z,25.67
2023-02-15T10:43:50.125Z,26.73
2023-02-15T10:46:38.512Z,23.87
2023-02-15T10:49:23.775Z,22.10
2023-02-15T10:52:11.038Z,23.43
2023-02-15T10:55:02.017Z,21.80
2023-02-15T10:57:57.761Z,24.47
2023-02-15T11:00:39.162Z,20.53
2023-02-15T11:03:36.642Z,19.20
2023-02-15T11:06:14.204Z,20.83
2023-02-15T11:08:49.640Z,23.87
2023-02-15T11:11:30.735Z,20.50
2023-02-15T11:14:06.022Z,17.07
2023-02-15T11:16:37.995Z,18.20
2023-02-15T11:19:14.170Z,16.60
2023-02-15T11:21:50.917Z,18.47
2023-02-15T11:24:20.950Z,18.50
2023-02-15T11:27:00.708Z,17.90
2023-02-15T11:29:41.149Z,19.37
2023-02-15T11:32:40.949Z,18.07
2023-02-15T11:35:11.166Z,18.13
2023-02-15T11:38:02.826Z,16.73
2023-02-15T11:40:37.195Z,16.20
2023-02-15T11:43:18.232Z,17.10
2023-02-15T11:45:47.377Z,15.90
2023-02-15T11:48:15.997Z,15.93
2023-02-15T11:50:45.921Z,17.17
2023-02-15T11:53:16.704Z,14.83
2023-02-15T11:55:48.992Z,16.80
2023-02-15T11:58:38.811Z,15.27
2023-02-15T12:01:34.286Z,16.83
2023-02-15T12:04:31.146Z,15.87
2023-02-15T12:07:32.863Z,16.23
2023-02-15T12:10:26.068Z,16.70
2023-02-15T12:13:16.189Z,16.43
2023-02-15T12:15:50.439Z,18.53
2023-02-15T12:18:22.960Z,17.93
2023-02-15T12:20:50.850Z,16.47
2023-02-15T12:23:19.895Z,18.47
2023-02-15T12:25:55.635Z,17.53
2023-02-15T12:28:41.047Z,16.53
2023-02-15T12:31:21.636Z,16.50
2023-02-15T12:33:53.573Z,18.07
2023-02-15T12:36:29.199Z,17.60
2023-02-15T12:39:14.590Z,18.50
2023-02-15T12:42:06.092Z,17.40
2023-02-15T12:44:38.026Z,19.50
2023-02-15T12:47:06.931Z,19.10
2023-02-15T12:49:36.262Z,18.23
2023-02-15T12:52:26.825Z,17.07
2023-02-15T12:54:54.054Z,18.23
2023-02-15T12:57:32.706Z,18.07
2023-02-15T13:00:26.721Z,17.33
2023-02-15T13:02:56.261Z,19.37
2023-02-15T13:05:36.192Z,18.23
2023-02-15T13:08:38.200Z,17.80
2023-02-15T13:11:11.877Z,19.50
2023-02-15T13:13:53.712Z,18.00
2023-02-15T13:16:48.618Z,18.20
2023-02-15T13:19:19.381Z,18.87
2023-02-15T13:21:49.806Z,18.37
2023-02-15T13:24:25.001Z,19.27
2023-02-15T13:27:03.481Z,18.17
2023-02-15T13:29:40.774Z,17.60
2023-02-15T13:32:22.532Z,17.80
2023-02-15T13:34:58.661Z,19.57
2023-02-15T13:37:51.129Z,20.30
2023-02-15T13:40:37.232Z,21.30
2023-02-15T13:43:32.796Z,19.13
2023-02-15T13:46:30.696Z,19.53
2023-02-15T13:53:08.415Z,20.70
2023-02-15T13:55:52.445Z,20.30
2023-02-15T13:58:47.984Z,20.47
2023-02-15T14:01:24.049Z,21.67
2023-02-15T14:04:20.438Z,19.27
2023-02-15T14:07:27.706Z,20.37
2023-02-15T14:10:03.665Z,19.00
2023-02-15T14:12:50.948Z,20.77
2023-02-15T14:15:46.649Z,19.97
2023-02-15T14:18:31.168Z,18.03
2023-02-15T14:21:16.831Z,20.30
2023-02-15T14:24:13.000Z,20.00
2023-02-15T14:26:53.310Z,21.47
2023-02-15T14:29:48.793Z,20.57
2023-02-15T14:32:44.013Z,18.90
2023-02-15T14:35:21.446Z,19.47
2023-02-15T14:38:08.363Z,18.80
2023-02-15T14:41:01.811Z,19.30
2023-02-15T14:43:38.579Z,20.73
2023-02-15T14:46:41.349Z,20.07
2023-02-15T14:49:14.910Z,19.00
2023-02-15T14:51:46.945Z,19.00
2023-02-15T14:54:17.168Z,20.83
2023-02-15T14:57:03.601Z,19.90
2023-02-15T14:59:56.729Z,19.30
2023-02-15T15:02:44.731Z,19.87
2023-02-15T15:05:35.420Z,21.87
2023-02-15T15:08:05.247Z,19.20
2023-02-15T15:10:38.012Z,19.33
2023-02-15T15:13:33.360Z,19.70
2023-02-15T15:16:28.936Z,18.97
2023-02-15T15:18:57.128Z,19.43
2023-02-15T15:21:49.185Z,19.13
2023-02-15T15:24:39.266Z,19.00
2023-02-15T15:27:45.964Z,19.13
2023-02-15T15:30:19.848Z,19.73
2023-02-15T15:32:59.863Z,20.13
2023-02-15T15:36:07.829Z,20.37
2023-02-15T15:39:21.989Z,18.70
2023-02-15T15:42:01.927Z,20.00
2023-02-15T15:44:56.047Z,19.17
2023-02-15T15:47:29.337Z,19.00
2023-02-15T15:50:21.931Z,23.23
2023-02-15T15:52:59.384Z,20.67
2023-02-15T15:55:32.756Z,21.43
2023-02-15T15:58:07.897Z,22.00
2023-02-15T16:00:57.560Z,19.50
2023-02-15T16:03:29.526Z,19.40
2023-02-15T16:06:00.922Z,19.87
2023-02-15T16:08:39.870Z,20.30
2023-02-15T16:11:23.524Z,21.67
2023-02-15T16:13:51.246Z,23.43
2023-02-15T16:16:25.404Z,20.60
2023-02-15T16:18:53.299Z,23.00
2023-02-15T16:21:27.917Z,20.50
2023-02-15T16:24:04.268Z,23.50
2023-02-15T16:26:54.306Z,22.97
2023-02-15T16:29:29.975Z,23.50
2023-02-15T16:32:01.959Z,23.03
2023-02-15T16:34:33.147Z,21.00
2023-02-15T16:37:17.281Z,21.70
2023-02-15T16:39:46.556Z,21.37
2023-02-15T16:42:15.730Z,23.63
2023-02-15T16:44:48.373Z,21.73
2023-02-15T16:47:28.345Z,24.53
2023-02-15T16:49:59.508Z,18.50
2023-02-15T16:52:29.510Z,24.07
2023-02-15T16:55:03.088Z,20.83
2023-02-15T16:57:39.000Z,24.10
2023-02-15T17:00:09.009Z,19.70
2023-02-15T17:02:56.119Z,23.23
2023-02-15T17:05:23.870Z,22.67
2023-02-15T17:08:16.139Z,21.23
2023-02-15T17:10:47.882Z,25.20
2023-02-15T17:13:16.958Z,23.53
2023-02-15T17:15:45.601Z,26.10
2023-02-15T17:18:18.755Z,24.37
2023-02-15T17:20:48.310Z,26.40
2023-02-15T17:23:26.259Z,26.10
2023-02-15T17:25:53.724Z,28.87
2023-02-15T17:28:24.791Z,30.10
2023-02-15T17:30:54.155Z,28.00
2023-02-15T17:33:35.328Z,25.40
2023-02-15T17:36:24.020Z,22.73
2023-02-15T17:39:06.558Z,27.00
2023-02-15T17:41:35.738Z,25.63
2023-02-15T17:44:04.208Z,28.90
2023-02-15T17:46:36.673Z,27.50
2023-02-15T17:49:04.824Z,27.87
2023-02-15T17:51:35.983Z,29.10
2023-02-15T17:54:23.636Z,31.93
2023-02-15T17:56:53.498Z,28.00
2023-02-15T17:59:20.695Z,27.60
2023-02-15T18:02:12.802Z,31.50
2023-02-15T18:04:58.820Z,29.13
2023-02-15T18:07:44.680Z,25.13
2023-02-15T18:10:36.122Z,30.47
2023-02-15T18:13:03.488Z,27.63
2023-02-15T18:15:30.776Z,29.77
2023-02-15T18:17:58.336Z,30.87
2023-02-15T18:20:31.710Z,29.27
2023-02-15T18:22:59.296Z,31.63
2023-02-15T18:25:29.539Z,28.57
2023-02-15T18:27:56.798Z,28.97
2023-02-15T18:30:26.582Z,26.80
2023-02-15T18:32:58.724Z,29.80
2023-02-15T18:35:30.254Z,26.63
2023-02-15T18:37:58.675Z,29.40
2023-02-15T18:40:27.837Z,29.70
2023-02-15T18:42:57.292Z,35.77
2023-02-15T18:45:28.555Z,27.47
2023-02-15T18:48:20.904Z,31.20
2023-02-15T18:50:48.537Z,27.97
2023-02-15T18:53:20.000Z,32.37
2023-02-15T18:55:47.624Z,34.33
2023-02-15T18:58:20.698Z,26.50
2023-02-15T19:00:49.945Z,25.87
2023-02-15T19:03:18.852Z,31.20
2023-02-15T19:05:47.410Z,25.20
2023-02-15T19:08:21.810Z,32.57
2023-02-15T19:10:49.101Z,28.23
2023-02-15T19:13:17.365Z,28.80
2023-02-15T19:15:45.032Z,26.43
2023-02-15T19:18:12.232Z,30.40
2023-02-15T19:20:42.445Z,26.73
2023-02-15T19:23:17.276Z,28.43
2023-02-15T19:25:45.297Z,25.53
2023-02-15T19:28:18.077Z,25.23
2023-02-15T19:30:45.866Z,30.13
2023-02-15T19:33:18.726Z,30.87
2023-02-15T19:35:51.729Z,28.33
2023-02-15T19:38:21.805Z,28.77
2023-02-15T19:40:48.977Z,25.30
2023-02-15T19:43:19.264Z,26.80
2023-02-15T19:45:46.832Z,28.23
2023-02-15T19:48:14.807Z,26.10
2023-02-15T19:50:45.219Z,30.63
2023-02-15T19:53:23.671Z,31.17
2023-02-15T19:55:51.972Z,26.23
2023-02-15T19:58:20.091Z,29.73
2023-02-15T20:00:50.016Z,26.87
2023-02-15T20:03:17.502Z,27.57
2023-02-15T20:05:45.228Z,27.90
2023-02-15T20:08:18.669Z,27.73
2023-02-15T20:10:46.372Z,26.90
2023-02-15T20:13:19.545Z,28.50
2023-02-15T20:15:47.876Z,29.80
2023-02-15T20:18:15.814Z,29.40
2023-02-15T20:20:49.156Z,28.07
2023-02-15T20:23:30.440Z,33.13
2023-02-15T20:26:00.670Z,31.53
2023-02-15T20:28:31.062Z,32.70
2023-02-15T20:30:58.839Z,30.50
2023-02-15T20:33:26.202Z,26.33
2023-02-15T20:35:53.488Z,29.60
2023-02-15T20:38:27.926Z,28.20
2023-02-15T20:41:14.759Z,26.70
2023-02-15T20:43:44.044Z,27.33
2023-02-15T20:46:11.279Z,28.63
2023-02-15T20:48:39.490Z,31.40
2023-02-15T20:51:11.156Z,31.17
2023-02-15T20:53:38.371Z,31.77
2023-02-15T20:56:05.783Z,30.70
2023-02-15T20:58:35.980Z,29.90
2023-02-15T21:01:03.458Z,30.57
2023-02-15T21:03:31.839Z,32.73
2023-02-15T21:05:59.210Z,28.70
2023-02-15T21:08:28.478Z,28.70
2023-02-15T21:10:55.823Z,27.00
2023-02-15T21:13:24.665Z,27.23
2023-02-15T21:15:53.447Z,29.27
2023-02-15T21:18:26.661Z,27.20
2023-02-15T21:20:56.938Z,30.30
2023-02-15T21:23:27.531Z,25.40
2023-02-15T21:25:56.277Z,29.83
2023-02-15T21:28:27.008Z,28.83
2023-02-15T21:30:57.623Z,31.57
2023-02-15T21:33:25.912Z,28.90
2023-02-15T21:35:55.540Z,31.07
2023-02-15T21:38:25.910Z,26.70
2023-02-15T21:40:53.084Z,26.27
2023-02-15T21:43:41.978Z,31.33
2023-02-15T21:46:36.803Z,28.67
2023-02-15T21:49:06.945Z,26.37
2023-02-15T21:51:52.924Z,27.57
2023-02-15T21:54:20.845Z,27.50
2023-02-15T21:56:50.792Z,24.87
2023-02-15T21:59:18.350Z,23.50
2023-02-15T22:01:50.527Z,27.47
2023-02-15T22:04:27.202Z,23.03
2023-02-15T22:06:55.398Z,23.63
2023-02-15T22:09:26.894Z,25.30
2023-02-15T22:11:54.858Z,30.50
2023-02-15T22:14:34.233Z,29.83
2023-02-15T22:17:02.358Z,26.77
2023-02-15T22:19:30.633Z,28.80
2023-02-15T22:21:58.010Z,25.63
2023-02-15T22:24:25.201Z,26.30
2023-02-15T22:26:54.105Z,25.60
2023-02-15T22:29:21.715Z,24.83
2023-02-15T22:31:49.762Z,28.90
2023-02-15T22:34:26.676Z,25.53
2023-02-15T22:36:55.640Z,24.20
2023-02-15T22:39:24.765Z,25.20
2023-02-15T22:41:53.037Z,23.20
2023-02-15T22:44:24.780Z,27.70
2023-02-15T22:46:52.886Z,28.40
2023-02-15T22:49:20.178Z,27.23
2023-02-15T22:51:49.025Z,28.80
2023-02-15T22:54:17.211Z,24.13
2023-02-15T22:56:48.655Z,28.40
2023-02-15T22:59:26.351Z,27.80
2023-02-15T23:01:55.322Z,27.40
2023-02-15T23:04:25.782Z,26.87
2023-02-15T23:06:55.110Z,27.27
2023-02-15T23:09:22.312Z,29.73
2023-02-15T23:11:51.640Z,32.33
2023-02-15T23:14:32.202Z,28.50
2023-02-15T23:16:59.408Z,29.10
2023-02-15T23:19:27.448Z,26.37
2023-02-15T23:21:54.858Z,30.93
2023-02-15T23:24:30.818Z,26.80
2023-02-15T23:27:18.035Z,28.43
2023-02-15T23:29:45.472Z,29.37
2023-02-15T23:32:14.140Z,28.60
2023-02-15T23:34:42.373Z,27.60
2023-02-15T23:37:12.761Z,26.30
2023-02-15T23:39:58.512Z,28.23
2023-02-15T23:42:31.737Z,26.70
2023-02-15T23:44:59.635Z,25.13
2023-02-15T23:47:51.570Z,27.63
2023-02-15T23:50:29.554Z,24.97
2023-02-15T23:52:57.412Z,29.40
2023-02-15T23:55:35.136Z,23.67
2023-02-15T23:58:09.701Z,31.37
