createdAt,value
2019-06-01T00:00:11.489Z,41.45
2019-06-01T00:02:36.533Z,47.83
2019-06-01T00:05:08.358Z,44.10
2019-06-01T00:07:37.189Z,40.55
2019-06-01T00:10:07.366Z,39.35
2019-06-01T00:12:36.118Z,36.38
2019-06-01T00:15:07.861Z,38.42
2019-06-01T00:17:36.681Z,34.63
2019-06-01T00:20:05.719Z,36.83
2019-06-01T00:22:34.562Z,41.13
2019-06-01T00:25:03.806Z,37.28
2019-06-01T00:27:32.648Z,40.40
2019-06-01T00:30:01.414Z,39.70
2019-06-01T00:32:30.262Z,33.50
2019-06-01T00:34:59.085Z,33.35
2019-06-01T00:37:27.869Z,35.55
2019-06-01T00:39:56.717Z,31.75
2019-06-01T00:42:25.560Z,38.63
2019-06-01T00:44:54.365Z,38.78
2019-06-01T00:47:23.206Z,38.17
2019-06-01T00:49:53.088Z,38.02
2019-06-01T00:52:22.102Z,36.50
2019-06-01T00:54:51.708Z,36.80
2019-06-01T00:57:22.184Z,34.40
2019-06-01T00:59:53.182Z,34.60
2019-06-01T01:02:21.445Z,36.13
2019-06-01T01:05:01.928Z,39.20
2019-06-01T01:07:30.774Z,33.78
2019-06-01T01:09:59.522Z,36.40
2019-06-01T01:12:28.381Z,34.60
2019-06-01T01:14:57.173Z,35.83
2019-06-01T01:17:25.850Z,37.63
2019-06-01T01:19:54.637Z,40.90
2019-06-01T01:22:23.406Z,36.35
2019-06-01T01:24:52.431Z,37.95
2019-06-01T01:27:21.317Z,38.10
2019-06-01T01:29:50.951Z,36.08
2019-06-01T01:32:19.805Z,36.03
2019-06-01T01:34:49.486Z,38.92
2019-06-01T01:37:20.437Z,36.75
2019-06-01T01:42:40.405Z,35.98
2019-06-01T01:45:09.838Z,42.40
2019-06-01T01:47:39.700Z,37.95
2019-06-01T01:50:09.309Z,38.23
2019-06-01T01:52:39.884Z,34.88
2019-06-01T01:55:08.844Z,35.35
2019-06-01T01:57:38.661Z,37.00
2019-06-01T02:00:13.470Z,36.45
2019-06-01T02:02:42.962Z,35.75
2019-06-01T02:05:11.789Z,53.92
2019-06-01T02:07:40.942Z,39.33
2019-06-01T02:10:13.962Z,41.35
2019-06-01T02:12:45.029Z,36.85
2019-06-01T02:15:14.996Z,36.53
2019-06-01T02:17:44.501Z,31.50
2019-06-01T02:20:14.641Z,32.42
2019-06-01T02:22:43.410Z,36.63
2019-06-01T02:25:12.426Z,32.63
2019-06-01T02:27:42.291Z,34.73
2019-06-01T02:30:13.091Z,35.40
2019-06-01T02:32:43.660Z,32.40
2019-06-01T02:35:14.074Z,29.70
2019-06-01T02:37:44.428Z,28.47
2019-06-01T02:40:15.044Z,30.08
2019-06-01T02:42:46.250Z,26.42
2019-06-01T02:45:15.551Z,29.02
2019-06-01T02:47:44.546Z,32.13
2019-06-01T02:50:17.067Z,28.50
2019-06-01T02:52:50.063Z,27.32
2019-06-01T02:55:22.386Z,21.75
2019-06-01T02:57:51.412Z,25.30
2019-06-01T03:00:23.675Z,24.75
2019-06-01T03:02:56.579Z,23.92
2019-06-01T03:05:26.105Z,25.10
2019-06-01T03:07:57.285Z,23.38
2019-06-01T03:10:29.491Z,27.42
2019-06-01T03:13:04.169Z,24.65
2019-06-01T03:15:33.873Z,22.93
2019-06-01T03:18:05.605Z,24.72
2019-06-01T03:20:37.618Z,25.37
2019-06-01T03:23:10.308Z,19.67
2019-06-01T03:25:41.290Z,16.37
2019-06-01T03:28:14.026Z,22.35
2019-06-01T03:30:45.329Z,21.62
2019-06-01T03:33:15.834Z,18.55
2019-06-01T03:35:47.436Z,17.92
2019-06-01T03:38:26.954Z,21.87
2019-06-01T03:40:56.329Z,21.50
2019-06-01T03:43:26.457Z,17.32
2019-06-01T03:46:00.555Z,19.60
2019-06-01T03:48:31.630Z,18.90
2019-06-01T03:51:01.598Z,15.72
2019-06-01T03:53:34.181Z,15.05
2019-06-01T03:56:05.493Z,17.70
2019-06-01T03:58:35.286Z,16.93
2019-06-01T04:01:05.605Z,24.37
2019-06-01T04:03:37.428Z,17.50
2019-06-01T04:06:09.468Z,14.10
2019-06-01T04:08:40.493Z,18.17
2019-06-01T04:11:09.957Z,19.40
2019-06-01T04:13:39.469Z,18.05
2019-06-01T04:16:10.085Z,21.60
2019-06-01T04:18:40.950Z,20.08
2019-06-01T04:21:12.217Z,18.52
2019-06-01T04:23:41.135Z,19.90
2019-06-01T04:26:12.289Z,21.80
2019-06-01T04:28:43.806Z,17.95
2019-06-01T04:31:13.280Z,19.30
2019-06-01T04:33:44.270Z,17.73
2019-06-01T04:36:13.408Z,17.73
2019-06-01T04:38:43.822Z,25.25
2019-06-01T04:41:14.186Z,15.60
2019-06-01T04:43:44.987Z,17.25
2019-06-01T04:46:15.140Z,15.88
2019-06-01T04:48:47.636Z,15.78
2019-06-01T04:51:18.596Z,14.60
2019-06-01T04:53:51.706Z,12.28
2019-06-01T04:56:22.964Z,10.13
2019-06-01T04:58:52.476Z,11.63
2019-06-01T05:01:23.747Z,14.13
2019-06-01T05:03:55.252Z,11.05
2019-06-01T05:06:27.404Z,12.20
2019-06-01T05:08:57.139Z,6.20
2019-06-01T05:11:27.349Z,9.63
2019-06-01T05:13:56.893Z,8.63
2019-06-01T05:16:27.316Z,7.90
2019-06-01T05:18:57.076Z,6.12
2019-06-01T05:21:28.156Z,9.20
2019-06-01T05:23:58.148Z,10.43
2019-06-01T05:26:27.813Z,7.97
2019-06-01T05:28:57.700Z,6.37
2019-06-01T05:31:27.947Z,6.20
2019-06-01T05:34:08.084Z,5.70
2019-06-01T05:36:37.860Z,5.97
2019-06-01T05:39:10.322Z,5.35
2019-06-01T05:41:39.724Z,6.92
2019-06-01T05:44:10.771Z,5.15
2019-06-01T05:46:41.123Z,7.05
2019-06-01T05:49:11.970Z,7.45
2019-06-01T05:51:43.027Z,7.30
2019-06-01T05:54:14.540Z,4.95
2019-06-01T05:56:46.113Z,5.65
2019-06-01T05:59:16.499Z,7.00
2019-06-01T06:01:47.579Z,6.15
2019-06-01T06:04:17.541Z,11.40
2019-06-01T06:06:46.641Z,11.18
2019-06-01T06:09:17.129Z,6.58
2019-06-01T06:11:47.100Z,8.88
2019-06-01T06:14:21.012Z,6.47
2019-06-01T06:17:01.252Z,5.75
2019-06-01T06:19:30.035Z,5.17
2019-06-01T06:22:02.148Z,5.00
2019-06-01T06:24:33.379Z,9.38
2019-06-01T06:27:02.309Z,6.28
2019-06-01T06:29:32.035Z,6.30
2019-06-01T06:32:02.812Z,8.43
2019-06-01T06:34:32.031Z,6.83
2019-06-01T06:37:01.463Z,8.28
2019-06-01T06:39:30.635Z,5.03
2019-06-01T06:42:01.899Z,4.33
2019-06-01T06:44:31.867Z,7.30
2019-06-01T06:47:05.955Z,4.30
2019-06-01T06:49:49.848Z,3.75
2019-06-01T06:52:19.509Z,3.83
2019-06-01T06:54:50.235Z,8.15
2019-06-01T06:57:20.143Z,2.80
2019-06-01T06:59:53.890Z,6.58
2019-06-01T07:02:30.708Z,4.53
2019-06-01T07:05:02.504Z,2.95
2019-06-01T07:07:31.936Z,3.53
2019-06-01T07:10:05.653Z,8.38
2019-06-01T07:12:34.486Z,8.48
2019-06-01T07:15:07.791Z,8.43
2019-06-01T07:20:09.410Z,3.62
2019-06-01T07:22:38.332Z,4.92
2019-06-01T07:25:07.320Z,3.05
2019-06-01T07:27:38.345Z,8.88
2019-06-01T07:30:11.245Z,6.08
2019-06-01T07:32:46.795Z,7.65
2019-06-01T07:35:15.745Z,5.22
2019-06-01T07:37:45.738Z,4.80
2019-06-01T07:40:15.905Z,7.10
2019-06-01T07:42:45.683Z,4.65
2019-06-01T07:45:17.802Z,5.70
2019-06-01T07:47:48.979Z,6.92
2019-06-01T07:50:21.867Z,6.03
2019-06-01T07:52:54.844Z,7.15
2019-06-01T07:55:27.474Z,4.97
2019-06-01T07:58:05.910Z,10.45
2019-06-01T08:00:38.091Z,4.95
2019-06-01T08:03:10.484Z,5.53
2019-06-01T08:05:41.099Z,9.28
2019-06-01T08:08:14.084Z,5.55
2019-06-01T08:10:43.380Z,5.08
2019-06-01T08:13:14.859Z,8.20
2019-06-01T08:15:44.064Z,5.60
2019-06-01T08:18:13.412Z,5.58
2019-06-01T08:20:54.638Z,4.00
2019-06-01T08:23:26.184Z,3.98
2019-06-01T08:25:58.244Z,3.40
2019-06-01T08:28:26.509Z,10.80
2019-06-01T08:30:55.667Z,5.75
2019-06-01T08:33:28.320Z,4.15
2019-06-01T08:36:00.940Z,3.87
2019-06-01T08:38:31.680Z,4.70
2019-06-01T08:41:06.805Z,3.30
2019-06-01T08:43:35.942Z,6.25
2019-06-01T08:46:04.885Z,5.42
2019-06-01T08:48:34.644Z,10.90
2019-06-01T08:51:06.261Z,3.67
2019-06-01T08:53:35.533Z,8.23
2019-06-01T08:56:07.694Z,6.00
2019-06-01T08:58:36.530Z,5.05
2019-06-01T09:01:08.499Z,5.53
2019-06-01T09:03:46.238Z,5.35
2019-06-01T09:06:12.019Z,5.92
2019-06-01T09:08:45.621Z,6.97
2019-06-01T09:11:25.358Z,6.50
2019-06-01T09:13:54.742Z,4.10
2019-06-01T09:16:23.557Z,3.65
2019-06-01T09:18:52.414Z,2.60
2019-06-01T09:21:21.261Z,3.60
2019-06-01T09:23:50.103Z,3.60
2019-06-01T09:26:18.894Z,1.98
2019-06-01T09:28:48.870Z,2.75
2019-06-01T09:31:17.897Z,6.15
2019-06-01T09:33:46.711Z,4.95
2019-06-01T09:36:15.812Z,3.17
2019-06-01T09:38:47.979Z,2.67
2019-06-01T09:41:17.623Z,3.92
2019-06-01T09:43:46.715Z,3.05
2019-06-01T09:46:15.561Z,3.65
2019-06-01T09:48:47.221Z,7.87
2019-06-01T09:51:16.381Z,2.65
2019-06-01T09:53:45.274Z,2.37
2019-06-01T09:56:18.341Z,4.83
2019-06-01T09:58:47.445Z,7.22
2019-06-01T10:01:18.013Z,3.47
2019-06-01T10:03:48.413Z,3.37
2019-06-01T10:06:17.230Z,4.08
2019-06-01T10:08:46.478Z,6.20
2019-06-01T10:11:16.357Z,2.87
2019-06-01T10:13:46.470Z,3.17
2019-06-01T10:16:15.285Z,2.62
2019-06-01T10:18:44.165Z,2.87
2019-06-01T10:21:13.144Z,3.33
2019-06-01T10:23:42.777Z,2.05
2019-06-01T10:26:17.950Z,3.00
2019-06-01T10:28:46.814Z,3.10
2019-06-01T10:31:17.160Z,2.60
2019-06-01T10:33:46.101Z,4.00
2019-06-01T10:36:20.683Z,3.27
2019-06-01T10:38:45.643Z,3.33
2019-06-01T10:41:14.470Z,2.25
2019-06-01T10:43:43.309Z,3.00
2019-06-01T10:46:12.166Z,2.15
2019-06-01T10:48:42.174Z,2.55
2019-06-01T10:51:11.318Z,3.25
2019-06-01T10:53:41.607Z,3.42
2019-06-01T10:56:10.654Z,4.05
2019-06-01T10:58:56.621Z,3.08
2019-06-01T11:01:10.104Z,4.03
2019-06-01T11:03:38.958Z,2.45
2019-06-01T11:06:07.790Z,2.58
2019-06-01T11:08:37.143Z,2.50
2019-06-01T11:11:06.261Z,2.30
2019-06-01T11:13:47.365Z,2.67
2019-06-01T11:16:13.768Z,2.17
2019-06-01T11:18:43.634Z,6.28
2019-06-01T11:23:37.494Z,2.70
2019-06-01T11:26:06.902Z,3.17
2019-06-01T11:28:38.210Z,2.15
2019-06-01T11:31:10.978Z,4.75
2019-06-01T11:36:09.167Z,2.62
2019-06-01T11:38:40.387Z,3.87
2019-06-01T11:41:09.327Z,1.47
2019-06-01T11:43:40.580Z,2.05
2019-06-01T11:46:09.815Z,2.42
2019-06-01T11:48:39.231Z,4.95
2019-06-01T11:51:08.328Z,2.25
2019-06-01T11:53:39.874Z,3.08
2019-06-01T11:56:09.669Z,2.40
2019-06-01T11:58:39.251Z,1.80
2019-06-01T12:01:09.877Z,4.92
2019-06-01T12:03:39.666Z,5.92
2019-06-01T12:06:08.977Z,3.08
2019-06-01T12:08:39.998Z,1.42
2019-06-01T12:11:08.869Z,3.22
2019-06-01T12:13:42.004Z,3.60
2019-06-01T12:16:14.726Z,1.92
2019-06-01T12:18:44.636Z,1.45
2019-06-01T12:21:13.631Z,2.35
2019-06-01T12:23:43.213Z,1.22
2019-06-01T12:26:12.325Z,2.85
2019-06-01T12:28:41.594Z,4.62
2019-06-01T12:31:10.742Z,2.72
2019-06-01T12:33:39.896Z,3.25
2019-06-01T12:36:08.865Z,2.30
2019-06-01T12:38:53.573Z,2.47
2019-06-01T12:41:23.706Z,4.72
2019-06-01T12:44:09.537Z,4.87
2019-06-01T12:46:41.856Z,3.60
2019-06-01T12:49:11.655Z,1.35
2019-06-01T12:51:42.658Z,4.37
2019-06-01T12:54:11.557Z,3.42
2019-06-01T12:56:40.823Z,2.75
2019-06-01T12:59:09.725Z,3.72
2019-06-01T13:01:38.565Z,4.33
2019-06-01T13:04:07.448Z,2.37
2019-06-01T13:06:36.301Z,1.98
2019-06-01T13:09:07.632Z,2.05
2019-06-01T13:11:37.030Z,1.75
2019-06-01T13:14:06.198Z,3.72
2019-06-01T13:16:35.054Z,4.53
2019-06-01T13:19:03.909Z,6.08
2019-06-01T13:21:32.749Z,2.30
2019-06-01T13:24:01.533Z,5.22
2019-06-01T13:26:30.417Z,2.42
2019-06-01T13:28:59.253Z,5.08
2019-06-01T13:31:28.126Z,2.20
2019-06-01T13:33:56.951Z,2.77
2019-06-01T13:36:25.813Z,4.55
2019-06-01T13:38:54.637Z,5.42
2019-06-01T13:41:23.509Z,2.22
2019-06-01T13:43:53.280Z,4.50
2019-06-01T13:46:22.470Z,2.52
2019-06-01T13:48:52.759Z,4.05
2019-06-01T13:51:21.877Z,2.95
2019-06-01T13:53:54.639Z,4.83
2019-06-01T13:56:22.270Z,5.73
2019-06-01T13:58:52.350Z,4.12
2019-06-01T14:01:21.326Z,3.55
2019-06-01T14:03:52.283Z,6.03
2019-06-01T14:06:20.766Z,5.97
2019-06-01T14:08:49.648Z,4.58
2019-06-01T14:11:18.513Z,7.87
2019-06-01T14:13:49.843Z,4.47
2019-06-01T14:16:18.852Z,4.17
2019-06-01T14:18:47.777Z,3.65
2019-06-01T14:21:16.553Z,5.53
2019-06-01T14:23:45.789Z,2.67
2019-06-01T14:26:15.036Z,4.08
2019-06-01T14:28:43.835Z,4.62
2019-06-01T14:31:12.668Z,2.92
2019-06-01T14:33:41.507Z,2.33
2019-06-01T14:36:10.276Z,2.05
2019-06-01T14:38:47.173Z,2.90
2019-06-01T14:41:10.078Z,3.95
2019-06-01T14:43:38.840Z,7.22
2019-06-01T14:46:07.747Z,4.45
2019-06-01T14:48:38.164Z,4.05
2019-06-01T14:51:07.028Z,5.55
2019-06-01T14:53:35.857Z,3.50
2019-06-01T14:56:06.058Z,2.08
2019-06-01T14:58:35.019Z,3.60
2019-06-01T15:01:03.866Z,1.05
2019-06-01T15:03:32.731Z,3.72
2019-06-01T15:06:01.518Z,1.95
2019-06-01T15:08:30.314Z,2.30
2019-06-01T15:10:59.194Z,3.08
2019-06-01T15:13:28.023Z,1.52
2019-06-01T15:15:57.647Z,3.02
2019-06-01T15:18:26.543Z,3.77
2019-06-01T15:20:55.860Z,1.25
2019-06-01T15:23:24.838Z,2.75
2019-06-01T15:25:54.373Z,4.20
2019-06-01T15:28:23.430Z,2.92
2019-06-01T15:30:52.859Z,2.80
2019-06-01T15:33:21.662Z,3.50
2019-06-01T15:35:52.182Z,1.70
2019-06-01T15:38:21.086Z,2.47
2019-06-01T15:40:50.003Z,2.85
2019-06-01T15:43:18.782Z,1.37
2019-06-01T15:45:47.621Z,4.97
2019-06-01T15:48:16.418Z,0.95
2019-06-01T15:50:45.226Z,1.35
2019-06-01T15:53:14.010Z,4.37
2019-06-01T15:55:42.850Z,3.22
2019-06-01T15:58:11.644Z,2.15
2019-06-01T16:00:40.483Z,2.77
2019-06-01T16:03:09.323Z,2.75
2019-06-01T16:05:38.200Z,2.95
2019-06-01T16:08:07.086Z,1.80
2019-06-01T16:10:35.972Z,1.07
2019-06-01T16:13:04.859Z,5.53
2019-06-01T16:15:33.708Z,3.58
2019-06-01T16:18:02.458Z,4.97
2019-06-01T16:20:31.299Z,3.00
2019-06-01T16:23:00.379Z,2.62
2019-06-01T16:25:29.422Z,3.65
2019-06-01T16:27:58.751Z,2.62
2019-06-01T16:30:27.672Z,5.42
2019-06-01T16:32:56.544Z,2.22
2019-06-01T16:35:25.411Z,2.42
2019-06-01T16:37:54.954Z,3.62
2019-06-01T16:40:23.896Z,3.47
2019-06-01T16:42:52.756Z,2.87
2019-06-01T16:45:21.732Z,2.27
2019-06-01T16:47:50.644Z,5.55
2019-06-01T16:50:21.284Z,4.28
2019-06-01T16:52:49.899Z,1.77
2019-06-01T16:55:18.735Z,4.12
2019-06-01T16:57:47.585Z,1.72
2019-06-01T17:00:18.203Z,2.72
2019-06-01T17:02:47.057Z,5.10
2019-06-01T17:05:18.349Z,1.80
2019-06-01T17:07:47.235Z,3.20
2019-06-01T17:10:25.736Z,6.05
2019-06-01T17:12:47.271Z,1.80
2019-06-01T17:15:17.829Z,3.75
2019-06-01T17:17:46.685Z,2.85
2019-06-01T17:20:39.900Z,4.47
2019-06-01T17:23:24.426Z,6.55
2019-06-01T17:25:39.630Z,3.40
2019-06-01T17:28:09.330Z,5.83
2019-06-01T17:30:38.141Z,5.67
2019-06-01T17:33:08.594Z,2.65
2019-06-01T17:35:37.629Z,2.67
2019-06-01T17:38:07.352Z,6.22
2019-06-01T17:40:39.711Z,2.17
2019-06-01T17:43:07.117Z,4.08
2019-06-01T17:45:36.573Z,3.17
2019-06-01T17:48:21.655Z,3.90
2019-06-01T17:50:37.676Z,5.08
2019-06-01T17:53:06.756Z,2.65
2019-06-01T17:55:39.741Z,3.62
2019-06-01T17:58:17.356Z,3.27
2019-06-01T18:00:55.277Z,1.52
2019-06-01T18:03:24.086Z,4.95
2019-06-01T18:05:58.238Z,2.65
2019-06-01T18:08:27.053Z,1.55
2019-06-01T18:10:56.057Z,1.32
2019-06-01T18:13:24.903Z,3.35
2019-06-01T18:15:53.794Z,2.87
2019-06-01T18:18:23.004Z,1.65
2019-06-01T18:20:51.932Z,1.12
2019-06-01T18:23:20.797Z,1.22
2019-06-01T18:25:50.922Z,3.02
2019-06-01T18:28:20.161Z,4.35
2019-06-01T18:30:50.482Z,5.20
2019-06-01T18:33:19.394Z,3.17
2019-06-01T18:35:48.258Z,2.42
2019-06-01T18:38:18.115Z,2.20
2019-06-01T18:40:46.914Z,2.83
2019-06-01T18:43:18.131Z,4.95
2019-06-01T18:45:48.154Z,6.35
2019-06-01T18:48:18.458Z,3.22
2019-06-01T18:50:49.932Z,3.47
2019-06-01T18:53:19.683Z,1.77
2019-06-01T18:55:59.386Z,1.37
2019-06-01T18:58:32.154Z,2.60
2019-06-01T19:01:04.372Z,2.35
2019-06-01T19:03:33.314Z,1.15
2019-06-01T19:06:02.378Z,2.47
2019-06-01T19:08:35.178Z,1.00
2019-06-01T19:11:08.394Z,2.55
2019-06-01T19:13:38.786Z,4.62
2019-06-01T19:16:08.008Z,4.67
2019-06-01T19:18:36.987Z,2.77
2019-06-01T19:21:08.536Z,2.25
2019-06-01T19:23:37.650Z,1.17
2019-06-01T19:26:11.533Z,1.60
2019-06-01T19:28:37.610Z,1.62
2019-06-01T19:31:06.818Z,0.88
2019-06-01T19:33:35.834Z,3.37
2019-06-01T19:36:04.882Z,3.33
2019-06-01T19:38:33.935Z,2.05
2019-06-01T19:41:02.738Z,2.15
2019-06-01T19:43:34.730Z,2.47
2019-06-01T19:46:03.547Z,1.72
2019-06-01T19:48:32.378Z,2.52
2019-06-01T19:51:01.210Z,2.47
2019-06-01T19:53:30.049Z,4.08
2019-06-01T19:55:59.170Z,2.52
2019-06-01T19:58:28.115Z,4.35
2019-06-01T20:00:56.986Z,2.50
2019-06-01T20:03:26.097Z,3.30
2019-06-01T20:05:54.962Z,2.52
2019-06-01T20:08:23.798Z,5.62
2019-06-01T20:10:52.634Z,4.67
2019-06-01T20:13:21.567Z,4.47
2019-06-01T20:15:50.611Z,2.92
2019-06-01T20:18:19.481Z,5.95
2019-06-01T20:20:48.225Z,3.40
2019-06-01T20:23:17.360Z,5.65
2019-06-01T20:25:46.507Z,3.77
2019-06-01T20:28:21.714Z,3.67
2019-06-01T20:30:51.387Z,2.95
2019-06-01T20:33:22.569Z,3.85
2019-06-01T20:35:54.792Z,4.47
2019-06-01T20:38:23.722Z,4.67
2019-06-01T20:40:52.515Z,4.28
2019-06-01T20:43:22.803Z,2.27
2019-06-01T20:45:51.794Z,1.98
2019-06-01T20:48:20.909Z,2.72
2019-06-01T20:50:49.858Z,2.47
2019-06-01T20:53:18.915Z,3.55
2019-06-01T20:55:48.058Z,5.80
2019-06-01T20:58:18.721Z,3.05
2019-06-01T21:00:47.354Z,4.28
2019-06-01T21:03:16.155Z,3.72
2019-06-01T21:05:49.004Z,6.72
2019-06-01T21:08:18.165Z,3.30
2019-06-01T21:10:47.243Z,1.20
2019-06-01T21:13:16.139Z,2.50
2019-06-01T21:15:45.018Z,1.10
2019-06-01T21:18:14.336Z,3.08
2019-06-01T21:20:43.250Z,3.35
2019-06-01T21:23:12.010Z,2.70
2019-06-01T21:25:43.708Z,3.45
2019-06-01T21:28:19.662Z,3.20
2019-06-01T21:30:47.355Z,4.15
2019-06-01T21:33:26.553Z,3.80
2019-06-01T21:35:53.009Z,5.20
2019-06-01T21:38:21.908Z,2.77
2019-06-01T21:40:50.669Z,2.12
2019-06-01T21:43:29.718Z,2.47
2019-06-01T21:45:50.012Z,3.65
2019-06-01T21:48:19.725Z,6.90
2019-06-01T21:50:51.585Z,3.37
2019-06-01T21:53:20.474Z,7.37
2019-06-01T21:55:49.258Z,10.70
2019-06-01T21:58:21.066Z,5.22
2019-06-01T22:00:52.931Z,4.50
2019-06-01T22:03:23.119Z,5.37
2019-06-01T22:05:52.121Z,3.55
2019-06-01T22:08:21.187Z,5.60
2019-06-01T22:10:50.108Z,4.05
2019-06-01T22:13:22.268Z,4.62
2019-06-01T22:15:49.434Z,3.83
2019-06-01T22:18:19.471Z,7.00
2019-06-01T22:20:48.445Z,4.28
2019-06-01T22:23:17.937Z,2.75
2019-06-01T22:25:46.817Z,5.28
2019-06-01T22:28:15.704Z,3.70
2019-06-01T22:30:44.517Z,9.03
2019-06-01T22:33:13.362Z,5.55
2019-06-01T22:35:42.193Z,4.05
2019-06-01T22:38:11.035Z,5.83
2019-06-01T22:40:39.852Z,6.28
2019-06-01T22:43:08.665Z,7.67
2019-06-01T22:45:37.498Z,9.75
2019-06-01T22:48:06.258Z,6.37
2019-06-01T22:50:35.096Z,5.62
2019-06-01T22:53:03.858Z,3.72
2019-06-01T22:55:32.723Z,5.37
2019-06-01T22:58:01.537Z,8.98
2019-06-01T23:00:31.937Z,5.65
2019-06-01T23:03:01.026Z,4.53
2019-06-01T23:05:31.157Z,6.62
2019-06-01T23:08:00.034Z,6.70
2019-06-01T23:10:33.084Z,5.42
2019-06-01T23:12:59.281Z,4.37
2019-06-01T23:15:28.243Z,6.42
2019-06-01T23:17:57.079Z,4.80
2019-06-01T23:20:25.908Z,6.15
2019-06-01T23:22:54.713Z,5.10
2019-06-01T23:25:24.477Z,5.00
2019-06-01T23:27:53.406Z,4.45
2019-06-01T23:30:22.241Z,4.70
2019-06-01T23:32:51.112Z,7.35
2019-06-01T23:35:19.906Z,8.48
2019-06-01T23:37:48.763Z,7.35
2019-06-01T23:40:17.594Z,13.18
2019-06-01T23:42:46.506Z,6.47
2019-06-01T23:45:16.849Z,10.43
2019-06-01T23:47:45.694Z,5.78
2019-06-01T23:50:14.466Z,6.50
2019-06-01T23:52:43.298Z,12.50
2019-06-01T23:55:12.735Z,7.85
2019-06-01T23:57:41.562Z,9.03
