createdAt,value
2023-06-08T00:02:25.590Z,13.25
2023-06-08T00:04:54.175Z,13.57
2023-06-08T00:07:22.966Z,13.69
2023-06-08T00:09:52.273Z,13.61
2023-06-08T00:12:19.460Z,13.66
2023-06-08T00:14:46.950Z,13.47
2023-06-08T00:17:14.899Z,13.30
2023-06-08T00:19:44.171Z,13.00
2023-06-08T00:22:14.153Z,12.89
2023-06-08T00:24:41.523Z,13.31
2023-06-08T00:27:10.065Z,13.42
2023-06-08T00:29:36.859Z,13.49
2023-06-08T00:32:04.019Z,13.50
2023-06-08T00:34:30.951Z,13.59
2023-06-08T00:36:57.681Z,13.60
2023-06-08T00:39:24.309Z,13.54
2023-06-08T00:41:51.231Z,13.46
2023-06-08T00:44:18.076Z,13.53
2023-06-08T00:46:44.895Z,13.53
2023-06-08T00:49:17.232Z,13.53
2023-06-08T00:51:44.921Z,13.35
2023-06-08T00:54:15.912Z,13.11
2023-06-08T00:56:43.602Z,13.41
2023-06-08T00:59:13.177Z,12.70
2023-06-08T01:01:41.672Z,12.99
2023-06-08T01:04:10.137Z,13.23
2023-06-08T01:06:46.067Z,13.30
2023-06-08T01:09:45.238Z,13.11
2023-06-08T01:12:34.365Z,13.32
2023-06-08T01:15:13.409Z,13.30
2023-06-08T01:17:49.662Z,13.21
2023-06-08T01:20:36.098Z,13.20
2023-06-08T01:23:12.159Z,13.18
2023-06-08T01:25:40.205Z,12.94
2023-06-08T01:28:14.195Z,12.97
2023-06-08T01:30:50.499Z,12.93
2023-06-08T01:33:19.916Z,12.88
2023-06-08T01:36:08.639Z,12.95
2023-06-08T01:38:47.356Z,12.85
2023-06-08T01:41:21.948Z,12.70
2023-06-08T01:43:51.643Z,12.81
2023-06-08T01:46:21.445Z,12.80
2023-06-08T01:48:50.082Z,12.78
2023-06-08T01:51:18.161Z,12.70
2023-06-08T01:53:44.927Z,12.65
2023-06-08T01:56:11.638Z,12.42
2023-06-08T01:58:38.335Z,12.51
2023-06-08T02:01:05.018Z,12.65
2023-06-08T02:03:31.700Z,12.65
2023-06-08T02:05:58.331Z,12.67
2023-06-08T02:08:24.975Z,12.63
2023-06-08T02:10:51.674Z,12.14
2023-06-08T02:13:18.302Z,12.41
2023-06-08T02:15:44.886Z,12.48
2023-06-08T02:18:12.454Z,12.47
2023-06-08T02:20:39.024Z,12.57
2023-06-08T02:23:05.682Z,12.68
2023-06-08T02:25:32.300Z,12.23
2023-06-08T02:27:59.004Z,12.76
2023-06-08T02:30:26.758Z,12.56
2023-06-08T02:32:54.510Z,12.58
2023-06-08T02:35:21.392Z,12.63
2023-06-08T02:37:48.104Z,12.54
2023-06-08T02:40:14.745Z,12.68
2023-06-08T02:42:41.745Z,12.65
2023-06-08T02:45:08.755Z,12.69
2023-06-08T02:47:35.728Z,12.45
2023-06-08T02:50:02.631Z,12.70
2023-06-08T02:52:29.302Z,12.52
2023-06-08T02:54:55.912Z,12.48
2023-06-08T02:57:22.522Z,12.55
2023-06-08T02:59:49.175Z,12.29
2023-06-08T03:02:16.284Z,12.61
2023-06-08T03:04:44.985Z,12.18
2023-06-08T03:07:16.682Z,12.64
2023-06-08T03:09:43.711Z,12.60
2023-06-08T03:12:13.643Z,12.60
2023-06-08T03:14:41.824Z,12.77
2023-06-08T03:17:09.071Z,12.79
2023-06-08T03:19:35.700Z,12.78
2023-06-08T03:22:06.063Z,12.81
2023-06-08T03:24:34.114Z,12.93
2023-06-08T03:27:02.663Z,12.91
2023-06-08T03:29:30.311Z,13.09
2023-06-08T03:31:58.124Z,13.15
2023-06-08T03:34:26.801Z,13.17
2023-06-08T03:36:54.653Z,12.67
2023-06-08T03:39:21.963Z,13.29
2023-06-08T03:41:48.927Z,13.25
2023-06-08T03:44:15.651Z,13.24
2023-06-08T03:46:42.379Z,13.40
2023-06-08T03:49:09.143Z,13.58
2023-06-08T03:51:36.968Z,13.65
2023-06-08T03:54:03.765Z,13.73
2023-06-08T03:56:30.526Z,13.86
2023-06-08T03:58:58.070Z,13.76
2023-06-08T04:01:24.895Z,14.16
2023-06-08T04:03:51.994Z,14.31
2023-06-08T04:06:19.998Z,14.45
2023-06-08T04:08:46.758Z,14.58
2023-06-08T04:11:13.778Z,14.74
2023-06-08T04:13:41.717Z,14.75
2023-06-08T04:16:10.948Z,14.92
2023-06-08T04:18:41.059Z,15.05
2023-06-08T04:21:08.792Z,15.17
2023-06-08T04:23:37.142Z,15.25
2023-06-08T04:26:08.266Z,15.38
2023-06-08T04:28:36.056Z,15.45
2023-06-08T04:31:03.028Z,15.47
2023-06-08T04:33:29.853Z,15.72
2023-06-08T04:35:57.703Z,15.81
2023-06-08T04:38:24.603Z,15.95
2023-06-08T04:40:55.803Z,16.08
2023-06-08T04:43:23.568Z,16.19
2023-06-08T04:45:58.699Z,16.39
2023-06-08T04:48:29.573Z,16.52
2023-06-08T04:51:01.345Z,16.38
2023-06-08T04:53:34.952Z,16.77
2023-06-08T04:56:02.947Z,17.01
2023-06-08T04:58:30.949Z,16.87
2023-06-08T05:00:58.538Z,17.00
2023-06-08T05:03:26.849Z,17.24
2023-06-08T05:05:53.977Z,17.41
2023-06-08T05:08:20.798Z,17.14
2023-06-08T05:10:47.531Z,17.65
2023-06-08T05:13:14.375Z,17.83
2023-06-08T05:15:40.986Z,17.93
2023-06-08T05:18:07.730Z,17.57
2023-06-08T05:20:34.565Z,17.97
2023-06-08T05:23:01.304Z,17.98
2023-06-08T05:25:28.087Z,18.27
2023-06-08T05:27:54.668Z,18.41
2023-06-08T05:30:21.353Z,18.58
2023-06-08T05:32:48.207Z,18.26
2023-06-08T05:35:14.853Z,18.53
2023-06-08T05:37:41.519Z,18.93
2023-06-08T05:40:09.218Z,18.46
2023-06-08T05:42:36.297Z,17.17
2023-06-08T05:45:03.019Z,18.53
2023-06-08T05:47:32.993Z,18.72
2023-06-08T05:50:01.577Z,18.82
2023-06-08T05:52:28.378Z,18.85
2023-06-08T05:54:55.036Z,19.29
2023-06-08T05:57:21.806Z,19.32
2023-06-08T05:59:48.493Z,18.26
2023-06-08T06:02:15.257Z,18.64
2023-06-08T06:04:42.562Z,18.38
2023-06-08T06:07:09.577Z,18.86
2023-06-08T06:09:36.682Z,18.84
2023-06-08T06:12:04.060Z,18.84
2023-06-08T06:14:39.528Z,19.71
2023-06-08T06:17:08.369Z,19.90
2023-06-08T06:19:39.715Z,19.96
2023-06-08T06:22:11.100Z,19.71
2023-06-08T06:24:38.682Z,19.07
2023-06-08T06:27:06.771Z,19.25
2023-06-08T06:29:33.917Z,19.67
2023-06-08T06:32:00.867Z,20.15
2023-06-08T06:34:27.561Z,20.56
2023-06-08T06:36:54.644Z,20.30
2023-06-08T06:39:21.386Z,20.08
2023-06-08T06:41:48.040Z,20.47
2023-06-08T06:44:14.671Z,20.24
2023-06-08T06:46:42.082Z,20.88
2023-06-08T06:49:09.003Z,21.17
2023-06-08T06:51:37.641Z,21.07
2023-06-08T06:54:04.455Z,21.81
2023-06-08T06:56:32.306Z,22.00
2023-06-08T06:58:59.238Z,22.19
2023-06-08T07:01:26.298Z,22.24
2023-06-08T07:03:53.558Z,22.78
2023-06-08T07:06:24.435Z,22.42
2023-06-08T07:08:51.695Z,22.67
2023-06-08T07:11:18.450Z,21.71
2023-06-08T07:13:45.193Z,21.97
2023-06-08T07:16:12.031Z,20.90
2023-06-08T07:18:38.922Z,20.63
2023-06-08T07:21:05.531Z,21.86
2023-06-08T07:23:40.234Z,22.01
2023-06-08T07:26:26.232Z,22.15
2023-06-08T07:28:55.414Z,22.33
2023-06-08T07:31:24.353Z,22.39
2023-06-08T07:33:51.959Z,22.32
2023-06-08T07:36:18.632Z,22.29
2023-06-08T07:38:45.496Z,22.20
2023-06-08T07:41:12.724Z,22.58
2023-06-08T07:43:40.911Z,22.83
2023-06-08T07:46:07.677Z,23.19
2023-06-08T07:48:34.407Z,21.99
2023-06-08T07:51:01.284Z,22.51
2023-06-08T07:53:38.887Z,23.15
2023-06-08T07:56:06.443Z,22.41
2023-06-08T07:58:33.637Z,22.48
2023-06-08T08:01:01.628Z,22.80
2023-06-08T08:03:29.448Z,23.07
2023-06-08T08:05:56.835Z,23.05
2023-06-08T08:08:23.526Z,22.48
2023-06-08T08:10:50.592Z,21.26
2023-06-08T08:13:17.289Z,21.17
2023-06-08T08:15:44.063Z,21.89
2023-06-08T08:18:11.321Z,21.39
2023-06-08T08:20:38.250Z,23.01
2023-06-08T08:23:04.920Z,21.92
2023-06-08T08:25:31.641Z,21.38
2023-06-08T08:27:58.949Z,22.44
2023-06-08T08:30:25.954Z,22.87
2023-06-08T08:32:52.655Z,23.38
2023-06-08T08:35:19.677Z,23.55
2023-06-08T08:37:46.640Z,23.55
2023-06-08T08:40:14.842Z,22.35
2023-06-08T08:42:52.600Z,22.22
2023-06-08T08:45:22.739Z,22.59
2023-06-08T08:47:54.640Z,22.66
2023-06-08T08:50:22.007Z,22.36
2023-06-08T08:52:54.498Z,22.39
2023-06-08T08:55:35.625Z,23.40
2023-06-08T08:58:03.333Z,23.71
2023-06-08T09:00:36.883Z,23.15
2023-06-08T09:03:03.662Z,23.05
2023-06-08T09:05:30.429Z,23.77
2023-06-08T09:07:57.551Z,23.19
2023-06-08T09:10:26.876Z,23.57
2023-06-08T09:13:00.694Z,23.85
2023-06-08T09:15:28.979Z,24.15
2023-06-08T09:17:57.010Z,24.37
2023-06-08T09:20:42.127Z,24.43
2023-06-08T09:23:21.416Z,23.37
2023-06-08T09:25:48.640Z,24.49
2023-06-08T09:28:23.752Z,23.47
2023-06-08T09:30:51.177Z,23.37
2023-06-08T09:33:18.488Z,23.77
2023-06-08T09:35:45.605Z,24.54
2023-06-08T09:38:23.010Z,24.98
2023-06-08T09:40:50.799Z,24.16
2023-06-08T09:43:34.693Z,24.55
2023-06-08T09:46:01.429Z,23.74
2023-06-08T09:48:28.041Z,24.84
2023-06-08T09:51:01.391Z,24.60
2023-06-08T09:53:29.241Z,25.92
2023-06-08T09:56:00.262Z,26.05
2023-06-08T09:58:30.527Z,26.01
2023-06-08T10:01:05.528Z,25.29
2023-06-08T10:03:40.044Z,25.50
2023-06-08T10:06:10.097Z,25.84
2023-06-08T10:08:39.947Z,23.47
2023-06-08T10:11:08.905Z,24.84
2023-06-08T10:13:36.033Z,24.83
2023-06-08T10:16:03.452Z,25.24
2023-06-08T10:18:31.582Z,25.81
2023-06-08T10:20:58.695Z,26.22
2023-06-08T10:23:26.468Z,26.30
2023-06-08T10:25:54.938Z,25.16
2023-06-08T10:28:22.093Z,25.90
2023-06-08T10:30:48.987Z,26.25
2023-06-08T10:33:25.756Z,26.08
2023-06-08T10:36:11.033Z,26.29
2023-06-08T10:38:57.140Z,25.81
2023-06-08T10:41:46.757Z,26.09
2023-06-08T10:44:27.792Z,26.79
2023-06-08T10:47:13.235Z,27.32
2023-06-08T10:49:45.768Z,26.52
2023-06-08T10:52:21.109Z,26.46
2023-06-08T10:54:53.066Z,27.02
2023-06-08T10:57:41.113Z,26.74
2023-06-08T11:00:26.391Z,27.46
2023-06-08T11:02:59.076Z,27.87
2023-06-08T11:05:29.615Z,27.66
2023-06-08T11:07:57.501Z,25.92
2023-06-08T11:10:25.022Z,25.75
2023-06-08T11:12:51.716Z,26.10
2023-06-08T11:15:19.886Z,25.90
2023-06-08T11:18:00.362Z,26.28
2023-06-08T11:20:27.965Z,25.61
2023-06-08T11:22:55.043Z,26.35
2023-06-08T11:25:24.410Z,26.95
2023-06-08T11:27:56.862Z,26.65
2023-06-08T11:30:27.933Z,25.65
2023-06-08T11:32:58.001Z,26.60
2023-06-08T11:35:25.094Z,26.06
2023-06-08T11:38:00.476Z,27.14
2023-06-08T11:40:28.260Z,26.71
2023-06-08T11:42:57.115Z,26.87
2023-06-08T11:45:24.813Z,27.17
2023-06-08T11:48:13.925Z,27.33
2023-06-08T11:50:51.632Z,26.73
2023-06-08T11:53:27.914Z,27.09
2023-06-08T11:55:55.467Z,26.73
2023-06-08T11:58:29.269Z,26.20
2023-06-08T12:01:12.584Z,26.61
2023-06-08T12:03:43.937Z,26.83
2023-06-08T12:06:11.108Z,27.44
2023-06-08T12:08:37.734Z,27.27
2023-06-08T12:11:11.887Z,28.04
2023-06-08T12:13:43.230Z,27.56
2023-06-08T12:16:11.516Z,26.87
2023-06-08T12:18:42.629Z,27.61
2023-06-08T12:21:11.840Z,26.93
2023-06-08T12:23:38.589Z,27.49
2023-06-08T12:26:05.283Z,28.20
2023-06-08T12:28:33.011Z,29.05
2023-06-08T12:31:02.131Z,28.47
2023-06-08T12:33:29.404Z,31.36
2023-06-08T12:35:56.129Z,32.88
2023-06-08T12:38:23.441Z,34.40
2023-06-08T12:40:52.916Z,32.55
2023-06-08T12:43:21.582Z,33.40
2023-06-08T12:45:49.323Z,34.69
2023-06-08T12:48:16.931Z,34.75
2023-06-08T12:50:43.648Z,34.39
2023-06-08T12:53:10.348Z,33.64
2023-06-08T12:55:37.136Z,34.12
2023-06-08T12:58:03.796Z,33.80
2023-06-08T13:00:30.425Z,33.99
2023-06-08T13:02:58.676Z,30.42
2023-06-08T13:05:30.357Z,31.87
2023-06-08T13:08:07.541Z,31.06
2023-06-08T13:10:36.724Z,29.67
2023-06-08T13:13:04.745Z,28.91
2023-06-08T13:15:32.414Z,29.15
2023-06-08T13:17:59.662Z,27.81
2023-06-08T13:20:26.806Z,27.67
2023-06-08T13:22:54.340Z,27.10
2023-06-08T13:25:22.312Z,28.14
2023-06-08T13:27:49.563Z,27.68
2023-06-08T13:30:16.822Z,28.63
2023-06-08T13:32:45.447Z,27.87
2023-06-08T13:35:12.674Z,28.48
2023-06-08T13:37:39.527Z,28.17
2023-06-08T13:40:09.569Z,26.95
2023-06-08T13:42:37.175Z,28.06
2023-06-08T13:45:04.111Z,27.64
2023-06-08T13:47:30.772Z,28.49
2023-06-08T13:49:57.437Z,29.13
2023-06-08T13:52:24.393Z,30.34
2023-06-08T13:54:50.974Z,31.13
2023-06-08T13:57:17.643Z,32.50
2023-06-08T13:59:44.280Z,33.22
2023-06-08T14:02:11.044Z,34.86
2023-06-08T14:04:37.970Z,35.24
2023-06-08T14:07:04.819Z,35.50
2023-06-08T14:09:32.425Z,34.62
2023-06-08T14:11:59.899Z,35.60
2023-06-08T14:14:26.639Z,36.27
2023-06-08T14:16:53.354Z,36.48
2023-06-08T14:19:19.956Z,35.14
2023-06-08T14:21:47.091Z,34.07
2023-06-08T14:24:13.962Z,33.37
2023-06-08T14:26:40.840Z,32.96
2023-06-08T14:29:09.487Z,34.79
2023-06-08T14:31:36.198Z,34.84
2023-06-08T14:34:02.976Z,34.41
2023-06-08T14:36:29.616Z,35.80
2023-06-08T14:38:56.896Z,35.72
2023-06-08T14:41:24.320Z,35.51
2023-06-08T14:43:52.869Z,36.57
2023-06-08T14:46:20.200Z,35.88
2023-06-08T14:48:47.217Z,35.49
2023-06-08T14:51:35.550Z,34.89
2023-06-08T14:54:01.972Z,34.05
2023-06-08T14:56:28.809Z,34.74
2023-06-08T14:58:55.528Z,33.65
2023-06-08T15:01:22.247Z,33.78
2023-06-08T15:03:49.000Z,34.11
2023-06-08T15:06:15.694Z,35.15
2023-06-08T15:08:42.359Z,34.90
2023-06-08T15:11:09.114Z,35.28
2023-06-08T15:13:35.767Z,34.49
2023-06-08T15:16:03.203Z,34.55
2023-06-08T15:18:32.334Z,34.17
2023-06-08T15:20:59.427Z,34.28
2023-06-08T15:23:26.083Z,34.58
2023-06-08T15:25:52.901Z,34.43
2023-06-08T15:28:19.924Z,34.72
2023-06-08T15:30:46.729Z,35.59
2023-06-08T15:33:13.597Z,35.41
2023-06-08T15:35:40.237Z,35.53
2023-06-08T15:38:06.957Z,36.02
2023-06-08T15:40:33.617Z,35.17
2023-06-08T15:43:00.397Z,35.28
2023-06-08T15:45:27.269Z,35.20
2023-06-08T15:47:53.957Z,35.13
2023-06-08T15:50:20.698Z,35.44
2023-06-08T15:52:47.392Z,35.31
2023-06-08T15:55:14.142Z,35.09
2023-06-08T15:57:40.957Z,34.82
2023-06-08T16:00:09.039Z,34.49
2023-06-08T16:02:38.090Z,33.64
2023-06-08T16:05:07.012Z,34.11
2023-06-08T16:07:33.851Z,34.70
2023-06-08T16:10:04.733Z,34.69
2023-06-08T16:12:31.714Z,34.38
2023-06-08T16:14:58.798Z,34.78
2023-06-08T16:17:25.740Z,34.79
2023-06-08T16:19:52.526Z,34.91
2023-06-08T16:22:19.238Z,34.68
2023-06-08T16:24:45.960Z,34.25
2023-06-08T16:27:14.965Z,32.40
2023-06-08T16:29:42.241Z,34.76
2023-06-08T16:32:09.177Z,34.63
2023-06-08T16:34:35.936Z,34.75
2023-06-08T16:37:02.624Z,34.40
2023-06-08T16:39:29.354Z,33.87
2023-06-08T16:41:56.106Z,33.37
2023-06-08T16:44:22.809Z,33.78
2023-06-08T16:46:49.475Z,33.84
2023-06-08T16:49:16.293Z,34.02
2023-06-08T16:51:43.142Z,33.75
2023-06-08T16:54:09.798Z,33.44
2023-06-08T16:56:36.726Z,32.56
2023-06-08T16:59:03.438Z,32.96
2023-06-08T17:01:30.102Z,33.15
2023-06-08T17:03:58.382Z,33.06
2023-06-08T17:06:25.055Z,32.41
2023-06-08T17:08:51.802Z,31.54
2023-06-08T17:11:18.485Z,30.78
2023-06-08T17:13:45.473Z,30.25
2023-06-08T17:16:12.124Z,29.68
2023-06-08T17:18:39.407Z,28.89
2023-06-08T17:21:08.561Z,28.83
2023-06-08T17:23:35.819Z,28.17
2023-06-08T17:26:02.646Z,27.76
2023-06-08T17:28:29.345Z,27.18
2023-06-08T17:30:56.217Z,27.03
2023-06-08T17:33:25.149Z,26.67
2023-06-08T17:35:52.230Z,25.84
2023-06-08T17:38:18.930Z,25.38
2023-06-08T17:40:45.806Z,25.18
2023-06-08T17:43:12.433Z,24.75
2023-06-08T17:45:39.131Z,24.44
2023-06-08T17:48:06.137Z,23.99
2023-06-08T17:50:32.893Z,23.87
2023-06-08T17:53:03.721Z,23.99
2023-06-08T17:55:31.135Z,23.92
2023-06-08T17:57:59.305Z,23.64
2023-06-08T18:00:27.214Z,23.91
2023-06-08T18:02:54.324Z,23.88
2023-06-08T18:05:21.679Z,24.00
2023-06-08T18:07:48.341Z,23.95
2023-06-08T18:10:15.205Z,23.87
2023-06-08T18:12:42.919Z,23.73
2023-06-08T18:15:09.973Z,23.82
2023-06-08T18:17:36.616Z,23.44
2023-06-08T18:20:06.435Z,23.26
2023-06-08T18:22:34.021Z,23.48
2023-06-08T18:25:01.974Z,23.46
2023-06-08T18:27:29.095Z,23.40
2023-06-08T18:29:55.937Z,23.58
2023-06-08T18:32:22.645Z,23.17
2023-06-08T18:34:49.385Z,23.23
2023-06-08T18:37:16.988Z,23.39
2023-06-08T18:39:57.160Z,23.41
2023-06-08T18:42:25.876Z,22.91
2023-06-08T18:44:52.601Z,22.88
2023-06-08T18:47:19.385Z,23.18
2023-06-08T18:49:46.472Z,22.49
2023-06-08T18:52:13.384Z,22.72
2023-06-08T18:54:40.759Z,22.51
2023-06-08T18:57:08.072Z,22.64
2023-06-08T18:59:34.761Z,22.41
2023-06-08T19:02:01.486Z,22.66
2023-06-08T19:04:28.083Z,22.32
2023-06-08T19:06:54.691Z,21.73
2023-06-08T19:09:25.582Z,21.45
2023-06-08T19:11:52.860Z,21.25
2023-06-08T19:14:19.536Z,20.96
2023-06-08T19:16:48.838Z,20.39
2023-06-08T19:19:19.098Z,20.59
2023-06-08T19:21:45.801Z,20.58
2023-06-08T19:24:12.895Z,20.60
2023-06-08T19:26:40.274Z,20.25
2023-06-08T19:29:08.851Z,20.24
2023-06-08T19:31:35.912Z,20.10
2023-06-08T19:34:02.690Z,19.75
2023-06-08T19:36:29.481Z,19.97
2023-06-08T19:38:56.345Z,20.00
2023-06-08T19:41:23.776Z,20.04
2023-06-08T19:43:51.232Z,19.73
2023-06-08T19:46:22.111Z,20.05
2023-06-08T19:48:51.012Z,20.51
2023-06-08T19:51:17.743Z,20.57
2023-06-08T19:53:44.659Z,20.29
2023-06-08T19:56:11.328Z,20.61
2023-06-08T19:58:37.999Z,20.54
2023-06-08T20:01:04.801Z,20.29
2023-06-08T20:03:31.551Z,20.53
2023-06-08T20:05:58.359Z,20.55
2023-06-08T20:08:27.910Z,19.76
2023-06-08T20:10:55.628Z,20.46
2023-06-08T20:13:22.215Z,20.06
2023-06-08T20:15:48.979Z,20.26
2023-06-08T20:18:19.835Z,20.16
2023-06-08T20:20:47.169Z,19.87
2023-06-08T20:23:14.353Z,20.01
2023-06-08T20:25:43.441Z,19.96
2023-06-08T20:28:10.568Z,19.79
2023-06-08T20:30:38.026Z,19.82
2023-06-08T20:33:05.519Z,19.82
2023-06-08T20:35:32.416Z,19.68
2023-06-08T20:37:59.241Z,19.54
2023-06-08T20:40:25.868Z,19.36
2023-06-08T20:42:53.615Z,19.30
2023-06-08T20:45:20.655Z,18.97
2023-06-08T20:47:47.396Z,19.21
2023-06-08T20:50:14.212Z,18.43
2023-06-08T20:52:43.260Z,18.39
2023-06-08T20:55:10.459Z,18.69
2023-06-08T20:57:37.289Z,18.56
2023-06-08T21:00:07.610Z,18.61
2023-06-08T21:02:34.558Z,18.56
2023-06-08T21:05:01.215Z,18.30
2023-06-08T21:07:27.882Z,18.47
2023-06-08T21:09:54.571Z,18.55
2023-06-08T21:12:23.229Z,18.45
2023-06-08T21:14:49.964Z,18.35
2023-06-08T21:17:16.612Z,18.15
2023-06-08T21:19:43.264Z,18.31
2023-06-08T21:22:09.909Z,18.33
2023-06-08T21:24:36.533Z,17.93
2023-06-08T21:27:03.186Z,18.36
2023-06-08T21:29:29.893Z,17.80
2023-06-08T21:31:56.596Z,18.10
2023-06-08T21:34:23.300Z,17.96
2023-06-08T21:36:50.647Z,18.11
2023-06-08T21:39:17.319Z,17.44
2023-06-08T21:41:44.542Z,17.63
2023-06-08T21:44:11.306Z,17.96
2023-06-08T21:46:37.977Z,17.71
2023-06-08T21:49:04.720Z,17.92
2023-06-08T21:51:31.413Z,17.94
2023-06-08T21:53:58.025Z,17.88
2023-06-08T21:56:25.067Z,17.97
2023-06-08T21:58:51.707Z,17.81
2023-06-08T22:01:18.673Z,17.82
2023-06-08T22:03:45.427Z,17.90
2023-06-08T22:06:12.639Z,17.51
2023-06-08T22:08:39.241Z,17.90
2023-06-08T22:11:05.975Z,17.43
2023-06-08T22:13:34.021Z,17.78
2023-06-08T22:16:02.442Z,17.76
2023-06-08T22:18:29.968Z,17.79
2023-06-08T22:21:00.835Z,17.68
2023-06-08T22:23:28.094Z,17.64
2023-06-08T22:25:54.841Z,17.43
2023-06-08T22:28:22.300Z,17.42
2023-06-08T22:30:49.176Z,17.46
2023-06-08T22:33:18.714Z,17.62
2023-06-08T22:35:49.845Z,17.54
2023-06-08T22:38:16.640Z,16.43
2023-06-08T22:40:43.915Z,17.45
2023-06-08T22:43:11.456Z,17.41
2023-06-08T22:45:38.487Z,17.47
2023-06-08T22:48:05.735Z,17.42
2023-06-08T22:50:32.852Z,17.53
2023-06-08T22:52:59.795Z,17.48
2023-06-08T22:55:27.646Z,17.27
2023-06-08T22:57:55.128Z,16.86
2023-06-08T23:00:22.357Z,17.49
2023-06-08T23:02:49.598Z,17.46
2023-06-08T23:05:17.043Z,17.41
2023-06-08T23:07:45.130Z,17.00
2023-06-08T23:10:15.985Z,17.35
2023-06-08T23:12:44.072Z,17.26
2023-06-08T23:15:14.467Z,16.63
2023-06-08T23:17:41.267Z,17.24
2023-06-08T23:20:10.517Z,17.32
2023-06-08T23:22:37.254Z,16.83
2023-06-08T23:25:06.330Z,17.11
2023-06-08T23:27:33.776Z,16.95
2023-06-08T23:30:01.337Z,17.31
2023-06-08T23:32:28.266Z,17.35
2023-06-08T23:34:55.836Z,17.31
2023-06-08T23:37:23.177Z,17.05
2023-06-08T23:39:51.048Z,17.16
2023-06-08T23:42:20.594Z,17.05
2023-06-08T23:44:49.966Z,17.22
2023-06-08T23:47:20.498Z,17.27
2023-06-08T23:49:48.180Z,17.19
2023-06-08T23:52:15.061Z,17.23
2023-06-08T23:54:41.720Z,16.85
2023-06-08T23:57:10.115Z,17.05
2023-06-08T23:59:37.188Z,16.72
