createdAt,value
2019-03-29T00:00:32.785Z,16.87
2019-03-29T00:03:01.261Z,17.07
2019-03-29T00:05:29.792Z,15.97
2019-03-29T00:07:58.346Z,15.43
2019-03-29T00:10:46.348Z,15.17
2019-03-29T00:13:15.958Z,14.40
2019-03-29T00:15:44.452Z,15.40
2019-03-29T00:18:13.003Z,15.53
2019-03-29T00:20:41.466Z,13.97
2019-03-29T00:23:09.935Z,13.77
2019-03-29T00:25:38.470Z,14.73
2019-03-29T00:28:06.960Z,14.40
2019-03-29T00:30:43.582Z,14.67
2019-03-29T00:33:12.044Z,14.30
2019-03-29T00:35:40.510Z,12.50
2019-03-29T00:38:09.354Z,14.83
2019-03-29T00:40:37.862Z,15.37
2019-03-29T00:43:06.457Z,13.77
2019-03-29T00:45:35.378Z,14.03
2019-03-29T00:48:04.941Z,15.27
2019-03-29T00:50:33.573Z,14.93
2019-03-29T00:53:02.040Z,15.40
2019-03-29T00:55:30.506Z,15.00
2019-03-29T00:57:59.057Z,14.67
2019-03-29T01:00:31.269Z,14.97
2019-03-29T01:02:58.363Z,14.53
2019-03-29T01:05:26.834Z,15.00
2019-03-29T01:08:07.025Z,14.30
2019-03-29T01:10:25.640Z,13.87
2019-03-29T01:12:54.182Z,12.33
2019-03-29T01:15:22.649Z,13.58
2019-03-29T01:17:51.222Z,13.60
2019-03-29T01:20:19.753Z,12.70
2019-03-29T01:22:48.495Z,12.43
2019-03-29T01:25:16.964Z,13.55
2019-03-29T01:27:46.099Z,11.83
2019-03-29T01:30:15.462Z,11.70
2019-03-29T01:32:44.170Z,12.33
2019-03-29T01:35:13.289Z,11.43
2019-03-29T01:37:41.889Z,11.83
2019-03-29T01:40:10.806Z,11.85
2019-03-29T01:42:39.562Z,12.57
2019-03-29T01:45:09.298Z,12.60
2019-03-29T01:47:37.879Z,13.37
2019-03-29T01:50:08.016Z,11.57
2019-03-29T01:52:37.175Z,11.90
2019-03-29T01:55:07.741Z,11.40
2019-03-29T01:57:36.700Z,10.07
2019-03-29T02:00:09.071Z,10.57
2019-03-29T02:02:37.751Z,10.80
2019-03-29T02:05:08.294Z,9.97
2019-03-29T02:07:38.010Z,11.77
2019-03-29T02:10:09.709Z,12.77
2019-03-29T02:12:41.426Z,12.93
2019-03-29T02:15:13.968Z,12.33
2019-03-29T02:17:47.242Z,12.33
2019-03-29T02:20:21.623Z,13.20
2019-03-29T02:22:52.191Z,11.70
2019-03-29T02:25:22.387Z,12.23
2019-03-29T02:27:57.005Z,12.30
2019-03-29T02:30:28.781Z,11.27
2019-03-29T02:33:00.433Z,11.83
2019-03-29T02:35:39.160Z,11.57
2019-03-29T02:38:07.328Z,11.80
2019-03-29T02:40:35.854Z,12.30
2019-03-29T02:43:04.834Z,11.70
2019-03-29T02:45:33.516Z,12.17
2019-03-29T02:48:01.985Z,10.23
2019-03-29T02:50:30.451Z,10.93
2019-03-29T02:52:58.910Z,11.60
2019-03-29T02:55:27.791Z,11.70
2019-03-29T02:57:56.287Z,11.27
2019-03-29T03:00:25.094Z,10.10
2019-03-29T03:02:53.638Z,9.63
2019-03-29T03:05:22.167Z,9.47
2019-03-29T03:07:50.708Z,11.73
2019-03-29T03:10:19.612Z,10.83
2019-03-29T03:12:48.617Z,11.83
2019-03-29T03:15:17.577Z,12.23
2019-03-29T03:17:46.125Z,11.57
2019-03-29T03:20:16.114Z,10.60
2019-03-29T03:22:44.902Z,11.40
2019-03-29T03:25:14.221Z,10.73
2019-03-29T03:27:43.030Z,10.63
2019-03-29T03:30:13.969Z,11.68
2019-03-29T03:32:42.903Z,12.43
2019-03-29T03:35:12.509Z,13.90
2019-03-29T03:37:41.051Z,16.23
2019-03-29T03:40:11.236Z,15.38
2019-03-29T03:42:40.199Z,15.40
2019-03-29T03:45:11.121Z,14.83
2019-03-29T03:47:40.690Z,14.57
2019-03-29T03:50:14.889Z,13.30
2019-03-29T03:52:43.613Z,12.97
2019-03-29T03:55:12.586Z,12.57
2019-03-29T03:57:41.940Z,11.90
2019-03-29T04:00:10.851Z,11.47
2019-03-29T04:02:39.495Z,11.60
2019-03-29T04:05:08.214Z,10.63
2019-03-29T04:07:36.739Z,10.50
2019-03-29T04:10:07.456Z,11.63
2019-03-29T04:12:35.918Z,11.33
2019-03-29T04:15:05.368Z,11.73
2019-03-29T04:17:33.974Z,11.97
2019-03-29T04:20:02.912Z,13.50
2019-03-29T04:22:34.628Z,13.17
2019-03-29T04:25:12.180Z,13.23
2019-03-29T04:27:42.387Z,10.37
2019-03-29T04:30:14.361Z,10.47
2019-03-29T04:32:42.826Z,8.93
2019-03-29T04:35:11.623Z,8.73
2019-03-29T04:37:40.247Z,10.20
2019-03-29T04:40:09.319Z,10.10
2019-03-29T04:42:38.332Z,9.53
2019-03-29T04:45:07.271Z,9.07
2019-03-29T04:47:35.779Z,10.47
2019-03-29T04:50:07.599Z,10.93
2019-03-29T04:52:36.068Z,9.77
2019-03-29T04:55:08.471Z,9.00
2019-03-29T04:57:37.344Z,9.80
2019-03-29T05:00:07.972Z,9.33
2019-03-29T05:02:36.496Z,9.37
2019-03-29T05:05:06.875Z,9.30
2019-03-29T05:07:37.051Z,10.43
2019-03-29T05:10:20.317Z,10.23
2019-03-29T05:12:38.678Z,11.17
2019-03-29T05:15:07.479Z,9.90
2019-03-29T05:17:37.477Z,11.73
2019-03-29T05:20:07.808Z,12.43
2019-03-29T05:22:36.375Z,13.77
2019-03-29T05:25:06.750Z,13.73
2019-03-29T05:27:35.443Z,12.50
2019-03-29T05:30:06.271Z,12.85
2019-03-29T05:32:35.279Z,12.47
2019-03-29T05:35:07.082Z,13.70
2019-03-29T05:37:35.549Z,13.10
2019-03-29T05:40:06.243Z,14.43
2019-03-29T05:42:34.777Z,13.15
2019-03-29T05:45:04.589Z,14.00
2019-03-29T05:47:33.204Z,13.57
2019-03-29T05:50:01.809Z,15.70
2019-03-29T05:52:30.281Z,15.13
2019-03-29T05:54:59.042Z,14.47
2019-03-29T05:57:27.631Z,14.13
2019-03-29T05:59:56.196Z,13.47
2019-03-29T06:02:24.744Z,13.05
2019-03-29T06:04:53.217Z,12.70
2019-03-29T06:07:22.093Z,13.35
2019-03-29T06:09:50.689Z,13.23
2019-03-29T06:12:22.774Z,13.35
2019-03-29T06:14:53.024Z,13.10
2019-03-29T06:17:22.145Z,13.45
2019-03-29T06:19:50.653Z,14.53
2019-03-29T06:22:19.166Z,14.85
2019-03-29T06:24:47.969Z,15.83
2019-03-29T06:27:16.487Z,14.93
2019-03-29T06:29:46.827Z,14.43
2019-03-29T06:32:15.317Z,16.47
2019-03-29T06:34:43.883Z,18.23
2019-03-29T06:37:14.227Z,17.87
2019-03-29T06:39:43.646Z,20.20
2019-03-29T06:42:12.108Z,20.23
2019-03-29T06:44:40.586Z,21.83
2019-03-29T06:47:09.129Z,19.73
2019-03-29T06:49:37.630Z,20.73
2019-03-29T06:52:06.225Z,22.93
2019-03-29T06:54:34.690Z,22.53
2019-03-29T06:57:03.342Z,21.27
2019-03-29T06:59:31.823Z,21.43
2019-03-29T07:02:00.381Z,26.87
2019-03-29T07:04:28.922Z,26.23
2019-03-29T07:06:57.422Z,26.90
2019-03-29T07:09:25.895Z,27.37
2019-03-29T07:11:54.706Z,28.23
2019-03-29T07:14:23.166Z,35.93
2019-03-29T07:16:51.997Z,34.63
2019-03-29T07:19:20.537Z,36.47
2019-03-29T07:21:49.106Z,34.07
2019-03-29T07:24:17.610Z,34.23
2019-03-29T07:26:46.161Z,34.90
2019-03-29T07:29:14.710Z,35.00
2019-03-29T07:31:43.555Z,34.90
2019-03-29T07:34:12.387Z,32.65
2019-03-29T07:36:40.958Z,36.43
2019-03-29T07:39:09.494Z,33.65
2019-03-29T07:41:38.004Z,31.80
2019-03-29T07:44:06.461Z,33.67
2019-03-29T07:46:34.934Z,35.57
2019-03-29T07:49:03.401Z,35.17
2019-03-29T07:51:31.917Z,38.07
2019-03-29T07:54:00.412Z,35.43
2019-03-29T07:56:28.877Z,35.10
2019-03-29T07:58:57.822Z,36.57
2019-03-29T08:01:26.881Z,33.87
2019-03-29T08:03:55.430Z,34.27
2019-03-29T08:06:24.198Z,33.20
2019-03-29T08:08:53.005Z,33.40
2019-03-29T08:11:26.364Z,33.07
2019-03-29T08:13:51.674Z,31.23
2019-03-29T08:16:20.220Z,32.30
2019-03-29T08:18:48.978Z,33.17
2019-03-29T08:21:17.584Z,32.50
2019-03-29T08:23:46.061Z,31.00
2019-03-29T08:26:14.614Z,32.88
2019-03-29T08:28:43.166Z,31.17
2019-03-29T08:31:11.719Z,33.57
2019-03-29T08:33:40.216Z,33.33
2019-03-29T08:36:08.754Z,32.40
2019-03-29T08:38:37.247Z,30.02
2019-03-29T08:41:05.715Z,29.77
2019-03-29T08:43:34.259Z,28.17
2019-03-29T08:46:03.014Z,28.23
2019-03-29T08:48:31.490Z,28.92
2019-03-29T08:51:00.042Z,26.97
2019-03-29T08:53:29.814Z,29.45
2019-03-29T08:55:58.298Z,27.07
2019-03-29T08:58:26.780Z,27.80
2019-03-29T09:00:55.516Z,27.15
2019-03-29T09:03:25.020Z,25.12
2019-03-29T09:05:55.874Z,25.43
2019-03-29T09:08:24.568Z,24.25
2019-03-29T09:10:53.509Z,25.05
2019-03-29T09:13:21.986Z,28.83
2019-03-29T09:15:50.462Z,26.02
2019-03-29T09:18:19.095Z,29.00
2019-03-29T09:20:47.734Z,32.10
2019-03-29T09:23:16.227Z,29.52
2019-03-29T09:25:46.472Z,29.77
2019-03-29T09:28:15.052Z,32.13
2019-03-29T09:30:43.600Z,28.80
2019-03-29T09:33:12.614Z,31.57
2019-03-29T09:35:42.796Z,27.62
2019-03-29T09:38:11.320Z,26.87
2019-03-29T09:40:39.859Z,27.48
2019-03-29T09:43:08.821Z,27.93
2019-03-29T09:45:40.837Z,27.00
2019-03-29T09:48:07.920Z,25.82
2019-03-29T09:50:36.420Z,23.47
2019-03-29T09:53:06.918Z,23.95
2019-03-29T09:55:35.764Z,24.37
2019-03-29T09:58:05.113Z,23.75
2019-03-29T10:00:34.017Z,23.52
2019-03-29T10:03:02.577Z,22.32
2019-03-29T10:05:31.612Z,22.55
2019-03-29T10:08:00.810Z,20.95
2019-03-29T10:10:29.658Z,20.77
2019-03-29T10:12:58.202Z,19.98
2019-03-29T10:15:26.790Z,19.65
2019-03-29T10:17:55.270Z,18.87
2019-03-29T10:20:24.062Z,17.50
2019-03-29T10:22:52.627Z,16.62
2019-03-29T10:25:21.723Z,18.70
2019-03-29T10:27:50.730Z,18.48
2019-03-29T10:30:22.285Z,19.00
2019-03-29T10:32:51.059Z,18.98
2019-03-29T10:35:19.532Z,19.73
2019-03-29T10:37:48.029Z,17.73
2019-03-29T10:40:16.620Z,17.37
2019-03-29T10:42:57.022Z,18.77
2019-03-29T10:45:15.548Z,18.60
2019-03-29T10:47:44.368Z,18.65
2019-03-29T10:50:13.547Z,17.92
2019-03-29T10:52:42.491Z,18.70
2019-03-29T10:55:11.210Z,19.95
2019-03-29T10:57:40.910Z,19.67
2019-03-29T11:00:14.789Z,20.08
2019-03-29T11:02:43.431Z,19.82
2019-03-29T11:05:12.042Z,18.57
2019-03-29T11:07:40.578Z,19.67
2019-03-29T11:10:12.197Z,18.70
2019-03-29T11:12:40.966Z,18.62
2019-03-29T11:15:09.956Z,19.02
2019-03-29T11:17:38.512Z,17.50
2019-03-29T11:20:07.059Z,16.48
2019-03-29T11:22:35.678Z,14.93
2019-03-29T11:25:06.597Z,14.63
2019-03-29T11:27:35.066Z,15.45
2019-03-29T11:30:06.131Z,16.20
2019-03-29T11:32:35.076Z,15.75
2019-03-29T11:35:04.348Z,15.75
2019-03-29T11:37:32.893Z,14.98
2019-03-29T11:40:01.518Z,15.75
2019-03-29T11:42:29.999Z,15.80
2019-03-29T11:44:58.465Z,15.07
2019-03-29T11:47:26.992Z,14.83
2019-03-29T11:49:55.530Z,14.75
2019-03-29T11:52:25.598Z,15.80
2019-03-29T11:54:54.067Z,17.05
2019-03-29T11:57:22.549Z,15.40
2019-03-29T11:59:51.094Z,14.55
2019-03-29T12:02:30.473Z,14.28
2019-03-29T12:04:49.845Z,14.47
2019-03-29T12:07:18.465Z,15.83
2019-03-29T12:09:47.020Z,14.10
2019-03-29T12:12:15.494Z,15.10
2019-03-29T12:14:44.042Z,14.13
2019-03-29T12:17:13.056Z,14.80
2019-03-29T12:19:41.530Z,13.93
2019-03-29T12:22:10.434Z,14.82
2019-03-29T12:24:38.916Z,15.23
2019-03-29T12:27:07.463Z,14.90
2019-03-29T12:29:35.921Z,14.33
2019-03-29T12:32:05.094Z,15.46
2019-03-29T12:34:33.624Z,13.97
2019-03-29T12:37:02.090Z,15.10
2019-03-29T12:39:30.625Z,15.23
2019-03-29T12:41:59.094Z,14.25
2019-03-29T12:44:27.578Z,14.87
2019-03-29T12:46:56.063Z,14.78
2019-03-29T12:49:25.016Z,14.75
2019-03-29T12:51:53.502Z,13.95
2019-03-29T12:54:22.033Z,15.08
2019-03-29T12:56:50.589Z,15.08
2019-03-29T12:59:19.659Z,15.72
2019-03-29T13:01:48.698Z,14.10
2019-03-29T13:04:17.178Z,15.43
2019-03-29T13:06:45.758Z,14.98
2019-03-29T13:09:14.517Z,14.70
2019-03-29T13:11:43.361Z,16.57
2019-03-29T13:14:12.170Z,14.70
2019-03-29T13:16:40.656Z,15.25
2019-03-29T13:19:09.477Z,15.15
2019-03-29T13:21:38.987Z,15.85
2019-03-29T13:24:07.822Z,15.30
2019-03-29T13:26:36.385Z,15.90
2019-03-29T13:29:05.599Z,15.28
2019-03-29T13:31:34.068Z,14.85
2019-03-29T13:34:03.079Z,14.98
2019-03-29T13:36:31.818Z,13.58
2019-03-29T13:39:00.468Z,14.23
2019-03-29T13:41:29.213Z,12.90
2019-03-29T13:43:57.701Z,12.60
2019-03-29T13:46:26.272Z,14.65
2019-03-29T13:48:54.794Z,17.62
2019-03-29T13:51:23.605Z,14.63
2019-03-29T13:53:52.163Z,14.47
2019-03-29T13:56:20.753Z,13.65
2019-03-29T13:58:49.235Z,13.78
2019-03-29T14:01:17.806Z,13.47
2019-03-29T14:03:46.349Z,13.28
2019-03-29T14:06:14.880Z,12.30
2019-03-29T14:08:43.359Z,14.13
2019-03-29T14:11:11.825Z,14.20
2019-03-29T14:13:40.321Z,13.70
2019-03-29T14:16:08.846Z,13.53
2019-03-29T14:18:37.344Z,14.30
2019-03-29T14:21:06.039Z,13.43
2019-03-29T14:23:34.587Z,14.20
2019-03-29T14:26:03.540Z,14.18
2019-03-29T14:28:32.359Z,13.48
2019-03-29T14:31:00.910Z,13.35
2019-03-29T14:33:29.545Z,14.00
2019-03-29T14:35:58.019Z,15.18
2019-03-29T14:38:28.033Z,14.57
2019-03-29T14:40:56.639Z,15.25
2019-03-29T14:43:25.149Z,16.67
2019-03-29T14:45:53.700Z,14.83
2019-03-29T14:48:22.191Z,14.93
2019-03-29T14:50:50.689Z,14.55
2019-03-29T14:53:19.170Z,15.33
2019-03-29T14:55:48.407Z,15.78
2019-03-29T14:58:17.086Z,16.93
2019-03-29T15:00:48.624Z,16.37
2019-03-29T15:03:16.397Z,15.98
2019-03-29T15:05:44.878Z,15.90
2019-03-29T15:08:13.494Z,14.80
2019-03-29T15:10:45.482Z,14.95
2019-03-29T15:13:12.581Z,15.43
2019-03-29T15:15:41.084Z,15.53
2019-03-29T15:18:10.286Z,15.33
2019-03-29T15:20:52.162Z,16.27
2019-03-29T15:23:09.012Z,15.23
2019-03-29T15:25:40.455Z,16.32
2019-03-29T15:28:07.777Z,15.68
2019-03-29T15:30:36.251Z,16.97
2019-03-29T15:33:05.714Z,16.56
2019-03-29T15:35:34.574Z,16.45
2019-03-29T15:38:03.403Z,17.07
2019-03-29T15:40:31.984Z,17.55
2019-03-29T15:43:00.527Z,18.27
2019-03-29T15:45:29.446Z,16.60
2019-03-29T15:47:57.926Z,17.10
2019-03-29T15:50:26.413Z,16.85
2019-03-29T15:52:54.989Z,16.75
2019-03-29T15:55:23.536Z,16.27
2019-03-29T15:57:52.057Z,17.37
2019-03-29T16:00:21.174Z,17.80
2019-03-29T16:02:49.755Z,15.23
2019-03-29T16:05:18.281Z,13.60
2019-03-29T16:07:47.234Z,14.65
2019-03-29T16:10:15.834Z,14.17
2019-03-29T16:12:44.316Z,13.65
2019-03-29T16:15:12.851Z,14.20
2019-03-29T16:17:41.392Z,14.28
2019-03-29T16:20:10.136Z,12.88
2019-03-29T16:22:38.608Z,12.50
2019-03-29T16:25:07.807Z,12.20
2019-03-29T16:27:36.382Z,11.28
2019-03-29T16:30:07.536Z,10.30
2019-03-29T16:32:36.942Z,11.83
2019-03-29T16:35:09.019Z,9.72
2019-03-29T16:37:37.749Z,10.10
2019-03-29T16:40:07.854Z,10.30
2019-03-29T16:42:36.881Z,10.90
2019-03-29T16:45:07.669Z,11.05
2019-03-29T16:47:36.160Z,10.75
2019-03-29T16:50:07.177Z,11.22
2019-03-29T16:52:35.721Z,9.80
2019-03-29T16:55:13.405Z,9.60
2019-03-29T16:57:37.889Z,9.30
2019-03-29T17:00:13.261Z,9.03
2019-03-29T17:02:43.188Z,9.95
2019-03-29T17:05:11.879Z,10.55
2019-03-29T17:07:40.448Z,10.28
2019-03-29T17:10:09.078Z,10.08
2019-03-29T17:12:37.798Z,9.83
2019-03-29T17:15:06.932Z,9.90
2019-03-29T17:17:35.996Z,9.88
2019-03-29T17:20:08.042Z,9.62
2019-03-29T17:22:38.248Z,8.50
2019-03-29T17:25:07.879Z,9.20
2019-03-29T17:27:36.485Z,8.25
2019-03-29T17:30:08.140Z,8.68
2019-03-29T17:32:36.641Z,9.45
2019-03-29T17:35:07.502Z,10.84
2019-03-29T17:37:36.006Z,10.68
2019-03-29T17:40:09.465Z,10.28
2019-03-29T17:42:38.462Z,9.60
2019-03-29T17:45:08.384Z,9.08
2019-03-29T17:47:37.067Z,9.65
2019-03-29T17:50:06.687Z,9.53
2019-03-29T17:52:35.185Z,9.93
2019-03-29T17:55:06.205Z,11.00
2019-03-29T17:57:34.774Z,11.35
2019-03-29T18:00:06.711Z,12.40
2019-03-29T18:02:35.280Z,13.68
2019-03-29T18:05:05.860Z,12.90
2019-03-29T18:07:34.425Z,12.18
2019-03-29T18:10:11.567Z,12.93
2019-03-29T18:12:40.107Z,13.22
2019-03-29T18:15:12.602Z,14.00
2019-03-29T18:17:41.155Z,14.20
2019-03-29T18:20:10.902Z,12.83
2019-03-29T18:22:39.422Z,13.68
2019-03-29T18:25:09.213Z,13.38
2019-03-29T18:27:37.955Z,13.25
2019-03-29T18:30:11.861Z,13.15
2019-03-29T18:32:40.484Z,14.00
2019-03-29T18:35:10.104Z,15.08
2019-03-29T18:37:39.299Z,14.63
2019-03-29T18:40:25.543Z,15.40
2019-03-29T18:42:55.500Z,14.78
2019-03-29T18:45:23.962Z,15.60
2019-03-29T18:47:52.824Z,14.47
2019-03-29T18:50:21.538Z,13.27
2019-03-29T18:52:50.467Z,13.10
2019-03-29T18:55:20.530Z,13.08
2019-03-29T18:57:49.308Z,14.23
2019-03-29T19:00:20.885Z,14.28
2019-03-29T19:02:49.713Z,14.50
2019-03-29T19:05:25.834Z,13.85
2019-03-29T19:07:54.383Z,13.75
2019-03-29T19:10:23.297Z,13.97
2019-03-29T19:12:51.841Z,14.33
2019-03-29T19:15:20.823Z,14.83
2019-03-29T19:17:49.324Z,15.93
2019-03-29T19:20:27.246Z,17.10
2019-03-29T19:22:48.202Z,15.73
2019-03-29T19:25:17.126Z,15.63
2019-03-29T19:27:45.745Z,15.33
2019-03-29T19:30:14.986Z,16.02
2019-03-29T19:32:43.989Z,16.20
2019-03-29T19:35:12.545Z,16.10
2019-03-29T19:37:41.064Z,15.17
2019-03-29T19:40:10.353Z,15.10
2019-03-29T19:42:38.959Z,15.10
2019-03-29T19:45:09.675Z,15.83
2019-03-29T19:47:38.493Z,16.17
2019-03-29T19:50:08.186Z,19.53
2019-03-29T19:52:37.126Z,17.47
2019-03-29T19:55:06.396Z,16.63
2019-03-29T19:57:34.893Z,16.93
2019-03-29T20:00:12.194Z,18.33
2019-03-29T20:02:41.376Z,16.97
2019-03-29T20:05:13.151Z,14.93
2019-03-29T20:07:41.625Z,15.20
2019-03-29T20:10:10.535Z,14.30
2019-03-29T20:12:39.188Z,14.80
2019-03-29T20:15:08.569Z,14.73
2019-03-29T20:17:37.534Z,14.90
2019-03-29T20:20:06.821Z,14.40
2019-03-29T20:22:35.509Z,13.87
2019-03-29T20:25:05.012Z,16.07
2019-03-29T20:27:35.081Z,15.13
2019-03-29T20:30:06.798Z,14.80
2019-03-29T20:32:35.452Z,15.03
2019-03-29T20:35:06.329Z,14.28
2019-03-29T20:37:34.801Z,15.53
2019-03-29T20:40:05.348Z,16.43
2019-03-29T20:42:34.190Z,15.17
2019-03-29T20:45:02.822Z,15.17
2019-03-29T20:47:42.097Z,14.00
2019-03-29T20:50:02.160Z,14.37
2019-03-29T20:52:30.798Z,13.63
2019-03-29T20:54:59.264Z,14.73
2019-03-29T20:57:27.845Z,15.17
2019-03-29T20:59:56.321Z,15.30
2019-03-29T21:02:24.895Z,15.63
2019-03-29T21:04:53.398Z,15.47
2019-03-29T21:07:21.950Z,14.18
2019-03-29T21:09:50.425Z,15.67
2019-03-29T21:12:18.992Z,15.57
2019-03-29T21:14:47.629Z,15.07
2019-03-29T21:17:16.153Z,15.10
2019-03-29T21:19:44.645Z,16.40
2019-03-29T21:22:13.300Z,16.27
2019-03-29T21:24:41.898Z,16.20
2019-03-29T21:27:10.366Z,16.20
2019-03-29T21:29:39.021Z,16.30
2019-03-29T21:32:07.924Z,15.23
2019-03-29T21:34:48.946Z,15.23
2019-03-29T21:37:17.512Z,15.73
2019-03-29T21:39:46.909Z,16.20
2019-03-29T21:42:15.451Z,16.00
2019-03-29T21:44:45.336Z,15.63
2019-03-29T21:47:14.409Z,16.25
2019-03-29T21:49:42.914Z,17.00
2019-03-29T21:52:11.475Z,17.47
2019-03-29T21:54:40.771Z,17.50
2019-03-29T21:57:09.337Z,17.57
2019-03-29T21:59:37.849Z,17.93
2019-03-29T22:02:09.793Z,17.33
2019-03-29T22:04:38.620Z,17.57
2019-03-29T22:07:07.120Z,18.80
2019-03-29T22:09:38.907Z,18.47
2019-03-29T22:12:08.161Z,17.87
2019-03-29T22:14:37.093Z,18.97
2019-03-29T22:17:05.790Z,18.53
2019-03-29T22:19:34.293Z,18.77
2019-03-29T22:22:02.774Z,19.03
2019-03-29T22:24:31.254Z,17.27
2019-03-29T22:26:59.990Z,16.90
2019-03-29T22:29:28.522Z,19.03
2019-03-29T22:31:57.301Z,18.97
2019-03-29T22:34:25.791Z,18.47
2019-03-29T22:36:54.679Z,18.90
2019-03-29T22:39:23.307Z,18.00
2019-03-29T22:41:51.909Z,20.10
2019-03-29T22:44:20.455Z,17.90
2019-03-29T22:46:48.932Z,17.80
2019-03-29T22:49:17.511Z,17.62
2019-03-29T22:51:46.136Z,18.03
2019-03-29T22:54:14.656Z,17.23
2019-03-29T22:56:43.120Z,18.47
2019-03-29T22:59:11.676Z,17.87
2019-03-29T23:01:43.101Z,19.03
2019-03-29T23:04:11.652Z,17.63
2019-03-29T23:06:40.432Z,19.20
2019-03-29T23:09:11.782Z,19.07
2019-03-29T23:11:39.718Z,20.10
2019-03-29T23:14:08.472Z,19.80
2019-03-29T23:16:37.025Z,21.13
2019-03-29T23:19:07.239Z,19.73
2019-03-29T23:21:35.901Z,19.57
2019-03-29T23:24:04.605Z,20.08
2019-03-29T23:26:33.094Z,19.07
2019-03-29T23:29:01.702Z,19.20
2019-03-29T23:31:31.011Z,19.77
2019-03-29T23:33:59.581Z,19.70
2019-03-29T23:36:28.215Z,20.73
2019-03-29T23:38:56.751Z,19.40
2019-03-29T23:41:25.467Z,18.23
2019-03-29T23:43:54.438Z,19.10
2019-03-29T23:46:23.203Z,19.10
2019-03-29T23:48:51.674Z,18.13
2019-03-29T23:51:20.226Z,19.57
2019-03-29T23:53:49.006Z,20.03
2019-03-29T23:56:17.503Z,19.10
2019-03-29T23:58:46.038Z,20.37
