createdAt,value
2023-03-04T00:01:36.966Z,84.38
2023-03-04T00:04:24.996Z,84.35
2023-03-04T00:07:17.034Z,84.26
2023-03-04T00:10:08.129Z,83.85
2023-03-04T00:12:55.014Z,83.71
2023-03-04T00:15:44.580Z,83.67
2023-03-04T00:18:31.117Z,83.79
2023-03-04T00:21:23.744Z,83.88
2023-03-04T00:24:12.515Z,83.91
2023-03-04T00:27:02.480Z,83.79
2023-03-04T00:29:51.432Z,83.79
2023-03-04T00:32:38.088Z,83.91
2023-03-04T00:35:24.377Z,83.91
2023-03-04T00:38:17.500Z,83.86
2023-03-04T00:41:03.959Z,83.98
2023-03-04T00:43:50.554Z,83.99
2023-03-04T00:46:38.361Z,83.85
2023-03-04T00:49:25.996Z,83.72
2023-03-04T00:52:16.054Z,83.53
2023-03-04T00:55:06.910Z,83.44
2023-03-04T00:57:55.786Z,83.55
2023-03-04T01:00:42.658Z,83.64
2023-03-04T01:03:31.569Z,83.65
2023-03-04T01:06:23.411Z,83.32
2023-03-04T01:09:13.877Z,83.59
2023-03-04T01:12:00.928Z,83.47
2023-03-04T01:14:47.416Z,83.31
2023-03-04T01:17:36.216Z,83.23
2023-03-04T01:20:22.850Z,83.06
2023-03-04T01:23:09.767Z,83.06
2023-03-04T01:25:56.418Z,83.02
2023-03-04T01:28:47.560Z,82.76
2023-03-04T01:31:34.452Z,82.91
2023-03-04T01:34:23.657Z,82.71
2023-03-04T01:37:13.005Z,82.62
2023-03-04T01:40:08.685Z,82.88
2023-03-04T01:42:55.440Z,83.09
2023-03-04T01:45:45.980Z,83.19
2023-03-04T01:48:38.103Z,83.42
2023-03-04T01:51:26.378Z,83.86
2023-03-04T01:54:13.199Z,83.92
2023-03-04T01:57:01.200Z,83.67
2023-03-04T02:00:28.769Z,83.56
2023-03-04T02:03:19.632Z,83.39
2023-03-04T02:06:06.784Z,83.06
2023-03-04T02:08:53.685Z,83.00
2023-03-04T02:11:40.789Z,83.32
2023-03-04T02:14:28.901Z,83.71
2023-03-04T02:17:15.731Z,83.71
2023-03-04T02:20:18.489Z,84.03
2023-03-04T02:23:32.321Z,84.20
2023-03-04T02:26:23.721Z,84.36
2023-03-04T02:29:12.217Z,84.38
2023-03-04T02:32:05.098Z,84.66
2023-03-04T02:39:50.411Z,84.45
2023-03-04T02:42:37.818Z,84.58
2023-03-04T02:45:45.365Z,84.64
2023-03-04T02:48:33.236Z,84.58
2023-03-04T02:51:20.197Z,84.63
2023-03-04T02:54:20.139Z,84.83
2023-03-04T02:57:10.441Z,85.01
2023-03-04T03:00:01.135Z,85.18
2023-03-04T03:02:48.047Z,85.15
2023-03-04T03:05:35.677Z,85.28
2023-03-04T03:08:41.079Z,85.38
2023-03-04T03:11:27.735Z,85.42
2023-03-04T03:14:19.451Z,85.44
2023-03-04T03:17:06.204Z,85.39
2023-03-04T03:19:53.072Z,85.48
2023-03-04T03:22:40.517Z,85.41
2023-03-04T03:25:27.186Z,85.41
2023-03-04T03:28:16.315Z,85.35
2023-03-04T03:31:03.258Z,85.32
2023-03-04T03:33:50.869Z,85.25
2023-03-04T03:36:37.824Z,85.25
2023-03-04T03:39:24.286Z,85.33
2023-03-04T03:42:11.185Z,85.18
2023-03-04T03:44:58.176Z,85.07
2023-03-04T03:47:45.726Z,85.01
2023-03-04T03:50:33.484Z,84.89
2023-03-04T03:53:20.733Z,84.70
2023-03-04T03:56:07.869Z,84.67
2023-03-04T03:58:54.319Z,84.65
2023-03-04T04:01:42.945Z,84.50
2023-03-04T04:04:29.853Z,84.50
2023-03-04T04:07:16.644Z,84.48
2023-03-04T04:10:05.755Z,84.34
2023-03-04T04:12:52.987Z,84.33
2023-03-04T04:15:40.186Z,84.24
2023-03-04T04:18:29.277Z,84.20
2023-03-04T04:21:15.882Z,84.12
2023-03-04T04:24:02.562Z,84.01
2023-03-04T04:26:49.473Z,83.80
2023-03-04T04:29:36.013Z,83.74
2023-03-04T04:32:22.855Z,83.65
2023-03-04T04:35:09.935Z,83.52
2023-03-04T04:37:56.784Z,83.46
2023-03-04T04:40:45.747Z,83.35
2023-03-04T04:43:32.562Z,83.13
2023-03-04T04:46:19.257Z,83.05
2023-03-04T04:49:07.084Z,83.04
2023-03-04T04:51:53.359Z,83.07
2023-03-04T04:54:40.039Z,83.00
2023-03-04T04:57:26.696Z,82.93
2023-03-04T05:00:14.072Z,82.82
2023-03-04T05:03:00.464Z,82.74
2023-03-04T05:05:47.502Z,82.58
2023-03-04T05:08:34.760Z,82.63
2023-03-04T05:11:23.901Z,82.51
2023-03-04T05:14:10.481Z,82.35
2023-03-04T05:16:57.215Z,82.31
2023-03-04T05:19:43.716Z,82.17
2023-03-04T05:25:22.693Z,82.37
2023-03-04T05:28:37.657Z,82.46
2023-03-04T05:33:33.498Z,82.34
2023-03-04T05:36:58.735Z,82.36
2023-03-04T05:40:36.396Z,82.39
2023-03-04T05:43:25.157Z,82.19
2023-03-04T05:46:38.548Z,82.15
2023-03-04T05:49:43.203Z,82.15
2023-03-04T05:53:30.365Z,82.18
2023-03-04T05:57:15.261Z,82.51
2023-03-04T06:01:07.958Z,82.36
2023-03-04T06:03:58.690Z,82.45
2023-03-04T06:07:05.637Z,82.46
2023-03-04T06:10:27.145Z,82.57
2023-03-04T06:14:09.204Z,82.33
2023-03-04T06:17:44.848Z,82.17
2023-03-04T06:21:30.007Z,81.87
2023-03-04T06:24:28.324Z,81.74
2023-03-04T06:28:14.796Z,81.59
2023-03-04T06:31:10.655Z,81.46
2023-03-04T06:34:23.136Z,81.44
2023-03-04T06:38:11.979Z,81.66
2023-03-04T06:45:32.500Z,81.81
2023-03-04T06:48:31.392Z,81.87
2023-03-04T06:51:45.711Z,81.85
2023-03-04T06:55:07.119Z,81.84
2023-03-04T06:58:14.504Z,81.57
2023-03-04T07:01:26.258Z,81.41
2023-03-04T07:04:15.045Z,81.48
2023-03-04T07:07:02.885Z,81.68
2023-03-04T07:23:36.309Z,81.03
2023-03-04T07:27:09.694Z,80.78
2023-03-04T07:30:46.272Z,81.00
2023-03-04T07:34:16.059Z,81.22
2023-03-04T07:41:45.638Z,81.22
2023-03-04T07:47:59.025Z,81.38
2023-03-04T07:52:55.487Z,81.18
2023-03-04T07:56:29.154Z,80.94
2023-03-04T07:59:34.720Z,80.85
2023-03-04T08:02:24.484Z,80.47
2023-03-04T08:06:15.513Z,80.58
2023-03-04T08:09:36.917Z,80.31
2023-03-04T08:13:55.371Z,80.25
2023-03-04T08:17:58.866Z,80.07
2023-03-04T08:21:27.175Z,79.73
2023-03-04T08:26:07.387Z,79.84
2023-03-04T08:30:30.032Z,79.70
2023-03-04T08:34:29.805Z,79.48
2023-03-04T08:37:41.443Z,79.65
2023-03-04T08:41:58.049Z,79.63
2023-03-04T09:01:36.648Z,79.15
2023-03-04T09:05:12.966Z,79.02
2023-03-04T09:08:00.044Z,79.13
2023-03-04T09:10:53.324Z,79.24
2023-03-04T09:13:42.240Z,79.18
2023-03-04T09:16:29.300Z,79.03
2023-03-04T09:21:13.110Z,78.91
2023-03-04T09:26:08.047Z,78.42
2023-03-04T09:29:12.509Z,78.50
2023-03-04T09:48:55.803Z,78.72
2023-03-04T09:52:32.042Z,78.52
2023-03-04T09:55:40.541Z,78.70
2023-03-04T09:59:23.435Z,79.34
2023-03-04T10:02:37.849Z,79.49
2023-03-04T10:05:33.861Z,79.35
2023-03-04T10:09:29.545Z,79.47
2023-03-04T10:13:05.010Z,79.52
2023-03-04T10:20:36.233Z,79.35
2023-03-04T10:24:32.920Z,79.53
2023-03-04T10:28:39.835Z,79.64
2023-03-04T10:40:05.207Z,79.20
2023-03-04T10:43:22.363Z,79.76
2023-03-04T10:47:44.307Z,81.22
2023-03-04T10:52:00.329Z,82.33
2023-03-04T10:55:22.371Z,83.39
2023-03-04T10:58:31.649Z,83.91
2023-03-04T11:01:25.575Z,83.91
2023-03-04T11:06:23.406Z,84.18
2023-03-04T11:23:52.569Z,84.62
2023-03-04T13:40:20.604Z,72.89
2023-03-04T13:43:48.453Z,74.77
2023-03-04T13:47:24.394Z,77.54
2023-03-04T13:52:41.115Z,80.94
2023-03-04T13:56:37.456Z,82.45
2023-03-04T13:59:56.186Z,82.44
2023-03-04T14:14:46.041Z,79.99
2023-03-04T14:17:59.274Z,74.17
2023-03-04T14:21:37.050Z,65.07
2023-03-04T14:24:48.772Z,60.74
2023-03-04T14:28:28.078Z,58.03
2023-03-04T14:31:18.709Z,58.15
2023-03-04T14:34:06.958Z,54.05
2023-03-04T14:36:53.865Z,53.14
2023-03-04T14:40:05.081Z,51.61
2023-03-04T14:43:21.839Z,50.59
2023-03-04T14:47:07.979Z,49.76
2023-03-04T14:54:08.989Z,50.27
2023-03-04T14:58:23.754Z,53.09
2023-03-04T15:02:00.980Z,54.12
2023-03-04T15:06:43.834Z,57.44
2023-03-04T15:11:22.775Z,60.46
2023-03-04T15:19:02.690Z,62.85
2023-03-04T15:21:48.349Z,61.02
2023-03-04T15:24:33.760Z,58.89
2023-03-04T15:27:23.939Z,58.46
2023-03-04T15:30:20.913Z,57.97
2023-03-04T15:33:09.598Z,58.55
2023-03-04T15:35:57.917Z,58.24
2023-03-04T15:38:52.058Z,57.23
2023-03-04T15:41:37.000Z,56.87
2023-03-04T15:44:22.194Z,58.46
2023-03-04T15:47:13.292Z,59.26
2023-03-04T15:50:00.237Z,60.26
2023-03-04T15:52:45.473Z,59.54
2023-03-04T15:55:32.387Z,60.10
2023-03-04T15:58:18.088Z,59.69
2023-03-04T16:01:04.515Z,59.35
2023-03-04T16:05:38.231Z,59.27
2023-03-04T16:09:35.737Z,58.21
2023-03-04T16:13:54.117Z,57.91
2023-03-04T16:18:32.202Z,56.81
2023-03-04T16:21:25.423Z,57.62
2023-03-04T16:24:51.858Z,56.84
2023-03-04T16:27:40.772Z,57.62
2023-03-04T16:30:53.501Z,57.33
2023-03-04T16:33:40.864Z,54.63
2023-03-04T16:37:32.503Z,53.68
2023-03-04T16:46:51.322Z,52.63
2023-03-04T16:50:53.898Z,53.28
2023-03-04T16:54:06.268Z,53.30
2023-03-04T16:57:49.278Z,52.24
2023-03-04T17:01:21.467Z,51.46
2023-03-04T17:04:15.842Z,51.63
2023-03-04T17:07:11.079Z,51.53
2023-03-04T17:10:00.167Z,51.09
2023-03-04T17:13:09.454Z,51.62
2023-03-04T17:18:39.884Z,50.70
2023-03-04T17:26:59.380Z,50.59
2023-03-04T17:30:12.895Z,50.25
2023-03-04T17:33:24.447Z,51.13
2023-03-04T17:36:45.336Z,50.85
2023-03-04T17:44:48.459Z,49.62
2023-03-04T17:47:59.674Z,49.42
2023-03-04T17:51:52.134Z,49.36
2023-03-04T17:55:50.432Z,49.76
2023-03-04T18:03:56.093Z,50.70
2023-03-04T18:06:45.216Z,50.72
2023-03-04T18:09:47.398Z,50.95
2023-03-04T18:13:49.374Z,50.47
2023-03-04T18:17:17.957Z,50.98
2023-03-04T18:20:59.500Z,51.59
2023-03-04T18:24:47.381Z,50.71
2023-03-04T18:28:50.323Z,51.66
2023-03-04T18:32:51.705Z,51.94
2023-03-04T18:36:13.999Z,52.58
2023-03-04T18:39:34.647Z,52.99
2023-03-04T18:42:23.508Z,52.49
2023-03-04T18:45:30.959Z,52.62
2023-03-04T19:18:19.468Z,52.21
2023-03-04T19:44:13.100Z,52.47
2023-03-04T19:48:11.991Z,53.10
2023-03-04T19:57:16.039Z,52.52
2023-03-04T20:15:57.857Z,53.85
2023-03-04T20:23:39.451Z,53.69
2023-03-04T21:54:53.717Z,52.68
2023-03-04T22:55:57.400Z,53.93
2023-03-04T22:59:56.293Z,53.89
2023-03-04T23:39:09.936Z,54.55
