createdAt,value
2022-10-26T00:01:18.289Z,14.03
2022-10-26T00:03:46.915Z,13.43
2022-10-26T00:06:21.539Z,15.73
2022-10-26T00:08:49.359Z,14.38
2022-10-26T00:11:17.344Z,16.98
2022-10-26T00:13:46.462Z,15.32
2022-10-26T00:16:19.791Z,14.52
2022-10-26T00:18:48.430Z,15.10
2022-10-26T00:21:16.224Z,16.00
2022-10-26T00:23:43.939Z,18.02
2022-10-26T00:26:11.808Z,17.23
2022-10-26T00:28:39.955Z,18.42
2022-10-26T00:31:15.351Z,16.75
2022-10-26T00:33:43.521Z,17.25
2022-10-26T00:36:14.553Z,16.45
2022-10-26T00:38:46.088Z,16.47
2022-10-26T00:41:22.227Z,14.60
2022-10-26T00:43:51.057Z,15.65
2022-10-26T00:46:30.109Z,14.02
2022-10-26T00:49:14.207Z,13.55
2022-10-26T00:51:46.607Z,14.02
2022-10-26T00:54:20.823Z,12.48
2022-10-26T00:56:50.356Z,13.07
2022-10-26T00:59:19.077Z,13.15
2022-10-26T01:01:49.227Z,14.32
2022-10-26T01:04:18.338Z,15.45
2022-10-26T01:06:46.499Z,14.25
2022-10-26T01:09:14.480Z,14.70
2022-10-26T01:11:42.660Z,13.80
2022-10-26T01:14:14.318Z,13.27
2022-10-26T01:16:50.517Z,14.15
2022-10-26T01:20:32.728Z,12.63
2022-10-26T01:23:29.715Z,12.97
2022-10-26T01:26:17.388Z,11.90
2022-10-26T01:29:02.419Z,13.10
2022-10-26T01:31:43.456Z,12.43
2022-10-26T01:34:21.095Z,13.97
2022-10-26T01:37:04.416Z,11.85
2022-10-26T01:39:57.993Z,13.23
2022-10-26T01:42:30.598Z,13.38
2022-10-26T01:45:03.858Z,13.88
2022-10-26T01:47:34.206Z,14.52
2022-10-26T01:50:04.448Z,14.27
2022-10-26T01:52:31.599Z,13.60
2022-10-26T01:55:23.166Z,12.80
2022-10-26T01:57:51.973Z,13.15
2022-10-26T02:00:20.078Z,12.35
2022-10-26T02:03:15.805Z,12.30
2022-10-26T02:05:59.744Z,12.65
2022-10-26T02:09:20.091Z,12.85
2022-10-26T02:11:57.913Z,11.15
2022-10-26T02:14:47.845Z,11.95
2022-10-26T02:17:34.973Z,11.23
2022-10-26T02:20:11.485Z,12.15
2022-10-26T02:22:48.655Z,12.13
2022-10-26T02:25:23.498Z,13.55
2022-10-26T02:27:58.674Z,12.73
2022-10-26T02:30:27.019Z,12.75
2022-10-26T02:32:57.763Z,12.98
2022-10-26T02:35:30.421Z,12.57
2022-10-26T02:38:04.368Z,12.07
2022-10-26T02:40:33.029Z,13.02
2022-10-26T02:43:06.534Z,13.68
2022-10-26T02:45:47.755Z,11.15
2022-10-26T02:48:15.750Z,12.77
2022-10-26T02:51:12.682Z,12.23
2022-10-26T02:53:58.384Z,11.10
2022-10-26T02:56:35.376Z,12.82
2022-10-26T02:59:06.036Z,12.55
2022-10-26T03:01:34.538Z,12.90
2022-10-26T03:04:02.437Z,12.70
2022-10-26T03:06:30.223Z,13.35
2022-10-26T03:08:57.344Z,10.93
2022-10-26T03:11:25.069Z,11.45
2022-10-26T03:13:53.165Z,13.13
2022-10-26T03:16:21.232Z,13.35
2022-10-26T03:18:48.927Z,12.52
2022-10-26T03:21:16.692Z,11.38
2022-10-26T03:23:43.300Z,10.60
2022-10-26T03:26:11.174Z,12.40
2022-10-26T03:28:38.952Z,12.18
2022-10-26T03:31:07.078Z,10.85
2022-10-26T03:33:35.151Z,12.18
2022-10-26T03:36:02.980Z,13.88
2022-10-26T03:38:30.832Z,13.55
2022-10-26T03:40:58.897Z,13.52
2022-10-26T03:43:25.439Z,12.45
2022-10-26T03:45:53.431Z,14.43
2022-10-26T03:48:21.064Z,14.82
2022-10-26T03:50:48.682Z,14.52
2022-10-26T03:53:16.307Z,14.73
2022-10-26T03:55:48.945Z,14.05
2022-10-26T03:58:17.612Z,13.63
2022-10-26T04:00:45.412Z,14.30
2022-10-26T04:03:13.284Z,12.40
2022-10-26T04:05:40.955Z,13.30
2022-10-26T04:08:09.060Z,12.05
2022-10-26T04:10:36.974Z,13.52
2022-10-26T04:13:04.729Z,11.02
2022-10-26T04:15:31.453Z,11.55
2022-10-26T04:18:01.940Z,13.50
2022-10-26T04:20:31.241Z,11.77
2022-10-26T04:23:06.348Z,15.55
2022-10-26T04:25:37.295Z,13.98
2022-10-26T04:28:06.112Z,14.03
2022-10-26T04:30:35.298Z,14.13
2022-10-26T04:33:02.672Z,13.40
2022-10-26T04:35:29.635Z,13.48
2022-10-26T04:38:02.338Z,12.27
2022-10-26T04:40:31.647Z,13.60
2022-10-26T04:43:00.073Z,14.20
2022-10-26T04:45:31.249Z,13.82
2022-10-26T04:48:12.807Z,15.52
2022-10-26T04:50:41.031Z,16.48
2022-10-26T04:53:09.965Z,15.50
2022-10-26T04:55:37.928Z,12.10
2022-10-26T04:58:06.266Z,22.92
2022-10-26T05:00:34.701Z,16.17
2022-10-26T05:03:05.294Z,17.13
2022-10-26T05:05:34.083Z,17.67
2022-10-26T05:08:01.002Z,16.83
2022-10-26T05:10:28.205Z,18.27
2022-10-26T05:12:56.205Z,17.95
2022-10-26T05:15:23.640Z,15.70
2022-10-26T05:17:57.531Z,15.85
2022-10-26T05:20:29.771Z,15.38
2022-10-26T05:23:01.265Z,15.23
2022-10-26T05:25:30.126Z,15.32
2022-10-26T05:28:01.184Z,12.45
2022-10-26T05:30:28.818Z,12.07
2022-10-26T05:32:56.743Z,12.73
2022-10-26T05:35:28.480Z,13.07
2022-10-26T05:38:02.493Z,16.27
2022-10-26T05:40:30.552Z,14.75
2022-10-26T05:43:04.165Z,14.93
2022-10-26T05:45:31.841Z,15.45
2022-10-26T05:48:02.552Z,15.48
2022-10-26T05:50:31.348Z,18.15
2022-10-26T05:52:59.339Z,34.63
2022-10-26T05:55:26.598Z,38.80
2022-10-26T05:57:53.636Z,37.33
2022-10-26T06:00:24.165Z,34.97
2022-10-26T06:06:00.745Z,29.45
2022-10-26T06:08:30.014Z,25.75
2022-10-26T06:10:59.605Z,25.63
2022-10-26T06:13:26.909Z,22.00
2022-10-26T06:16:38.462Z,19.48
2022-10-26T06:19:05.608Z,16.80
2022-10-26T06:21:41.160Z,14.43
2022-10-26T06:24:58.452Z,13.73
2022-10-26T06:28:04.115Z,14.70
2022-10-26T06:30:30.826Z,13.98
2022-10-26T06:33:05.676Z,12.18
2022-10-26T06:35:40.711Z,11.77
2022-10-26T06:38:16.742Z,12.02
2022-10-26T06:40:46.334Z,12.10
2022-10-26T06:43:21.202Z,10.80
2022-10-26T06:45:55.026Z,10.43
2022-10-26T06:48:28.331Z,8.85
2022-10-26T06:50:55.736Z,9.00
2022-10-26T06:56:06.686Z,8.20
2022-10-26T06:58:36.427Z,7.70
2022-10-26T07:01:03.806Z,7.32
2022-10-26T07:03:30.674Z,10.50
2022-10-26T07:05:57.402Z,8.40
2022-10-26T07:08:24.892Z,10.10
2022-10-26T07:10:51.473Z,10.65
2022-10-26T07:13:18.393Z,11.50
2022-10-26T07:15:45.242Z,10.63
2022-10-26T07:18:12.014Z,8.77
2022-10-26T07:20:40.479Z,9.48
2022-10-26T07:23:08.688Z,8.95
2022-10-26T07:25:44.105Z,13.20
2022-10-26T07:28:11.350Z,11.15
2022-10-26T07:30:40.184Z,10.27
2022-10-26T07:33:10.750Z,10.23
2022-10-26T07:35:37.437Z,9.52
2022-10-26T07:38:04.969Z,11.43
2022-10-26T07:40:31.922Z,10.50
2022-10-26T07:43:00.008Z,9.85
2022-10-26T07:45:27.368Z,8.68
2022-10-26T07:47:54.295Z,8.52
2022-10-26T07:50:21.229Z,14.02
2022-10-26T07:52:48.128Z,11.32
2022-10-26T07:55:15.143Z,9.73
2022-10-26T07:57:41.757Z,8.80
2022-10-26T08:00:09.654Z,7.53
2022-10-26T08:02:36.992Z,8.57
2022-10-26T08:05:04.437Z,8.45
2022-10-26T08:07:31.080Z,9.25
2022-10-26T08:09:58.111Z,8.60
2022-10-26T08:12:24.679Z,10.18
2022-10-26T08:14:51.320Z,9.65
2022-10-26T08:17:18.001Z,9.43
2022-10-26T08:19:44.588Z,11.32
2022-10-26T08:22:11.218Z,11.40
2022-10-26T08:24:37.823Z,13.75
2022-10-26T08:27:04.464Z,12.90
2022-10-26T08:29:31.089Z,12.20
2022-10-26T08:31:58.092Z,11.27
2022-10-26T08:34:24.624Z,10.52
2022-10-26T08:36:51.677Z,10.98
2022-10-26T08:39:18.358Z,10.77
2022-10-26T08:41:53.503Z,9.50
2022-10-26T08:44:33.221Z,10.63
2022-10-26T08:47:30.518Z,11.23
2022-10-26T08:50:10.073Z,10.30
2022-10-26T08:52:47.609Z,10.93
2022-10-26T08:55:20.969Z,9.82
2022-10-26T08:57:50.106Z,10.48
2022-10-26T09:00:25.220Z,10.43
2022-10-26T09:02:53.432Z,5.13
2022-10-26T09:05:34.778Z,3.25
2022-10-26T09:08:18.518Z,3.25
2022-10-26T09:11:06.469Z,3.00
2022-10-26T09:13:46.212Z,3.05
2022-10-26T09:16:46.788Z,2.92
2022-10-26T09:19:50.736Z,2.67
2022-10-26T09:22:30.498Z,1.92
2022-10-26T09:25:03.949Z,1.67
2022-10-26T09:27:43.830Z,2.28
2022-10-26T09:30:17.635Z,2.67
2022-10-26T09:32:48.209Z,2.05
2022-10-26T09:35:26.319Z,2.45
2022-10-26T09:38:13.416Z,2.85
2022-10-26T09:40:54.198Z,3.10
2022-10-26T09:43:33.007Z,2.73
2022-10-26T09:45:59.831Z,2.60
2022-10-26T09:48:44.501Z,2.88
2022-10-26T09:51:11.672Z,2.97
2022-10-26T09:53:38.603Z,2.65
2022-10-26T09:56:10.694Z,2.80
2022-10-26T09:58:53.001Z,1.95
2022-10-26T10:01:36.919Z,2.50
2022-10-26T10:04:23.034Z,2.67
2022-10-26T10:07:13.220Z,2.25
2022-10-26T10:09:40.046Z,1.90
2022-10-26T10:12:18.602Z,2.20
2022-10-26T10:14:57.835Z,1.88
2022-10-26T10:17:25.591Z,2.22
2022-10-26T10:19:52.961Z,2.15
2022-10-26T10:22:25.126Z,2.00
2022-10-26T10:25:03.525Z,1.95
2022-10-26T10:27:31.901Z,1.40
2022-10-26T10:30:21.052Z,1.30
2022-10-26T10:33:07.447Z,2.10
2022-10-26T10:35:34.128Z,1.45
2022-10-26T10:38:01.416Z,1.60
2022-10-26T10:40:31.403Z,1.88
2022-10-26T10:43:14.665Z,1.48
2022-10-26T10:45:46.651Z,1.52
2022-10-26T10:48:13.179Z,1.60
2022-10-26T10:50:50.798Z,1.60
2022-10-26T10:53:27.595Z,1.60
2022-10-26T10:56:11.586Z,1.90
2022-10-26T10:58:44.220Z,2.00
2022-10-26T11:01:18.905Z,1.50
2022-10-26T11:04:16.975Z,1.20
2022-10-26T11:06:45.107Z,1.42
2022-10-26T11:09:18.711Z,1.50
2022-10-26T11:11:54.915Z,1.38
2022-10-26T11:14:37.534Z,1.55
2022-10-26T11:17:16.128Z,1.35
2022-10-26T11:19:49.912Z,1.63
2022-10-26T11:22:22.579Z,1.85
2022-10-26T11:24:58.402Z,2.20
2022-10-26T11:27:43.686Z,2.55
2022-10-26T11:30:19.986Z,2.67
2022-10-26T11:33:06.865Z,2.60
2022-10-26T11:35:44.637Z,2.05
2022-10-26T11:38:55.959Z,2.92
2022-10-26T11:41:51.417Z,2.65
2022-10-26T11:44:22.448Z,3.30
2022-10-26T11:46:57.715Z,2.78
2022-10-26T11:50:03.666Z,2.50
2022-10-26T11:52:46.874Z,2.90
2022-10-26T11:55:13.799Z,2.00
2022-10-26T11:57:42.057Z,2.10
2022-10-26T12:00:17.300Z,2.03
2022-10-26T12:02:50.304Z,1.88
2022-10-26T12:05:20.799Z,2.60
2022-10-26T12:07:56.840Z,1.80
2022-10-26T12:10:29.041Z,1.73
2022-10-26T12:13:07.385Z,1.30
2022-10-26T12:18:54.990Z,1.55
2022-10-26T12:21:28.858Z,1.35
2022-10-26T12:23:55.520Z,1.15
2022-10-26T12:26:24.759Z,1.55
2022-10-26T12:29:27.995Z,1.83
2022-10-26T12:31:54.934Z,1.40
2022-10-26T12:34:48.453Z,1.70
2022-10-26T12:37:40.155Z,1.73
2022-10-26T12:40:31.391Z,1.35
2022-10-26T12:43:18.470Z,1.50
2022-10-26T12:45:47.390Z,1.60
2022-10-26T12:48:42.294Z,1.67
2022-10-26T12:51:26.787Z,1.80
2022-10-26T12:54:17.348Z,1.70
2022-10-26T12:56:55.427Z,1.80
2022-10-26T12:59:40.044Z,1.80
2022-10-26T13:02:28.029Z,2.10
2022-10-26T13:05:36.161Z,2.35
2022-10-26T13:08:11.985Z,2.40
2022-10-26T13:10:45.398Z,2.40
2022-10-26T13:13:23.595Z,1.50
2022-10-26T13:15:56.014Z,1.58
2022-10-26T13:18:23.777Z,1.58
2022-10-26T13:21:11.660Z,1.50
2022-10-26T13:23:41.116Z,1.60
2022-10-26T13:26:12.958Z,2.08
2022-10-26T13:28:39.690Z,2.60
2022-10-26T13:31:28.957Z,2.20
2022-10-26T13:37:00.067Z,2.40
2022-10-26T13:39:35.209Z,2.25
2022-10-26T13:42:02.400Z,3.10
2022-10-26T13:44:39.328Z,2.67
2022-10-26T13:47:19.507Z,3.10
2022-10-26T13:49:51.192Z,2.60
2022-10-26T13:55:00.121Z,3.15
2022-10-26T13:57:35.524Z,2.45
2022-10-26T14:00:15.920Z,3.10
2022-10-26T14:02:46.448Z,2.92
2022-10-26T14:05:17.072Z,2.10
2022-10-26T14:07:57.303Z,2.50
2022-10-26T14:10:31.783Z,2.67
2022-10-26T14:12:59.380Z,2.75
2022-10-26T14:15:30.744Z,2.88
2022-10-26T14:20:28.124Z,3.00
2022-10-26T14:22:54.795Z,2.63
2022-10-26T14:25:58.548Z,2.83
2022-10-26T14:28:28.507Z,2.58
2022-10-26T14:30:57.179Z,3.08
2022-10-26T14:33:29.145Z,3.03
2022-10-26T14:35:56.505Z,3.38
2022-10-26T14:38:30.283Z,2.15
2022-10-26T14:41:00.757Z,3.22
2022-10-26T14:43:28.960Z,2.85
2022-10-26T14:45:57.465Z,3.20
2022-10-26T14:48:36.788Z,3.08
2022-10-26T14:51:29.966Z,2.75
2022-10-26T14:54:03.678Z,4.45
2022-10-26T15:00:28.475Z,4.75
2022-10-26T15:03:07.912Z,3.88
2022-10-26T15:05:36.860Z,4.43
2022-10-26T15:08:03.595Z,4.45
2022-10-26T15:10:39.644Z,4.22
2022-10-26T15:13:25.076Z,4.30
2022-10-26T15:15:54.938Z,4.30
2022-10-26T15:18:35.580Z,4.63
2022-10-26T15:21:02.440Z,5.38
2022-10-26T15:23:30.917Z,4.95
2022-10-26T15:26:00.770Z,5.32
2022-10-26T15:28:36.532Z,4.93
2022-10-26T15:31:28.091Z,5.13
2022-10-26T15:34:07.203Z,4.50
2022-10-26T15:36:35.733Z,4.90
2022-10-26T15:39:02.355Z,5.57
2022-10-26T15:41:37.709Z,5.85
2022-10-26T15:44:13.978Z,6.93
2022-10-26T15:46:40.740Z,6.63
2022-10-26T15:49:14.533Z,8.40
2022-10-26T15:51:41.160Z,10.00
2022-10-26T15:54:09.244Z,13.55
2022-10-26T15:56:36.815Z,9.32
2022-10-26T15:59:03.506Z,9.60
2022-10-26T16:01:30.486Z,12.75
2022-10-26T16:03:57.138Z,8.93
2022-10-26T16:06:28.390Z,9.48
2022-10-26T16:08:58.151Z,9.05
2022-10-26T16:11:25.172Z,11.02
2022-10-26T16:13:52.016Z,22.02
2022-10-26T16:16:19.937Z,18.25
2022-10-26T16:18:49.088Z,13.77
2022-10-26T16:21:18.192Z,9.85
2022-10-26T16:23:50.525Z,9.38
2022-10-26T16:26:17.721Z,11.07
2022-10-26T16:28:44.884Z,10.40
2022-10-26T16:31:14.384Z,10.02
2022-10-26T16:33:41.067Z,9.70
2022-10-26T16:36:08.414Z,9.23
2022-10-26T16:38:35.046Z,9.93
2022-10-26T16:41:10.154Z,9.20
2022-10-26T16:43:40.465Z,8.43
2022-10-26T16:46:13.969Z,8.05
2022-10-26T16:48:42.334Z,8.48
2022-10-26T16:51:11.088Z,8.75
2022-10-26T16:53:38.314Z,9.50
2022-10-26T16:56:07.489Z,8.88
2022-10-26T16:58:36.863Z,9.25
2022-10-26T17:01:05.325Z,17.08
2022-10-26T17:03:32.440Z,12.50
2022-10-26T17:06:08.391Z,10.45
2022-10-26T17:08:36.465Z,10.60
2022-10-26T17:11:12.118Z,10.10
2022-10-26T17:13:39.995Z,10.80
2022-10-26T17:16:18.106Z,11.60
2022-10-26T17:18:45.559Z,10.50
2022-10-26T17:21:15.743Z,10.30
2022-10-26T17:23:42.535Z,10.48
2022-10-26T17:26:11.375Z,9.40
2022-10-26T17:28:38.172Z,8.57
2022-10-26T17:31:06.092Z,9.73
2022-10-26T17:33:37.210Z,10.18
2022-10-26T17:36:05.808Z,9.98
2022-10-26T17:38:34.712Z,11.20
2022-10-26T17:41:03.275Z,13.13
2022-10-26T17:43:31.315Z,12.35
2022-10-26T17:46:01.450Z,11.25
2022-10-26T17:48:29.554Z,10.52
2022-10-26T17:50:59.558Z,10.10
2022-10-26T17:53:26.242Z,9.48
2022-10-26T17:56:06.242Z,11.43
2022-10-26T17:58:34.188Z,12.25
2022-10-26T18:01:05.506Z,9.20
2022-10-26T18:03:32.513Z,9.15
2022-10-26T18:05:59.629Z,8.68
2022-10-26T18:08:27.245Z,7.78
2022-10-26T18:10:58.629Z,8.10
2022-10-26T18:13:27.649Z,7.72
2022-10-26T18:15:54.195Z,8.27
2022-10-26T18:18:20.852Z,9.27
2022-10-26T18:20:47.517Z,8.93
2022-10-26T18:23:14.269Z,8.98
2022-10-26T18:25:40.850Z,10.60
2022-10-26T18:28:07.451Z,9.45
2022-10-26T18:30:34.077Z,9.57
2022-10-26T18:33:00.753Z,9.40
2022-10-26T18:35:27.422Z,10.07
2022-10-26T18:37:54.422Z,10.23
2022-10-26T18:40:21.306Z,10.32
2022-10-26T18:42:48.128Z,10.23
2022-10-26T18:45:15.036Z,9.43
2022-10-26T18:47:41.690Z,9.60
2022-10-26T18:50:08.706Z,10.18
2022-10-26T18:52:35.291Z,10.32
2022-10-26T18:55:02.128Z,11.05
2022-10-26T18:57:29.069Z,9.93
2022-10-26T18:59:56.424Z,11.93
2022-10-26T19:02:23.269Z,12.32
2022-10-26T19:04:51.643Z,10.63
2022-10-26T19:07:18.244Z,10.82
2022-10-26T19:09:44.855Z,12.63
2022-10-26T19:12:11.708Z,11.90
2022-10-26T19:14:38.344Z,11.65
2022-10-26T19:17:04.971Z,10.30
2022-10-26T19:19:31.595Z,13.07
2022-10-26T19:22:00.161Z,13.52
2022-10-26T19:24:26.777Z,14.10
2022-10-26T19:26:54.613Z,14.77
2022-10-26T19:29:21.785Z,12.95
2022-10-26T19:31:52.124Z,13.18
2022-10-26T19:34:18.867Z,12.30
2022-10-26T19:36:47.055Z,12.13
2022-10-26T19:39:17.692Z,13.30
2022-10-26T19:41:45.560Z,13.65
2022-10-26T19:44:14.566Z,13.60
2022-10-26T19:46:43.254Z,14.25
2022-10-26T19:49:10.156Z,15.40
2022-10-26T19:51:36.876Z,16.38
2022-10-26T19:54:06.038Z,14.13
2022-10-26T19:56:35.944Z,15.48
2022-10-26T19:59:04.538Z,14.85
2022-10-26T20:01:31.617Z,15.02
2022-10-26T20:04:02.420Z,11.88
2022-10-26T20:06:31.147Z,14.63
2022-10-26T20:09:00.170Z,13.30
2022-10-26T20:11:29.298Z,12.55
2022-10-26T20:14:00.288Z,11.55
2022-10-26T20:16:28.295Z,10.43
2022-10-26T20:18:55.842Z,10.32
2022-10-26T20:21:22.405Z,11.80
2022-10-26T20:23:50.453Z,12.40
2022-10-26T20:26:20.007Z,11.55
2022-10-26T20:28:52.421Z,10.57
2022-10-26T20:33:56.972Z,10.63
2022-10-26T20:36:25.243Z,10.77
2022-10-26T20:38:52.328Z,14.02
2022-10-26T20:41:20.380Z,13.98
2022-10-26T20:43:51.380Z,13.25
2022-10-26T20:46:27.678Z,13.90
2022-10-26T20:48:55.672Z,13.00
2022-10-26T20:51:51.979Z,15.10
2022-10-26T20:54:38.235Z,16.67
2022-10-26T20:57:10.871Z,17.95
2022-10-26T20:59:48.134Z,18.17
2022-10-26T21:02:16.276Z,17.20
2022-10-26T21:04:44.216Z,16.52
2022-10-26T21:07:11.846Z,14.35
2022-10-26T21:09:39.753Z,13.65
2022-10-26T21:12:07.800Z,13.30
2022-10-26T21:14:40.610Z,12.07
2022-10-26T21:17:09.169Z,11.23
2022-10-26T21:19:36.128Z,10.02
2022-10-26T21:22:04.183Z,10.18
2022-10-26T21:24:32.073Z,9.95
2022-10-26T21:27:00.328Z,10.02
2022-10-26T21:29:28.361Z,9.55
2022-10-26T21:31:56.475Z,10.77
2022-10-26T21:34:23.020Z,11.10
2022-10-26T21:36:51.069Z,9.98
2022-10-26T21:39:21.488Z,10.30
2022-10-26T21:42:03.282Z,11.15
2022-10-26T21:44:41.062Z,9.65
2022-10-26T21:47:10.720Z,10.80
2022-10-26T21:49:37.420Z,10.95
2022-10-26T21:52:04.639Z,12.70
2022-10-26T21:54:31.234Z,13.50
2022-10-26T21:56:59.399Z,13.75
2022-10-26T21:59:27.072Z,13.05
2022-10-26T22:01:53.793Z,14.02
2022-10-26T22:04:21.990Z,11.20
2022-10-26T22:06:50.014Z,12.55
2022-10-26T22:09:17.364Z,11.13
2022-10-26T22:11:43.959Z,11.05
2022-10-26T22:14:14.292Z,11.60
2022-10-26T22:16:42.626Z,11.82
2022-10-26T22:19:09.665Z,9.82
2022-10-26T22:21:39.865Z,9.63
2022-10-26T22:24:08.378Z,10.82
2022-10-26T22:26:37.231Z,10.30
2022-10-26T22:29:05.821Z,9.68
2022-10-26T22:31:37.428Z,10.98
2022-10-26T22:34:08.113Z,10.43
2022-10-26T22:36:36.399Z,10.47
2022-10-26T22:39:04.778Z,12.57
2022-10-26T22:41:32.592Z,15.73
2022-10-26T22:44:00.550Z,15.65
2022-10-26T22:46:28.777Z,14.32
2022-10-26T22:49:00.830Z,16.50
2022-10-26T22:51:34.990Z,18.75
2022-10-26T22:54:04.672Z,18.45
2022-10-26T22:56:34.034Z,17.48
2022-10-26T22:59:02.286Z,17.08
2022-10-26T23:01:33.834Z,18.13
2022-10-26T23:04:02.120Z,14.25
2022-10-26T23:06:31.638Z,14.25
2022-10-26T23:09:01.354Z,14.57
2022-10-26T23:11:30.173Z,13.60
2022-10-26T23:13:59.882Z,14.10
2022-10-26T23:16:28.848Z,13.25
2022-10-26T23:18:56.647Z,13.55
2022-10-26T23:23:58.603Z,12.57
2022-10-26T23:26:26.567Z,13.82
2022-10-26T23:28:54.378Z,13.98
2022-10-26T23:31:25.750Z,13.88
2022-10-26T23:33:53.961Z,12.85
2022-10-26T23:36:22.386Z,12.73
2022-10-26T23:38:50.080Z,11.25
2022-10-26T23:41:17.863Z,13.13
2022-10-26T23:43:44.451Z,10.50
2022-10-26T23:46:12.483Z,10.25
2022-10-26T23:48:40.152Z,10.63
2022-10-26T23:51:07.034Z,11.13
2022-10-26T23:53:35.381Z,10.73
2022-10-26T23:56:03.575Z,10.38
2022-10-26T23:58:31.602Z,10.20
