createdAt,value
2022-12-25T00:00:40.979Z,100
2022-12-25T00:01:57.287Z,100
2022-12-25T00:03:13.586Z,100
2022-12-25T00:04:29.860Z,100
2022-12-25T00:05:46.161Z,100
2022-12-25T00:07:02.455Z,100
2022-12-25T00:08:18.736Z,100
2022-12-25T00:09:35.038Z,100
2022-12-25T00:10:51.321Z,100
2022-12-25T00:12:07.633Z,100
2022-12-25T00:13:22.936Z,100
2022-12-25T00:14:39.229Z,100
2022-12-25T00:15:55.530Z,100
2022-12-25T00:17:11.816Z,100
2022-12-25T00:18:28.104Z,100
2022-12-25T00:19:44.395Z,100
2022-12-25T00:21:00.698Z,100
2022-12-25T00:22:16.999Z,100
2022-12-25T00:23:33.287Z,100
2022-12-25T00:24:49.572Z,100
2022-12-25T00:26:05.867Z,100
2022-12-25T00:27:22.168Z,100
2022-12-25T00:28:38.455Z,100
2022-12-25T00:29:53.759Z,100
2022-12-25T00:31:10.052Z,100
2022-12-25T00:32:26.356Z,100
2022-12-25T00:33:42.657Z,100
2022-12-25T00:34:58.939Z,100
2022-12-25T00:36:15.239Z,100
2022-12-25T00:37:31.540Z,100
2022-12-25T00:38:47.824Z,100
2022-12-25T00:40:04.120Z,100
2022-12-25T00:41:20.408Z,100
2022-12-25T00:42:36.700Z,100
2022-12-25T00:43:52.986Z,100
2022-12-25T00:45:09.284Z,100
2022-12-25T00:46:24.591Z,100
2022-12-25T00:47:40.888Z,100
2022-12-25T00:48:57.189Z,100
2022-12-25T00:50:13.478Z,100
2022-12-25T00:51:29.766Z,100
2022-12-25T00:52:46.081Z,100
2022-12-25T00:54:02.360Z,100
2022-12-25T00:55:18.645Z,100
2022-12-25T00:56:34.951Z,100
2022-12-25T00:57:51.246Z,100
2022-12-25T00:59:07.541Z,100
2022-12-25T01:00:23.846Z,100
2022-12-25T01:01:40.114Z,100
2022-12-25T01:02:55.431Z,100
2022-12-25T01:04:11.723Z,100
2022-12-25T01:05:28.011Z,100
2022-12-25T01:06:44.324Z,100
2022-12-25T01:08:00.604Z,100
2022-12-25T01:09:16.898Z,100
2022-12-25T01:10:32.211Z,100
2022-12-25T01:11:48.502Z,100
2022-12-25T01:13:04.811Z,100
2022-12-25T01:14:21.097Z,100
2022-12-25T01:15:37.404Z,100
2022-12-25T01:16:53.688Z,100
2022-12-25T01:18:09.970Z,100
2022-12-25T01:19:26.268Z,100
2022-12-25T01:20:42.556Z,100
2022-12-25T01:21:58.851Z,100
2022-12-25T01:23:15.158Z,100
2022-12-25T01:24:31.459Z,100
2022-12-25T01:25:47.744Z,100
2022-12-25T01:27:03.051Z,100
2022-12-25T01:28:19.349Z,100
2022-12-25T01:29:35.635Z,100
2022-12-25T01:30:51.934Z,100
2022-12-25T01:32:08.226Z,100
2022-12-25T01:33:24.514Z,100
2022-12-25T01:34:40.813Z,100
2022-12-25T01:35:57.105Z,100
2022-12-25T01:37:13.398Z,100
2022-12-25T01:38:29.687Z,100
2022-12-25T01:39:46.003Z,100
2022-12-25T01:41:02.279Z,100
2022-12-25T01:42:18.562Z,100
2022-12-25T01:43:33.882Z,100
2022-12-25T01:44:50.164Z,100
2022-12-25T01:46:06.474Z,100
2022-12-25T01:47:22.755Z,100
2022-12-25T01:48:39.072Z,100
2022-12-25T01:49:55.339Z,100
2022-12-25T01:51:11.644Z,100
2022-12-25T01:52:27.941Z,100
2022-12-25T01:53:44.230Z,100
2022-12-25T01:55:00.528Z,100
2022-12-25T01:56:16.808Z,100
2022-12-25T01:57:33.115Z,100
2022-12-25T01:58:49.400Z,100
2022-12-25T02:00:04.704Z,100
2022-12-25T02:01:21.019Z,100
2022-12-25T02:02:37.306Z,99.8
2022-12-25T02:03:53.592Z,99.6
2022-12-25T02:05:09.883Z,99.5
2022-12-25T02:06:26.189Z,99.3
2022-12-25T02:07:42.468Z,99.1
2022-12-25T02:08:58.771Z,99
2022-12-25T02:10:15.073Z,99
2022-12-25T02:11:31.348Z,98.8
2022-12-25T02:12:47.653Z,98.7
2022-12-25T02:14:03.943Z,98.6
2022-12-25T02:15:20.235Z,99.3
2022-12-25T02:16:35.546Z,100
2022-12-25T02:17:51.836Z,100
2022-12-25T02:19:08.133Z,100
2022-12-25T02:20:24.434Z,100
2022-12-25T02:21:40.713Z,100
2022-12-25T02:22:57.017Z,100
2022-12-25T02:24:13.310Z,100
2022-12-25T02:25:29.601Z,100
2022-12-25T02:26:45.892Z,99.8
2022-12-25T02:28:02.198Z,99.6
2022-12-25T02:29:18.476Z,99.3
2022-12-25T02:30:34.771Z,98.8
2022-12-25T02:31:51.063Z,98.4
2022-12-25T02:33:07.491Z,98.1
2022-12-25T02:34:23.789Z,98
2022-12-25T02:35:40.065Z,98
2022-12-25T02:36:56.358Z,97.9
2022-12-25T02:38:12.662Z,97.9
2022-12-25T02:39:28.960Z,97.7
2022-12-25T02:40:45.249Z,97.6
2022-12-25T02:42:01.544Z,97.5
2022-12-25T02:43:17.834Z,97.6
2022-12-25T02:44:34.121Z,97.7
2022-12-25T02:45:50.432Z,98
2022-12-25T02:47:06.729Z,98.3
2022-12-25T02:48:23.011Z,98.5
2022-12-25T02:49:38.311Z,98.7
2022-12-25T02:50:54.610Z,99.5
2022-12-25T02:52:10.906Z,100
2022-12-25T02:53:27.188Z,100
2022-12-25T02:54:43.488Z,100
2022-12-25T02:55:59.781Z,100
2022-12-25T02:57:16.085Z,100
2022-12-25T02:58:32.377Z,100
2022-12-25T02:59:48.664Z,100
2022-12-25T03:01:04.955Z,100
2022-12-25T03:02:21.251Z,99.7
2022-12-25T03:03:37.538Z,99.7
2022-12-25T03:04:53.838Z,99.7
2022-12-25T03:06:09.150Z,100
2022-12-25T03:07:25.446Z,100
2022-12-25T03:08:41.742Z,100
2022-12-25T03:09:58.030Z,100
2022-12-25T03:11:14.320Z,100
2022-12-25T03:12:30.611Z,100
2022-12-25T03:13:46.913Z,100
2022-12-25T03:15:03.217Z,100
2022-12-25T03:16:19.490Z,100
2022-12-25T03:17:35.787Z,100
2022-12-25T03:18:52.084Z,100
2022-12-25T03:20:08.376Z,100
2022-12-25T03:21:24.674Z,100
2022-12-25T03:22:39.979Z,100
2022-12-25T03:23:56.271Z,100
2022-12-25T03:25:12.568Z,100
2022-12-25T03:26:28.860Z,100
2022-12-25T03:27:45.153Z,100
2022-12-25T03:29:01.453Z,100
2022-12-25T03:30:17.754Z,100
2022-12-25T03:31:34.044Z,100
2022-12-25T03:32:50.331Z,100
2022-12-25T03:34:06.629Z,100
2022-12-25T03:35:22.918Z,100
2022-12-25T03:36:39.216Z,100
2022-12-25T03:37:55.502Z,100
2022-12-25T03:39:10.814Z,100
2022-12-25T03:40:27.115Z,100
2022-12-25T03:41:43.403Z,100
2022-12-25T03:42:59.704Z,100
2022-12-25T03:44:15.988Z,100
2022-12-25T03:45:32.284Z,100
2022-12-25T03:46:48.585Z,100
2022-12-25T03:48:04.865Z,100
2022-12-25T03:49:21.168Z,100
2022-12-25T03:50:37.466Z,100
2022-12-25T03:51:53.743Z,100
2022-12-25T03:53:10.045Z,100
2022-12-25T03:54:26.331Z,100
2022-12-25T03:55:41.653Z,100
2022-12-25T03:56:57.946Z,100
2022-12-25T03:58:14.230Z,100
2022-12-25T03:59:30.536Z,100
2022-12-25T04:00:46.840Z,100
2022-12-25T04:02:03.115Z,100
2022-12-25T04:03:19.403Z,100
2022-12-25T04:04:35.715Z,100
2022-12-25T04:05:52.005Z,100
2022-12-25T04:07:08.289Z,100
2022-12-25T04:08:24.590Z,100
2022-12-25T04:09:40.876Z,100
2022-12-25T04:10:57.184Z,100
2022-12-25T04:12:12.473Z,100
2022-12-25T04:13:28.784Z,100
2022-12-25T04:14:45.068Z,100
2022-12-25T04:16:01.360Z,100
2022-12-25T04:17:17.669Z,100
2022-12-25T04:18:33.955Z,100
2022-12-25T04:19:50.249Z,100
2022-12-25T04:21:06.532Z,100
2022-12-25T04:22:22.827Z,100
2022-12-25T04:23:39.136Z,100
2022-12-25T04:24:55.414Z,100
2022-12-25T04:26:11.711Z,100
2022-12-25T04:27:28.006Z,100
2022-12-25T04:28:43.327Z,100
2022-12-25T04:29:59.616Z,100
2022-12-25T04:31:15.898Z,100
2022-12-25T04:32:32.206Z,100
2022-12-25T04:33:48.495Z,100
2022-12-25T04:35:04.789Z,100
2022-12-25T04:36:21.077Z,100
2022-12-25T04:37:37.366Z,100
2022-12-25T04:38:53.663Z,100
2022-12-25T04:40:09.960Z,100
2022-12-25T04:41:26.252Z,100
2022-12-25T04:42:42.537Z,100
2022-12-25T04:43:58.843Z,100
2022-12-25T04:45:14.142Z,100
2022-12-25T04:46:30.444Z,100
2022-12-25T04:47:46.733Z,100
2022-12-25T04:49:03.028Z,100
2022-12-25T04:50:19.314Z,100
2022-12-25T04:51:35.608Z,100
2022-12-25T04:52:51.910Z,100
2022-12-25T04:54:08.212Z,100
2022-12-25T04:55:24.495Z,100
2022-12-25T04:56:40.802Z,100
2022-12-25T04:57:57.086Z,100
2022-12-25T04:59:13.376Z,100
2022-12-25T05:00:29.669Z,100
2022-12-25T05:01:44.996Z,100
2022-12-25T05:03:01.270Z,100
2022-12-25T05:04:17.563Z,100
2022-12-25T05:05:33.863Z,100
2022-12-25T05:06:50.153Z,100
2022-12-25T05:08:06.445Z,100
2022-12-25T05:09:22.741Z,100
2022-12-25T05:10:39.038Z,100
2022-12-25T05:11:55.329Z,100
2022-12-25T05:13:11.625Z,100
2022-12-25T05:14:27.929Z,100
2022-12-25T05:15:44.207Z,100
2022-12-25T05:17:00.514Z,100
2022-12-25T05:18:15.818Z,100
2022-12-25T05:19:32.114Z,100
2022-12-25T05:20:48.396Z,100
2022-12-25T05:22:04.689Z,100
2022-12-25T05:23:20.986Z,100
2022-12-25T05:24:37.293Z,100
2022-12-25T05:25:52.592Z,100
2022-12-25T05:27:08.888Z,100
2022-12-25T05:28:25.186Z,100
2022-12-25T05:29:41.487Z,100
2022-12-25T05:30:57.771Z,100
2022-12-25T05:32:14.076Z,100
2022-12-25T05:33:30.354Z,100
2022-12-25T05:34:46.657Z,100
2022-12-25T05:36:02.945Z,100
2022-12-25T05:37:19.245Z,100
2022-12-25T05:38:35.527Z,100
2022-12-25T05:39:51.837Z,100
2022-12-25T05:41:08.135Z,100
2022-12-25T05:42:23.434Z,100
2022-12-25T05:43:39.724Z,100
2022-12-25T05:44:56.025Z,100
2022-12-25T05:46:12.305Z,100
2022-12-25T05:47:28.611Z,100
2022-12-25T05:48:44.899Z,100
2022-12-25T05:50:01.185Z,100
2022-12-25T05:51:17.487Z,100
2022-12-25T05:52:33.796Z,100
2022-12-25T05:53:50.085Z,100
2022-12-25T05:55:06.367Z,100
2022-12-25T05:56:22.659Z,100
2022-12-25T05:57:38.965Z,100
2022-12-25T05:58:54.267Z,100
2022-12-25T06:00:10.565Z,100
2022-12-25T06:01:26.852Z,100
2022-12-25T06:02:43.149Z,100
2022-12-25T06:03:59.441Z,100
2022-12-25T06:05:15.725Z,100
2022-12-25T06:06:32.029Z,100
2022-12-25T06:07:48.317Z,100
2022-12-25T06:09:04.610Z,100
2022-12-25T06:10:20.903Z,100
2022-12-25T06:11:37.208Z,100
2022-12-25T06:12:53.506Z,100
2022-12-25T06:14:09.796Z,100
2022-12-25T06:15:25.102Z,100
2022-12-25T06:16:41.385Z,100
2022-12-25T06:17:57.686Z,100
2022-12-25T06:19:13.984Z,100
2022-12-25T06:20:30.269Z,100
2022-12-25T06:21:46.562Z,100
2022-12-25T06:23:02.861Z,100
2022-12-25T06:24:19.152Z,100
2022-12-25T06:25:35.458Z,100
2022-12-25T06:26:51.737Z,100
2022-12-25T06:28:08.036Z,100
2022-12-25T06:29:24.329Z,100
2022-12-25T06:30:40.618Z,100
2022-12-25T06:31:55.927Z,100
2022-12-25T06:33:12.231Z,100
2022-12-25T06:34:28.520Z,100
2022-12-25T06:35:44.754Z,100
2022-12-25T06:37:01.052Z,100
2022-12-25T06:38:17.348Z,100
2022-12-25T06:39:33.596Z,100
2022-12-25T06:40:49.895Z,100
2022-12-25T06:42:06.184Z,100
2022-12-25T06:43:22.481Z,100
2022-12-25T06:44:38.771Z,100
2022-12-25T06:45:55.026Z,100
2022-12-25T06:47:11.327Z,100
2022-12-25T06:48:26.625Z,100
2022-12-25T06:49:42.878Z,100
2022-12-25T06:50:59.122Z,100
2022-12-25T06:52:15.368Z,100
2022-12-25T06:53:31.598Z,100
2022-12-25T06:54:47.829Z,100
2022-12-25T06:56:04.070Z,100
2022-12-25T06:57:20.319Z,100
2022-12-25T06:58:36.553Z,100
2022-12-25T06:59:52.795Z,100
2022-12-25T07:01:09.046Z,100
2022-12-25T07:02:25.270Z,100
2022-12-25T07:03:41.518Z,100
2022-12-25T07:04:56.772Z,100
2022-12-25T07:06:13.018Z,100
2022-12-25T07:07:29.252Z,100
2022-12-25T07:08:45.501Z,100
2022-12-25T07:10:01.726Z,100
2022-12-25T07:11:17.970Z,100
2022-12-25T07:12:34.212Z,100
2022-12-25T07:13:50.450Z,100
2022-12-25T07:15:06.691Z,100
2022-12-25T07:16:22.931Z,100
2022-12-25T07:17:39.167Z,100
2022-12-25T07:18:55.399Z,100
2022-12-25T07:20:11.640Z,100
2022-12-25T07:21:26.899Z,100
2022-12-25T07:22:43.134Z,100
2022-12-25T07:23:59.378Z,100
2022-12-25T07:25:15.630Z,100
2022-12-25T07:26:31.869Z,100
2022-12-25T07:27:48.096Z,100
2022-12-25T07:29:04.350Z,100
2022-12-25T07:30:20.576Z,100
2022-12-25T07:31:36.835Z,100
2022-12-25T07:32:53.056Z,100
2022-12-25T07:34:09.297Z,100
2022-12-25T07:35:25.545Z,100
2022-12-25T07:36:41.780Z,100
2022-12-25T07:37:57.040Z,100
2022-12-25T07:39:13.270Z,100
2022-12-25T07:40:29.520Z,100
2022-12-25T07:41:45.748Z,100
2022-12-25T07:43:01.994Z,100
2022-12-25T07:44:18.247Z,100
2022-12-25T07:45:34.482Z,100
2022-12-25T07:46:50.717Z,100
2022-12-25T07:48:06.948Z,100
2022-12-25T07:49:23.205Z,100
2022-12-25T07:50:39.424Z,100
2022-12-25T07:51:55.668Z,100
2022-12-25T07:53:11.909Z,100
2022-12-25T07:54:27.169Z,100
2022-12-25T07:55:43.410Z,100
2022-12-25T07:56:59.656Z,100
2022-12-25T07:58:15.884Z,100
2022-12-25T07:59:32.123Z,100
2022-12-25T08:00:48.362Z,100
2022-12-25T08:02:04.611Z,100
2022-12-25T08:03:20.841Z,100
2022-12-25T08:04:37.086Z,100
2022-12-25T08:05:53.320Z,100
2022-12-25T08:07:09.573Z,100
2022-12-25T08:08:25.799Z,100
2022-12-25T08:09:42.042Z,100
2022-12-25T08:10:57.291Z,100
2022-12-25T08:12:13.535Z,100
2022-12-25T08:13:29.768Z,100
2022-12-25T08:14:46.025Z,100
2022-12-25T08:16:02.252Z,100
2022-12-25T08:17:18.504Z,100
2022-12-25T08:18:34.732Z,100
2022-12-25T08:19:50.971Z,100
2022-12-25T08:21:07.212Z,100
2022-12-25T08:22:23.461Z,100
2022-12-25T08:23:39.686Z,100
2022-12-25T08:24:55.930Z,100
2022-12-25T08:26:12.168Z,100
2022-12-25T08:27:27.431Z,100
2022-12-25T08:28:43.667Z,100
2022-12-25T08:29:59.908Z,100
2022-12-25T08:31:16.145Z,100
2022-12-25T08:32:32.385Z,100
2022-12-25T08:33:48.622Z,100
2022-12-25T08:35:04.860Z,100
2022-12-25T08:36:21.106Z,100
2022-12-25T08:37:37.337Z,100
2022-12-25T08:38:53.574Z,100
2022-12-25T08:40:09.831Z,100
2022-12-25T08:41:26.068Z,100
2022-12-25T08:42:42.307Z,100
2022-12-25T08:43:57.551Z,100
2022-12-25T08:45:13.804Z,100
2022-12-25T08:46:30.029Z,100
2022-12-25T08:47:46.273Z,100
2022-12-25T08:49:02.520Z,100
2022-12-25T08:50:18.751Z,100
2022-12-25T08:51:35.000Z,100
2022-12-25T08:52:51.235Z,100
2022-12-25T08:54:07.469Z,100
2022-12-25T08:55:23.715Z,100
2022-12-25T08:56:39.942Z,100
2022-12-25T08:57:56.182Z,100
2022-12-25T08:59:12.437Z,100
2022-12-25T09:00:27.680Z,100
2022-12-25T09:01:43.922Z,100
2022-12-25T09:03:00.159Z,100
2022-12-25T09:04:16.396Z,100
2022-12-25T09:05:32.646Z,100
2022-12-25T09:06:48.884Z,100
2022-12-25T09:08:05.115Z,100
2022-12-25T09:09:21.355Z,99.7
2022-12-25T09:10:37.601Z,99.3
2022-12-25T09:11:53.831Z,98.9
2022-12-25T09:13:10.082Z,98.9
2022-12-25T09:14:26.322Z,98.6
2022-12-25T09:15:42.557Z,98.5
2022-12-25T09:16:57.809Z,98.6
2022-12-25T09:18:14.047Z,98
2022-12-25T09:19:30.278Z,97.3
2022-12-25T09:20:46.533Z,96.4
2022-12-25T09:22:02.761Z,96.1
2022-12-25T09:23:19.015Z,95.5
2022-12-25T09:24:35.240Z,95.5
2022-12-25T09:25:51.476Z,95.2
2022-12-25T09:27:07.727Z,95
2022-12-25T09:28:23.962Z,94.6
2022-12-25T09:29:40.201Z,94.2
2022-12-25T09:30:56.441Z,93.8
2022-12-25T09:32:12.679Z,93.9
2022-12-25T09:33:27.934Z,94.2
2022-12-25T09:34:44.185Z,94.5
2022-12-25T09:36:00.412Z,94.3
2022-12-25T09:37:16.644Z,94.1
2022-12-25T09:38:32.898Z,94.2
2022-12-25T09:39:49.143Z,93.5
2022-12-25T09:41:04.396Z,91.5
2022-12-25T09:42:20.630Z,88.5
2022-12-25T09:43:36.865Z,85.7
2022-12-25T09:44:53.104Z,82.2
2022-12-25T09:46:09.352Z,80.2
2022-12-25T09:47:25.603Z,78.1
2022-12-25T09:48:41.823Z,76.7
2022-12-25T09:49:58.068Z,77.2
2022-12-25T09:51:14.304Z,78.6
2022-12-25T09:52:30.561Z,79.1
2022-12-25T09:53:46.788Z,78.4
2022-12-25T09:55:03.038Z,77.1
2022-12-25T09:56:19.270Z,75.6
2022-12-25T09:57:34.524Z,74.3
2022-12-25T09:58:50.765Z,72.4
2022-12-25T10:00:07.003Z,72.1
2022-12-25T10:01:23.237Z,71.2
2022-12-25T10:02:39.479Z,69.6
2022-12-25T10:03:55.727Z,68.2
2022-12-25T10:05:11.952Z,70.2
2022-12-25T10:06:28.208Z,71.2
2022-12-25T10:07:44.435Z,71.8
2022-12-25T10:09:00.677Z,72.8
2022-12-25T10:10:16.906Z,74.5
2022-12-25T10:11:33.147Z,74
2022-12-25T10:12:49.394Z,73.2
2022-12-25T10:14:04.647Z,72.1
2022-12-25T10:15:20.884Z,72.7
2022-12-25T10:16:37.132Z,72.2
2022-12-25T10:17:53.359Z,73.1
2022-12-25T10:19:09.600Z,74.2
2022-12-25T10:20:25.839Z,76.3
2022-12-25T10:21:42.084Z,77.3
2022-12-25T10:22:58.316Z,78.9
2022-12-25T10:24:14.550Z,80.4
2022-12-25T10:25:30.803Z,81.5
2022-12-25T10:26:47.038Z,82.6
2022-12-25T10:28:03.270Z,83
2022-12-25T10:29:19.517Z,82
2022-12-25T10:30:34.766Z,82.2
2022-12-25T10:31:51.005Z,81.5
2022-12-25T10:33:07.229Z,81.7
2022-12-25T10:34:23.475Z,82.7
2022-12-25T10:35:39.712Z,84
2022-12-25T10:36:55.957Z,85.3
2022-12-25T10:38:12.181Z,86
2022-12-25T10:39:28.438Z,86.4
2022-12-25T10:40:44.665Z,87.2
2022-12-25T10:42:00.909Z,87
2022-12-25T10:43:17.135Z,86.6
2022-12-25T10:44:33.390Z,87.2
2022-12-25T10:45:49.622Z,87.9
2022-12-25T10:47:04.886Z,88.3
2022-12-25T10:48:21.125Z,88.6
2022-12-25T10:49:37.350Z,89.3
2022-12-25T10:50:53.583Z,89.9
2022-12-25T10:52:09.824Z,89.9
2022-12-25T10:53:26.078Z,88.8
2022-12-25T10:54:42.319Z,89.3
2022-12-25T10:55:58.553Z,89.7
2022-12-25T10:57:14.791Z,89.7
2022-12-25T10:58:31.034Z,90.4
2022-12-25T10:59:47.264Z,90.7
2022-12-25T11:01:03.512Z,90.7
2022-12-25T11:02:19.748Z,91.1
2022-12-25T11:03:35.013Z,91.7
2022-12-25T11:04:51.240Z,91.9
2022-12-25T11:06:07.466Z,92.2
2022-12-25T11:07:23.712Z,92.2
2022-12-25T11:08:39.970Z,92.3
2022-12-25T11:09:56.188Z,92.2
2022-12-25T11:11:12.426Z,92.7
2022-12-25T11:12:28.671Z,92
2022-12-25T11:13:44.910Z,92
2022-12-25T11:15:01.153Z,92.1
2022-12-25T11:16:17.400Z,92.2
2022-12-25T11:17:33.640Z,92.1
2022-12-25T11:18:49.879Z,92.3
2022-12-25T11:20:05.137Z,92.7
2022-12-25T11:21:21.373Z,93
2022-12-25T11:22:37.619Z,93.1
2022-12-25T11:23:53.840Z,92.9
2022-12-25T11:25:10.088Z,93.2
2022-12-25T11:26:26.329Z,93.3
2022-12-25T11:27:42.563Z,93.7
2022-12-25T11:28:58.798Z,93.6
2022-12-25T11:30:15.040Z,93.7
2022-12-25T11:31:31.294Z,93.8
2022-12-25T11:32:47.526Z,93.7
2022-12-25T11:34:03.764Z,93.8
2022-12-25T11:35:19.999Z,93.8
2022-12-25T11:36:35.259Z,93.7
2022-12-25T11:37:51.510Z,93.8
2022-12-25T11:39:07.739Z,93.8
2022-12-25T11:40:23.971Z,93.5
2022-12-25T11:41:40.219Z,93.5
2022-12-25T11:42:56.457Z,93.6
2022-12-25T11:44:12.693Z,93.8
2022-12-25T11:45:28.950Z,93.6
2022-12-25T11:46:45.180Z,93.6
2022-12-25T11:48:01.418Z,93.5
2022-12-25T11:49:17.654Z,93.5
2022-12-25T11:50:33.905Z,93.4
2022-12-25T11:51:50.136Z,93.2
2022-12-25T11:53:05.394Z,93.2
2022-12-25T11:54:21.641Z,93
2022-12-25T11:55:37.875Z,93.3
2022-12-25T11:56:54.121Z,93
2022-12-25T11:58:10.351Z,92.9
2022-12-25T11:59:26.597Z,92.7
2022-12-25T12:00:42.840Z,92.1
2022-12-25T12:01:59.078Z,92.1
2022-12-25T12:03:15.312Z,91.7
2022-12-25T12:04:31.556Z,91.7
2022-12-25T12:05:47.792Z,91.9
2022-12-25T12:07:04.029Z,91.6
2022-12-25T12:08:20.270Z,91.4
2022-12-25T12:09:35.527Z,90.3
2022-12-25T12:10:51.782Z,89.3
2022-12-25T12:12:08.019Z,88.7
2022-12-25T12:13:24.245Z,87.7
2022-12-25T12:14:40.486Z,88
2022-12-25T12:15:56.725Z,88.1
2022-12-25T12:17:12.967Z,88.3
2022-12-25T12:18:29.206Z,88.6
2022-12-25T12:19:45.455Z,88.4
2022-12-25T12:21:01.690Z,88.7
2022-12-25T12:22:17.931Z,89
2022-12-25T12:23:34.176Z,89.8
2022-12-25T12:24:50.402Z,89.5
2022-12-25T12:26:05.657Z,90
2022-12-25T12:27:21.891Z,90
2022-12-25T12:28:38.143Z,89.9
2022-12-25T12:29:54.387Z,90
2022-12-25T12:31:10.616Z,95
2022-12-25T12:32:26.858Z,92
2022-12-25T12:33:43.096Z,90.7
2022-12-25T12:34:59.349Z,89.6
2022-12-25T12:36:15.571Z,89.2
2022-12-25T12:37:31.813Z,89
2022-12-25T12:38:48.057Z,89.3
2022-12-25T12:40:04.297Z,89.3
2022-12-25T12:41:20.545Z,88.9
2022-12-25T12:42:35.786Z,89.3
2022-12-25T12:43:52.033Z,89.5
2022-12-25T12:45:08.291Z,89.7
2022-12-25T12:46:24.523Z,89.9
2022-12-25T12:47:40.760Z,89.9
2022-12-25T12:48:57.005Z,90.1
2022-12-25T12:50:13.234Z,90.4
2022-12-25T12:51:29.477Z,90.2
2022-12-25T12:52:45.708Z,90.5
2022-12-25T12:54:01.946Z,90.2
2022-12-25T12:55:18.200Z,90.4
2022-12-25T12:56:34.426Z,90.5
2022-12-25T12:57:50.686Z,90.6
2022-12-25T12:59:05.935Z,90.8
2022-12-25T13:00:22.162Z,90.7
2022-12-25T13:01:38.403Z,90.7
2022-12-25T13:02:54.651Z,90.9
2022-12-25T13:04:10.880Z,91.1
2022-12-25T13:05:27.129Z,91.4
2022-12-25T13:06:43.363Z,91.3
2022-12-25T13:07:59.611Z,91.4
2022-12-25T13:09:15.843Z,91.8
2022-12-25T13:10:32.096Z,92.4
2022-12-25T13:11:48.340Z,92.3
2022-12-25T13:13:04.560Z,92.3
2022-12-25T13:14:20.802Z,92.4
2022-12-25T13:15:36.059Z,91.7
2022-12-25T13:16:52.292Z,91.8
2022-12-25T13:18:08.541Z,91.8
2022-12-25T13:19:24.779Z,91.8
2022-12-25T13:20:41.011Z,91.8
2022-12-25T13:21:57.255Z,92.2
2022-12-25T13:23:13.500Z,92.4
2022-12-25T13:24:29.737Z,93.2
2022-12-25T13:25:45.974Z,93.5
2022-12-25T13:27:02.210Z,94.2
2022-12-25T13:28:18.460Z,94.8
2022-12-25T13:29:34.710Z,95.4
2022-12-25T13:30:50.945Z,95.7
2022-12-25T13:32:06.188Z,95.9
2022-12-25T13:33:22.439Z,96
2022-12-25T13:34:38.676Z,96.3
2022-12-25T13:35:54.910Z,96.5
2022-12-25T13:37:11.162Z,96.7
2022-12-25T13:38:27.398Z,96.7
2022-12-25T13:39:43.627Z,96.7
2022-12-25T13:40:59.866Z,97.3
2022-12-25T13:42:16.110Z,97.1
2022-12-25T13:43:32.347Z,97.2
2022-12-25T13:44:48.601Z,97.2
2022-12-25T13:46:04.831Z,97.3
2022-12-25T13:47:21.083Z,97.7
2022-12-25T13:48:36.328Z,97.7
2022-12-25T13:49:52.579Z,97.8
2022-12-25T13:51:08.823Z,97.9
2022-12-25T13:52:25.048Z,98.1
2022-12-25T13:53:41.282Z,98.4
2022-12-25T13:54:57.531Z,98.4
2022-12-25T13:56:12.809Z,98.5
2022-12-25T13:57:29.026Z,98.7
2022-12-25T13:58:45.262Z,98.8
2022-12-25T14:00:01.524Z,98.8
2022-12-25T14:01:17.759Z,98.8
2022-12-25T14:02:34.000Z,98.8
2022-12-25T14:03:50.247Z,99.2
2022-12-25T14:05:06.481Z,99.2
2022-12-25T14:06:22.708Z,99.4
2022-12-25T14:07:38.961Z,99.4
2022-12-25T14:08:55.198Z,99.5
2022-12-25T14:10:11.430Z,99.3
2022-12-25T14:11:27.673Z,99.4
2022-12-25T14:12:42.930Z,99.4
2022-12-25T14:13:59.173Z,99.4
2022-12-25T14:15:15.406Z,99.4
2022-12-25T14:16:31.648Z,99.4
2022-12-25T14:17:47.878Z,99.4
2022-12-25T14:19:04.129Z,100
2022-12-25T14:20:20.366Z,100
2022-12-25T14:21:36.597Z,100
2022-12-25T14:22:52.853Z,100
2022-12-25T14:24:09.075Z,100
2022-12-25T14:25:25.321Z,100
2022-12-25T14:26:41.564Z,100
2022-12-25T14:27:57.795Z,100
2022-12-25T14:29:13.064Z,100
2022-12-25T14:30:29.306Z,100
2022-12-25T14:31:45.546Z,100
2022-12-25T14:33:01.774Z,100
2022-12-25T14:34:18.012Z,100
2022-12-25T14:35:34.265Z,100
2022-12-25T14:36:50.507Z,100
2022-12-25T14:38:06.733Z,100
2022-12-25T14:39:22.974Z,100
2022-12-25T14:40:39.217Z,100
2022-12-25T14:41:55.465Z,100
2022-12-25T14:43:11.712Z,100
2022-12-25T14:44:27.946Z,100
2022-12-25T14:45:43.190Z,100
2022-12-25T14:46:59.439Z,100
2022-12-25T14:48:15.682Z,100
2022-12-25T14:49:31.915Z,100
2022-12-25T14:50:48.156Z,100
2022-12-25T14:52:04.400Z,100
2022-12-25T14:53:20.644Z,100
2022-12-25T14:54:36.884Z,100
2022-12-25T14:55:53.105Z,100
2022-12-25T14:57:09.356Z,100
2022-12-25T14:58:25.584Z,100
2022-12-25T14:59:41.831Z,100
2022-12-25T15:00:58.081Z,100
2022-12-25T15:02:13.329Z,100
2022-12-25T15:03:29.563Z,100
2022-12-25T15:04:45.802Z,100
2022-12-25T15:06:02.043Z,100
2022-12-25T15:07:18.289Z,100
2022-12-25T15:08:34.537Z,100
2022-12-25T15:09:50.760Z,100
2022-12-25T15:11:06.999Z,100
2022-12-25T15:12:23.260Z,100
2022-12-25T15:13:39.493Z,100
2022-12-25T15:14:55.739Z,100
2022-12-25T15:16:11.964Z,100
2022-12-25T15:17:28.223Z,100
2022-12-25T15:18:43.455Z,100
2022-12-25T15:19:59.704Z,100
2022-12-25T15:21:15.933Z,100
2022-12-25T15:22:32.191Z,100
2022-12-25T15:23:48.418Z,100
2022-12-25T15:25:04.666Z,100
2022-12-25T15:26:20.894Z,100
2022-12-25T15:27:37.135Z,100
2022-12-25T15:28:53.448Z,100
2022-12-25T15:30:09.719Z,100
2022-12-25T15:31:26.026Z,100
2022-12-25T15:32:42.318Z,100
2022-12-25T15:33:58.609Z,100
2022-12-25T15:35:14.896Z,100
2022-12-25T15:36:31.318Z,100
2022-12-25T15:37:47.628Z,100
2022-12-25T15:39:03.906Z,100
2022-12-25T15:40:20.201Z,100
2022-12-25T15:41:36.497Z,100
2022-12-25T15:42:52.793Z,100
2022-12-25T15:44:09.080Z,100
2022-12-25T15:45:25.386Z,100
2022-12-25T15:46:41.667Z,100
2022-12-25T15:47:57.976Z,100
2022-12-25T15:49:14.258Z,100
2022-12-25T15:50:30.555Z,100
2022-12-25T15:51:46.849Z,100
2022-12-25T15:53:02.154Z,100
2022-12-25T15:54:18.442Z,100
2022-12-25T15:55:34.751Z,100
2022-12-25T15:56:51.030Z,100
2022-12-25T15:58:07.335Z,100
2022-12-25T15:59:23.631Z,100
2022-12-25T16:00:39.924Z,100
2022-12-25T16:01:56.211Z,100
2022-12-25T16:03:12.499Z,100
2022-12-25T16:04:28.789Z,100
2022-12-25T16:05:45.100Z,100
2022-12-25T16:07:01.381Z,100
2022-12-25T16:08:17.677Z,100
2022-12-25T16:09:32.996Z,100
2022-12-25T16:10:49.286Z,100
2022-12-25T16:12:05.573Z,100
2022-12-25T16:13:21.864Z,100
2022-12-25T16:14:38.164Z,100
2022-12-25T16:15:54.454Z,100
2022-12-25T16:17:10.763Z,100
2022-12-25T16:18:27.053Z,100
2022-12-25T16:19:43.348Z,100
2022-12-25T16:20:59.650Z,100
2022-12-25T16:22:15.938Z,100
2022-12-25T16:23:32.229Z,100
2022-12-25T16:24:48.526Z,100
2022-12-25T16:26:03.817Z,100
2022-12-25T16:27:20.115Z,100
2022-12-25T16:28:36.426Z,100
2022-12-25T16:29:52.711Z,100
2022-12-25T16:31:09.005Z,100
2022-12-25T16:32:25.292Z,100
2022-12-25T16:33:41.592Z,100
2022-12-25T16:34:57.877Z,100
2022-12-25T16:36:14.181Z,100
2022-12-25T16:37:30.476Z,100
2022-12-25T16:38:46.760Z,100
2022-12-25T16:40:03.000Z,100
2022-12-25T16:41:19.371Z,100
2022-12-25T16:42:34.658Z,100
2022-12-25T16:43:50.951Z,100
2022-12-25T16:45:07.245Z,100
2022-12-25T16:46:23.556Z,100
2022-12-25T16:47:39.835Z,100
2022-12-25T16:48:56.145Z,100
2022-12-25T16:50:12.428Z,100
2022-12-25T16:51:28.727Z,100
2022-12-25T16:52:45.022Z,100
2022-12-25T16:54:01.303Z,100
2022-12-25T16:55:17.616Z,100
2022-12-25T16:56:33.903Z,100
2022-12-25T16:57:50.192Z,100
2022-12-25T16:59:05.500Z,100
2022-12-25T17:00:21.797Z,100
2022-12-25T17:01:38.108Z,100
2022-12-25T17:02:54.390Z,100
2022-12-25T17:04:10.687Z,100
2022-12-25T17:05:26.975Z,100
2022-12-25T17:06:43.272Z,100
2022-12-25T17:07:59.580Z,100
2022-12-25T17:09:15.863Z,100
2022-12-25T17:10:32.145Z,100
2022-12-25T17:11:48.448Z,100
2022-12-25T17:13:04.737Z,100
2022-12-25T17:14:21.025Z,100
2022-12-25T17:15:36.338Z,100
2022-12-25T17:16:52.638Z,100
2022-12-25T17:18:08.925Z,100
2022-12-25T17:19:25.214Z,100