createdAt,value
2022-12-05T00:01:19.093Z,102145.91
2022-12-05T00:03:47.113Z,102140.63
2022-12-05T00:06:17.037Z,102139.78
2022-12-05T00:08:44.816Z,102132.69
2022-12-05T00:11:17.092Z,102136.19
2022-12-05T00:13:44.090Z,102135.34
2022-12-05T00:16:13.644Z,102130.91
2022-12-05T00:18:40.919Z,102144.13
2022-12-05T00:21:12.490Z,102141.47
2022-12-05T00:23:39.052Z,102147.69
2022-12-05T00:26:06.334Z,102140.63
2022-12-05T00:28:33.864Z,102138.09
2022-12-05T00:31:08.785Z,102137.97
2022-12-05T00:33:35.636Z,102141.69
2022-12-05T00:36:07.681Z,102143.25
2022-12-05T00:38:34.297Z,102145.91
2022-12-05T00:41:12.895Z,102153.00
2022-12-05T00:43:40.217Z,102145.06
2022-12-05T00:46:12.885Z,102138.09
2022-12-05T00:48:40.269Z,102141.69
2022-12-05T00:51:09.560Z,102149.41
2022-12-05T00:53:36.157Z,102142.41
2022-12-05T00:56:04.617Z,102140.63
2022-12-05T00:58:32.087Z,102151.41
2022-12-05T01:01:05.317Z,102148.56
2022-12-05T01:03:31.978Z,102136.50
2022-12-05T01:06:02.548Z,102145.06
2022-12-05T01:08:29.261Z,102141.59
2022-12-05T01:10:56.716Z,102144.13
2022-12-05T01:13:24.396Z,102153.00
2022-12-05T01:15:51.426Z,102151.31
2022-12-05T01:18:19.609Z,102139.03
2022-12-05T01:20:47.079Z,102145.06
2022-12-05T01:23:13.846Z,102140.63
2022-12-05T01:25:41.985Z,102142.41
2022-12-05T01:28:10.285Z,102148.56
2022-12-05T01:30:41.914Z,102149.41
2022-12-05T01:33:08.982Z,102145.91
2022-12-05T01:35:37.441Z,102150.47
2022-12-05T01:38:05.063Z,102156.63
2022-12-05T01:40:33.422Z,102160.09
2022-12-05T01:43:00.688Z,102161.91
2022-12-05T01:45:42.793Z,102156.63
2022-12-05T01:48:26.829Z,102164.53
2022-12-05T01:50:54.602Z,102161.06
2022-12-05T01:53:22.167Z,102161.13
2022-12-05T01:55:51.188Z,102153.13
2022-12-05T01:58:19.046Z,102159.25
2022-12-05T02:00:46.158Z,102154.06
2022-12-05T02:03:20.047Z,102157.56
2022-12-05T02:05:50.137Z,102155.00
2022-12-05T02:08:17.420Z,102158.41
2022-12-05T02:10:48.396Z,102159.34
2022-12-05T02:13:30.040Z,102157.66
2022-12-05T02:16:06.499Z,102147.81
2022-12-05T02:18:59.744Z,102154.91
2022-12-05T02:21:31.998Z,102153.13
2022-12-05T02:24:16.716Z,102152.28
2022-12-05T02:27:18.829Z,102140.84
2022-12-05T02:29:48.659Z,102140.84
2022-12-05T02:32:41.724Z,102136.84
2022-12-05T02:35:08.320Z,102154.06
2022-12-05T02:37:53.536Z,102141.97
2022-12-05T02:40:46.974Z,102127.03
2022-12-05T02:43:33.249Z,102139.03
2022-12-05T02:46:03.867Z,102150.56
2022-12-05T02:48:32.404Z,102153.22
2022-12-05T02:51:02.022Z,102148.94
2022-12-05T02:53:31.340Z,102127.88
2022-12-05T02:55:58.765Z,102133.09
2022-12-05T02:58:40.633Z,102144.41
2022-12-05T03:01:07.524Z,102132.22
2022-12-05T03:03:35.596Z,102136.69
2022-12-05T03:06:02.032Z,102143.38
2022-12-05T03:08:34.595Z,102134.88
2022-12-05T03:11:05.441Z,102149.63
2022-12-05T03:14:03.520Z,102140.75
2022-12-05T03:16:44.468Z,102141.69
2022-12-05T03:19:28.011Z,102135.72
2022-12-05T03:22:10.700Z,102140.75
2022-12-05T03:24:40.716Z,102144.25
2022-12-05T03:27:18.913Z,102138.47
2022-12-05T03:29:57.841Z,102152.34
2022-12-05T03:33:02.524Z,102162.63
2022-12-05T03:36:06.813Z,102160.94
2022-12-05T03:38:44.404Z,102171.50
2022-12-05T03:41:28.030Z,102156.69
2022-12-05T03:44:06.779Z,102169.63
2022-12-05T03:47:03.839Z,102166.22
2022-12-05T03:49:36.720Z,102158.28
2022-12-05T03:52:10.639Z,102168.03
2022-12-05T03:54:44.510Z,102162.00
2022-12-05T03:57:27.836Z,102173.13
2022-12-05T04:00:11.030Z,102167.06
2022-12-05T04:02:53.084Z,102173.97
2022-12-05T04:05:35.976Z,102161.13
2022-12-05T04:08:07.022Z,102174.06
2022-12-05T04:10:52.880Z,102168.97
2022-12-05T04:13:30.384Z,102171.50
2022-12-05T04:16:20.893Z,102167.91
2022-12-05T04:19:01.837Z,102171.50
2022-12-05T04:21:39.179Z,102165.28
2022-12-05T04:24:31.848Z,102154.91
2022-12-05T04:27:09.657Z,102168.69
2022-12-05T04:29:47.644Z,102157.56
2022-12-05T04:32:15.142Z,102147.06
2022-12-05T04:34:47.485Z,102149.63
2022-12-05T04:37:19.669Z,102147.91
2022-12-05T04:39:53.754Z,102153.84
2022-12-05T04:42:25.042Z,102160.94
2022-12-05T04:45:00.208Z,102162.44
2022-12-05T04:47:31.563Z,102154.81
2022-12-05T04:50:00.602Z,102160.84
2022-12-05T04:52:29.412Z,102154.69
2022-12-05T04:55:26.328Z,102157.16
2022-12-05T04:57:59.073Z,102160.66
2022-12-05T05:00:28.905Z,102144.25
2022-12-05T05:03:12.406Z,102163.28
2022-12-05T05:05:40.592Z,102151.09
2022-12-05T05:08:17.622Z,102146.88
2022-12-05T05:11:14.945Z,102151.88
2022-12-05T05:13:41.925Z,102148.78
2022-12-05T05:16:09.130Z,102159.03
2022-12-05T05:18:36.573Z,102170.28
2022-12-05T05:21:03.226Z,102168.50
2022-12-05T05:23:29.790Z,102165.09
2022-12-05T05:25:57.260Z,102168.50
2022-12-05T05:28:23.923Z,102166.78
2022-12-05T05:30:51.233Z,102158.84
2022-12-05T05:33:18.525Z,102162.53
2022-12-05T05:35:45.593Z,102168.69
2022-12-05T05:38:12.640Z,102170.38
2022-12-05T05:40:39.752Z,102166.88
2022-12-05T05:43:06.736Z,102170.47
2022-12-05T05:45:33.739Z,102174.91
2022-12-05T05:48:01.261Z,102174.72
2022-12-05T05:50:28.233Z,102173.88
2022-12-05T05:52:55.479Z,102178.97
2022-12-05T05:55:22.513Z,102182.56
2022-12-05T05:57:49.484Z,102176.63
2022-12-05T06:00:16.479Z,102173.03
2022-12-05T06:02:43.578Z,102180.03
2022-12-05T06:05:10.899Z,102178.97
2022-12-05T06:07:38.051Z,102172.19
2022-12-05T06:10:06.888Z,102176.34
2022-12-05T06:12:33.890Z,102172.19
2022-12-05T06:15:00.892Z,102172.09
2022-12-05T06:17:27.542Z,102183.41
2022-12-05T06:19:54.573Z,102185.13
2022-12-05T06:22:21.616Z,102174.72
2022-12-05T06:24:48.164Z,102171.22
2022-12-05T06:27:15.165Z,102183.34
2022-12-05T06:29:41.829Z,102182.47
2022-12-05T06:32:09.204Z,102192.13
2022-12-05T06:34:36.129Z,102187.94
2022-12-05T06:37:03.257Z,102193.16
2022-12-05T06:39:30.120Z,102185.31
2022-12-05T06:41:56.715Z,102174.16
2022-12-05T06:44:26.872Z,102187.94
2022-12-05T06:46:54.670Z,102176.06
2022-12-05T06:49:29.339Z,102193.06
2022-12-05T06:51:57.341Z,102188.72
2022-12-05T06:54:24.336Z,102198.34
2022-12-05T06:56:50.980Z,102187.94
2022-12-05T06:59:17.974Z,102198.25
2022-12-05T07:01:46.355Z,102192.97
2022-12-05T07:04:16.173Z,102190.41
2022-12-05T07:06:49.868Z,102198.34
2022-12-05T07:09:45.988Z,102199.47
2022-12-05T07:12:15.313Z,102206.28
2022-12-05T07:14:50.368Z,102198.63
2022-12-05T07:17:19.130Z,102216.00
2022-12-05T07:19:50.731Z,102205.44
2022-12-05T07:22:23.392Z,102207.31
2022-12-05T07:24:52.053Z,102208.09
2022-12-05T07:27:23.465Z,102206.47
2022-12-05T07:29:53.662Z,102215.91
2022-12-05T07:32:20.387Z,102220.38
2022-12-05T07:34:49.736Z,102224.81
2022-12-05T07:37:20.190Z,102218.66
2022-12-05T07:39:47.659Z,102221.97
2022-12-05T07:42:14.671Z,102226.31
2022-12-05T07:44:41.904Z,102224.53
2022-12-05T07:47:08.418Z,102218.66
2022-12-05T07:49:35.430Z,102223.00
2022-12-05T07:52:02.511Z,102225.34
2022-12-05T07:54:29.238Z,102230.63
2022-12-05T07:56:56.211Z,102231.50
2022-12-05T07:59:22.745Z,102228.22
2022-12-05T08:01:49.449Z,102231.50
2022-12-05T08:04:16.266Z,102226.31
2022-12-05T08:06:46.434Z,102230.56
2022-12-05T08:09:13.111Z,102230.75
2022-12-05T08:11:40.099Z,102236.69
2022-12-05T08:14:07.122Z,102234.34
2022-12-05T08:16:34.696Z,102230.94
2022-12-05T08:19:16.449Z,102223.59
2022-12-05T08:24:26.691Z,102236.59
2022-12-05T08:30:17.159Z,102227.44
2022-12-05T08:33:07.368Z,102225.25
2022-12-05T08:35:40.434Z,102234.81
2022-12-05T08:38:13.164Z,102222.81
2022-12-05T08:40:48.008Z,102227.91
2022-12-05T08:43:14.759Z,102224.41
2022-12-05T08:46:20.122Z,102222.69
2022-12-05T08:49:01.638Z,102224.31
2022-12-05T08:51:46.789Z,102230.38
2022-12-05T08:57:26.083Z,102243.31
2022-12-05T09:00:04.254Z,102228.75
2022-12-05T09:02:49.184Z,102238.13
2022-12-05T09:05:44.076Z,102235.56
2022-12-05T09:08:18.501Z,102235.56
2022-12-05T09:14:23.796Z,102232.34
2022-12-05T09:19:43.717Z,102262.88
2022-12-05T09:24:56.926Z,102251.94
2022-12-05T09:27:29.384Z,102259.88
2022-12-05T09:30:44.196Z,102284.63
2022-12-05T09:33:29.992Z,102248.88
2022-12-05T09:39:28.820Z,102277.16
2022-12-05T09:45:40.315Z,102305.03
2022-12-05T09:48:29.708Z,102298.03
2022-12-05T09:51:13.035Z,102269.19
2022-12-05T09:53:54.762Z,102266.56
2022-12-05T09:56:54.951Z,102267.41
2022-12-05T09:59:35.363Z,102288.75
2022-12-05T10:03:00.951Z,102269.19
2022-12-05T10:06:19.724Z,102301.53
2022-12-05T10:09:33.552Z,102270.06
2022-12-05T10:12:28.891Z,102267.50
2022-12-05T10:15:35.620Z,102292.66
2022-12-05T10:22:01.945Z,102260.31
2022-12-05T10:25:02.732Z,102253.41
2022-12-05T10:28:10.098Z,102251.53
2022-12-05T10:30:48.903Z,102255.78
2022-12-05T10:34:14.852Z,102253.16
2022-12-05T10:37:49.492Z,102288.22
2022-12-05T10:40:50.408Z,102252.28
2022-12-05T10:43:48.640Z,102237.63
2022-12-05T10:46:36.580Z,102251.44
2022-12-05T10:49:08.954Z,102248.81
2022-12-05T10:51:41.142Z,102271.41
2022-12-05T10:57:56.121Z,102269.22
2022-12-05T11:00:37.410Z,102264.75
2022-12-05T11:04:01.936Z,102244.44
2022-12-05T11:06:42.842Z,102242.84
2022-12-05T11:09:49.357Z,102248.81
2022-12-05T11:12:46.832Z,102264.84
2022-12-05T11:15:25.141Z,102240.94
2022-12-05T11:18:32.175Z,102228.84
2022-12-05T11:24:29.086Z,102244.53
2022-12-05T11:27:08.539Z,102240.28
2022-12-05T11:29:45.134Z,102252.97
2022-12-05T11:32:29.005Z,102253.72
2022-12-05T11:35:16.722Z,102241.91
2022-12-05T11:42:34.993Z,102251.63
2022-12-05T11:46:01.820Z,102251.34
2022-12-05T11:59:31.022Z,102265.53
2022-12-05T12:06:56.473Z,102254.09
2022-12-05T12:10:34.493Z,102266.47
2022-12-05T12:32:26.327Z,102241.91
2022-12-05T12:49:37.673Z,102267.50
2022-12-05T12:52:37.473Z,102235.13
2022-12-05T13:14:15.412Z,102231.81
2022-12-05T13:21:00.163Z,102234.91
2022-12-05T13:30:25.815Z,102235.38
2022-12-05T13:37:40.603Z,102217.31
2022-12-05T13:41:12.777Z,102246.25
2022-12-05T13:52:36.867Z,102248.97
2022-12-05T14:02:43.511Z,102232.34
2022-12-05T14:05:24.919Z,102255.78
2022-12-05T14:08:10.145Z,102215.75
2022-12-05T14:10:40.252Z,102261.09
2022-12-05T14:13:18.632Z,102260.16
2022-12-05T14:15:59.119Z,102224.31
2022-12-05T14:18:51.768Z,102229.34
2022-12-05T14:21:46.187Z,102231.03
2022-12-05T14:24:38.392Z,102229.25
2022-12-05T14:30:40.078Z,102237.72
2022-12-05T14:33:31.026Z,102222.53
2022-12-05T14:36:20.301Z,102227.72
2022-12-05T14:39:05.427Z,102235.38
2022-12-05T14:41:48.747Z,102249.84
2022-12-05T14:44:44.882Z,102223.28
2022-12-05T14:47:41.813Z,102229.50
2022-12-05T14:50:27.287Z,102258.34
2022-12-05T14:53:19.653Z,102255.63
2022-12-05T14:56:24.738Z,102258.25
2022-12-05T14:59:29.034Z,102264.41
2022-12-05T15:02:14.187Z,102242.38
2022-12-05T15:05:11.144Z,102238.31
2022-12-05T15:08:07.102Z,102241.81
2022-12-05T15:11:14.847Z,102259.03
2022-12-05T15:13:53.749Z,102247.00
2022-12-05T15:16:43.845Z,102248.72
2022-12-05T15:19:45.051Z,102280.19
2022-12-05T15:22:20.057Z,102239.06
2022-12-05T15:24:57.271Z,102240.00
2022-12-05T15:27:31.941Z,102276.88
2022-12-05T15:30:04.714Z,102252.22
2022-12-05T15:35:58.904Z,102250.59
2022-12-05T15:38:51.064Z,102254.75
2022-12-05T15:41:35.506Z,102261.66
2022-12-05T15:44:15.820Z,102275.53
2022-12-05T15:46:50.477Z,102261.53
2022-12-05T15:49:26.533Z,102259.13
2022-12-05T15:52:38.849Z,102259.13
2022-12-05T15:55:16.848Z,102255.69
2022-12-05T15:58:15.520Z,102259.19
2022-12-05T16:03:51.138Z,102271.28
2022-12-05T16:06:24.351Z,102274.59
2022-12-05T16:09:02.860Z,102259.03
2022-12-05T16:11:44.890Z,102264.31
2022-12-05T16:17:24.799Z,102259.03
2022-12-05T16:20:23.378Z,102263.56
2022-12-05T16:23:54.519Z,102270.47
2022-12-05T16:26:46.297Z,102262.69
2022-12-05T16:29:48.347Z,102265.25
2022-12-05T16:33:03.965Z,102257.41
2022-12-05T16:39:25.833Z,102264.09
2022-12-05T16:42:07.966Z,102268.75
2022-12-05T16:45:07.582Z,102297.47
2022-12-05T16:51:19.712Z,102299.19
2022-12-05T17:08:39.576Z,102271.41
2022-12-05T17:20:28.980Z,102260.06
2022-12-05T17:36:22.589Z,102300.59
2022-12-05T17:44:53.804Z,102304.47
2022-12-05T17:47:33.755Z,102287.28
2022-12-05T17:53:35.633Z,102297.19
2022-12-05T17:56:22.479Z,102332.06
2022-12-05T17:59:36.461Z,102306.72
2022-12-05T18:05:49.110Z,102314.28
2022-12-05T18:08:39.603Z,102316.56
2022-12-05T18:14:28.004Z,102312.88
2022-12-05T18:20:05.346Z,102309.56
2022-12-05T18:25:51.112Z,102317.88
2022-12-05T18:28:36.841Z,102311.56
2022-12-05T18:31:42.813Z,102312.03
2022-12-05T18:34:49.852Z,102319.22
2022-12-05T18:40:14.336Z,102309.31
2022-12-05T18:42:50.271Z,102316.22
2022-12-05T18:45:25.688Z,102348.47
2022-12-05T18:48:39.485Z,102348.16
2022-12-05T19:08:40.605Z,102361.38
2022-12-05T19:18:14.316Z,102330.78
2022-12-05T19:45:18.003Z,102326.19
2022-12-05T19:47:50.159Z,102367.25
2022-12-05T19:54:02.776Z,102334.81
2022-12-05T19:57:54.385Z,102364.78
2022-12-05T20:00:47.106Z,102359.03
2022-12-05T20:03:35.512Z,102348.06
2022-12-05T20:10:12.946Z,102345.72
2022-12-05T20:23:14.289Z,102366.78
2022-12-05T20:33:03.549Z,102353.66
2022-12-05T20:36:29.239Z,102348.56
2022-12-05T20:39:31.623Z,102350.53
2022-12-05T20:49:48.037Z,102360.19
2022-12-05T21:02:21.385Z,102367.00
2022-12-05T21:05:08.611Z,102364.25
2022-12-05T21:10:38.576Z,102380.25
2022-12-05T21:16:25.604Z,102375.03
2022-12-05T21:19:41.345Z,102336.63
2022-12-05T21:25:02.138Z,102370.69
2022-12-05T21:31:24.745Z,102367.44
2022-12-05T21:37:41.474Z,102340.97
2022-12-05T21:40:19.752Z,102368.13
2022-12-05T21:49:27.812Z,102352.81
2022-12-05T21:52:14.002Z,102347.88
2022-12-05T22:01:47.555Z,102340.44
2022-12-05T22:04:30.795Z,102376.25
2022-12-05T22:07:15.702Z,102343.09
2022-12-05T22:19:33.407Z,102348.56
2022-12-05T22:22:21.692Z,102346.09
2022-12-05T22:25:01.709Z,102349.59
2022-12-05T22:31:00.483Z,102371.44
2022-12-05T22:36:41.454Z,102351.31
2022-12-05T22:39:23.208Z,102359.91
2022-12-05T22:42:10.513Z,102353.09
2022-12-05T22:47:59.405Z,102357.34
2022-12-05T22:50:50.334Z,102352.34
2022-12-05T22:59:34.630Z,102377.09
2022-12-05T23:02:28.772Z,102382.03
2022-12-05T23:08:28.944Z,102380.25
2022-12-05T23:11:28.024Z,102345.25
2022-12-05T23:14:34.138Z,102375.22
2022-12-05T23:17:52.675Z,102342.59
2022-12-05T23:26:31.911Z,102341.97
2022-12-05T23:29:21.730Z,102356.97
2022-12-05T23:31:51.872Z,102358.66
2022-12-05T23:34:22.673Z,102334.16
2022-12-05T23:37:06.711Z,102334.25
2022-12-05T23:42:46.126Z,102372.75
2022-12-05T23:48:24.122Z,102361.63
2022-12-05T23:51:21.303Z,102330.66
2022-12-05T23:54:13.299Z,102368.31
