createdAt,value
2023-02-11T00:00:04.607Z,97078.00
2023-02-11T00:01:04.573Z,97075.00
2023-02-11T00:02:04.563Z,97078.00
2023-02-11T00:03:04.559Z,97077.00
2023-02-11T00:04:04.470Z,97077.00
2023-02-11T00:05:04.472Z,97077.00
2023-02-11T01:05:24.896Z,97071.00
2023-02-11T01:06:24.763Z,97073.00
2023-02-11T01:07:24.719Z,97069.00
2023-02-11T01:08:24.688Z,97069.00
2023-02-11T01:09:24.649Z,97069.00
2023-02-11T01:10:24.617Z,97067.00
2023-02-11T01:11:24.604Z,97067.00
2023-02-11T01:12:24.538Z,97065.00
2023-02-11T01:13:24.497Z,97063.00
2023-02-11T01:14:24.453Z,97063.00
2023-02-11T01:15:24.413Z,97065.00
2023-02-11T01:16:24.418Z,97059.00
2023-02-11T01:17:24.331Z,97057.00
2023-02-11T01:18:24.296Z,97059.00
2023-02-11T01:19:24.265Z,97059.00
2023-02-11T01:20:24.227Z,97057.00
2023-02-11T01:21:24.206Z,97057.00
2023-02-11T01:22:24.182Z,97057.00
2023-02-11T01:23:24.136Z,97055.00
2023-02-11T01:24:24.108Z,97057.00
2023-02-11T01:25:24.036Z,97055.00
2023-02-11T01:26:23.992Z,97055.00
2023-02-11T01:27:23.983Z,97055.00
2023-02-11T01:28:23.993Z,97057.00
2023-02-11T01:29:23.872Z,97051.00
2023-02-11T01:30:23.833Z,97053.00
2023-02-11T01:31:23.878Z,97049.00
2023-02-11T01:32:23.756Z,97053.00
2023-02-11T01:33:23.718Z,97051.00
2023-02-11T01:34:23.683Z,97053.00
2023-02-11T01:35:23.654Z,97053.00
2023-02-11T01:36:23.609Z,97053.00
2023-02-11T01:37:23.555Z,97049.00
2023-02-11T01:38:23.517Z,97051.00
2023-02-11T01:39:23.470Z,97051.00
2023-02-11T01:40:23.430Z,97051.00
2023-02-11T01:41:23.393Z,97051.00
2023-02-11T01:42:23.370Z,97049.00
2023-02-11T01:43:23.344Z,97047.00
2023-02-11T01:44:23.282Z,97047.00
2023-02-11T01:45:23.234Z,97045.00
2023-02-11T01:46:23.292Z,97043.00
2023-02-11T01:47:23.162Z,97043.00
2023-02-11T01:48:23.122Z,97041.00
2023-02-11T01:49:23.184Z,97039.00
2023-02-11T01:50:23.045Z,97039.00
2023-02-11T01:51:23.021Z,97039.00
2023-02-11T01:52:22.964Z,97037.00
2023-02-11T01:53:22.935Z,97037.00
2023-02-11T01:54:22.893Z,97035.00
2023-02-11T01:55:22.854Z,97039.00
2023-02-11T01:56:22.823Z,97039.00
2023-02-11T01:57:22.779Z,97039.00
2023-02-11T01:58:22.742Z,97039.00
2023-02-11T01:59:22.732Z,97039.00
2023-02-11T02:00:22.668Z,97039.00
2023-02-11T02:01:22.684Z,97033.00
2023-02-11T02:02:22.598Z,97033.00
2023-02-11T02:03:22.638Z,97031.00
2023-02-11T02:04:22.541Z,97031.00
2023-02-11T02:05:22.509Z,97033.00
2023-02-11T02:06:22.472Z,97033.00
2023-02-11T02:07:22.439Z,97031.00
2023-02-11T02:08:22.400Z,97030.00
2023-02-11T02:09:22.376Z,97028.00
2023-02-11T02:10:22.342Z,97028.00
2023-02-11T02:11:22.312Z,97028.00
2023-02-11T02:12:22.289Z,97030.00
2023-02-11T02:13:22.242Z,97026.00
2023-02-11T02:14:22.206Z,97024.00
2023-02-11T02:15:22.206Z,97020.00
2023-02-11T02:16:22.180Z,97020.00
2023-02-11T02:17:22.102Z,97020.00
2023-02-11T02:18:22.071Z,97020.00
2023-02-11T02:19:22.034Z,97018.00
2023-02-11T02:20:21.997Z,97020.00
2023-02-11T02:21:21.982Z,97018.00
2023-02-11T02:22:21.927Z,97020.00
2023-02-11T02:23:21.903Z,97016.00
2023-02-11T02:24:21.843Z,97016.00
2023-02-11T02:25:21.800Z,97016.00
2023-02-11T02:26:21.760Z,97014.00
2023-02-11T02:27:21.744Z,97016.00
2023-02-11T02:28:21.701Z,97014.00
2023-02-11T02:29:21.649Z,97014.00
2023-02-11T02:30:21.603Z,97014.00
2023-02-11T02:31:21.633Z,97016.00
2023-02-11T02:32:21.539Z,97016.00
2023-02-11T02:33:22.608Z,97016.00
2023-02-11T02:34:21.464Z,97016.00
2023-02-11T02:35:21.424Z,97014.00
2023-02-11T02:36:21.382Z,97012.00
2023-02-11T02:37:21.343Z,97012.00
2023-02-11T02:38:21.322Z,97010.00
2023-02-11T02:39:21.297Z,97008.00
2023-02-11T02:40:21.276Z,97006.00
2023-02-11T02:41:21.224Z,97006.00
2023-02-11T02:42:21.185Z,97004.00
2023-02-11T02:43:21.161Z,97004.00
2023-02-11T02:44:21.126Z,97002.00
2023-02-11T02:45:21.091Z,97004.00
2023-02-11T02:46:21.159Z,97004.00
2023-02-11T02:47:21.032Z,97004.00
2023-02-11T02:48:20.971Z,97006.00
2023-02-11T02:49:20.950Z,97002.00
2023-02-11T02:50:20.902Z,97002.00
2023-02-11T02:51:20.867Z,97000.00
2023-02-11T02:52:20.836Z,96998.00
2023-02-11T02:53:20.804Z,96998.00
2023-02-11T02:54:20.776Z,96998.00
2023-02-11T02:55:20.759Z,96996.00
2023-02-11T02:56:20.711Z,96994.00
2023-02-11T02:57:20.715Z,96994.00
2023-02-11T02:58:20.647Z,96992.00
2023-02-11T02:59:20.626Z,96990.00
2023-02-11T03:00:20.597Z,96992.00
2023-02-11T03:01:20.566Z,96994.00
2023-02-11T03:02:20.519Z,96994.00
2023-02-11T03:03:20.551Z,96996.00
2023-02-11T03:04:20.452Z,96996.00
2023-02-11T03:05:20.423Z,96994.00
2023-02-11T03:06:20.390Z,96994.00
2023-02-11T03:07:20.346Z,96992.00
2023-02-11T03:08:20.308Z,96992.00
2023-02-11T03:09:20.271Z,96990.00
2023-02-11T03:10:20.238Z,96988.00
2023-02-11T03:11:20.201Z,96988.00
2023-02-11T03:12:20.156Z,96984.00
2023-02-11T03:13:20.124Z,96984.00
2023-02-11T03:14:20.081Z,96986.00
2023-02-11T03:15:20.048Z,96984.00
2023-02-11T03:16:20.110Z,96990.00
2023-02-11T03:17:19.964Z,96988.00
2023-02-11T03:18:19.921Z,96988.00
2023-02-11T03:19:19.906Z,96990.00
2023-02-11T03:20:19.845Z,96988.00
2023-02-11T03:21:19.805Z,96992.00
2023-02-11T03:22:19.778Z,96992.00
2023-02-11T03:23:19.725Z,96992.00
2023-02-11T03:24:19.682Z,96992.00
2023-02-11T03:25:19.645Z,96992.00
2023-02-11T03:26:19.610Z,96990.00
2023-02-11T03:27:19.574Z,96990.00
2023-02-11T03:28:19.574Z,96988.00
2023-02-11T03:29:19.512Z,96986.00
2023-02-11T03:30:19.467Z,96990.00
2023-02-11T03:31:19.504Z,96986.00
2023-02-11T03:32:19.501Z,96988.00
2023-02-11T03:33:19.349Z,96986.00
2023-02-11T03:34:19.307Z,96984.00
2023-02-11T03:35:19.296Z,96986.00
2023-02-11T03:36:19.232Z,96986.00
2023-02-11T03:37:19.191Z,96986.00
2023-02-11T03:38:19.150Z,96986.00
2023-02-11T03:39:19.120Z,96984.00
2023-02-11T03:40:19.080Z,96986.00
2023-02-11T03:41:19.045Z,96986.00
2023-02-11T03:42:19.011Z,96986.00
2023-02-11T03:43:18.975Z,96990.00
2023-02-11T03:44:18.947Z,96990.00
2023-02-11T03:45:18.905Z,96990.00
2023-02-11T03:46:18.968Z,96992.00
2023-02-11T03:47:18.830Z,96992.00
2023-02-11T03:48:18.795Z,96990.00
2023-02-11T03:49:18.764Z,96988.00
2023-02-11T03:50:18.731Z,96990.00
2023-02-11T03:51:18.743Z,96990.00
2023-02-11T03:52:18.682Z,96988.00
2023-02-11T03:53:18.614Z,96986.00
2023-02-11T03:54:18.578Z,96988.00
2023-02-11T03:55:18.545Z,96986.00
2023-02-11T03:56:18.542Z,96986.00
2023-02-11T03:57:18.531Z,96986.00
2023-02-11T03:58:18.437Z,96984.00
2023-02-11T03:59:18.399Z,96983.00
2023-02-11T04:00:18.362Z,96983.00
2023-02-11T04:01:18.441Z,96984.00
2023-02-11T04:02:18.289Z,96986.00
2023-02-11T04:03:18.336Z,96988.00
2023-02-11T04:04:18.219Z,96990.00
2023-02-11T04:05:18.176Z,96994.00
2023-02-11T04:06:18.187Z,96994.00
2023-02-11T04:07:18.120Z,96996.00
2023-02-11T04:08:18.060Z,96996.00
2023-02-11T04:09:18.030Z,96998.00
2023-02-11T04:10:17.989Z,97000.00
2023-02-11T04:11:17.967Z,97000.00
2023-02-11T04:12:17.946Z,97000.00
2023-02-11T04:13:17.883Z,97002.00
2023-02-11T04:14:17.852Z,97004.00
2023-02-11T04:15:17.821Z,97004.00
2023-02-11T04:16:17.819Z,97004.00
2023-02-11T04:17:17.790Z,97002.00
2023-02-11T04:18:17.725Z,97000.00
2023-02-11T04:19:17.683Z,96998.00
2023-02-11T04:20:17.652Z,96996.00
2023-02-11T04:21:17.621Z,96994.00
2023-02-11T04:22:17.610Z,96994.00
2023-02-11T04:23:17.582Z,96994.00
2023-02-11T04:24:17.515Z,96994.00
2023-02-11T04:25:17.483Z,96994.00
2023-02-11T04:26:17.475Z,96992.00
2023-02-11T04:27:17.417Z,96992.00
2023-02-11T04:28:17.439Z,96992.00
2023-02-11T04:29:17.344Z,96990.00
2023-02-11T04:30:17.318Z,96986.00
2023-02-11T04:31:17.472Z,96990.00
2023-02-11T04:32:17.247Z,96990.00
2023-02-11T04:33:17.210Z,96990.00
2023-02-11T04:34:17.205Z,96988.00
2023-02-11T04:35:17.239Z,96988.00
2023-02-11T04:36:17.108Z,96986.00
2023-02-11T04:37:17.113Z,96984.00
2023-02-11T04:38:17.037Z,96986.00
2023-02-11T04:39:17.037Z,96986.00
2023-02-11T04:40:16.980Z,96986.00
2023-02-11T04:41:16.946Z,96986.00
2023-02-11T04:42:16.920Z,96984.00
2023-02-11T04:43:16.878Z,96984.00
2023-02-11T04:44:16.839Z,96986.00
2023-02-11T04:45:16.828Z,96984.00
2023-02-11T04:46:16.836Z,96984.00
2023-02-11T04:47:16.750Z,96984.00
2023-02-11T04:48:16.701Z,96984.00
2023-02-11T04:49:16.708Z,96984.00
2023-02-11T04:50:16.679Z,96983.00
2023-02-11T04:51:16.599Z,96981.00
2023-02-11T04:52:16.575Z,96983.00
2023-02-11T04:53:16.529Z,96984.00
2023-02-11T04:54:16.499Z,96983.00
2023-02-11T04:55:16.565Z,96984.00
2023-02-11T04:56:16.448Z,96984.00
2023-02-11T04:57:16.439Z,96984.00
2023-02-11T04:58:16.382Z,96984.00
2023-02-11T04:59:16.340Z,96986.00
2023-02-11T05:00:16.310Z,96990.00
2023-02-11T05:01:16.338Z,96992.00
2023-02-11T05:02:16.242Z,96992.00
2023-02-11T05:03:16.198Z,96992.00
2023-02-11T05:04:16.268Z,96990.00
2023-02-11T05:05:16.865Z,96994.00
2023-02-11T05:06:16.096Z,96996.00
2023-02-11T05:07:16.092Z,97000.00
2023-02-11T05:08:16.028Z,97004.00
2023-02-11T05:09:16.004Z,97004.00
2023-02-11T05:10:15.960Z,97004.00
2023-02-11T05:11:15.953Z,97004.00
2023-02-11T05:12:15.951Z,97004.00
2023-02-11T05:13:15.892Z,97000.00
2023-02-11T05:14:15.827Z,97000.00
2023-02-11T05:15:15.796Z,97000.00
2023-02-11T05:16:15.809Z,96998.00
2023-02-11T05:17:15.764Z,96998.00
2023-02-11T05:18:15.703Z,96996.00
2023-02-11T05:19:15.660Z,96996.00
2023-02-11T05:20:15.632Z,96994.00
2023-02-11T05:21:15.588Z,96994.00
2023-02-11T05:22:15.589Z,96994.00
2023-02-11T05:23:15.528Z,96996.00
2023-02-11T05:24:15.489Z,96994.00
2023-02-11T05:25:15.458Z,96996.00
2023-02-11T05:26:15.443Z,96996.00
2023-02-11T05:27:15.464Z,96996.00
2023-02-11T05:28:15.372Z,96998.00
2023-02-11T05:29:15.327Z,97000.00
2023-02-11T05:30:15.297Z,97004.00
2023-02-11T05:31:15.359Z,97002.00
2023-02-11T05:32:15.269Z,97004.00
2023-02-11T05:33:15.221Z,97006.00
2023-02-11T05:34:15.174Z,97004.00
2023-02-11T05:35:15.132Z,97008.00
2023-02-11T05:36:15.094Z,97008.00
2023-02-11T05:37:15.108Z,97008.00
2023-02-11T05:38:15.035Z,97006.00
2023-02-11T05:39:15.016Z,97006.00
2023-02-11T05:40:14.981Z,97006.00
2023-02-11T05:41:14.946Z,97000.00
2023-02-11T05:42:14.916Z,97000.00
2023-02-11T05:43:14.897Z,96996.00
2023-02-11T05:44:14.845Z,97000.00
2023-02-11T05:45:14.837Z,97000.00
2023-02-11T05:46:14.836Z,96998.00
2023-02-11T05:47:14.801Z,96998.00
2023-02-11T05:48:14.740Z,97000.00
2023-02-11T05:49:14.719Z,96994.00
2023-02-11T05:50:14.673Z,96994.00
2023-02-11T05:51:14.643Z,96994.00
2023-02-11T05:52:14.634Z,96996.00
2023-02-11T05:53:14.571Z,96996.00
2023-02-11T05:54:14.541Z,96998.00
2023-02-11T05:55:14.515Z,97000.00
2023-02-11T05:56:14.526Z,97000.00
2023-02-11T05:57:14.460Z,96998.00
2023-02-11T05:58:14.406Z,96996.00
2023-02-11T05:59:14.399Z,96998.00
2023-02-11T06:00:14.339Z,96996.00
2023-02-11T06:01:14.398Z,96994.00
2023-02-11T06:02:14.374Z,96994.00
2023-02-11T06:03:14.307Z,96998.00
2023-02-11T06:04:14.209Z,96998.00
2023-02-11T06:05:14.168Z,97000.00
2023-02-11T06:06:14.134Z,96998.00
2023-02-11T06:07:14.112Z,97002.00
2023-02-11T06:08:14.386Z,97002.00
2023-02-11T06:09:14.044Z,97000.00
2023-02-11T06:10:14.012Z,97004.00
2023-02-11T06:11:13.976Z,97006.00
2023-02-11T06:12:13.933Z,97006.00
2023-02-11T06:13:13.911Z,97006.00
2023-02-11T06:14:13.863Z,97006.00
2023-02-11T06:15:13.857Z,97002.00
2023-02-11T06:16:13.853Z,97002.00
2023-02-11T06:17:15.666Z,97000.00
2023-02-11T06:18:13.742Z,97000.00
2023-02-11T06:19:13.700Z,96998.00
2023-02-11T06:20:13.666Z,96998.00
2023-02-11T06:21:13.644Z,96998.00
2023-02-11T06:22:13.600Z,97000.00
2023-02-11T06:23:13.572Z,97000.00
2023-02-11T06:24:13.564Z,97000.00
2023-02-11T06:25:13.509Z,97000.00
2023-02-11T06:26:13.475Z,96998.00
2023-02-11T06:27:13.449Z,96998.00
2023-02-11T06:28:13.461Z,97000.00
2023-02-11T06:29:13.386Z,97000.00
2023-02-11T06:30:13.352Z,97000.00
2023-02-11T06:31:13.431Z,97000.00
2023-02-11T06:32:28.328Z,97002.00
2023-02-11T06:33:13.282Z,97006.00
2023-02-11T06:34:13.206Z,97008.00
2023-02-11T06:35:13.179Z,97010.00
2023-02-11T06:36:13.128Z,97012.00
2023-02-11T06:37:13.093Z,97010.00
2023-02-11T06:38:13.066Z,97006.00
2023-02-11T06:39:13.025Z,97008.00
2023-02-11T06:40:13.002Z,97010.00
2023-02-11T06:41:12.969Z,97006.00
2023-02-11T06:42:12.923Z,97010.00
2023-02-11T06:43:12.927Z,97008.00
2023-02-11T06:44:12.864Z,97010.00
2023-02-11T06:45:12.856Z,97010.00
2023-02-11T06:46:12.841Z,97012.00
2023-02-11T06:47:12.806Z,97010.00
2023-02-11T06:48:12.756Z,97010.00
2023-02-11T06:49:12.747Z,97008.00
2023-02-11T06:50:12.695Z,97006.00
2023-02-11T06:51:12.645Z,97006.00
2023-02-11T06:52:12.615Z,97004.00
2023-02-11T06:53:12.588Z,97004.00
2023-02-11T06:54:12.564Z,97006.00
2023-02-11T06:55:12.520Z,97006.00
2023-02-11T06:56:12.483Z,97008.00
2023-02-11T06:57:12.453Z,97012.00
2023-02-11T06:58:12.410Z,97012.00
2023-02-11T06:59:12.384Z,97016.00
2023-02-11T07:00:12.379Z,97018.00
2023-02-11T07:01:12.331Z,97018.00
2023-02-11T07:02:12.440Z,97022.00
2023-02-11T07:03:12.380Z,97018.00
2023-02-11T07:04:12.221Z,97018.00
2023-02-11T07:05:12.212Z,97018.00
2023-02-11T07:06:12.149Z,97012.00
2023-02-11T07:07:12.122Z,97012.00
2023-02-11T07:08:12.093Z,97010.00
2023-02-11T07:09:12.053Z,97014.00
2023-02-11T07:10:12.014Z,97008.00
2023-02-11T07:11:11.988Z,97010.00
2023-02-11T07:12:11.975Z,97004.00
2023-02-11T07:13:11.943Z,97008.00
2023-02-11T07:14:11.912Z,97008.00
2023-02-11T07:15:11.850Z,97008.00
2023-02-11T07:16:11.885Z,97006.00
2023-02-11T07:17:11.784Z,97004.00
2023-02-11T07:18:14.327Z,97000.00
2023-02-11T07:19:11.769Z,96998.00
2023-02-11T07:20:11.678Z,96994.00
2023-02-11T07:21:11.662Z,96992.00
2023-02-11T07:22:11.619Z,96992.00
2023-02-11T07:23:11.580Z,96988.00
2023-02-11T07:24:11.724Z,96986.00
2023-02-11T07:25:11.503Z,96984.00
2023-02-11T07:26:11.480Z,96983.00
2023-02-11T07:27:11.444Z,96983.00
2023-02-11T07:28:11.425Z,96981.00
2023-02-11T07:29:11.411Z,96979.00
2023-02-11T07:30:11.348Z,96979.00
2023-02-11T07:31:11.520Z,96983.00
2023-02-11T07:32:11.359Z,96983.00
2023-02-11T07:33:11.224Z,96983.00
2023-02-11T07:34:11.195Z,96983.00
2023-02-11T07:35:11.189Z,96986.00
2023-02-11T07:36:11.121Z,96986.00
2023-02-11T07:37:11.096Z,96988.00
2023-02-11T07:38:11.063Z,96988.00
2023-02-11T07:39:11.062Z,96986.00
2023-02-11T07:40:10.984Z,96986.00
2023-02-11T07:41:10.968Z,96984.00
2023-02-11T07:42:10.924Z,96986.00
2023-02-11T07:43:10.891Z,96988.00
2023-02-11T07:44:10.878Z,96992.00
2023-02-11T07:45:10.821Z,96990.00
2023-02-11T07:46:10.824Z,96994.00
2023-02-11T07:47:10.757Z,96994.00
2023-02-11T07:48:10.709Z,96992.00
2023-02-11T07:49:10.670Z,96990.00
2023-02-11T07:50:10.636Z,96988.00
2023-02-11T07:51:10.630Z,96984.00
2023-02-11T07:52:10.566Z,96983.00
2023-02-11T07:53:10.519Z,96981.00
2023-02-11T07:54:10.481Z,96981.00
2023-02-11T07:55:10.444Z,96981.00
2023-02-11T07:56:10.401Z,96984.00
2023-02-11T07:57:10.373Z,96983.00
2023-02-11T07:58:10.335Z,96986.00
2023-02-11T07:59:10.302Z,96988.00
2023-02-11T08:00:10.275Z,96990.00
2023-02-11T08:01:10.291Z,96988.00
2023-02-11T08:02:10.295Z,96990.00
2023-02-11T08:03:10.169Z,96992.00
2023-02-11T08:04:10.127Z,96990.00
2023-02-11T08:05:10.104Z,96988.00
2023-02-11T08:06:10.069Z,96986.00
2023-02-11T08:07:10.053Z,96986.00
2023-02-11T08:08:09.997Z,96988.00
2023-02-11T08:09:09.958Z,96992.00
2023-02-11T08:10:09.917Z,96990.00
2023-02-11T08:11:09.888Z,96984.00
2023-02-11T08:12:09.851Z,96984.00
2023-02-11T08:13:09.811Z,96984.00
2023-02-11T08:14:09.803Z,96983.00
2023-02-11T08:15:09.832Z,96983.00
2023-02-11T08:16:09.784Z,96981.00
2023-02-11T08:17:09.664Z,96979.00
2023-02-11T08:18:09.624Z,96975.00
2023-02-11T08:19:09.587Z,96973.00
2023-02-11T08:20:09.573Z,96971.00
2023-02-11T08:21:09.509Z,96969.00
2023-02-11T08:22:09.470Z,96969.00
2023-02-11T08:23:09.464Z,96971.00
2023-02-11T08:24:09.393Z,96973.00
2023-02-11T08:25:09.394Z,96973.00
2023-02-11T08:26:09.323Z,96973.00
2023-02-11T08:27:09.286Z,96975.00
2023-02-11T08:28:09.431Z,96975.00
2023-02-11T08:29:09.216Z,96973.00
2023-02-11T08:30:09.223Z,96975.00
2023-02-11T08:31:09.159Z,96977.00
2023-02-11T08:32:09.238Z,96975.00
2023-02-11T08:33:09.063Z,96975.00
2023-02-11T08:34:09.011Z,96975.00
2023-02-11T08:35:09.040Z,96975.00
2023-02-11T08:36:08.928Z,96975.00
2023-02-11T08:37:08.926Z,96979.00
2023-02-11T08:38:08.852Z,96977.00
2023-02-11T08:39:18.474Z,96975.00
2023-02-11T08:40:08.780Z,96973.00
2023-02-11T08:41:08.741Z,96975.00
2023-02-11T08:42:08.707Z,96971.00
2023-02-11T08:43:08.668Z,96971.00
2023-02-11T08:44:08.637Z,96969.00
2023-02-11T08:45:08.595Z,96965.00
2023-02-11T08:46:08.627Z,96963.00
2023-02-11T08:47:08.556Z,96961.00
2023-02-11T08:48:08.481Z,96963.00
2023-02-11T08:49:08.445Z,96963.00
2023-02-11T08:50:08.417Z,96967.00
2023-02-11T08:51:08.373Z,96957.00
2023-02-11T08:52:08.420Z,96957.00
2023-02-11T08:53:08.302Z,96955.00
2023-02-11T08:54:08.262Z,96953.00
2023-02-11T08:55:08.260Z,96955.00
2023-02-11T08:56:08.188Z,96953.00
2023-02-11T08:57:08.150Z,96957.00
2023-02-11T08:58:08.108Z,96957.00
2023-02-11T08:59:08.067Z,96959.00
2023-02-11T09:00:08.060Z,96957.00
2023-02-11T09:01:08.004Z,96957.00
2023-02-11T09:02:07.970Z,96953.00
2023-02-11T09:03:07.894Z,96953.00
2023-02-11T09:04:07.860Z,96951.00
2023-02-11T09:05:07.813Z,96949.00
2023-02-11T09:06:07.780Z,96949.00
2023-02-11T09:07:07.729Z,96949.00
2023-02-11T09:08:07.698Z,96949.00
2023-02-11T09:09:07.660Z,96947.00
2023-02-11T09:10:07.664Z,96947.00
2023-02-11T09:11:07.622Z,96945.00
2023-02-11T09:12:07.575Z,96945.00
2023-02-11T09:13:07.514Z,96947.00
2023-02-11T09:14:07.474Z,96949.00
2023-02-11T09:15:07.466Z,96953.00
2023-02-11T09:16:07.393Z,96955.00
2023-02-11T09:17:07.407Z,96957.00
2023-02-11T09:18:07.321Z,96959.00
2023-02-11T09:19:07.279Z,96955.00
2023-02-11T09:20:09.775Z,96953.00
2023-02-11T09:21:07.206Z,96947.00
2023-02-11T09:22:07.162Z,96945.00
2023-02-11T09:23:07.117Z,96947.00
2023-02-11T09:24:07.077Z,96937.00
2023-02-11T09:25:07.045Z,96949.00
2023-02-11T09:26:09.124Z,96949.00
2023-02-11T09:27:07.002Z,96955.00
2023-02-11T09:28:06.924Z,96959.00
2023-02-11T09:29:06.880Z,96961.00
2023-02-11T09:30:06.824Z,96957.00
2023-02-11T09:31:06.884Z,96951.00
2023-02-11T09:32:09.770Z,96945.00
2023-02-11T09:33:06.690Z,96947.00
2023-02-11T09:34:06.654Z,96947.00
2023-02-11T09:35:06.647Z,96955.00
2023-02-11T09:36:06.572Z,96953.00
2023-02-11T09:37:06.528Z,96955.00
2023-02-11T09:38:06.491Z,96951.00
2023-02-11T09:39:06.482Z,96947.00
2023-02-11T09:40:06.414Z,96945.00
2023-02-11T09:41:06.380Z,96935.00
2023-02-11T09:42:06.336Z,96931.00
2023-02-11T09:43:06.349Z,96927.00
2023-02-11T09:44:06.269Z,96925.00
2023-02-11T09:45:06.210Z,96923.00
2023-02-11T09:46:06.216Z,96923.00
2023-02-11T09:47:06.130Z,96923.00
2023-02-11T09:48:06.509Z,96919.00
2023-02-11T09:49:06.047Z,96917.00
2023-02-11T09:50:06.003Z,96915.00
2023-02-11T09:51:05.963Z,96914.00
2023-02-11T09:52:05.918Z,96914.00
2023-02-11T09:53:05.880Z,96917.00
2023-02-11T09:54:05.854Z,96917.00
2023-02-11T09:55:05.823Z,96915.00
2023-02-11T09:56:05.764Z,96917.00
2023-02-11T09:57:06.156Z,96915.00
2023-02-11T09:58:05.687Z,96921.00
2023-02-11T09:59:05.707Z,96915.00
2023-02-11T10:00:05.608Z,96914.00
2023-02-11T10:01:05.596Z,96912.00
2023-02-11T10:02:05.525Z,96912.00
2023-02-11T10:03:05.489Z,96912.00
2023-02-11T10:04:05.502Z,96912.00
2023-02-11T10:05:05.409Z,96912.00
2023-02-11T10:06:05.363Z,96914.00
2023-02-11T10:07:05.340Z,96919.00
2023-02-11T10:08:05.279Z,96921.00
2023-02-11T10:09:05.242Z,96919.00
2023-02-11T10:10:05.218Z,96917.00
2023-02-11T10:11:05.167Z,96917.00
2023-02-11T10:12:05.128Z,96917.00
2023-02-11T10:13:05.094Z,96917.00
2023-02-11T10:14:05.052Z,96917.00
2023-02-11T10:15:05.039Z,96915.00
2023-02-11T10:16:05.030Z,96914.00
2023-02-11T10:17:04.959Z,96914.00
2023-02-11T10:18:04.902Z,96915.00
2023-02-11T10:19:04.863Z,96921.00
2023-02-11T10:20:04.823Z,96919.00
2023-02-11T10:21:04.834Z,96921.00
2023-02-11T10:22:04.801Z,96921.00
2023-02-11T10:23:04.709Z,96919.00
2023-02-11T10:24:04.667Z,96917.00
2023-02-11T10:25:04.630Z,96915.00
2023-02-11T10:26:04.597Z,96912.00
2023-02-11T10:27:04.559Z,96910.00
2023-02-11T10:28:04.562Z,96910.00
2023-02-11T10:29:04.477Z,96912.00
2023-02-11T10:30:04.438Z,96910.00
2023-02-11T10:31:04.569Z,96906.00
2023-02-11T10:32:04.439Z,96906.00
2023-02-11T10:33:04.342Z,96902.00
2023-02-11T10:34:04.314Z,96898.00
2023-02-11T10:35:04.273Z,96898.00
2023-02-11T10:36:04.203Z,96892.00
2023-02-11T10:37:04.162Z,96890.00
2023-02-11T10:38:04.119Z,96886.00
2023-02-11T10:39:04.129Z,96892.00
2023-02-11T10:40:04.046Z,96890.00
2023-02-11T10:41:04.012Z,96896.00
2023-02-11T10:42:03.969Z,96896.00
2023-02-11T10:43:03.938Z,96894.00
2023-02-11T10:44:03.878Z,96894.00
2023-02-11T10:45:03.841Z,96890.00
2023-02-11T10:46:03.922Z,96890.00
2023-02-11T10:47:03.784Z,96886.00
2023-02-11T10:48:03.726Z,96888.00
2023-02-11T10:49:03.679Z,96884.00
2023-02-11T10:50:03.859Z,96884.00
2023-02-11T10:51:03.593Z,96884.00
2023-02-11T10:52:03.550Z,96882.00
2023-02-11T10:53:03.516Z,96882.00
2023-02-11T10:54:03.490Z,96880.00
2023-02-11T10:55:03.461Z,96876.00
2023-02-11T10:56:03.399Z,96876.00
2023-02-11T10:57:03.357Z,96870.00
2023-02-11T10:58:03.315Z,96870.00
2023-02-11T10:59:03.292Z,96868.00
2023-02-11T11:00:03.229Z,96872.00
2023-02-11T11:01:08.028Z,96870.00
2023-02-11T11:02:03.232Z,96878.00
2023-02-11T11:03:03.140Z,96876.00
2023-02-11T11:04:03.072Z,96876.00
2023-02-11T11:05:03.187Z,96882.00
2023-02-11T11:06:03.003Z,96882.00
2023-02-11T11:07:02.952Z,96880.00
2023-02-11T11:08:02.969Z,96882.00
2023-02-11T11:09:02.877Z,96882.00
2023-02-11T11:10:02.873Z,96878.00
2023-02-11T11:11:02.798Z,96876.00
2023-02-11T11:12:02.752Z,96872.00
2023-02-11T11:13:02.723Z,96867.00
2023-02-11T11:14:02.670Z,96868.00
2023-02-11T11:15:02.663Z,96865.00
2023-02-11T11:16:02.641Z,96863.00
2023-02-11T11:17:02.556Z,96859.00
2023-02-11T11:18:20.265Z,96857.00
2023-02-11T11:19:02.489Z,96849.00
2023-02-11T11:20:02.426Z,96853.00
2023-02-11T11:21:02.413Z,96849.00
2023-02-11T11:22:02.336Z,96851.00
2023-02-11T11:23:02.298Z,96849.00
2023-02-11T11:24:02.264Z,96847.00
2023-02-11T11:25:02.220Z,96845.00
2023-02-11T11:26:02.186Z,96847.00
2023-02-11T11:27:02.177Z,96845.00
2023-02-11T11:28:02.127Z,96839.00
2023-02-11T11:29:02.063Z,96839.00
2023-02-11T11:30:02.034Z,96835.00
2023-02-11T11:31:02.166Z,96833.00
2023-02-11T11:32:02.047Z,96837.00
2023-02-11T11:33:01.897Z,96837.00
2023-02-11T11:34:01.851Z,96837.00
2023-02-11T11:35:01.844Z,96833.00
2023-02-11T11:36:01.778Z,96831.00
2023-02-11T11:37:01.757Z,96831.00
2023-02-11T11:38:02.188Z,96831.00
2023-02-11T11:39:01.665Z,96825.00
2023-02-11T11:40:01.613Z,96821.00
2023-02-11T11:41:01.577Z,96818.00
2023-02-11T11:42:01.537Z,96814.00
2023-02-11T11:43:01.505Z,96812.00
2023-02-11T11:44:01.482Z,96810.00
2023-02-11T11:45:01.446Z,96808.00
2023-02-11T11:46:01.438Z,96806.00
2023-02-11T11:47:01.424Z,96806.00
2023-02-11T11:48:01.326Z,96804.00
2023-02-11T11:49:01.294Z,96802.00
2023-02-11T11:50:01.282Z,96800.00
2023-02-11T11:51:01.264Z,96796.00
2023-02-11T11:52:01.187Z,96792.00
2023-02-11T11:53:01.152Z,96792.00
2023-02-11T11:54:01.120Z,96790.00
2023-02-11T11:55:01.089Z,96792.00
2023-02-11T11:56:01.034Z,96790.00
2023-02-11T11:57:00.992Z,96792.00
2023-02-11T11:58:01.025Z,96792.00
2023-02-11T11:59:00.912Z,96794.00
2023-02-11T12:00:00.874Z,96794.00
2023-02-11T12:01:00.842Z,96792.00
2023-02-11T12:02:00.876Z,96786.00
2023-02-11T12:03:00.840Z,96786.00
2023-02-11T12:04:00.723Z,96784.00
2023-02-11T12:05:00.666Z,96782.00
2023-02-11T12:06:00.625Z,96782.00
2023-02-11T12:07:00.611Z,96780.00
2023-02-11T12:08:00.580Z,96780.00
2023-02-11T12:09:00.510Z,96778.00
2023-02-11T12:10:00.478Z,96776.00
2023-02-11T12:11:00.435Z,96778.00
2023-02-11T12:12:00.394Z,96778.00
2023-02-11T12:13:00.394Z,96780.00
2023-02-11T12:14:00.328Z,96778.00
2023-02-11T12:15:00.287Z,96776.00
2023-02-11T12:16:00.345Z,96778.00
2023-02-11T12:17:00.213Z,96774.00
2023-02-11T12:18:00.168Z,96776.00
2023-02-11T12:19:00.125Z,96774.00
2023-02-11T12:20:00.099Z,96778.00
2023-02-11T12:21:00.045Z,96778.00
2023-02-11T12:22:00.015Z,96782.00
2023-02-11T12:22:59.992Z,96782.00
2023-02-11T12:23:59.933Z,96782.00
2023-02-11T12:24:59.897Z,96782.00
2023-02-11T12:25:59.848Z,96780.00
2023-02-11T12:26:59.832Z,96780.00
2023-02-11T12:27:59.814Z,96780.00
2023-02-11T12:28:59.733Z,96780.00
2023-02-11T12:29:59.784Z,96782.00
2023-02-11T12:30:59.762Z,96778.00
2023-02-11T12:31:59.695Z,96780.00
2023-02-11T12:32:59.589Z,96780.00
2023-02-11T12:33:59.541Z,96778.00
2023-02-11T12:34:59.499Z,96776.00
2023-02-11T12:35:59.461Z,96774.00
2023-02-11T12:37:02.599Z,96776.00
2023-02-11T12:37:59.375Z,96771.00
2023-02-11T12:38:59.356Z,96769.00
2023-02-11T12:39:59.287Z,96769.00
2023-02-11T12:40:59.261Z,96769.00
2023-02-11T12:41:59.204Z,96769.00
2023-02-11T12:43:02.148Z,96769.00