createdAt,value
2023-03-03T00:01:27.334Z,82.72
2023-03-03T00:03:54.137Z,85.15
2023-03-03T00:06:20.857Z,81.30
2023-03-03T00:08:47.510Z,85.03
2023-03-03T00:11:14.125Z,85.82
2023-03-03T00:13:51.433Z,84.50
2023-03-03T00:16:37.617Z,85.40
2023-03-03T00:19:07.038Z,84.63
2023-03-03T00:21:40.382Z,84.20
2023-03-03T00:24:18.969Z,88.32
2023-03-03T00:26:55.355Z,83.53
2023-03-03T00:29:32.290Z,80.65
2023-03-03T00:32:12.286Z,83.38
2023-03-03T00:34:38.945Z,80.97
2023-03-03T00:37:28.361Z,78.10
2023-03-03T00:40:02.880Z,78.22
2023-03-03T00:42:29.481Z,77.50
2023-03-03T00:44:57.275Z,73.85
2023-03-03T00:47:39.072Z,74.57
2023-03-03T00:50:11.972Z,74.07
2023-03-03T00:52:40.228Z,76.45
2023-03-03T00:55:07.499Z,61.70
2023-03-03T00:57:34.544Z,64.97
2023-03-03T01:00:01.451Z,80.35
2023-03-03T01:02:28.110Z,74.22
2023-03-03T01:04:57.372Z,77.57
2023-03-03T01:07:24.126Z,68.93
2023-03-03T01:09:50.999Z,73.35
2023-03-03T01:12:17.694Z,66.15
2023-03-03T01:14:45.404Z,68.75
2023-03-03T01:17:12.092Z,64.13
2023-03-03T01:19:38.742Z,65.55
2023-03-03T01:22:05.368Z,75.53
2023-03-03T01:24:32.009Z,73.32
2023-03-03T01:26:58.626Z,75.65
2023-03-03T01:29:25.293Z,65.60
2023-03-03T01:31:51.965Z,52.85
2023-03-03T01:34:18.681Z,56.50
2023-03-03T01:36:45.297Z,55.95
2023-03-03T01:39:12.232Z,54.55
2023-03-03T01:41:38.911Z,60.42
2023-03-03T01:44:05.740Z,55.60
2023-03-03T01:46:55.750Z,54.78
2023-03-03T01:49:27.114Z,54.45
2023-03-03T01:51:58.746Z,55.05
2023-03-03T01:54:36.212Z,53.47
2023-03-03T01:57:04.083Z,55.75
2023-03-03T01:59:33.956Z,53.45
2023-03-03T02:02:00.618Z,55.83
2023-03-03T02:04:27.336Z,56.38
2023-03-03T02:06:58.386Z,49.88
2023-03-03T02:09:37.361Z,53.00
2023-03-03T02:12:06.150Z,52.40
2023-03-03T02:14:32.773Z,49.40
2023-03-03T02:16:59.799Z,56.92
2023-03-03T02:19:31.694Z,53.33
2023-03-03T02:21:59.271Z,49.67
2023-03-03T02:24:35.271Z,55.05
2023-03-03T02:27:01.878Z,53.85
2023-03-03T02:29:28.606Z,51.08
2023-03-03T02:31:55.405Z,50.92
2023-03-03T02:34:22.443Z,47.67
2023-03-03T02:36:49.102Z,46.38
2023-03-03T02:39:21.135Z,46.55
2023-03-03T02:42:08.068Z,49.15
2023-03-03T02:44:34.713Z,47.05
2023-03-03T02:47:01.379Z,45.70
2023-03-03T02:49:32.536Z,43.53
2023-03-03T02:51:59.560Z,46.00
2023-03-03T02:54:26.915Z,43.60
2023-03-03T02:56:53.618Z,49.85
2023-03-03T02:59:20.216Z,43.63
2023-03-03T03:01:46.879Z,42.97
2023-03-03T03:04:15.293Z,45.72
2023-03-03T03:06:42.002Z,47.38
2023-03-03T03:09:08.783Z,42.13
2023-03-03T03:11:35.525Z,44.67
2023-03-03T03:14:03.168Z,44.13
2023-03-03T03:16:29.998Z,43.00
2023-03-03T03:18:56.746Z,43.08
2023-03-03T03:21:23.399Z,45.83
2023-03-03T03:23:50.020Z,41.53
2023-03-03T03:26:16.770Z,41.10
2023-03-03T03:28:43.428Z,43.78
2023-03-03T03:31:10.181Z,40.25
2023-03-03T03:33:36.894Z,38.03
2023-03-03T03:36:04.601Z,42.15
2023-03-03T03:38:31.624Z,35.38
2023-03-03T03:40:58.284Z,40.00
2023-03-03T03:43:25.252Z,40.63
2023-03-03T03:45:51.915Z,38.67
2023-03-03T03:48:19.982Z,42.45
2023-03-03T03:50:49.849Z,46.35
2023-03-03T03:53:17.098Z,37.00
2023-03-03T03:55:44.467Z,37.75
2023-03-03T03:58:15.042Z,37.80
2023-03-03T04:00:42.308Z,36.75
2023-03-03T04:03:09.543Z,41.55
2023-03-03T04:05:36.350Z,31.08
2023-03-03T04:08:03.000Z,35.72
2023-03-03T04:10:29.887Z,39.15
2023-03-03T04:12:56.512Z,37.17
2023-03-03T04:15:23.128Z,35.33
2023-03-03T04:17:52.467Z,35.55
2023-03-03T04:20:19.131Z,34.88
2023-03-03T04:22:45.829Z,33.05
2023-03-03T04:25:16.647Z,35.00
2023-03-03T04:27:43.664Z,32.38
2023-03-03T04:30:10.944Z,36.03
2023-03-03T04:32:37.531Z,33.20
2023-03-03T04:35:08.644Z,33.80
2023-03-03T04:37:36.192Z,35.83
2023-03-03T04:40:04.034Z,37.85
2023-03-03T04:42:30.689Z,34.15
2023-03-03T04:44:57.348Z,34.58
2023-03-03T04:47:24.076Z,36.65
2023-03-03T04:49:50.760Z,34.75
2023-03-03T04:52:17.626Z,36.88
2023-03-03T04:54:44.296Z,35.97
2023-03-03T04:57:10.921Z,30.80
2023-03-03T04:59:37.538Z,31.58
2023-03-03T05:02:05.390Z,37.30
2023-03-03T05:04:32.792Z,35.03
2023-03-03T05:06:59.490Z,32.78
2023-03-03T05:09:26.141Z,32.55
2023-03-03T05:11:52.784Z,32.92
2023-03-03T05:14:19.430Z,32.00
2023-03-03T05:16:46.149Z,32.33
2023-03-03T05:19:12.755Z,36.38
2023-03-03T05:21:42.525Z,31.15
2023-03-03T05:24:10.336Z,33.10
2023-03-03T05:26:36.926Z,30.50
2023-03-03T05:29:03.782Z,33.35
2023-03-03T05:31:30.465Z,34.28
2023-03-03T05:33:57.362Z,36.72
2023-03-03T05:36:24.030Z,29.45
2023-03-03T05:38:50.699Z,31.38
2023-03-03T05:41:17.364Z,31.98
2023-03-03T05:43:44.441Z,30.95
2023-03-03T05:46:11.157Z,28.25
2023-03-03T05:48:37.882Z,33.22
2023-03-03T05:51:04.621Z,32.88
2023-03-03T05:53:31.246Z,32.75
2023-03-03T05:55:58.112Z,29.02
2023-03-03T05:58:24.884Z,37.17
2023-03-03T06:00:51.515Z,34.70
2023-03-03T06:03:18.286Z,35.30
2023-03-03T06:05:44.954Z,38.28
2023-03-03T06:08:11.606Z,31.55
2023-03-03T06:10:38.228Z,27.95
2023-03-03T06:13:04.936Z,30.77
2023-03-03T06:15:31.671Z,30.75
2023-03-03T06:17:58.359Z,32.60
2023-03-03T06:20:25.037Z,31.45
2023-03-03T06:22:51.685Z,30.63
2023-03-03T06:25:18.589Z,30.13
2023-03-03T06:27:46.322Z,36.33
2023-03-03T06:30:13.858Z,32.78
2023-03-03T06:32:40.640Z,31.30
2023-03-03T06:35:07.869Z,35.63
2023-03-03T06:37:34.581Z,32.40
2023-03-03T06:40:01.288Z,32.17
2023-03-03T06:42:27.944Z,34.45
2023-03-03T06:44:54.653Z,28.92
2023-03-03T06:47:21.408Z,33.55
2023-03-03T06:49:48.058Z,35.03
2023-03-03T06:52:18.732Z,34.60
2023-03-03T06:54:45.355Z,32.00
2023-03-03T06:57:25.482Z,30.33
2023-03-03T06:59:53.706Z,35.22
2023-03-03T07:02:20.752Z,37.88
2023-03-03T07:04:47.385Z,35.40
2023-03-03T07:07:20.621Z,30.52
2023-03-03T07:09:49.382Z,34.13
2023-03-03T07:12:24.283Z,35.65
2023-03-03T07:15:13.142Z,32.25
2023-03-03T07:17:42.420Z,31.55
2023-03-03T07:20:22.820Z,32.97
2023-03-03T07:22:49.619Z,31.77
2023-03-03T07:25:27.623Z,37.72
2023-03-03T07:27:58.855Z,37.75
2023-03-03T07:30:27.614Z,32.40
2023-03-03T07:32:56.652Z,31.20
2023-03-03T07:35:40.917Z,29.92
2023-03-03T07:38:35.674Z,29.98
2023-03-03T07:41:03.622Z,28.15
2023-03-03T07:43:37.842Z,30.00
2023-03-03T07:46:32.901Z,29.45
2023-03-03T07:48:59.660Z,29.23
2023-03-03T07:51:30.073Z,29.50
2023-03-03T07:54:26.500Z,28.63
2023-03-03T07:56:53.193Z,25.98
2023-03-03T07:59:25.492Z,24.95
2023-03-03T08:01:58.189Z,34.88
2023-03-03T08:04:44.704Z,28.15
2023-03-03T08:07:16.694Z,37.65
2023-03-03T08:09:44.854Z,32.70
2023-03-03T08:12:19.514Z,35.53
2023-03-03T08:14:46.530Z,33.38
2023-03-03T08:17:39.512Z,27.15
2023-03-03T08:20:34.927Z,31.75
2023-03-03T08:23:01.714Z,27.13
2023-03-03T08:25:28.385Z,32.95
2023-03-03T08:27:55.015Z,31.45
2023-03-03T08:30:21.960Z,28.73
2023-03-03T08:32:48.706Z,28.92
2023-03-03T08:35:17.589Z,30.65
2023-03-03T08:37:45.137Z,27.58
2023-03-03T08:40:12.009Z,27.33
2023-03-03T08:42:38.938Z,28.05
2023-03-03T08:45:05.910Z,30.33
2023-03-03T08:47:33.597Z,27.92
2023-03-03T08:50:00.252Z,27.98
2023-03-03T08:52:26.899Z,29.08
2023-03-03T08:54:54.225Z,29.35
2023-03-03T08:57:21.098Z,31.35
2023-03-03T08:59:47.880Z,28.75
2023-03-03T09:02:14.601Z,28.38
2023-03-03T09:04:41.273Z,28.25
2023-03-03T09:07:09.062Z,31.63
2023-03-03T09:09:37.375Z,29.58
2023-03-03T09:12:30.034Z,31.05
2023-03-03T09:14:58.575Z,30.35
2023-03-03T09:17:33.429Z,26.90
2023-03-03T09:20:03.225Z,29.88
2023-03-03T09:22:31.943Z,29.77
2023-03-03T09:24:59.176Z,23.92
2023-03-03T09:27:30.709Z,27.42
2023-03-03T09:30:12.540Z,25.30
2023-03-03T09:32:39.814Z,26.85
2023-03-03T09:35:27.737Z,21.05
2023-03-03T09:37:54.347Z,23.98
2023-03-03T09:40:50.212Z,23.48
2023-03-03T09:43:37.404Z,23.52
2023-03-03T09:46:04.672Z,28.00
2023-03-03T09:48:37.956Z,25.23
2023-03-03T09:51:17.782Z,22.00
2023-03-03T09:53:52.252Z,26.27
2023-03-03T09:56:54.471Z,25.33
2023-03-03T09:59:30.156Z,25.17
2023-03-03T10:02:21.032Z,25.38
2023-03-03T10:04:47.585Z,28.02
2023-03-03T10:07:26.963Z,22.10
2023-03-03T10:10:04.649Z,25.98
2023-03-03T10:12:33.518Z,21.58
2023-03-03T10:15:19.293Z,18.05
2023-03-03T10:17:50.810Z,16.77
2023-03-03T10:20:40.466Z,21.73
2023-03-03T10:23:38.498Z,17.55
2023-03-03T10:26:41.980Z,20.20
2023-03-03T10:29:30.730Z,15.43
2023-03-03T10:32:25.901Z,17.30
2023-03-03T10:35:17.302Z,17.50
2023-03-03T10:38:07.199Z,17.88
2023-03-03T10:40:50.502Z,15.45
2023-03-03T10:43:54.903Z,21.02
2023-03-03T10:46:25.656Z,17.13
2023-03-03T10:49:17.746Z,16.23
2023-03-03T10:52:00.334Z,19.67
2023-03-03T10:54:46.353Z,16.33
2023-03-03T10:57:24.404Z,16.40
2023-03-03T10:59:55.138Z,16.27
2023-03-03T11:02:34.862Z,16.80
2023-03-03T11:05:06.586Z,13.00
2023-03-03T11:07:44.787Z,16.52
2023-03-03T11:10:36.780Z,17.33
2023-03-03T11:13:13.603Z,14.40
2023-03-03T11:16:01.828Z,18.63
2023-03-03T11:19:05.744Z,15.23
2023-03-03T11:21:37.827Z,16.77
2023-03-03T11:24:44.303Z,15.65
2023-03-03T11:27:33.284Z,22.38
2023-03-03T11:30:16.986Z,88.15
2023-03-03T11:33:01.427Z,15.93
2023-03-03T11:38:10.834Z,18.13
2023-03-03T11:41:01.395Z,19.42
2023-03-03T11:43:47.832Z,16.75
2023-03-03T11:46:37.584Z,18.38
2023-03-03T11:49:19.800Z,18.05
2023-03-03T11:51:59.042Z,17.65
2023-03-03T11:54:25.687Z,15.80
2023-03-03T11:56:52.641Z,16.58
2023-03-03T11:59:35.551Z,18.70
2023-03-03T12:02:43.998Z,20.20
2023-03-03T12:05:23.118Z,17.25
2023-03-03T12:08:05.338Z,19.13
2023-03-03T12:10:59.065Z,18.45
2023-03-03T12:13:50.955Z,25.15
2023-03-03T12:16:42.414Z,14.98
2023-03-03T12:19:15.333Z,17.63
2023-03-03T12:22:11.986Z,16.98
2023-03-03T12:24:47.801Z,15.95
2023-03-03T12:27:31.014Z,16.13
2023-03-03T12:30:21.136Z,18.85
2023-03-03T12:32:58.019Z,16.27
2023-03-03T12:35:36.541Z,13.40
2023-03-03T12:38:11.275Z,13.73
2023-03-03T12:41:03.037Z,13.68
2023-03-03T12:43:51.025Z,13.00
2023-03-03T12:46:35.896Z,12.13
2023-03-03T12:49:02.634Z,13.32
2023-03-03T12:51:48.390Z,13.80
2023-03-03T12:54:25.028Z,14.20
2023-03-03T12:56:58.931Z,13.00
2023-03-03T12:59:31.613Z,14.20
2023-03-03T13:02:27.501Z,14.35
2023-03-03T13:05:06.077Z,21.48
2023-03-03T13:07:46.484Z,18.60
2023-03-03T13:10:42.002Z,16.92
2023-03-03T13:13:34.139Z,13.07
2023-03-03T13:16:16.754Z,82.72
2023-03-03T13:19:00.550Z,23.05
2023-03-03T13:21:43.043Z,11.52
2023-03-03T13:24:15.579Z,24.15
2023-03-03T13:26:45.236Z,19.48
2023-03-03T13:29:28.407Z,11.98
2023-03-03T13:31:57.364Z,12.45
2023-03-03T13:34:38.059Z,10.43
2023-03-03T13:37:28.250Z,16.10
2023-03-03T13:40:08.654Z,11.02
2023-03-03T13:42:50.787Z,11.02
2023-03-03T13:45:50.382Z,13.68
2023-03-03T13:48:33.659Z,12.45
2023-03-03T13:51:04.643Z,12.73
2023-03-03T13:53:41.686Z,12.65
2023-03-03T13:56:12.331Z,11.30
2023-03-03T13:58:50.358Z,11.88
2023-03-03T14:01:23.055Z,12.70
2023-03-03T14:04:05.746Z,13.50
2023-03-03T14:06:32.646Z,15.57
2023-03-03T14:09:44.114Z,12.70
2023-03-03T14:12:41.070Z,12.27
2023-03-03T14:15:24.824Z,14.07
2023-03-03T14:17:54.369Z,18.88
2023-03-03T14:20:31.948Z,31.27
2023-03-03T14:23:01.528Z,17.88
2023-03-03T14:25:34.335Z,19.10
2023-03-03T14:28:11.164Z,13.85
2023-03-03T14:30:39.837Z,13.82
2023-03-03T14:33:10.034Z,18.90
2023-03-03T14:35:56.474Z,28.55
2023-03-03T14:38:32.527Z,41.25
2023-03-03T14:41:12.069Z,15.68
2023-03-03T14:43:39.705Z,42.05
2023-03-03T14:46:30.751Z,20.73
2023-03-03T14:48:59.130Z,25.73
2023-03-03T14:51:29.148Z,26.70
2023-03-03T14:53:56.778Z,31.65
2023-03-03T14:56:28.260Z,20.00
2023-03-03T14:59:12.920Z,21.58
2023-03-03T15:01:39.726Z,26.90
2023-03-03T15:04:23.750Z,30.13
2023-03-03T15:06:51.799Z,22.85
2023-03-03T15:09:33.832Z,26.17
2023-03-03T15:12:00.759Z,32.08
2023-03-03T15:14:28.299Z,25.30
2023-03-03T15:16:57.177Z,40.38
2023-03-03T15:19:40.802Z,40.17
2023-03-03T15:22:15.191Z,32.93
2023-03-03T15:24:49.364Z,40.78
2023-03-03T15:30:02.703Z,26.75
2023-03-03T15:32:44.683Z,24.65
2023-03-03T15:35:33.474Z,30.58
2023-03-03T15:38:30.708Z,28.02
2023-03-03T15:41:03.942Z,27.83
2023-03-03T15:43:48.475Z,29.77
2023-03-03T15:46:28.893Z,31.58
2023-03-03T15:49:00.776Z,28.10
2023-03-03T15:52:01.049Z,27.33
2023-03-03T15:55:00.430Z,27.83
2023-03-03T15:58:16.668Z,26.33
2023-03-03T16:00:57.112Z,26.55
2023-03-03T16:03:31.332Z,23.83
2023-03-03T16:06:12.139Z,23.60
2023-03-03T16:09:16.690Z,22.23
2023-03-03T16:12:02.122Z,22.88
2023-03-03T16:14:41.593Z,23.60
2023-03-03T16:17:26.600Z,22.08
2023-03-03T16:20:05.447Z,22.80
2023-03-03T16:22:45.575Z,21.25
2023-03-03T16:25:26.662Z,23.73
2023-03-03T16:28:01.278Z,26.08
2023-03-03T16:30:40.166Z,27.05
2023-03-03T16:33:36.360Z,19.92
2023-03-03T16:36:12.056Z,25.02
2023-03-03T16:39:03.363Z,21.60
2023-03-03T16:41:47.673Z,20.63
2023-03-03T16:44:50.661Z,23.75
2023-03-03T16:47:42.519Z,19.92
2023-03-03T16:50:30.204Z,20.95
2023-03-03T16:53:20.888Z,22.67
2023-03-03T16:56:20.136Z,33.22
2023-03-03T16:58:56.055Z,20.15
2023-03-03T17:01:31.667Z,24.25
2023-03-03T17:04:01.938Z,25.98
2023-03-03T17:06:42.862Z,22.60
2023-03-03T17:09:31.738Z,20.38
2023-03-03T17:12:05.289Z,23.50
2023-03-03T17:14:50.673Z,25.50
2023-03-03T17:17:28.932Z,24.77
2023-03-03T17:20:21.005Z,29.90
2023-03-03T17:23:20.407Z,23.08
2023-03-03T17:26:07.371Z,24.27
2023-03-03T17:29:00.323Z,38.40
2023-03-03T17:31:57.837Z,45.13
2023-03-03T17:34:46.723Z,42.20
2023-03-03T17:37:35.723Z,34.13
2023-03-03T17:40:25.546Z,35.97
2023-03-03T17:43:21.826Z,37.25
2023-03-03T17:45:49.421Z,30.95
2023-03-03T17:48:32.816Z,38.10
2023-03-03T17:51:32.638Z,46.85
2023-03-03T17:54:12.468Z,41.33
2023-03-03T17:57:03.791Z,36.28
2023-03-03T17:59:42.471Z,46.95
2023-03-03T18:02:27.174Z,43.00
2023-03-03T18:05:06.241Z,35.53
2023-03-03T18:07:44.116Z,46.15
2023-03-03T18:10:32.361Z,29.13
2023-03-03T18:13:36.534Z,32.10
2023-03-03T18:16:26.875Z,33.70
2023-03-03T18:19:05.715Z,29.23
2023-03-03T18:21:56.358Z,32.65
2023-03-03T18:24:26.086Z,32.67
2023-03-03T18:26:56.016Z,33.55
2023-03-03T18:29:30.797Z,30.75
2023-03-03T18:31:57.509Z,33.20
2023-03-03T18:34:38.292Z,48.45
2023-03-03T18:37:27.930Z,65.45
2023-03-03T18:40:03.869Z,36.25
2023-03-03T18:42:44.675Z,36.03
2023-03-03T18:45:19.785Z,40.22
2023-03-03T18:48:05.795Z,34.70
2023-03-03T18:50:33.931Z,40.80
2023-03-03T18:53:08.354Z,29.00
2023-03-03T18:55:45.701Z,37.97
2023-03-03T18:58:15.274Z,34.67
2023-03-03T19:00:55.533Z,37.58
2023-03-03T19:03:34.302Z,41.22
2023-03-03T19:06:02.659Z,42.05
2023-03-03T19:08:56.398Z,36.83
2023-03-03T19:11:33.313Z,40.03
2023-03-03T19:14:14.608Z,35.97
2023-03-03T19:16:41.264Z,66.70
2023-03-03T19:19:37.776Z,35.88
2023-03-03T19:22:23.485Z,39.63
2023-03-03T19:25:08.678Z,68.20
2023-03-03T19:28:11.732Z,45.17
2023-03-03T19:30:47.150Z,40.17
2023-03-03T19:33:17.335Z,38.50
2023-03-03T19:36:00.326Z,36.85
2023-03-03T19:38:45.991Z,40.92
2023-03-03T19:41:47.115Z,40.95
2023-03-03T19:44:44.020Z,40.13
2023-03-03T19:47:33.063Z,32.60
2023-03-03T19:50:12.872Z,38.83
2023-03-03T19:52:56.866Z,37.45
2023-03-03T19:55:36.095Z,42.15
2023-03-03T19:58:22.396Z,41.50
2023-03-03T20:00:55.765Z,46.13
2023-03-03T20:03:52.426Z,41.45
2023-03-03T20:06:40.337Z,45.33
2023-03-03T20:09:16.158Z,45.88
2023-03-03T20:12:18.740Z,48.95
2023-03-03T20:14:54.363Z,45.00
2023-03-03T20:17:30.895Z,45.60
2023-03-03T20:20:10.119Z,55.10
2023-03-03T20:22:51.971Z,49.03
2023-03-03T20:25:43.237Z,52.15
2023-03-03T20:28:48.954Z,96.07
2023-03-03T20:31:43.968Z,91.82
2023-03-03T20:34:33.758Z,56.97
2023-03-03T20:37:15.024Z,71.57
2023-03-03T20:40:03.197Z,59.40
2023-03-03T20:42:57.975Z,53.00
2023-03-03T20:48:29.876Z,49.05
2023-03-03T20:51:14.154Z,53.00
2023-03-03T20:54:03.388Z,50.00
2023-03-03T20:56:53.382Z,52.83
2023-03-03T20:59:53.912Z,48.17
2023-03-03T21:02:41.224Z,49.25
2023-03-03T21:05:15.305Z,51.65
2023-03-03T21:08:01.785Z,47.75
2023-03-03T21:10:30.447Z,49.92
2023-03-03T21:12:58.573Z,54.30
2023-03-03T21:15:30.318Z,49.80
2023-03-03T21:18:01.015Z,51.83
2023-03-03T21:20:34.664Z,50.67
2023-03-03T21:23:02.145Z,48.90
2023-03-03T21:25:41.028Z,50.42
2023-03-03T21:28:16.898Z,57.95
2023-03-03T21:31:06.052Z,49.95
2023-03-03T21:33:44.983Z,49.88
2023-03-03T21:36:12.614Z,45.75
2023-03-03T21:38:39.435Z,48.45
2023-03-03T21:41:06.749Z,53.00
2023-03-03T21:43:38.170Z,55.60
2023-03-03T21:46:05.126Z,51.80
2023-03-03T21:48:31.852Z,54.28
2023-03-03T21:50:58.457Z,54.95
2023-03-03T21:53:26.562Z,48.72
2023-03-03T21:55:53.756Z,52.58
2023-03-03T21:58:20.417Z,52.95
2023-03-03T22:00:47.036Z,53.78
2023-03-03T22:03:15.219Z,49.80
2023-03-03T22:05:41.934Z,59.92
2023-03-03T22:08:08.823Z,67.65
2023-03-03T22:10:35.440Z,58.28
2023-03-03T22:13:02.090Z,57.97
2023-03-03T22:15:33.082Z,52.00
2023-03-03T22:18:00.383Z,49.30
2023-03-03T22:20:27.040Z,50.13
2023-03-03T22:22:53.880Z,47.55
2023-03-03T22:25:20.474Z,47.58
2023-03-03T22:27:47.091Z,50.30
2023-03-03T22:30:13.974Z,51.58
2023-03-03T22:32:40.578Z,52.00
2023-03-03T22:35:07.807Z,48.30
2023-03-03T22:37:34.420Z,51.42
2023-03-03T22:40:01.524Z,50.03
2023-03-03T22:42:28.183Z,49.00
2023-03-03T22:44:54.802Z,51.28
2023-03-03T22:47:21.420Z,47.83
2023-03-03T22:49:48.169Z,45.83
2023-03-03T22:52:14.772Z,43.58
2023-03-03T22:54:41.404Z,44.20
2023-03-03T22:57:08.017Z,46.25
2023-03-03T22:59:34.904Z,53.03
2023-03-03T23:02:01.545Z,50.42
2023-03-03T23:04:28.465Z,44.35
2023-03-03T23:06:57.095Z,46.08
2023-03-03T23:09:23.781Z,45.42
2023-03-03T23:11:50.392Z,50.65
2023-03-03T23:14:17.269Z,51.00
2023-03-03T23:16:45.391Z,42.53
2023-03-03T23:19:12.037Z,43.95
2023-03-03T23:21:38.628Z,37.83
2023-03-03T23:24:05.602Z,43.72
2023-03-03T23:26:32.288Z,46.38
2023-03-03T23:28:58.914Z,41.60
2023-03-03T23:31:26.237Z,40.70
2023-03-03T23:33:52.870Z,37.13
2023-03-03T23:36:19.477Z,41.65
2023-03-03T23:38:46.086Z,46.65
2023-03-03T23:41:12.676Z,38.90
2023-03-03T23:43:39.278Z,47.67
2023-03-03T23:46:05.868Z,42.22
2023-03-03T23:48:32.482Z,39.25
2023-03-03T23:50:59.120Z,37.28
2023-03-03T23:53:25.748Z,33.85
2023-03-03T23:55:52.340Z,35.08
2023-03-03T23:58:19.258Z,36.33
