createdAt,value
2022-12-22T00:01:30.251Z,1.60
2022-12-22T00:04:34.029Z,1.50
2022-12-22T00:07:37.829Z,1.63
2022-12-22T00:10:41.676Z,1.48
2022-12-22T00:13:45.717Z,1.60
2022-12-22T00:16:55.968Z,1.50
2022-12-22T00:19:59.825Z,1.50
2022-12-22T00:23:03.771Z,1.45
2022-12-22T00:26:07.812Z,1.50
2022-12-22T00:29:11.502Z,1.67
2022-12-22T00:32:15.518Z,1.50
2022-12-22T00:35:20.554Z,1.60
2022-12-22T00:38:42.699Z,1.50
2022-12-22T00:41:46.462Z,1.60
2022-12-22T00:44:50.420Z,1.60
2022-12-22T00:47:54.448Z,1.75
2022-12-22T00:50:58.393Z,1.60
2022-12-22T00:54:02.362Z,1.65
2022-12-22T00:57:06.141Z,1.80
2022-12-22T01:00:12.943Z,1.80
2022-12-22T01:03:16.812Z,1.85
2022-12-22T01:06:22.433Z,1.70
2022-12-22T01:09:28.985Z,1.90
2022-12-22T01:12:42.825Z,1.77
2022-12-22T01:15:47.921Z,1.83
2022-12-22T01:18:51.713Z,1.77
2022-12-22T01:21:55.602Z,1.58
2022-12-22T01:24:59.599Z,1.67
2022-12-22T01:28:03.486Z,1.63
2022-12-22T01:31:08.502Z,1.60
2022-12-22T01:34:12.415Z,1.50
2022-12-22T01:37:16.298Z,1.60
2022-12-22T01:40:20.235Z,1.35
2022-12-22T01:43:46.897Z,1.50
2022-12-22T01:47:00.909Z,1.50
2022-12-22T01:50:04.810Z,1.60
2022-12-22T01:53:08.618Z,1.50
2022-12-22T01:56:12.972Z,1.63
2022-12-22T01:59:21.047Z,1.52
2022-12-22T02:02:26.486Z,1.45
2022-12-22T02:05:34.620Z,1.60
2022-12-22T02:08:50.630Z,1.38
2022-12-22T02:12:16.613Z,1.40
2022-12-22T02:15:26.222Z,1.38
2022-12-22T02:18:48.927Z,1.50
2022-12-22T02:22:14.096Z,1.65
2022-12-22T02:25:25.356Z,1.40
2022-12-22T02:28:31.192Z,1.95
2022-12-22T02:31:35.035Z,1.90
2022-12-22T02:34:38.888Z,1.90
2022-12-22T02:38:05.118Z,1.90
2022-12-22T02:41:15.460Z,1.80
2022-12-22T02:44:48.749Z,1.83
2022-12-22T02:48:06.840Z,2.53
2022-12-22T02:51:24.528Z,1.67
2022-12-22T02:54:29.845Z,1.67
2022-12-22T02:57:37.347Z,1.67
2022-12-22T03:00:41.259Z,1.50
2022-12-22T03:03:45.177Z,1.40
2022-12-22T03:06:49.128Z,1.30
2022-12-22T03:09:52.956Z,1.27
2022-12-22T03:12:56.844Z,1.60
2022-12-22T03:16:00.638Z,1.50
2022-12-22T03:19:04.364Z,1.30
2022-12-22T03:22:08.275Z,1.25
2022-12-22T03:25:12.102Z,1.13
2022-12-22T03:28:05.392Z,1.20
2022-12-22T03:31:00.368Z,1.20
2022-12-22T03:33:45.683Z,1.10
2022-12-22T03:36:31.413Z,1.20
2022-12-22T03:39:17.171Z,0.90
2022-12-22T03:42:21.201Z,1.03
2022-12-22T03:45:27.232Z,1.10
2022-12-22T03:48:12.827Z,1.05
2022-12-22T03:50:58.259Z,1.10
2022-12-22T03:53:43.842Z,0.93
2022-12-22T03:56:29.552Z,1.00
2022-12-22T03:59:16.231Z,1.00
2022-12-22T04:02:01.927Z,0.93
2022-12-22T04:04:47.805Z,1.00
2022-12-22T04:07:33.610Z,1.23
2022-12-22T04:10:37.571Z,1.05
2022-12-22T04:13:22.949Z,1.30
2022-12-22T04:16:08.472Z,1.10
2022-12-22T04:18:57.738Z,1.10
2022-12-22T04:21:54.757Z,1.38
2022-12-22T04:24:44.827Z,1.25
2022-12-22T04:27:30.373Z,1.10
2022-12-22T04:30:16.154Z,1.10
2022-12-22T04:33:02.014Z,1.30
2022-12-22T04:35:47.571Z,1.13
2022-12-22T04:38:33.057Z,1.20
2022-12-22T04:41:18.696Z,1.10
2022-12-22T04:44:05.009Z,1.00
2022-12-22T04:46:50.641Z,1.10
2022-12-22T04:49:36.235Z,1.00
2022-12-22T04:52:21.823Z,0.98
2022-12-22T04:55:07.651Z,1.27
2022-12-22T04:57:52.998Z,1.02
2022-12-22T05:00:38.628Z,1.30
2022-12-22T05:03:24.515Z,1.20
2022-12-22T05:06:11.003Z,1.13
2022-12-22T05:08:56.437Z,1.10
2022-12-22T05:11:41.971Z,1.15
2022-12-22T05:14:27.381Z,1.25
2022-12-22T05:17:13.060Z,1.40
2022-12-22T05:19:58.587Z,1.50
2022-12-22T05:22:44.755Z,1.85
2022-12-22T05:25:34.903Z,1.92
2022-12-22T05:28:21.069Z,1.90
2022-12-22T05:31:09.027Z,1.90
2022-12-22T05:33:54.541Z,1.80
2022-12-22T05:36:39.992Z,1.75
2022-12-22T05:39:25.652Z,1.63
2022-12-22T05:42:11.147Z,1.50
2022-12-22T05:44:56.521Z,1.80
2022-12-22T05:47:47.333Z,1.80
2022-12-22T05:50:32.901Z,1.83
2022-12-22T05:53:22.854Z,1.80
2022-12-22T05:56:08.945Z,1.67
2022-12-22T05:58:54.443Z,1.48
2022-12-22T06:01:39.899Z,1.40
2022-12-22T06:04:25.379Z,1.55
2022-12-22T06:07:10.768Z,1.80
2022-12-22T06:09:56.183Z,1.60
2022-12-22T06:12:43.046Z,1.45
2022-12-22T06:15:28.880Z,1.10
2022-12-22T06:18:14.437Z,0.90
2022-12-22T06:21:00.022Z,0.80
2022-12-22T06:23:45.498Z,1.08
2022-12-22T06:26:31.061Z,0.73
2022-12-22T06:29:16.643Z,0.60
2022-12-22T06:32:02.402Z,0.70
2022-12-22T06:34:47.791Z,0.60
2022-12-22T06:37:33.284Z,0.63
2022-12-22T06:40:18.920Z,0.50
2022-12-22T06:43:10.745Z,0.50
2022-12-22T06:45:56.771Z,0.60
2022-12-22T06:48:42.455Z,0.60
2022-12-22T06:51:27.952Z,0.55
2022-12-22T06:54:13.635Z,0.63
2022-12-22T06:56:59.361Z,0.70
2022-12-22T06:59:44.809Z,0.60
2022-12-22T07:02:31.531Z,0.57
2022-12-22T07:05:17.680Z,0.53
2022-12-22T07:08:08.350Z,0.68
2022-12-22T07:11:00.876Z,0.65
2022-12-22T07:13:47.662Z,0.63
2022-12-22T07:16:33.960Z,0.70
2022-12-22T07:19:19.366Z,0.73
2022-12-22T07:22:04.810Z,0.57
2022-12-22T07:24:50.357Z,0.67
2022-12-22T07:27:35.868Z,0.57
2022-12-22T07:30:21.480Z,0.63
2022-12-22T07:33:06.933Z,0.70
2022-12-22T07:36:10.903Z,0.60
2022-12-22T07:38:56.594Z,0.60
2022-12-22T07:42:00.429Z,0.60
2022-12-22T07:44:45.886Z,0.60
2022-12-22T07:47:35.358Z,0.50
2022-12-22T07:50:32.437Z,0.45
2022-12-22T07:53:18.012Z,0.70
2022-12-22T07:56:05.228Z,0.80
2022-12-22T07:58:50.759Z,0.60
2022-12-22T08:01:36.611Z,0.52
2022-12-22T08:04:22.723Z,0.50
2022-12-22T08:07:08.571Z,0.70
2022-12-22T08:09:54.164Z,0.70
2022-12-22T08:12:40.456Z,0.70
2022-12-22T08:15:25.808Z,0.90
2022-12-22T08:18:11.474Z,0.70
2022-12-22T08:20:57.362Z,0.60
2022-12-22T08:23:42.926Z,0.77
2022-12-22T08:26:32.826Z,0.70
2022-12-22T08:29:32.394Z,0.70
2022-12-22T08:32:19.703Z,0.68
2022-12-22T08:35:06.561Z,0.60
2022-12-22T08:37:53.307Z,0.60
2022-12-22T08:40:39.343Z,0.70
2022-12-22T08:43:26.059Z,0.80
2022-12-22T08:46:11.602Z,0.70
2022-12-22T08:48:57.331Z,0.70
2022-12-22T08:51:43.395Z,0.70
2022-12-22T08:54:29.071Z,0.70
2022-12-22T08:57:14.583Z,0.75
2022-12-22T09:00:00.175Z,0.70
2022-12-22T09:02:46.095Z,0.60
2022-12-22T09:05:33.115Z,0.60
2022-12-22T09:08:18.670Z,0.63
2022-12-22T09:11:05.898Z,0.60
2022-12-22T09:13:54.038Z,0.60
2022-12-22T09:16:39.983Z,0.60
2022-12-22T09:19:25.499Z,0.52
2022-12-22T09:22:11.495Z,0.63
2022-12-22T09:25:00.372Z,0.57
2022-12-22T09:27:45.846Z,0.63
2022-12-22T09:30:31.749Z,0.60
2022-12-22T09:33:17.641Z,0.70
2022-12-22T09:36:12.068Z,0.60
2022-12-22T09:38:58.121Z,0.60
2022-12-22T09:41:43.695Z,0.90
2022-12-22T09:44:37.132Z,0.70
2022-12-22T09:47:37.570Z,0.60
2022-12-22T09:50:25.405Z,0.70
2022-12-22T09:53:21.025Z,0.70
2022-12-22T09:56:11.329Z,0.60
2022-12-22T09:58:58.275Z,0.60
2022-12-22T10:02:10.414Z,0.60
2022-12-22T10:05:00.643Z,0.70
2022-12-22T10:07:46.052Z,0.70
2022-12-22T10:10:32.173Z,0.52
2022-12-22T10:13:19.669Z,1.00
2022-12-22T10:16:19.910Z,0.75
2022-12-22T10:19:11.881Z,0.70
2022-12-22T10:22:19.958Z,0.60
2022-12-22T10:25:06.706Z,0.80
2022-12-22T10:27:52.792Z,0.98
2022-12-22T10:30:40.522Z,0.93
2022-12-22T10:33:34.709Z,0.87
2022-12-22T10:36:30.510Z,0.80
2022-12-22T10:39:26.841Z,0.90
2022-12-22T10:42:14.830Z,0.90
2022-12-22T10:45:00.469Z,0.90
2022-12-22T10:47:49.993Z,0.80
2022-12-22T10:50:45.568Z,0.90
2022-12-22T10:53:52.614Z,1.00
2022-12-22T10:56:38.173Z,1.00
2022-12-22T10:59:24.160Z,0.90
2022-12-22T11:02:22.646Z,1.40
2022-12-22T11:05:10.701Z,0.90
2022-12-22T11:07:57.204Z,1.10
2022-12-22T11:11:10.050Z,1.10
2022-12-22T11:14:11.264Z,1.20
2022-12-22T11:17:06.566Z,1.20
2022-12-22T11:20:16.989Z,0.80
2022-12-22T11:23:33.328Z,1.20
2022-12-22T11:26:37.095Z,1.02
2022-12-22T11:29:46.136Z,1.10
2022-12-22T11:32:43.811Z,1.17
2022-12-22T11:35:42.451Z,1.07
2022-12-22T11:38:30.871Z,1.10
2022-12-22T11:41:28.878Z,1.23
2022-12-22T11:44:41.379Z,1.03
2022-12-22T11:47:45.403Z,1.20
2022-12-22T11:51:02.140Z,1.52
2022-12-22T11:54:08.838Z,1.30
2022-12-22T11:57:22.627Z,1.67
2022-12-22T12:00:14.406Z,1.30
2022-12-22T12:03:36.266Z,1.20
2022-12-22T12:06:34.675Z,1.63
2022-12-22T12:09:26.525Z,1.42
2022-12-22T12:12:20.865Z,1.67
2022-12-22T12:15:15.796Z,1.60
2022-12-22T12:18:45.891Z,1.50
2022-12-22T12:21:46.548Z,1.40
2022-12-22T12:24:42.520Z,1.40
2022-12-22T12:27:54.326Z,1.37
2022-12-22T12:31:01.093Z,1.30
2022-12-22T12:33:55.997Z,1.45
2022-12-22T12:37:15.224Z,1.20
2022-12-22T12:40:11.519Z,1.10
2022-12-22T12:42:58.793Z,1.10
2022-12-22T12:45:47.426Z,1.27
2022-12-22T12:48:36.705Z,0.93
2022-12-22T12:51:49.474Z,1.00
2022-12-22T12:54:48.310Z,1.00
2022-12-22T12:57:47.841Z,1.33
2022-12-22T13:00:33.842Z,1.20
2022-12-22T13:04:01.080Z,1.02
2022-12-22T13:06:56.027Z,1.13
2022-12-22T13:10:17.920Z,1.10
2022-12-22T13:13:04.477Z,1.27
2022-12-22T13:16:15.961Z,1.10
2022-12-22T13:19:10.188Z,1.50
2022-12-22T13:21:57.865Z,1.05
2022-12-22T13:24:48.861Z,1.00
2022-12-22T13:27:37.075Z,1.10
2022-12-22T13:30:23.040Z,1.13
2022-12-22T13:33:15.962Z,1.05
2022-12-22T13:36:02.934Z,1.20
2022-12-22T13:39:02.508Z,0.90
2022-12-22T13:41:50.319Z,1.00
2022-12-22T13:44:38.032Z,1.00
2022-12-22T13:47:25.348Z,1.40
2022-12-22T13:50:23.739Z,1.13
2022-12-22T13:53:34.316Z,1.13
2022-12-22T13:56:36.927Z,1.10
2022-12-22T13:59:29.702Z,1.00
2022-12-22T14:02:18.455Z,0.98
2022-12-22T14:05:15.558Z,0.80
2022-12-22T14:08:06.828Z,1.08
2022-12-22T14:10:54.389Z,0.90
2022-12-22T14:13:40.270Z,0.80
2022-12-22T14:16:25.797Z,0.82
2022-12-22T14:19:15.506Z,1.20
2022-12-22T14:22:12.049Z,0.98
2022-12-22T14:25:15.044Z,1.10
2022-12-22T14:28:01.569Z,1.02
2022-12-22T14:30:53.025Z,0.95
2022-12-22T14:33:38.712Z,0.90
2022-12-22T14:36:26.734Z,0.90
2022-12-22T14:39:23.769Z,0.95
2022-12-22T14:42:13.847Z,1.00
2022-12-22T14:45:00.182Z,1.05
2022-12-22T14:47:45.766Z,0.82
2022-12-22T14:50:31.607Z,0.90
2022-12-22T14:53:25.299Z,0.80
2022-12-22T14:56:17.547Z,0.90
2022-12-22T14:59:23.901Z,0.93
2022-12-22T15:02:34.978Z,0.80
2022-12-22T15:05:26.222Z,0.90
2022-12-22T15:08:38.795Z,0.98
2022-12-22T15:11:24.777Z,1.13
2022-12-22T15:14:13.699Z,0.80
2022-12-22T15:17:01.971Z,0.90
2022-12-22T15:19:47.880Z,0.80
2022-12-22T15:22:33.402Z,0.88
2022-12-22T15:25:24.649Z,0.93
2022-12-22T15:28:10.426Z,1.08
2022-12-22T15:30:55.865Z,0.90
2022-12-22T15:33:41.926Z,0.80
2022-12-22T15:36:28.045Z,1.00
2022-12-22T15:39:15.780Z,0.88
2022-12-22T15:42:01.622Z,1.17
2022-12-22T15:44:47.136Z,1.50
2022-12-22T15:47:32.508Z,1.50
2022-12-22T15:50:21.819Z,1.30
2022-12-22T15:53:11.459Z,1.20
2022-12-22T15:55:58.688Z,1.40
2022-12-22T15:58:44.310Z,1.55
2022-12-22T16:01:30.047Z,1.63
2022-12-22T16:04:15.698Z,1.85
2022-12-22T16:07:01.356Z,1.98
2022-12-22T16:09:48.629Z,2.40
2022-12-22T16:12:34.665Z,2.33
2022-12-22T16:15:21.797Z,2.25
2022-12-22T16:18:10.723Z,2.25
2022-12-22T16:20:57.941Z,2.63
2022-12-22T16:23:46.650Z,2.35
2022-12-22T16:26:32.291Z,1.98
2022-12-22T16:29:22.953Z,2.17
2022-12-22T16:32:21.120Z,1.73
2022-12-22T16:35:09.900Z,2.20
2022-12-22T16:37:56.776Z,1.90
2022-12-22T16:40:48.965Z,1.88
2022-12-22T16:46:42.224Z,1.83
2022-12-22T16:49:27.804Z,2.10
2022-12-22T16:52:20.420Z,1.85
2022-12-22T16:55:20.012Z,2.10
2022-12-22T16:58:12.887Z,1.70
2022-12-22T17:00:59.083Z,1.80
2022-12-22T17:03:44.739Z,1.48
2022-12-22T17:06:30.425Z,1.63
2022-12-22T17:09:21.854Z,1.30
2022-12-22T17:12:09.825Z,1.60
2022-12-22T17:14:57.785Z,1.88
2022-12-22T17:17:43.689Z,1.50
2022-12-22T17:20:30.218Z,1.52
2022-12-22T17:23:27.051Z,1.48
2022-12-22T17:26:16.390Z,1.90
2022-12-22T17:29:02.500Z,1.55
2022-12-22T17:31:50.110Z,1.50
2022-12-22T17:34:35.734Z,1.58
2022-12-22T17:37:23.906Z,1.58
2022-12-22T17:40:23.877Z,1.40
2022-12-22T17:43:14.658Z,1.30
2022-12-22T17:46:00.273Z,1.60
2022-12-22T17:48:46.391Z,1.73
2022-12-22T17:51:31.859Z,1.60
2022-12-22T17:54:27.885Z,1.50
2022-12-22T17:57:25.811Z,1.80
2022-12-22T18:00:26.882Z,1.73
2022-12-22T18:03:15.925Z,2.20
2022-12-22T18:06:01.579Z,1.50
2022-12-22T18:08:48.144Z,1.90
2022-12-22T18:11:34.271Z,1.75
2022-12-22T18:14:22.164Z,1.70
2022-12-22T18:17:24.761Z,1.80
2022-12-22T18:20:23.045Z,1.33
2022-12-22T18:23:23.670Z,1.52
2022-12-22T18:26:18.486Z,1.30
2022-12-22T18:29:04.217Z,1.42
2022-12-22T18:31:50.057Z,1.80
2022-12-22T18:34:37.461Z,2.00
2022-12-22T18:37:22.937Z,3.37
2022-12-22T18:40:28.759Z,16.25
2022-12-22T18:43:14.706Z,24.13
2022-12-22T18:46:00.538Z,36.50
2022-12-22T18:48:46.259Z,50.38
2022-12-22T18:51:32.703Z,57.92
2022-12-22T18:54:32.513Z,66.20
2022-12-22T18:57:20.015Z,80.13
2022-12-22T19:00:11.575Z,98.88
2022-12-22T19:03:01.308Z,102.65
2022-12-22T19:05:47.709Z,104.87
2022-12-22T19:08:33.425Z,114.07
2022-12-22T19:11:27.360Z,114.57
2022-12-22T19:14:20.814Z,114.45
2022-12-22T19:17:14.335Z,112.27
2022-12-22T19:19:59.857Z,105.90
2022-12-22T19:22:45.856Z,106.90
2022-12-22T19:25:32.624Z,98.35
2022-12-22T19:28:37.749Z,99.18
2022-12-22T19:31:26.636Z,102.57
2022-12-22T19:34:19.021Z,97.22
2022-12-22T19:37:04.396Z,99.70
2022-12-22T19:39:49.886Z,94.80
2022-12-22T19:42:37.009Z,92.45
2022-12-22T19:45:37.126Z,91.32
2022-12-22T19:48:25.786Z,91.38
2022-12-22T19:51:17.351Z,88.60
2022-12-22T19:54:03.568Z,89.97
2022-12-22T19:56:52.296Z,86.18
2022-12-22T19:59:41.417Z,90.65
2022-12-22T20:02:32.850Z,86.75
2022-12-22T20:05:24.650Z,89.30
2022-12-22T20:08:10.227Z,81.40
2022-12-22T20:10:59.006Z,79.75
2022-12-22T20:13:45.951Z,78.93
2022-12-22T20:16:31.494Z,74.82
2022-12-22T20:19:17.056Z,74.63
2022-12-22T20:22:02.593Z,71.65
2022-12-22T20:24:50.095Z,72.60
2022-12-22T20:27:36.311Z,71.13
2022-12-22T20:30:28.123Z,66.95
2022-12-22T20:33:15.425Z,67.33
2022-12-22T20:36:02.835Z,64.90
2022-12-22T20:38:49.446Z,65.97
2022-12-22T20:41:34.855Z,64.38
2022-12-22T20:44:20.429Z,61.40
2022-12-22T20:47:06.020Z,63.75
2022-12-22T20:49:51.687Z,61.90
2022-12-22T20:52:37.335Z,63.25
2022-12-22T20:55:26.584Z,59.70
2022-12-22T20:58:22.554Z,59.63
2022-12-22T21:01:08.280Z,58.20
2022-12-22T21:03:53.862Z,58.45
2022-12-22T21:06:45.335Z,57.92
2022-12-22T21:09:30.929Z,54.72
2022-12-22T21:12:17.640Z,55.20
2022-12-22T21:15:03.717Z,53.77
2022-12-22T21:17:55.988Z,53.22
2022-12-22T21:20:44.627Z,52.30
2022-12-22T21:23:30.318Z,50.28
2022-12-22T21:26:27.423Z,50.25
2022-12-22T21:29:23.830Z,50.22
2022-12-22T21:32:14.650Z,47.65
2022-12-22T21:35:05.877Z,48.65
2022-12-22T21:37:54.861Z,50.42
2022-12-22T21:40:40.473Z,47.70
2022-12-22T21:43:26.285Z,47.97
2022-12-22T21:46:13.093Z,48.75
2022-12-22T21:48:58.905Z,47.10
2022-12-22T21:51:44.505Z,46.28
2022-12-22T21:54:29.982Z,44.42
2022-12-22T21:57:18.126Z,45.05
2022-12-22T22:00:04.200Z,45.85
2022-12-22T22:02:51.506Z,43.43
2022-12-22T22:05:38.936Z,43.97
2022-12-22T22:08:25.167Z,43.67
2022-12-22T22:11:18.502Z,43.05
2022-12-22T22:14:03.820Z,42.05
2022-12-22T22:16:49.548Z,40.63
2022-12-22T22:19:35.131Z,41.38
2022-12-22T22:22:21.583Z,39.72
2022-12-22T22:25:08.015Z,40.05
2022-12-22T22:27:53.849Z,38.10
2022-12-22T22:30:41.967Z,38.10
2022-12-22T22:33:27.429Z,38.13
2022-12-22T22:36:13.810Z,38.67
2022-12-22T22:38:59.203Z,36.87
2022-12-22T22:41:44.834Z,23.08
2022-12-22T22:44:30.278Z,14.70
2022-12-22T22:47:15.923Z,14.30
2022-12-22T22:50:01.869Z,12.77
2022-12-22T22:52:47.971Z,10.55
2022-12-22T22:55:33.810Z,6.05
2022-12-22T22:58:19.245Z,8.63
2022-12-22T23:01:11.326Z,3.53
2022-12-22T23:03:56.873Z,6.07
2022-12-22T23:06:42.866Z,4.68
2022-12-22T23:09:28.426Z,4.75
2022-12-22T23:12:14.153Z,3.60
2022-12-22T23:15:01.880Z,3.80
2022-12-22T23:17:47.426Z,2.90
2022-12-22T23:20:32.961Z,2.70
2022-12-22T23:23:18.790Z,2.90
2022-12-22T23:26:04.872Z,2.85
2022-12-22T23:28:51.317Z,2.50
2022-12-22T23:31:37.080Z,2.58
2022-12-22T23:34:22.520Z,2.60
2022-12-22T23:37:12.147Z,3.03
2022-12-22T23:40:25.119Z,2.58
2022-12-22T23:43:08.304Z,2.80
2022-12-22T23:45:53.727Z,2.72
2022-12-22T23:48:40.019Z,3.03
2022-12-22T23:51:28.125Z,2.78
2022-12-22T23:54:13.813Z,2.85
2022-12-22T23:56:59.421Z,2.75
2022-12-22T23:59:44.982Z,3.03
