createdAt,value
2024-04-08T00:10:13.547Z,436
2024-04-08T00:25:13.578Z,436
2024-04-08T00:40:13.553Z,435
2024-04-08T00:55:13.553Z,436
2024-04-08T01:10:13.585Z,434
2024-04-08T01:25:13.574Z,434
2024-04-08T01:40:13.632Z,435
2024-04-08T01:55:13.568Z,434
2024-04-08T02:10:13.618Z,434
2024-04-08T02:25:13.606Z,433
2024-04-08T02:40:13.617Z,433
2024-04-08T02:55:13.635Z,432
2024-04-08T03:10:13.586Z,432
2024-04-08T03:25:13.598Z,432
2024-04-08T03:40:13.566Z,431
2024-04-08T03:55:13.610Z,431
2024-04-08T04:10:13.578Z,429
2024-04-08T04:25:13.584Z,430
2024-04-08T04:40:13.608Z,428
2024-04-08T04:55:13.583Z,428
2024-04-08T05:10:13.583Z,428
2024-04-08T05:25:13.568Z,429
2024-04-08T05:40:13.635Z,428
2024-04-08T05:55:13.633Z,426
2024-04-08T06:10:13.646Z,426
2024-04-08T06:25:13.608Z,426
2024-04-08T06:40:13.640Z,425
2024-04-08T06:55:13.636Z,425
2024-04-08T07:10:13.687Z,425
2024-04-08T07:25:13.607Z,425
2024-04-08T07:40:13.632Z,424
2024-04-08T07:55:13.621Z,425
2024-04-08T08:10:13.623Z,423
2024-04-08T08:25:13.654Z,423
2024-04-08T08:40:13.656Z,424
2024-04-08T08:55:14.636Z,423
2024-04-08T09:10:13.606Z,422
2024-04-08T09:25:13.631Z,422
2024-04-08T09:40:13.635Z,422
2024-04-08T09:55:13.634Z,421
2024-04-08T10:10:13.629Z,421
2024-04-08T10:25:13.659Z,421
2024-04-08T10:40:13.689Z,420
2024-04-08T10:55:13.618Z,420
2024-04-08T11:10:13.656Z,420
2024-04-08T11:25:13.666Z,420
2024-04-08T11:45:43.577Z,419
2024-04-08T12:00:43.524Z,418
2024-04-08T12:15:43.495Z,418
2024-04-08T12:30:43.564Z,418
2024-04-08T12:45:43.639Z,418
2024-04-08T13:00:44.499Z,417
2024-04-08T13:15:43.537Z,416
2024-04-08T13:30:43.545Z,416
2024-04-08T13:45:43.514Z,416
2024-04-08T14:17:49.237Z,414
2024-04-08T14:34:18.165Z,414
2024-04-08T14:49:18.126Z,413
2024-04-08T15:04:18.061Z,413
2024-04-08T15:19:18.064Z,413
2024-04-08T15:34:18.102Z,412
2024-04-08T15:49:18.062Z,412
2024-04-08T16:04:18.281Z,411
2024-04-08T16:19:18.045Z,411
2024-04-08T16:34:18.179Z,411
2024-04-08T16:49:18.049Z,411
2024-04-08T17:04:18.137Z,410
2024-04-08T17:19:18.035Z,410
2024-04-08T17:34:18.052Z,408
2024-04-08T17:49:18.154Z,408
2024-04-08T18:04:18.129Z,409
2024-04-08T18:19:18.089Z,408
2024-04-08T18:34:18.201Z,408
2024-04-08T18:49:18.089Z,407
2024-04-08T19:04:18.301Z,406
2024-04-08T19:19:18.125Z,406
2024-04-08T19:34:18.155Z,406
2024-04-08T19:49:18.197Z,406
2024-04-08T20:04:18.110Z,406
2024-04-08T20:19:18.312Z,405
2024-04-08T20:34:18.105Z,405
2024-04-08T20:49:18.127Z,404
2024-04-08T21:04:18.208Z,404
2024-04-08T21:19:18.175Z,404
2024-04-08T21:34:18.205Z,403
2024-04-08T21:49:18.141Z,403
2024-04-08T22:04:18.247Z,402
2024-04-08T22:19:18.093Z,402
2024-04-08T22:34:18.368Z,402
2024-04-08T22:49:18.132Z,401
2024-04-08T23:04:18.198Z,401
2024-04-08T23:19:18.198Z,401
2024-04-08T23:34:18.194Z,400
2024-04-08T23:49:18.169Z,400
