createdAt,value
2023-02-11T00:01:16.677Z,103551.75
2023-02-11T00:03:43.631Z,103551.75
2023-02-11T00:06:11.371Z,103544.25
2023-02-11T00:08:39.326Z,103539.47
2023-02-11T00:11:06.221Z,103537.06
2023-02-11T00:13:32.957Z,103536.19
2023-02-11T00:15:59.870Z,103538.34
2023-02-11T00:18:26.628Z,103539.28
2023-02-11T00:20:53.432Z,103534.75
2023-02-11T00:23:20.203Z,103532.22
2023-02-11T00:25:47.169Z,103535.69
2023-02-11T00:28:14.003Z,103535.91
2023-02-11T00:30:41.094Z,103522.56
2023-02-11T00:33:08.695Z,103524.97
2023-02-11T00:35:38.561Z,103520.34
2023-02-11T00:38:07.803Z,103526.78
2023-02-11T00:40:34.567Z,103525.91
2023-02-11T00:43:01.537Z,103516.09
2023-02-11T00:45:30.612Z,103514.72
2023-02-11T00:47:57.768Z,103516.34
2023-02-11T00:50:24.443Z,103515.00
2023-02-11T00:52:52.016Z,103521.94
2023-02-11T00:55:18.911Z,103516.34
2023-02-11T00:57:45.711Z,103512.84
2023-02-11T01:00:14.208Z,103513.78
2023-02-11T01:02:40.987Z,103512.06
2023-02-11T01:05:08.002Z,103499.31
2023-02-11T01:07:34.812Z,103505.56
2023-02-11T01:10:01.493Z,103501.59
2023-02-11T01:12:30.189Z,103501.91
2023-02-11T01:14:58.536Z,103502.63
2023-02-11T01:17:25.340Z,103495.88
2023-02-11T01:19:52.056Z,103492.41
2023-02-11T01:22:18.910Z,103500.22
2023-02-11T01:24:47.395Z,103495.28
2023-02-11T01:27:14.261Z,103495.41
2023-02-11T01:29:41.094Z,103499.31
2023-02-11T01:32:08.093Z,103492.41
2023-02-11T01:34:34.861Z,103490.69
2023-02-11T01:37:01.617Z,103489.78
2023-02-11T01:39:29.085Z,103480.78
2023-02-11T01:41:55.975Z,103486.88
2023-02-11T01:44:34.063Z,103492.19
2023-02-11T01:47:01.429Z,103488.78
2023-02-11T01:49:32.148Z,103496.44
2023-02-11T01:52:02.101Z,103492.09
2023-02-11T01:54:52.066Z,103487.56
2023-02-11T01:57:23.098Z,103483.16
2023-02-11T02:00:03.440Z,103483.09
2023-02-11T02:02:58.888Z,103468.03
2023-02-11T02:05:33.191Z,103470.09
2023-02-11T02:08:11.319Z,103478.75
2023-02-11T02:10:43.215Z,103473.16
2023-02-11T02:13:10.950Z,103467.00
2023-02-11T02:15:39.308Z,103469.09
2023-02-11T02:18:23.101Z,103473.47
2023-02-11T02:21:07.512Z,103461.84
2023-02-11T02:23:52.763Z,103463.16
2023-02-11T02:26:52.447Z,103464.47
2023-02-11T02:29:43.848Z,103465.50
2023-02-11T02:32:28.601Z,103459.44
2023-02-11T02:35:15.670Z,103461.78
2023-02-11T02:38:01.789Z,103453.91
2023-02-11T02:40:56.714Z,103457.47
2023-02-11T02:43:26.224Z,103450.06
2023-02-11T02:45:53.658Z,103440.75
2023-02-11T02:48:30.625Z,103447.78
2023-02-11T02:51:07.340Z,103440.78
2023-02-11T02:54:11.431Z,103434.50
2023-02-11T02:57:08.667Z,103446.00
2023-02-11T02:59:54.652Z,103437.91
2023-02-11T03:02:52.221Z,103438.38
2023-02-11T03:05:46.187Z,103439.28
2023-02-11T03:08:18.292Z,103440.59
2023-02-11T03:10:49.412Z,103433.50
2023-02-11T03:13:23.600Z,103436.34
2023-02-11T03:15:54.052Z,103429.38
2023-02-11T03:18:25.450Z,103432.28
2023-02-11T03:20:54.356Z,103441.69
2023-02-11T03:23:35.037Z,103433.03
2023-02-11T03:26:38.666Z,103434.63
2023-02-11T03:29:14.365Z,103432.84
2023-02-11T03:32:03.956Z,103445.28
2023-02-11T03:34:50.955Z,103435.28
2023-02-11T03:37:36.919Z,103428.38
2023-02-11T03:40:09.673Z,103432.88
2023-02-11T03:42:43.491Z,103428.19
2023-02-11T03:45:14.006Z,103435.69
2023-02-11T03:47:46.845Z,103423.28
2023-02-11T03:50:16.341Z,103430.34
2023-02-11T03:52:44.369Z,103433.56
2023-02-11T03:55:18.593Z,103422.91
2023-02-11T03:57:46.394Z,103429.97
2023-02-11T04:00:14.095Z,103422.06
2023-02-11T04:02:41.916Z,103425.88
2023-02-11T04:05:10.226Z,103422.63
2023-02-11T04:07:36.998Z,103425.03
2023-02-11T04:10:04.458Z,103426.16
2023-02-11T04:12:31.276Z,103424.91
2023-02-11T04:14:58.025Z,103423.88
2023-02-11T04:17:24.829Z,103422.97
2023-02-11T04:19:51.487Z,103430.84
2023-02-11T04:22:18.295Z,103428.41
2023-02-11T04:24:45.128Z,103431.34
2023-02-11T04:27:12.000Z,103433.91
2023-02-11T04:29:38.686Z,103426.41
2023-02-11T04:32:05.659Z,103433.34
2023-02-11T04:34:32.510Z,103425.22
2023-02-11T04:36:59.306Z,103425.31
2023-02-11T04:39:26.087Z,103424.63
2023-02-11T04:41:52.969Z,103423.22
2023-02-11T04:44:19.697Z,103420.31
2023-02-11T04:46:46.853Z,103422.50
2023-02-11T04:49:15.210Z,103422.84
2023-02-11T04:51:42.841Z,103417.97
2023-02-11T04:54:09.602Z,103422.13
2023-02-11T04:56:36.458Z,103421.06
2023-02-11T04:59:03.603Z,103427.16
2023-02-11T05:01:30.465Z,103424.38
2023-02-11T05:03:57.212Z,103430.59
2023-02-11T05:06:24.001Z,103428.81
2023-02-11T05:08:51.210Z,103436.41
2023-02-11T05:11:21.369Z,103431.34
2023-02-11T05:13:48.590Z,103440.25
2023-02-11T05:16:16.668Z,103436.50
2023-02-11T05:18:44.988Z,103435.75
2023-02-11T05:21:17.616Z,103443.31
2023-02-11T05:23:45.906Z,103446.00
2023-02-11T05:26:13.496Z,103447.78
2023-02-11T05:28:40.766Z,103450.22
2023-02-11T05:31:08.184Z,103457.16
2023-02-11T05:33:35.082Z,103454.41
2023-02-11T05:36:03.960Z,103443.03
2023-02-11T05:38:30.724Z,103461.47
2023-02-11T05:40:57.630Z,103448.03
2023-02-11T05:43:24.495Z,103454.53
2023-02-11T05:45:52.479Z,103456.19
2023-02-11T05:48:19.586Z,103450.72
2023-02-11T05:50:46.560Z,103458.09
2023-02-11T05:53:13.342Z,103464.41
2023-02-11T05:55:40.152Z,103454.31
2023-02-11T05:58:08.065Z,103465.22
2023-02-11T06:00:35.312Z,103465.66
2023-02-11T06:03:04.246Z,103454.97
2023-02-11T06:05:31.841Z,103461.50
2023-02-11T06:07:59.139Z,103456.03
2023-02-11T06:10:26.518Z,103454.75
2023-02-11T06:12:53.360Z,103454.47
2023-02-11T06:15:20.084Z,103452.75
2023-02-11T06:17:47.054Z,103449.13
2023-02-11T06:20:13.967Z,103444.44
2023-02-11T06:22:40.753Z,103455.44
2023-02-11T06:25:07.659Z,103455.94
2023-02-11T06:27:34.900Z,103454.13
2023-02-11T06:30:01.591Z,103453.97
2023-02-11T06:32:43.223Z,103456.50
2023-02-11T06:35:12.265Z,103458.84
2023-02-11T06:37:39.918Z,103457.06
2023-02-11T06:40:07.243Z,103461.19
2023-02-11T06:42:34.687Z,103464.94
2023-02-11T06:45:01.576Z,103463.31
2023-02-11T06:47:28.299Z,103459.06
2023-02-11T06:49:55.048Z,103458.84
2023-02-11T06:52:21.756Z,103468.69
2023-02-11T06:54:48.592Z,103466.72
2023-02-11T06:57:15.283Z,103470.84
2023-02-11T06:59:42.197Z,103473.19
2023-02-11T07:02:11.956Z,103470.19
2023-02-11T07:04:38.817Z,103468.22
2023-02-11T07:07:05.578Z,103478.06
2023-02-11T07:09:32.498Z,103472.97
2023-02-11T07:11:59.310Z,103480.44
2023-02-11T07:14:26.030Z,103483.41
2023-02-11T07:16:52.847Z,103477.59
2023-02-11T07:19:20.166Z,103486.22
2023-02-11T07:21:48.734Z,103494.00
2023-02-11T07:24:15.747Z,103485.31
2023-02-11T07:26:42.499Z,103493.69
2023-02-11T07:29:09.380Z,103499.41
2023-02-11T07:31:36.140Z,103501.19
2023-02-11T07:34:03.037Z,103494.81
2023-02-11T07:36:31.930Z,103496.50
2023-02-11T07:39:00.109Z,103493.34
2023-02-11T07:41:27.888Z,103495.28
2023-02-11T07:43:55.331Z,103488.09
2023-02-11T07:46:24.793Z,103494.56
2023-02-11T07:48:52.405Z,103495.75
2023-02-11T07:51:24.731Z,103499.84
2023-02-11T07:53:52.371Z,103496.38
2023-02-11T07:56:20.500Z,103492.13
2023-02-11T07:58:47.672Z,103486.22
2023-02-11T08:01:25.350Z,103484.31
2023-02-11T08:03:53.056Z,103489.53
2023-02-11T08:06:21.673Z,103488.69
2023-02-11T08:08:49.628Z,103489.91
2023-02-11T08:11:17.898Z,103495.72
2023-02-11T08:13:45.359Z,103487.00
2023-02-11T08:16:23.635Z,103488.19
2023-02-11T08:18:51.848Z,103496.06
2023-02-11T08:21:20.001Z,103493.44
2023-02-11T08:23:50.897Z,103494.31
2023-02-11T08:26:22.577Z,103487.41
2023-02-11T08:28:51.189Z,103484.25
2023-02-11T08:31:23.859Z,103485.84
2023-02-11T08:33:52.345Z,103486.13
2023-02-11T08:36:22.200Z,103486.09
2023-02-11T08:38:49.282Z,103492.41
2023-02-11T08:41:16.786Z,103487.16
2023-02-11T08:43:45.272Z,103481.47
2023-02-11T08:46:15.735Z,103487.78
2023-02-11T08:48:43.396Z,103489.81
2023-02-11T08:51:13.972Z,103492.69
2023-02-11T08:53:40.792Z,103488.78
2023-02-11T08:56:08.853Z,103490.78
2023-02-11T08:58:35.872Z,103500.47
2023-02-11T09:01:02.647Z,103505.13
2023-02-11T09:03:29.911Z,103501.75
2023-02-11T09:05:57.133Z,103500.88
2023-02-11T09:08:24.480Z,103500.47
2023-02-11T09:10:51.536Z,103503.16
2023-02-11T09:13:18.511Z,103508.81
2023-02-11T09:15:46.909Z,103506.53
2023-02-11T09:18:14.448Z,103508.84
2023-02-11T09:20:41.191Z,103514.19
2023-02-11T09:23:08.178Z,103519.97
2023-02-11T09:25:34.994Z,103513.97
2023-02-11T09:28:01.902Z,103516.69
2023-02-11T09:30:28.690Z,103516.56
2023-02-11T09:32:55.545Z,103519.13
2023-02-11T09:35:22.406Z,103514.44
2023-02-11T09:37:49.191Z,103516.09
2023-02-11T09:40:17.336Z,103511.63
2023-02-11T09:42:46.607Z,103508.59
2023-02-11T09:45:33.599Z,103513.03
2023-02-11T09:48:08.647Z,103516.59
2023-02-11T09:50:39.830Z,103518.22
2023-02-11T09:53:20.567Z,103520.00
2023-02-11T09:55:55.713Z,103530.84
2023-02-11T09:58:41.138Z,103532.75
2023-02-11T10:01:28.194Z,103531.47
2023-02-11T10:04:14.428Z,103531.47
2023-02-11T10:06:45.202Z,103541.16
2023-02-11T10:09:33.676Z,103539.47
2023-02-11T10:12:21.454Z,103539.47
2023-02-11T10:15:09.701Z,103539.09
2023-02-11T10:17:46.528Z,103530.28
2023-02-11T10:20:57.703Z,103542.78
2023-02-11T10:23:31.117Z,103547.28
2023-02-11T10:25:59.257Z,103542.38
2023-02-11T10:28:36.968Z,103545.16
2023-02-11T10:31:09.943Z,103545.41
2023-02-11T10:33:42.682Z,103538.22
2023-02-11T10:36:12.798Z,103535.44
2023-02-11T10:38:39.748Z,103529.63
2023-02-11T10:41:07.236Z,103523.22
2023-02-11T10:43:34.885Z,103520.66
2023-02-11T10:46:04.902Z,103523.22
2023-02-11T10:48:53.385Z,103509.72
2023-02-11T10:51:34.204Z,103517.13
2023-02-11T10:54:03.767Z,103518.16
2023-02-11T10:56:34.381Z,103512.03
2023-02-11T10:59:05.136Z,103509.56
2023-02-11T11:01:47.249Z,103496.25
2023-02-11T11:04:39.707Z,103489.91
2023-02-11T11:07:26.217Z,103487.81
2023-02-11T11:10:04.415Z,103487.22
2023-02-11T11:12:31.166Z,103481.78
2023-02-11T11:15:16.599Z,103484.78
2023-02-11T11:17:43.452Z,103487.75
2023-02-11T11:20:24.638Z,103487.50
2023-02-11T11:22:54.247Z,103473.28
2023-02-11T11:25:29.543Z,103479.47
2023-02-11T11:27:59.744Z,103466.38
2023-02-11T11:30:42.914Z,103466.28
2023-02-11T11:33:31.381Z,103457.50
2023-02-11T11:36:06.969Z,103465.25
2023-02-11T11:38:36.645Z,103464.91
2023-02-11T11:41:33.985Z,103454.81
2023-02-11T11:44:00.721Z,103458.06
2023-02-11T11:46:36.288Z,103450.59
2023-02-11T11:49:26.702Z,103449.78
2023-02-11T11:52:34.414Z,103436.63
2023-02-11T11:55:21.891Z,103434.69
2023-02-11T11:57:49.654Z,103438.63
2023-02-11T12:00:26.672Z,103440.34
2023-02-11T12:03:14.869Z,103451.56
2023-02-11T12:06:09.177Z,103441.25
2023-02-11T12:09:00.773Z,103438.53
2023-02-11T12:11:57.845Z,103444.34
2023-02-11T12:14:47.568Z,103447.78
2023-02-11T12:17:20.122Z,103445.38
2023-02-11T12:20:20.815Z,103444.78
2023-02-11T12:22:53.640Z,103440.72
2023-02-11T12:25:27.754Z,103439.44
2023-02-11T12:28:10.614Z,103433.03
2023-02-11T12:31:06.785Z,103433.72
2023-02-11T12:33:54.784Z,103430.34
2023-02-11T12:36:46.580Z,103431.63
2023-02-11T12:39:22.201Z,103430.63
2023-02-11T12:42:22.903Z,103427.38
2023-02-11T12:45:27.519Z,103421.19
2023-02-11T12:48:25.500Z,103426.56
2023-02-11T12:51:02.930Z,103420.25
2023-02-11T12:53:41.926Z,103425.03
2023-02-11T12:56:19.663Z,103403.63
2023-02-11T12:58:50.695Z,103413.56
2023-02-11T13:01:31.226Z,103405.56
2023-02-11T13:04:24.290Z,103400.44
2023-02-11T13:06:57.876Z,103398.16
2023-02-11T13:09:51.908Z,103396.28
2023-02-11T13:12:37.932Z,103378.66
2023-02-11T13:15:13.516Z,103370.69
2023-02-11T13:18:12.832Z,103376.88
2023-02-11T13:20:56.382Z,103373.53
2023-02-11T13:23:27.000Z,103370.66
2023-02-11T13:26:10.752Z,103367.81
2023-02-11T13:28:44.687Z,103368.50
2023-02-11T13:31:13.275Z,103363.28
2023-02-11T13:33:43.302Z,103363.50
2023-02-11T13:36:10.174Z,103357.56
2023-02-11T13:38:38.823Z,103354.69
2023-02-11T13:41:08.108Z,103344.22
2023-02-11T13:43:36.635Z,103346.78
2023-02-11T13:46:12.090Z,103349.19
2023-02-11T13:48:52.705Z,103350.84
2023-02-11T13:51:39.517Z,103344.97
2023-02-11T13:54:08.251Z,103343.47
2023-02-11T13:56:38.020Z,103347.97
2023-02-11T13:59:25.950Z,103343.06
2023-02-11T14:02:35.496Z,103336.38
2023-02-11T14:05:23.616Z,103338.84
2023-02-11T14:08:30.257Z,103339.06
2023-02-11T14:11:02.783Z,103337.50
2023-02-11T14:13:34.985Z,103330.88
2023-02-11T14:16:20.311Z,103338.97
2023-02-11T14:18:55.073Z,103330.28
2023-02-11T14:21:29.078Z,103335.41
2023-02-11T14:24:02.137Z,103328.34
2023-02-11T14:26:41.308Z,103322.22
2023-02-11T14:29:30.387Z,103318.56
2023-02-11T14:32:15.465Z,103320.63
2023-02-11T14:35:24.062Z,103320.03
2023-02-11T14:38:09.301Z,103319.47
2023-02-11T14:40:41.949Z,103311.56
2023-02-11T14:43:16.410Z,103315.63
2023-02-11T14:45:48.229Z,103320.09
2023-02-11T14:48:17.415Z,103319.19
2023-02-11T14:50:52.240Z,103309.28
2023-02-11T14:53:23.439Z,103320.41
2023-02-11T14:55:54.085Z,103317.91
2023-02-11T14:58:32.297Z,103310.91
2023-02-11T15:01:01.015Z,103311.41
2023-02-11T15:03:29.950Z,103315.63
2023-02-11T15:06:06.963Z,103316.72
2023-02-11T15:08:38.346Z,103312.88
2023-02-11T15:11:12.127Z,103313.63
2023-02-11T15:13:39.158Z,103314.50
2023-02-11T15:16:11.233Z,103314.81
2023-02-11T15:18:43.707Z,103317.75
2023-02-11T15:21:10.903Z,103314.94
2023-02-11T15:23:39.050Z,103313.84
2023-02-11T15:26:13.740Z,103312.59
2023-02-11T15:28:52.050Z,103317.69
2023-02-11T15:31:23.306Z,103314.63
2023-02-11T15:33:51.704Z,103316.03
2023-02-11T15:36:21.569Z,103314.75
2023-02-11T15:39:31.444Z,103313.25
2023-02-11T15:42:29.236Z,103319.72
2023-02-11T15:45:21.227Z,103320.47
2023-02-11T15:47:53.695Z,103320.97
2023-02-11T15:50:27.096Z,103322.69
2023-02-11T15:52:55.861Z,103326.19
2023-02-11T15:55:23.820Z,103317.47
2023-02-11T15:58:00.239Z,103315.16
2023-02-11T16:00:37.230Z,103319.84
2023-02-11T16:03:04.796Z,103317.28
2023-02-11T16:05:37.969Z,103320.75
2023-02-11T16:08:26.113Z,103319.41
2023-02-11T16:11:03.290Z,103324.19
2023-02-11T16:13:34.130Z,103324.63
2023-02-11T16:16:18.422Z,103330.06
2023-02-11T16:19:03.322Z,103336.41
2023-02-11T16:21:39.594Z,103330.63
2023-02-11T16:24:22.660Z,103325.78
2023-02-11T16:26:53.494Z,103330.22
2023-02-11T16:29:31.665Z,103318.34
2023-02-11T16:32:08.398Z,103332.28
2023-02-11T16:34:35.733Z,103332.38
2023-02-11T16:37:05.526Z,103330.25
2023-02-11T16:39:33.757Z,103329.34
2023-02-11T16:42:01.727Z,103333.19
2023-02-11T16:44:29.499Z,103336.94
2023-02-11T16:46:59.712Z,103327.06
2023-02-11T16:49:30.446Z,103334.47
2023-02-11T16:52:01.393Z,103338.31
2023-02-11T16:54:29.512Z,103340.13
2023-02-11T16:56:56.947Z,103340.31
2023-02-11T16:59:23.834Z,103342.47
2023-02-11T17:01:53.135Z,103345.56
2023-02-11T17:04:21.908Z,103340.00
2023-02-11T17:06:48.733Z,103339.28
2023-02-11T17:09:20.937Z,103345.91
2023-02-11T17:11:48.448Z,103340.56
2023-02-11T17:14:15.630Z,103337.44
2023-02-11T17:16:43.275Z,103350.41
2023-02-11T17:19:13.805Z,103343.59
2023-02-11T17:21:44.507Z,103345.66
2023-02-11T17:24:12.105Z,103340.72
2023-02-11T17:26:39.385Z,103352.38
2023-02-11T17:29:12.806Z,103345.00
2023-02-11T17:31:40.773Z,103342.47
2023-02-11T17:34:08.395Z,103348.09
2023-02-11T17:36:35.590Z,103351.31
2023-02-11T17:39:07.681Z,103348.13
2023-02-11T17:41:36.363Z,103354.13
2023-02-11T17:44:03.642Z,103354.75
2023-02-11T17:46:30.680Z,103355.84
2023-02-11T17:48:59.022Z,103352.94
2023-02-11T17:51:28.392Z,103355.13
2023-02-11T17:53:58.129Z,103362.25
2023-02-11T17:56:25.088Z,103356.88
2023-02-11T17:58:53.099Z,103364.66
2023-02-11T18:01:20.654Z,103354.59
2023-02-11T18:03:47.787Z,103359.25
2023-02-11T18:06:14.664Z,103370.31
2023-02-11T18:08:45.181Z,103359.78
2023-02-11T18:11:13.603Z,103361.16
2023-02-11T18:13:40.386Z,103360.25
2023-02-11T18:16:15.744Z,103358.63
2023-02-11T18:18:43.776Z,103365.69
2023-02-11T18:21:18.221Z,103374.06
2023-02-11T18:23:45.805Z,103369.78
2023-02-11T18:26:14.783Z,103369.34
2023-02-11T18:28:45.221Z,103377.06
2023-02-11T18:31:13.949Z,103382.03
2023-02-11T18:33:42.466Z,103376.03
2023-02-11T18:36:12.529Z,103372.75
2023-02-11T18:38:40.428Z,103376.97
2023-02-11T18:41:08.255Z,103376.69
2023-02-11T18:43:35.762Z,103366.66
2023-02-11T18:46:06.954Z,103368.81
2023-02-11T18:48:33.850Z,103361.28
2023-02-11T18:51:00.671Z,103374.81
2023-02-11T18:53:27.525Z,103380.78
2023-02-11T18:55:54.817Z,103373.19
2023-02-11T18:58:21.977Z,103378.25
2023-02-11T19:00:49.969Z,103380.78
2023-02-11T19:03:17.193Z,103387.22
2023-02-11T19:05:49.203Z,103381.22
2023-02-11T19:08:17.385Z,103385.88
2023-02-11T19:10:47.131Z,103380.97
2023-02-11T19:13:14.401Z,103382.00
2023-02-11T19:15:46.059Z,103382.38
2023-02-11T19:18:14.288Z,103381.59
2023-02-11T19:20:44.795Z,103387.88
2023-02-11T19:23:11.717Z,103386.06
2023-02-11T19:25:45.525Z,103382.09
2023-02-11T19:28:13.178Z,103376.63
2023-02-11T19:30:40.447Z,103386.66
2023-02-11T19:33:10.330Z,103382.06
2023-02-11T19:35:37.244Z,103383.69
2023-02-11T19:38:05.384Z,103380.16
2023-02-11T19:40:32.494Z,103377.00
2023-02-11T19:42:59.448Z,103375.63
2023-02-11T19:45:27.065Z,103383.75
2023-02-11T19:47:57.843Z,103388.84
2023-02-11T19:50:25.192Z,103390.34
2023-02-11T19:52:52.043Z,103384.59
2023-02-11T19:55:18.882Z,103387.94
2023-02-11T19:57:45.623Z,103383.72
2023-02-11T20:00:13.020Z,103392.69
2023-02-11T20:02:40.717Z,103393.59
2023-02-11T20:05:08.971Z,103382.81
2023-02-11T20:07:35.731Z,103391.53
2023-02-11T20:10:02.805Z,103387.56
2023-02-11T20:12:29.798Z,103382.97
2023-02-11T20:14:56.849Z,103388.63
2023-02-11T20:17:23.671Z,103383.94
2023-02-11T20:19:50.633Z,103386.03
2023-02-11T20:22:17.500Z,103382.91
2023-02-11T20:24:44.797Z,103380.22
2023-02-11T20:27:12.698Z,103382.00
2023-02-11T20:29:40.470Z,103376.44
2023-02-11T20:32:08.224Z,103371.66
2023-02-11T20:34:35.107Z,103371.81
2023-02-11T20:37:04.159Z,103368.91
2023-02-11T20:39:31.128Z,103372.53
2023-02-11T20:41:58.299Z,103366.91
2023-02-11T20:44:25.365Z,103374.53
2023-02-11T20:46:54.214Z,103368.50
2023-02-11T20:49:24.858Z,103364.38
2023-02-11T20:51:53.865Z,103363.63
2023-02-11T20:54:21.925Z,103365.00
2023-02-11T20:56:51.304Z,103370.38
2023-02-11T20:59:18.772Z,103373.13
2023-02-11T21:01:48.617Z,103374.91
2023-02-11T21:04:19.403Z,103372.34
2023-02-11T21:06:54.884Z,103373.84
2023-02-11T21:09:24.683Z,103369.97
2023-02-11T21:11:52.679Z,103364.16
2023-02-11T21:14:22.273Z,103374.00
2023-02-11T21:16:49.511Z,103371.31
2023-02-11T21:19:17.116Z,103373.44
2023-02-11T21:21:44.265Z,103371.81
2023-02-11T21:24:11.521Z,103372.69
2023-02-11T21:26:38.559Z,103374.63
2023-02-11T21:29:07.306Z,103372.84
2023-02-11T21:31:35.273Z,103371.31
2023-02-11T21:34:02.252Z,103373.28
2023-02-11T21:36:30.017Z,103375.25
2023-02-11T21:38:56.905Z,103376.78
2023-02-11T21:41:24.940Z,103380.34
2023-02-11T21:43:52.432Z,103378.00
2023-02-11T21:46:20.689Z,103373.06
2023-02-11T21:48:48.150Z,103381.25
2023-02-11T21:51:18.219Z,103377.47
2023-02-11T21:53:45.813Z,103389.00
2023-02-11T21:56:17.940Z,103390.84
2023-02-11T21:58:46.209Z,103390.41
2023-02-11T22:01:19.209Z,103383.72
2023-02-11T22:03:46.753Z,103383.72
2023-02-11T22:06:17.376Z,103384.81
2023-02-11T22:08:44.724Z,103384.22
2023-02-11T22:11:12.862Z,103382.75
2023-02-11T22:13:40.951Z,103374.09
2023-02-11T22:16:10.335Z,103381.19
2023-02-11T22:18:38.000Z,103379.75
2023-02-11T22:21:07.842Z,103372.75
2023-02-11T22:23:35.082Z,103376.94
2023-02-11T22:26:11.855Z,103379.47
2023-02-11T22:28:40.983Z,103380.53
2023-02-11T22:31:17.133Z,103383.75
2023-02-11T22:33:44.410Z,103378.38
2023-02-11T22:36:22.776Z,103379.59
2023-02-11T22:38:49.838Z,103385.72
2023-02-11T22:41:17.285Z,103382.63
2023-02-11T22:43:44.517Z,103386.97
2023-02-11T22:46:14.175Z,103381.63
2023-02-11T22:48:41.038Z,103373.59
2023-02-11T22:51:22.561Z,103377.47
2023-02-11T22:53:56.617Z,103381.63
2023-02-11T22:56:24.066Z,103377.16
2023-02-11T22:58:53.347Z,103379.50
2023-02-11T23:01:20.798Z,103379.38
2023-02-11T23:03:47.647Z,103382.50
2023-02-11T23:06:14.556Z,103390.97
2023-02-11T23:08:42.972Z,103391.28
2023-02-11T23:11:11.751Z,103390.97
2023-02-11T23:13:40.165Z,103397.53
2023-02-11T23:16:09.617Z,103399.78
2023-02-11T23:18:38.273Z,103391.00
2023-02-11T23:21:12.562Z,103396.72
2023-02-11T23:23:40.357Z,103396.06
2023-02-11T23:26:12.755Z,103391.94
2023-02-11T23:28:40.348Z,103394.00
2023-02-11T23:31:23.581Z,103398.03
2023-02-11T23:33:51.066Z,103394.03
2023-02-11T23:36:19.249Z,103399.25
2023-02-11T23:38:46.916Z,103388.50
2023-02-11T23:41:14.616Z,103393.25
2023-02-11T23:43:41.954Z,103387.47
2023-02-11T23:46:09.874Z,103388.06
2023-02-11T23:48:37.865Z,103381.25
2023-02-11T23:51:04.954Z,103386.44
2023-02-11T23:53:31.885Z,103379.03
2023-02-11T23:55:58.680Z,103380.66
2023-02-11T23:58:25.423Z,103374.72
