createdAt,value
2022-11-13T00:01:39.768Z,100.00
2022-11-13T00:04:36.598Z,100.00
2022-11-13T00:07:33.438Z,100.00
2022-11-13T00:10:30.277Z,100.00
2022-11-13T00:13:30.324Z,100.00
2022-11-13T00:16:27.555Z,100.00
2022-11-13T00:19:24.383Z,100.00
2022-11-13T00:22:21.743Z,100.00
2022-11-13T00:25:18.554Z,100.00
2022-11-13T00:28:15.448Z,100.00
2022-11-13T00:31:15.437Z,100.00
2022-11-13T00:34:40.918Z,100.00
2022-11-13T00:37:29.128Z,100.00
2022-11-13T00:40:26.001Z,100.00
2022-11-13T00:43:23.086Z,100.00
2022-11-13T00:46:20.170Z,100.00
2022-11-13T00:49:17.715Z,100.00
2022-11-13T00:52:14.547Z,100.00
2022-11-13T00:55:11.367Z,100.00
2022-11-13T00:58:08.408Z,100.00
2022-11-13T01:01:13.432Z,100.00
2022-11-13T01:04:10.370Z,100.00
2022-11-13T01:07:07.298Z,100.00
2022-11-13T01:10:06.170Z,100.00
2022-11-13T01:13:03.006Z,100.00
2022-11-13T01:15:59.838Z,100.00
2022-11-13T01:18:57.295Z,100.00
2022-11-13T01:21:54.116Z,100.00
2022-11-13T01:24:51.016Z,100.00
2022-11-13T01:27:47.834Z,100.00
2022-11-13T01:30:44.679Z,100.00
2022-11-13T01:33:41.504Z,100.00
2022-11-13T01:36:38.327Z,100.00
2022-11-13T01:39:35.172Z,100.00
2022-11-13T01:42:34.913Z,100.00
2022-11-13T01:45:59.546Z,100.00
2022-11-13T01:49:07.937Z,100.00
2022-11-13T01:52:19.367Z,100.00
2022-11-13T01:55:19.370Z,100.00
2022-11-13T01:58:16.422Z,100.00
2022-11-13T02:01:13.250Z,100.00
2022-11-13T02:04:10.459Z,100.00
2022-11-13T02:07:16.417Z,100.00
2022-11-13T02:10:13.558Z,100.00
2022-11-13T02:13:12.403Z,100.00
2022-11-13T02:16:11.651Z,100.00
2022-11-13T02:19:27.321Z,100.00
2022-11-13T02:22:53.194Z,100.00
2022-11-13T02:25:54.385Z,100.00
2022-11-13T02:28:51.230Z,100.00
2022-11-13T02:31:48.281Z,100.00
2022-11-13T02:34:45.186Z,100.00
2022-11-13T02:37:42.635Z,100.00
2022-11-13T02:40:39.616Z,100.00
2022-11-13T02:43:36.459Z,100.00
2022-11-13T02:46:34.310Z,100.00
2022-11-13T02:49:31.346Z,100.00
2022-11-13T02:52:29.945Z,100.00
2022-11-13T02:55:26.857Z,100.00
2022-11-13T02:58:23.701Z,100.00
2022-11-13T03:01:20.650Z,100.00
2022-11-13T03:04:17.611Z,100.00
2022-11-13T03:07:15.145Z,100.00
2022-11-13T03:10:12.337Z,100.00
2022-11-13T03:13:09.204Z,100.00
2022-11-13T03:16:15.159Z,100.00
2022-11-13T03:19:12.016Z,100.00
2022-11-13T03:22:08.914Z,100.00
2022-11-13T03:25:10.439Z,100.00
2022-11-13T03:28:07.879Z,100.00
2022-11-13T03:31:05.222Z,100.00
2022-11-13T03:34:02.153Z,100.00
2022-11-13T03:36:58.982Z,100.00
2022-11-13T03:39:55.818Z,100.00
2022-11-13T03:42:52.661Z,100.00
2022-11-13T03:45:49.641Z,100.00
2022-11-13T03:48:46.485Z,100.00
2022-11-13T03:51:43.358Z,100.00
2022-11-13T03:54:40.219Z,100.00
2022-11-13T03:57:37.045Z,100.00
2022-11-13T04:00:34.463Z,100.00
2022-11-13T04:03:31.319Z,100.00
2022-11-13T04:06:28.183Z,100.00
2022-11-13T04:09:25.246Z,100.00
2022-11-13T04:12:22.114Z,100.00
2022-11-13T04:15:18.964Z,100.00
2022-11-13T04:18:15.777Z,100.00
2022-11-13T04:21:12.584Z,100.00
2022-11-13T04:24:09.506Z,100.00
2022-11-13T04:27:06.342Z,100.00
2022-11-13T04:30:05.475Z,100.00
2022-11-13T04:33:02.325Z,100.00
2022-11-13T04:35:59.137Z,100.00
2022-11-13T04:38:56.031Z,100.00
2022-11-13T04:42:11.464Z,100.00
2022-11-13T04:45:09.197Z,100.00
2022-11-13T04:48:06.070Z,100.00
2022-11-13T04:51:02.920Z,100.00
2022-11-13T04:53:59.773Z,100.00
2022-11-13T04:56:56.934Z,100.00
2022-11-13T04:59:53.823Z,100.00
2022-11-13T05:02:50.718Z,100.00
2022-11-13T05:05:47.574Z,100.00
2022-11-13T05:08:44.439Z,100.00
2022-11-13T05:11:41.270Z,100.00
2022-11-13T05:14:39.629Z,100.00
2022-11-13T05:17:36.453Z,100.00
2022-11-13T05:20:33.286Z,100.00
2022-11-13T05:23:30.142Z,100.00
2022-11-13T05:26:28.074Z,100.00
2022-11-13T05:29:25.325Z,100.00
2022-11-13T05:32:22.515Z,100.00
2022-11-13T05:35:19.389Z,100.00
2022-11-13T05:38:16.213Z,100.00
2022-11-13T05:41:22.411Z,100.00
2022-11-13T05:44:19.261Z,100.00
2022-11-13T05:47:16.136Z,100.00
2022-11-13T05:50:13.102Z,100.00
2022-11-13T05:53:09.934Z,100.00
2022-11-13T05:56:14.198Z,100.00
2022-11-13T05:59:11.063Z,100.00
2022-11-13T06:02:08.129Z,100.00
2022-11-13T06:05:05.548Z,100.00
2022-11-13T06:08:02.382Z,100.00
2022-11-13T06:11:05.562Z,100.00
2022-11-13T06:14:02.552Z,100.00
2022-11-13T06:16:59.490Z,100.00
2022-11-13T06:19:56.362Z,100.00
2022-11-13T06:22:53.217Z,100.00
2022-11-13T06:25:50.094Z,100.00
2022-11-13T06:28:47.707Z,100.00
2022-11-13T06:31:44.582Z,100.00
2022-11-13T06:34:41.700Z,100.00
2022-11-13T06:37:38.522Z,100.00
2022-11-13T06:40:38.881Z,100.00
2022-11-13T06:43:35.741Z,100.00
2022-11-13T06:46:32.788Z,100.00
2022-11-13T06:49:29.608Z,100.00
2022-11-13T06:52:26.477Z,100.00
2022-11-13T06:55:23.312Z,100.00
2022-11-13T06:58:20.645Z,100.00
2022-11-13T07:01:21.059Z,100.00
2022-11-13T07:04:17.917Z,100.00
2022-11-13T07:07:14.781Z,100.00
2022-11-13T07:10:11.653Z,100.00
2022-11-13T07:13:09.365Z,100.00
2022-11-13T07:16:16.416Z,100.00
2022-11-13T07:19:14.597Z,100.00
2022-11-13T07:22:12.049Z,100.00
2022-11-13T07:25:09.444Z,100.00
2022-11-13T07:28:06.300Z,100.00
2022-11-13T07:31:03.660Z,100.00
2022-11-13T07:34:00.521Z,100.00
2022-11-13T07:36:57.369Z,100.00
2022-11-13T07:39:54.245Z,100.00
2022-11-13T07:43:03.181Z,100.00
2022-11-13T07:46:00.865Z,100.00
2022-11-13T07:48:57.696Z,100.00
2022-11-13T07:51:54.542Z,100.00
2022-11-13T07:54:51.355Z,100.00
2022-11-13T07:57:48.157Z,100.00
2022-11-13T08:00:45.233Z,100.00
2022-11-13T08:03:42.121Z,100.00
2022-11-13T08:06:39.281Z,100.00
2022-11-13T08:09:36.244Z,100.00
2022-11-13T08:12:33.062Z,100.00
2022-11-13T08:15:30.944Z,100.00
2022-11-13T08:18:29.799Z,100.00
2022-11-13T08:21:26.837Z,100.00
2022-11-13T08:24:23.764Z,100.00
2022-11-13T08:27:22.337Z,100.00
2022-11-13T08:30:19.434Z,100.00
2022-11-13T08:33:16.811Z,100.00
2022-11-13T08:36:13.646Z,100.00
2022-11-13T08:39:10.550Z,100.00
2022-11-13T08:42:07.370Z,100.00
2022-11-13T08:45:05.230Z,100.00
2022-11-13T08:48:04.775Z,100.00
2022-11-13T08:51:01.797Z,100.00
2022-11-13T08:53:58.629Z,100.00
2022-11-13T08:56:57.285Z,100.00
2022-11-13T08:59:56.541Z,100.00
2022-11-13T09:03:01.247Z,100.00
2022-11-13T09:05:58.106Z,100.00
2022-11-13T09:08:55.043Z,100.00
2022-11-13T09:11:51.963Z,100.00
2022-11-13T09:14:48.903Z,100.00
2022-11-13T09:17:45.773Z,100.00
2022-11-13T09:20:42.647Z,100.00
2022-11-13T09:23:39.530Z,100.00
2022-11-13T09:26:36.407Z,100.00
2022-11-13T09:29:34.012Z,100.00
2022-11-13T09:32:31.241Z,100.00
2022-11-13T09:35:35.758Z,100.00
2022-11-13T09:38:32.701Z,100.00
2022-11-13T09:41:46.105Z,100.00
2022-11-13T09:45:07.514Z,100.00
2022-11-13T09:48:44.020Z,100.00
2022-11-13T09:51:41.362Z,100.00
2022-11-13T09:54:39.209Z,100.00
2022-11-13T09:57:51.228Z,100.00
2022-11-13T10:00:48.287Z,100.00
2022-11-13T10:04:03.410Z,100.00
2022-11-13T10:07:14.240Z,100.00
2022-11-13T10:10:20.479Z,100.00
2022-11-13T10:13:38.382Z,100.00
2022-11-13T10:16:54.037Z,100.00
2022-11-13T10:20:02.270Z,100.00
2022-11-13T10:23:15.071Z,100.00
2022-11-13T10:26:17.925Z,82.52
2022-11-13T10:29:18.609Z,49.34
2022-11-13T10:32:33.071Z,43.91
2022-11-13T10:35:39.682Z,42.98
2022-11-13T10:38:54.613Z,40.87
2022-11-13T10:41:54.551Z,39.36
2022-11-13T10:45:00.708Z,38.69
2022-11-13T10:48:04.270Z,40.62
2022-11-13T10:51:21.491Z,41.62
2022-11-13T10:54:31.622Z,40.20
2022-11-13T10:57:36.011Z,34.98
2022-11-13T11:00:36.943Z,34.44
2022-11-13T11:03:33.812Z,33.78
2022-11-13T11:07:12.588Z,35.96
2022-11-13T11:09:53.817Z,34.03
2022-11-13T11:13:07.043Z,34.83
2022-11-13T11:16:05.545Z,33.61
2022-11-13T11:19:08.704Z,33.44
2022-11-13T11:22:19.645Z,35.05
2022-11-13T11:25:40.989Z,36.32
2022-11-13T11:28:53.798Z,32.71
2022-11-13T11:32:11.936Z,32.30
2022-11-13T11:35:24.645Z,40.84
2022-11-13T11:38:42.430Z,33.21
2022-11-13T11:41:55.570Z,39.82
2022-11-13T11:45:34.105Z,38.70
2022-11-13T11:48:33.096Z,45.02
2022-11-13T11:51:57.875Z,43.17
2022-11-13T11:55:23.898Z,38.22
2022-11-13T11:59:01.856Z,42.67
2022-11-13T12:02:29.346Z,35.47
2022-11-13T12:06:02.013Z,38.04
2022-11-13T12:09:08.515Z,46.23
2022-11-13T12:12:45.633Z,38.03
2022-11-13T12:16:25.761Z,46.83
2022-11-13T12:19:56.593Z,43.07
2022-11-13T12:23:53.589Z,36.07
2022-11-13T12:27:14.903Z,38.75
2022-11-13T12:30:57.117Z,37.98
2022-11-13T12:34:24.753Z,38.30
2022-11-13T12:37:39.957Z,44.30
2022-11-13T12:40:51.590Z,36.99
2022-11-13T12:44:28.636Z,49.70
2022-11-13T12:47:26.021Z,40.73
2022-11-13T12:50:32.430Z,46.40
2022-11-13T12:53:47.870Z,41.94
2022-11-13T12:56:44.768Z,50.39
2022-11-13T12:59:55.087Z,45.93
2022-11-13T13:03:15.893Z,42.84
2022-11-13T13:06:37.994Z,53.13
2022-11-13T13:09:56.216Z,46.49
2022-11-13T13:13:28.640Z,49.54
2022-11-13T13:16:28.794Z,49.30
2022-11-13T13:19:33.674Z,53.68
2022-11-13T13:22:36.166Z,60.88
2022-11-13T13:25:35.646Z,49.37
2022-11-13T13:28:33.229Z,67.73
2022-11-13T13:32:07.419Z,63.56
2022-11-13T13:35:24.294Z,74.82
2022-11-13T13:38:49.372Z,65.33
2022-11-13T13:42:36.995Z,73.48
2022-11-13T13:45:58.033Z,80.54
2022-11-13T13:49:03.303Z,71.13
2022-11-13T13:52:00.186Z,68.86
2022-11-13T13:54:59.298Z,84.58
2022-11-13T13:57:57.205Z,88.66
2022-11-13T14:01:20.207Z,77.23
2022-11-13T14:04:23.513Z,68.72
2022-11-13T14:07:29.792Z,75.58
2022-11-13T14:10:28.633Z,71.77
2022-11-13T14:13:29.571Z,73.95
2022-11-13T14:16:26.415Z,71.21
2022-11-13T14:19:23.592Z,91.28
2022-11-13T14:22:21.232Z,84.28
2022-11-13T14:25:27.584Z,84.98
2022-11-13T14:28:31.316Z,88.95
2022-11-13T14:31:32.592Z,87.97
2022-11-13T14:34:31.018Z,89.24
2022-11-13T14:37:44.607Z,97.68
2022-11-13T14:40:48.859Z,88.10
2022-11-13T14:43:51.812Z,98.91
2022-11-13T14:47:06.517Z,90.22
2022-11-13T14:50:35.116Z,97.84
2022-11-13T14:53:36.043Z,96.37
2022-11-13T14:56:41.058Z,92.45
2022-11-13T14:59:38.963Z,100.00
2022-11-13T15:02:36.093Z,100.00
2022-11-13T15:05:33.324Z,100.00
2022-11-13T15:08:30.215Z,100.00
2022-11-13T15:11:27.516Z,100.00
2022-11-13T15:14:24.634Z,100.00
2022-11-13T15:17:23.415Z,100.00
2022-11-13T15:20:27.446Z,100.00
2022-11-13T15:23:26.465Z,100.00
2022-11-13T15:26:24.089Z,100.00
2022-11-13T15:29:21.048Z,100.00
2022-11-13T15:32:17.936Z,100.00
2022-11-13T15:35:18.047Z,100.00
2022-11-13T15:38:14.899Z,100.00
2022-11-13T15:41:18.533Z,100.00
2022-11-13T15:44:16.137Z,100.00
2022-11-13T15:47:36.512Z,100.00
2022-11-13T15:50:33.848Z,100.00
2022-11-13T15:53:31.294Z,100.00
2022-11-13T15:56:29.738Z,100.00
2022-11-13T15:59:26.590Z,100.00
2022-11-13T16:02:23.655Z,100.00
2022-11-13T16:05:23.615Z,100.00
2022-11-13T16:08:20.537Z,100.00
2022-11-13T16:11:20.362Z,100.00
2022-11-13T16:14:21.878Z,100.00
2022-11-13T16:17:21.493Z,100.00
2022-11-13T16:20:18.928Z,100.00
2022-11-13T16:23:17.559Z,100.00
2022-11-13T16:26:24.432Z,100.00
2022-11-13T16:29:23.972Z,100.00
2022-11-13T16:32:21.352Z,100.00
2022-11-13T16:35:20.823Z,100.00
2022-11-13T16:38:17.693Z,100.00
2022-11-13T16:41:16.668Z,100.00
2022-11-13T16:44:13.594Z,100.00
2022-11-13T16:47:36.817Z,100.00
2022-11-13T16:50:36.872Z,100.00
2022-11-13T16:53:34.064Z,100.00
2022-11-13T16:56:31.014Z,100.00
2022-11-13T16:59:27.841Z,100.00
2022-11-13T17:02:24.655Z,100.00
2022-11-13T17:05:23.571Z,100.00
2022-11-13T17:08:21.931Z,100.00
2022-11-13T17:11:19.591Z,100.00
2022-11-13T17:14:16.662Z,100.00
2022-11-13T17:17:17.009Z,100.00
2022-11-13T17:20:15.522Z,100.00
2022-11-13T17:23:18.672Z,100.00
2022-11-13T17:26:15.586Z,100.00
2022-11-13T17:29:12.703Z,100.00
2022-11-13T17:32:09.531Z,100.00
2022-11-13T17:35:06.733Z,100.00
2022-11-13T17:38:03.611Z,100.00
2022-11-13T17:41:09.681Z,100.00
2022-11-13T17:44:06.711Z,100.00
2022-11-13T17:47:03.542Z,100.00
2022-11-13T17:50:06.696Z,100.00
2022-11-13T17:53:04.443Z,100.00
2022-11-13T17:56:05.167Z,100.00
2022-11-13T17:59:02.076Z,100.00
2022-11-13T18:01:58.951Z,100.00
2022-11-13T18:04:59.038Z,100.00
2022-11-13T18:07:55.890Z,100.00
2022-11-13T18:10:53.148Z,100.00
2022-11-13T18:13:51.628Z,100.00
2022-11-13T18:16:48.629Z,100.00
2022-11-13T18:19:46.065Z,100.00
2022-11-13T18:22:42.877Z,100.00
2022-11-13T18:25:41.210Z,100.00
2022-11-13T18:28:39.813Z,100.00
2022-11-13T18:31:37.148Z,100.00
2022-11-13T18:34:34.158Z,100.00
2022-11-13T18:37:31.349Z,100.00
2022-11-13T18:40:28.249Z,100.00
2022-11-13T18:43:26.825Z,100.00
2022-11-13T18:46:23.948Z,100.00
2022-11-13T18:49:20.864Z,100.00
2022-11-13T18:52:17.767Z,100.00
2022-11-13T18:55:17.260Z,100.00
2022-11-13T18:58:14.071Z,100.00
2022-11-13T19:01:21.824Z,100.00
2022-11-13T19:04:23.867Z,100.00
2022-11-13T19:07:21.368Z,100.00
2022-11-13T19:10:18.421Z,100.00
2022-11-13T19:13:15.231Z,100.00
2022-11-13T19:16:16.086Z,100.00
2022-11-13T19:19:18.428Z,100.00
2022-11-13T19:22:15.259Z,100.00
2022-11-13T19:25:12.102Z,100.00
2022-11-13T19:28:08.950Z,100.00
2022-11-13T19:31:12.763Z,100.00
2022-11-13T19:34:11.006Z,100.00
2022-11-13T19:37:07.875Z,100.00
2022-11-13T19:40:05.338Z,100.00
2022-11-13T19:43:02.138Z,100.00
2022-11-13T19:46:07.675Z,100.00
2022-11-13T19:49:04.673Z,100.00
2022-11-13T19:52:01.537Z,100.00
2022-11-13T19:54:58.399Z,100.00
2022-11-13T19:57:55.235Z,100.00
2022-11-13T20:00:53.375Z,100.00
2022-11-13T20:03:59.052Z,100.00
2022-11-13T20:06:55.947Z,100.00
2022-11-13T20:09:52.822Z,100.00
2022-11-13T20:12:49.653Z,100.00
2022-11-13T20:15:54.526Z,100.00
2022-11-13T20:18:52.062Z,100.00
2022-11-13T20:21:49.068Z,100.00
2022-11-13T20:24:45.871Z,100.00
2022-11-13T20:27:47.170Z,100.00
2022-11-13T20:30:44.525Z,100.00
2022-11-13T20:33:41.641Z,100.00
2022-11-13T20:36:39.693Z,100.00
2022-11-13T20:39:36.568Z,100.00
2022-11-13T20:42:33.407Z,100.00
2022-11-13T20:45:30.271Z,100.00
2022-11-13T20:48:27.319Z,100.00
2022-11-13T20:51:28.720Z,100.00
2022-11-13T20:54:25.551Z,100.00
2022-11-13T20:57:22.465Z,100.00
2022-11-13T21:00:19.387Z,100.00
2022-11-13T21:03:16.269Z,100.00
2022-11-13T21:06:20.908Z,100.00
2022-11-13T21:09:17.774Z,100.00
2022-11-13T21:12:14.584Z,100.00
2022-11-13T21:15:11.440Z,100.00
2022-11-13T21:18:08.727Z,100.00
2022-11-13T21:21:13.738Z,100.00
2022-11-13T21:24:10.600Z,100.00
2022-11-13T21:27:07.436Z,100.00
2022-11-13T21:30:04.841Z,100.00
2022-11-13T21:33:01.686Z,100.00
2022-11-13T21:36:08.360Z,100.00
2022-11-13T21:39:05.203Z,100.00
2022-11-13T21:42:02.036Z,100.00
2022-11-13T21:44:59.432Z,100.00
2022-11-13T21:47:56.263Z,100.00
2022-11-13T21:50:53.155Z,100.00
2022-11-13T21:53:50.232Z,100.00
2022-11-13T21:56:47.097Z,100.00
2022-11-13T21:59:43.919Z,100.00
2022-11-13T22:02:40.790Z,100.00
2022-11-13T22:05:38.101Z,100.00
2022-11-13T22:08:34.995Z,100.00
2022-11-13T22:11:35.765Z,100.00
2022-11-13T22:14:32.532Z,100.00
2022-11-13T22:17:29.370Z,100.00
2022-11-13T22:20:26.363Z,100.00
2022-11-13T22:23:23.319Z,100.00
2022-11-13T22:26:22.896Z,100.00
2022-11-13T22:29:19.722Z,100.00
2022-11-13T22:32:16.542Z,100.00
2022-11-13T22:35:13.460Z,100.00
2022-11-13T22:38:11.355Z,100.00
2022-11-13T22:41:23.371Z,100.00
2022-11-13T22:44:20.848Z,100.00
2022-11-13T22:47:17.671Z,100.00
2022-11-13T22:50:14.636Z,100.00
2022-11-13T22:53:14.591Z,100.00
2022-11-13T22:56:13.947Z,100.00
2022-11-13T22:59:12.711Z,100.00
2022-11-13T23:02:09.612Z,100.00
2022-11-13T23:05:07.443Z,100.00
2022-11-13T23:08:04.486Z,100.00
2022-11-13T23:11:01.298Z,100.00
2022-11-13T23:14:00.130Z,100.00
2022-11-13T23:16:56.955Z,100.00
2022-11-13T23:19:53.775Z,100.00
2022-11-13T23:22:50.586Z,100.00
2022-11-13T23:25:47.426Z,100.00
2022-11-13T23:28:44.768Z,100.00
2022-11-13T23:31:41.595Z,100.00
2022-11-13T23:34:58.714Z,100.00
2022-11-13T23:37:55.224Z,100.00
2022-11-13T23:40:57.690Z,100.00
2022-11-13T23:44:08.219Z,100.00
2022-11-13T23:47:05.899Z,100.00
2022-11-13T23:50:02.881Z,100.00
2022-11-13T23:52:59.709Z,100.00
2022-11-13T23:55:56.906Z,100.00
2022-11-13T23:58:53.733Z,100.00
