createdAt,value
2023-03-17T00:00:10.515Z,41.82
2023-03-17T00:01:14.948Z,41.90
2023-03-17T00:02:18.828Z,42.14
2023-03-17T00:03:23.783Z,42.27
2023-03-17T00:04:28.205Z,42.30
2023-03-17T00:05:33.641Z,42.15
2023-03-17T00:06:38.118Z,41.94
2023-03-17T00:07:41.687Z,41.60
2023-03-17T00:08:46.646Z,41.50
2023-03-17T00:09:49.674Z,41.46
2023-03-17T00:10:52.804Z,41.71
2023-03-17T00:11:55.983Z,41.97
2023-03-17T00:12:59.051Z,42.15
2023-03-17T00:14:02.169Z,42.24
2023-03-17T00:15:05.778Z,41.69
2023-03-17T00:16:17.394Z,41.70
2023-03-17T00:17:20.198Z,41.96
2023-03-17T00:18:23.825Z,41.39
2023-03-17T00:19:36.045Z,41.45
2023-03-17T00:20:39.668Z,41.42
2023-03-17T00:21:42.832Z,41.36
2023-03-17T00:22:46.459Z,41.47
2023-03-17T00:23:52.132Z,41.60
2023-03-17T00:24:55.478Z,41.25
2023-03-17T00:25:59.037Z,41.53
2023-03-17T00:27:02.594Z,41.58
2023-03-17T00:28:14.211Z,41.69
2023-03-17T00:29:17.124Z,42.00
2023-03-17T00:30:21.569Z,42.38
2023-03-17T00:31:27.582Z,42.47
2023-03-17T00:32:30.815Z,42.34
2023-03-17T00:33:34.923Z,42.47
2023-03-17T00:34:38.158Z,42.39
2023-03-17T00:35:41.246Z,42.25
2023-03-17T00:36:47.616Z,42.38
2023-03-17T00:37:53.946Z,42.38
2023-03-17T00:38:57.579Z,42.64
2023-03-17T00:40:00.936Z,42.83
2023-03-17T00:41:04.826Z,42.85
2023-03-17T00:42:08.095Z,43.06
2023-03-17T00:43:11.775Z,42.78
2023-03-17T00:44:14.785Z,42.59
2023-03-17T00:45:18.634Z,42.77
2023-03-17T00:46:36.145Z,42.86
2023-03-17T00:47:40.712Z,42.80
2023-03-17T00:48:45.657Z,42.49
2023-03-17T00:49:48.949Z,42.86
2023-03-17T00:50:52.228Z,42.92
2023-03-17T00:51:55.370Z,43.09
2023-03-17T00:52:58.599Z,43.09
2023-03-17T00:54:01.948Z,42.54
2023-03-17T00:55:06.665Z,42.38
2023-03-17T00:56:19.419Z,42.52
2023-03-17T00:57:23.092Z,42.97
2023-03-17T00:58:29.420Z,43.17
2023-03-17T00:59:41.910Z,43.30
2023-03-17T01:00:45.991Z,43.28
2023-03-17T01:01:49.607Z,43.36
2023-03-17T01:02:55.119Z,43.53
2023-03-17T01:03:58.624Z,43.76
2023-03-17T01:05:06.336Z,43.79
2023-03-17T01:06:13.430Z,44.15
2023-03-17T01:07:17.945Z,44.10
2023-03-17T01:08:22.984Z,44.20
2023-03-17T01:09:27.642Z,44.35
2023-03-17T01:10:31.631Z,44.63
2023-03-17T01:11:35.295Z,44.96
2023-03-17T01:12:38.546Z,45.01
2023-03-17T01:13:41.964Z,45.12
2023-03-17T01:14:45.309Z,45.15
2023-03-17T01:15:50.762Z,45.09
2023-03-17T01:16:55.416Z,45.12
2023-03-17T01:18:00.228Z,45.39
2023-03-17T01:19:03.471Z,45.61
2023-03-17T01:20:07.708Z,45.82
2023-03-17T01:21:10.978Z,45.95
2023-03-17T01:22:14.551Z,46.23
2023-03-17T01:23:18.189Z,46.14
2023-03-17T01:24:21.371Z,46.25
2023-03-17T01:25:24.659Z,46.21
2023-03-17T01:26:28.107Z,46.22
2023-03-17T01:27:36.288Z,46.41
2023-03-17T01:28:39.598Z,46.68
2023-03-17T01:29:43.305Z,46.61
2023-03-17T01:30:47.333Z,47.06
2023-03-17T01:31:50.313Z,47.18
2023-03-17T01:32:53.797Z,47.46
2023-03-17T01:33:57.165Z,48.55
2023-03-17T01:35:00.252Z,48.60
2023-03-17T01:36:03.344Z,48.71
2023-03-17T01:37:07.246Z,48.71
2023-03-17T01:38:10.617Z,48.65
2023-03-17T01:39:13.655Z,48.57
2023-03-17T01:40:22.456Z,48.68
2023-03-17T01:41:25.482Z,48.81
2023-03-17T01:42:29.418Z,48.84
2023-03-17T01:43:32.692Z,48.74
2023-03-17T01:44:35.710Z,48.97
2023-03-17T01:46:16.737Z,49.77
2023-03-17T01:47:20.059Z,49.45
2023-03-17T01:48:24.030Z,49.69
2023-03-17T01:49:37.748Z,49.91
2023-03-17T01:50:42.803Z,50.06
2023-03-17T01:51:48.529Z,49.82
2023-03-17T01:52:52.002Z,49.81
2023-03-17T01:53:55.849Z,49.72
2023-03-17T01:55:02.463Z,49.69
2023-03-17T01:56:06.426Z,49.71
2023-03-17T01:57:16.424Z,49.76
2023-03-17T01:58:23.276Z,49.91
2023-03-17T01:59:31.916Z,50.21
2023-03-17T02:00:35.182Z,50.50
2023-03-17T02:01:44.626Z,50.55
2023-03-17T02:02:51.207Z,50.65
2023-03-17T02:03:55.709Z,50.60
2023-03-17T02:04:59.886Z,50.66
2023-03-17T02:06:05.423Z,50.61
2023-03-17T02:07:10.447Z,50.51
2023-03-17T02:08:16.728Z,50.36
2023-03-17T02:09:19.944Z,50.25
2023-03-17T02:10:25.621Z,50.49
2023-03-17T02:11:29.441Z,50.41
2023-03-17T02:12:35.916Z,50.40
2023-03-17T02:13:39.214Z,50.69
2023-03-17T02:14:42.190Z,50.57
2023-03-17T02:15:48.748Z,50.59
2023-03-17T02:16:51.997Z,50.64
2023-03-17T02:17:55.690Z,50.63
2023-03-17T02:18:58.894Z,50.64
2023-03-17T02:20:33.724Z,50.87
2023-03-17T02:21:50.298Z,50.79
2023-03-17T02:22:55.881Z,50.90
2023-03-17T02:24:03.704Z,51.01
2023-03-17T02:25:07.996Z,51.07
2023-03-17T02:26:12.135Z,51.07
2023-03-17T02:27:20.295Z,51.07
2023-03-17T02:28:31.353Z,51.34
2023-03-17T02:29:36.220Z,51.59
2023-03-17T02:30:39.356Z,51.53
2023-03-17T02:31:44.065Z,51.64
2023-03-17T02:32:47.705Z,51.64
2023-03-17T02:33:50.911Z,51.71
2023-03-17T02:34:54.171Z,51.79
2023-03-17T02:35:57.765Z,51.90
2023-03-17T02:37:00.931Z,51.88
2023-03-17T02:38:03.899Z,51.94
2023-03-17T02:39:08.230Z,51.97
2023-03-17T02:40:11.869Z,52.20
2023-03-17T02:41:15.010Z,52.34
2023-03-17T02:42:18.105Z,52.30
2023-03-17T02:43:21.215Z,52.55
2023-03-17T02:44:25.111Z,52.66
2023-03-17T02:45:28.454Z,52.67
2023-03-17T02:46:32.417Z,52.86
2023-03-17T02:47:36.508Z,52.95
2023-03-17T02:48:40.805Z,53.08
2023-03-17T02:49:44.474Z,53.10
2023-03-17T02:50:47.450Z,53.12
2023-03-17T02:51:51.054Z,53.06
2023-03-17T02:52:54.229Z,53.13
2023-03-17T02:53:57.201Z,53.28
2023-03-17T02:55:00.210Z,53.45
2023-03-17T02:56:03.215Z,53.44
2023-03-17T02:57:07.960Z,53.43
2023-03-17T02:58:11.442Z,53.41
2023-03-17T02:59:14.723Z,53.63
2023-03-17T03:00:19.852Z,53.65
2023-03-17T03:01:23.342Z,53.88
2023-03-17T03:02:26.631Z,53.92
2023-03-17T03:03:29.853Z,53.98
2023-03-17T03:04:33.044Z,54.36
2023-03-17T03:05:36.234Z,54.40
2023-03-17T03:06:40.137Z,54.49
2023-03-17T03:07:43.708Z,54.53
2023-03-17T03:08:47.160Z,54.78
2023-03-17T03:09:50.194Z,54.76
2023-03-17T03:10:53.481Z,54.93
2023-03-17T03:11:57.095Z,55.17
2023-03-17T03:13:00.043Z,55.18
2023-03-17T03:14:03.840Z,55.16
2023-03-17T03:15:07.606Z,55.25
2023-03-17T03:16:10.844Z,55.44
2023-03-17T03:17:14.064Z,55.92
2023-03-17T03:18:17.080Z,55.86
2023-03-17T03:19:20.816Z,55.85
2023-03-17T03:20:24.449Z,55.96
2023-03-17T03:21:28.588Z,55.99
2023-03-17T03:22:31.646Z,56.09
2023-03-17T03:23:35.003Z,56.42
2023-03-17T03:24:38.461Z,56.51
2023-03-17T03:25:42.091Z,56.36
2023-03-17T03:26:45.620Z,56.24
2023-03-17T03:27:48.603Z,56.26
2023-03-17T03:28:51.522Z,56.46
2023-03-17T03:29:54.636Z,56.50
2023-03-17T03:30:57.650Z,56.68
2023-03-17T03:32:01.038Z,57.01
2023-03-17T03:33:04.237Z,56.89
2023-03-17T03:34:07.587Z,56.76
2023-03-17T03:35:11.012Z,56.72
2023-03-17T03:36:14.018Z,56.70
2023-03-17T03:37:17.072Z,56.82
2023-03-17T03:38:20.342Z,56.83
2023-03-17T03:39:23.330Z,56.84
2023-03-17T03:40:27.377Z,57.10
2023-03-17T03:41:30.414Z,57.05
2023-03-17T03:42:33.825Z,56.98
2023-03-17T03:43:37.168Z,56.97
2023-03-17T03:44:40.168Z,56.95
2023-03-17T03:45:43.089Z,56.98
2023-03-17T03:46:46.150Z,56.99
2023-03-17T03:47:49.218Z,56.96
2023-03-17T03:48:52.716Z,57.03
2023-03-17T03:49:55.800Z,57.15
2023-03-17T03:51:00.747Z,57.09
2023-03-17T03:52:03.760Z,57.07
2023-03-17T03:53:07.539Z,56.99
2023-03-17T03:54:10.607Z,57.06
2023-03-17T03:55:13.955Z,57.17
2023-03-17T03:56:17.359Z,57.39
2023-03-17T03:57:20.378Z,57.28
2023-03-17T03:58:23.516Z,57.16
2023-03-17T03:59:26.794Z,57.03
2023-03-17T04:00:30.902Z,56.65
2023-03-17T04:01:34.012Z,56.53
2023-03-17T04:02:37.294Z,56.62
2023-03-17T04:03:40.485Z,56.57
2023-03-17T04:04:44.106Z,56.47
2023-03-17T04:05:47.585Z,56.32
2023-03-17T04:06:50.607Z,56.43
2023-03-17T04:07:54.007Z,56.34
2023-03-17T04:08:58.291Z,56.46
2023-03-17T04:10:01.472Z,56.62
2023-03-17T04:11:04.521Z,56.57
2023-03-17T04:12:08.545Z,56.51
2023-03-17T04:13:11.543Z,56.64
2023-03-17T04:14:14.604Z,56.76
2023-03-17T04:15:19.912Z,56.80
2023-03-17T04:16:23.121Z,56.94
2023-03-17T04:17:26.016Z,56.90
2023-03-17T04:18:29.121Z,56.99
2023-03-17T04:19:32.654Z,56.93
2023-03-17T04:20:35.731Z,56.81
2023-03-17T04:21:38.792Z,56.92
2023-03-17T04:22:42.736Z,56.95
2023-03-17T04:23:46.301Z,56.91
2023-03-17T04:24:49.268Z,57.08
2023-03-17T04:25:53.397Z,57.23
2023-03-17T04:26:57.176Z,57.28
2023-03-17T04:28:00.277Z,57.31
2023-03-17T04:29:04.059Z,57.34
2023-03-17T04:30:07.412Z,57.43
2023-03-17T04:31:12.681Z,57.46
2023-03-17T04:32:16.019Z,57.49
2023-03-17T04:33:20.541Z,57.42
2023-03-17T04:34:23.556Z,57.31
2023-03-17T04:35:27.452Z,57.25
2023-03-17T04:36:30.393Z,57.56
2023-03-17T04:37:34.658Z,57.65
2023-03-17T04:38:37.759Z,58.03
2023-03-17T04:39:40.800Z,58.12
2023-03-17T04:40:43.969Z,58.48
2023-03-17T04:41:47.525Z,58.62
2023-03-17T04:42:50.476Z,58.52
2023-03-17T04:43:53.333Z,58.48
2023-03-17T04:44:56.296Z,58.57
2023-03-17T04:45:59.482Z,58.83
2023-03-17T04:47:02.773Z,58.84
2023-03-17T04:48:06.223Z,58.72
2023-03-17T04:49:09.794Z,58.80
2023-03-17T04:50:13.660Z,58.96
2023-03-17T04:51:17.393Z,58.84
2023-03-17T04:52:20.487Z,58.84
2023-03-17T04:53:23.557Z,59.22
2023-03-17T04:54:26.487Z,59.05
2023-03-17T04:55:29.492Z,59.14
2023-03-17T04:56:32.624Z,59.22
2023-03-17T04:57:37.096Z,59.19
2023-03-17T04:58:40.026Z,59.31
2023-03-17T04:59:42.887Z,59.50
2023-03-17T05:00:46.169Z,59.51
2023-03-17T05:01:49.273Z,59.51
2023-03-17T05:02:52.140Z,59.76
2023-03-17T05:03:55.241Z,59.72
2023-03-17T05:04:58.209Z,59.62
2023-03-17T05:06:02.682Z,59.64
2023-03-17T05:07:05.948Z,59.63
2023-03-17T05:08:08.925Z,59.62
2023-03-17T05:09:12.494Z,59.50
2023-03-17T05:10:15.570Z,59.40
2023-03-17T05:11:19.321Z,59.36
2023-03-17T05:12:22.059Z,59.29
2023-03-17T05:13:26.562Z,59.67
2023-03-17T05:14:29.515Z,59.80
2023-03-17T05:15:32.620Z,59.88
2023-03-17T05:16:35.755Z,59.75
2023-03-17T05:17:38.632Z,59.77
2023-03-17T05:18:42.269Z,59.83
2023-03-17T05:19:45.603Z,60.03
2023-03-17T05:20:48.724Z,60.00
2023-03-17T05:21:52.586Z,60.03
2023-03-17T05:22:55.338Z,59.92
2023-03-17T05:23:58.172Z,59.50
2023-03-17T05:25:01.027Z,59.29
2023-03-17T05:26:04.236Z,59.30
2023-03-17T05:27:07.362Z,59.46
2023-03-17T05:28:10.485Z,59.52
2023-03-17T05:29:13.307Z,59.80
2023-03-17T05:30:17.217Z,59.95
2023-03-17T05:31:20.256Z,59.75
2023-03-17T05:32:24.232Z,59.48
2023-03-17T05:33:27.818Z,59.66
2023-03-17T05:34:31.361Z,59.66
2023-03-17T05:35:34.219Z,59.76
2023-03-17T05:36:38.030Z,59.84
2023-03-17T05:37:41.153Z,59.82
2023-03-17T05:38:44.775Z,59.78
2023-03-17T05:39:47.678Z,59.51
2023-03-17T05:40:51.829Z,59.24
2023-03-17T05:41:54.899Z,59.12
2023-03-17T05:42:57.746Z,59.22
2023-03-17T05:44:01.171Z,59.10
2023-03-17T05:45:05.443Z,59.20
2023-03-17T05:46:08.678Z,59.33
2023-03-17T05:47:11.710Z,59.42
2023-03-17T05:48:14.660Z,59.30
2023-03-17T05:49:18.927Z,59.20
2023-03-17T05:50:21.904Z,59.16
2023-03-17T05:51:24.946Z,59.04
2023-03-17T05:52:29.299Z,58.97
2023-03-17T05:53:32.392Z,58.78
2023-03-17T05:54:35.550Z,58.63
2023-03-17T05:55:38.609Z,58.58
2023-03-17T05:56:43.249Z,58.59
2023-03-17T05:57:46.397Z,58.44
2023-03-17T05:58:49.720Z,58.56
2023-03-17T05:59:53.077Z,58.34
2023-03-17T06:00:59.285Z,58.20
2023-03-17T06:02:02.675Z,58.19
2023-03-17T06:03:06.017Z,58.01
2023-03-17T06:04:09.438Z,57.81
2023-03-17T06:05:13.560Z,57.77
2023-03-17T06:06:16.597Z,57.65
2023-03-17T06:07:19.492Z,57.37
2023-03-17T06:08:22.390Z,57.34
2023-03-17T06:09:25.789Z,57.28
2023-03-17T06:10:29.476Z,56.70
2023-03-17T06:11:32.481Z,56.26
2023-03-17T06:12:35.376Z,55.58
2023-03-17T06:13:38.324Z,55.70
2023-03-17T06:14:41.206Z,55.32
2023-03-17T06:15:44.560Z,54.90
2023-03-17T06:16:47.514Z,54.88
2023-03-17T06:17:50.538Z,54.52
2023-03-17T06:18:53.463Z,54.48
2023-03-17T06:19:56.576Z,54.22
2023-03-17T06:20:59.796Z,54.23
2023-03-17T06:22:02.666Z,54.46
2023-03-17T06:23:07.268Z,54.34
2023-03-17T06:24:10.435Z,54.43
2023-03-17T06:25:14.020Z,53.68
2023-03-17T06:26:17.544Z,53.17
2023-03-17T06:27:20.864Z,53.32
2023-03-17T06:28:24.395Z,53.50
2023-03-17T06:29:29.051Z,53.01
2023-03-17T06:30:34.094Z,52.84
2023-03-17T06:31:37.812Z,52.60
2023-03-17T06:32:40.828Z,52.31
2023-03-17T06:33:44.134Z,52.41
2023-03-17T06:34:47.791Z,52.40
2023-03-17T06:35:51.971Z,52.36
2023-03-17T06:36:54.904Z,52.12
2023-03-17T06:37:58.223Z,51.96
2023-03-17T06:39:01.339Z,51.83
2023-03-17T06:40:06.056Z,51.28
2023-03-17T06:41:09.398Z,50.96
2023-03-17T06:42:12.458Z,51.04
2023-03-17T06:43:15.510Z,51.09
2023-03-17T06:44:18.383Z,50.56
2023-03-17T06:45:21.259Z,50.69
2023-03-17T06:46:24.424Z,50.65
2023-03-17T06:47:27.581Z,50.29
2023-03-17T06:48:30.652Z,49.51
2023-03-17T06:49:33.767Z,49.71
2023-03-17T06:50:37.356Z,49.78
2023-03-17T06:51:40.974Z,48.98
2023-03-17T06:52:46.627Z,49.12
2023-03-17T06:53:50.094Z,49.33
2023-03-17T06:54:53.030Z,49.18
2023-03-17T06:55:56.604Z,49.35
2023-03-17T06:57:00.261Z,48.54
2023-03-17T06:58:03.516Z,48.93
2023-03-17T06:59:07.133Z,48.84
2023-03-17T07:00:12.897Z,48.59
2023-03-17T07:01:16.066Z,47.81
2023-03-17T07:02:20.114Z,48.00
2023-03-17T07:03:24.328Z,47.79
2023-03-17T07:04:27.775Z,47.35
2023-03-17T07:05:31.527Z,47.09
2023-03-17T07:06:35.295Z,46.58
2023-03-17T07:07:39.074Z,47.09
2023-03-17T07:08:42.194Z,46.50
2023-03-17T07:09:45.452Z,46.87
2023-03-17T07:10:49.232Z,47.00
2023-03-17T07:11:52.353Z,46.86
2023-03-17T07:12:55.406Z,46.01
2023-03-17T07:13:58.537Z,46.29
2023-03-17T07:15:01.859Z,45.98
2023-03-17T07:16:05.421Z,45.75
2023-03-17T07:17:13.319Z,46.20
2023-03-17T07:18:17.337Z,46.15
2023-03-17T07:19:20.258Z,45.32
2023-03-17T07:20:23.455Z,44.52
2023-03-17T07:21:26.720Z,45.05
2023-03-17T07:22:29.880Z,45.19
2023-03-17T07:23:32.847Z,45.40
2023-03-17T07:24:35.866Z,44.36
2023-03-17T07:25:39.503Z,44.75
2023-03-17T07:26:43.007Z,44.07
2023-03-17T07:27:46.287Z,44.39
2023-03-17T07:28:49.372Z,44.71
2023-03-17T07:29:53.201Z,44.18
2023-03-17T07:30:58.207Z,43.81
2023-03-17T07:32:01.730Z,43.65
2023-03-17T07:33:05.837Z,43.82
2023-03-17T07:34:08.878Z,44.18
2023-03-17T07:35:12.354Z,43.85
2023-03-17T07:36:16.038Z,43.93
2023-03-17T07:37:19.632Z,44.04
2023-03-17T07:38:23.555Z,44.20
2023-03-17T07:39:29.255Z,43.89
2023-03-17T07:40:34.864Z,43.75
2023-03-17T07:41:40.537Z,43.27
2023-03-17T07:42:43.748Z,42.78
2023-03-17T07:43:47.400Z,43.39
2023-03-17T07:44:50.263Z,43.45
2023-03-17T07:45:53.336Z,43.72
2023-03-17T07:46:56.961Z,43.97
2023-03-17T07:47:59.958Z,43.73
2023-03-17T07:49:02.800Z,43.60
2023-03-17T07:50:06.583Z,43.37
2023-03-17T07:51:19.270Z,43.44
2023-03-17T07:52:22.179Z,41.44
2023-03-17T07:53:25.517Z,41.20
2023-03-17T07:54:29.377Z,41.67
2023-03-17T07:55:45.025Z,41.74
2023-03-17T07:56:51.008Z,41.97
2023-03-17T07:57:54.074Z,40.86
2023-03-17T07:58:58.774Z,40.51
2023-03-17T08:00:01.801Z,40.08
2023-03-17T08:01:05.597Z,40.13
2023-03-17T08:02:16.046Z,40.42
2023-03-17T08:03:19.727Z,40.59
2023-03-17T08:04:22.628Z,40.42
2023-03-17T08:05:25.742Z,40.37
2023-03-17T08:06:28.756Z,40.73
2023-03-17T08:07:31.942Z,40.16
2023-03-17T08:08:35.116Z,40.05
2023-03-17T08:09:38.012Z,39.25
2023-03-17T08:10:41.082Z,37.68
2023-03-17T08:11:43.930Z,38.21
2023-03-17T08:12:52.112Z,37.96
2023-03-17T08:13:55.323Z,37.97
2023-03-17T08:14:58.244Z,37.08
2023-03-17T08:16:01.707Z,36.33
2023-03-17T08:17:05.156Z,36.73
2023-03-17T08:18:08.162Z,36.49
2023-03-17T08:19:11.437Z,36.80
2023-03-17T08:20:15.406Z,36.10
2023-03-17T08:21:18.829Z,37.21
2023-03-17T08:22:22.163Z,36.80
2023-03-17T08:23:25.823Z,36.03
2023-03-17T08:24:29.664Z,35.88
2023-03-17T08:25:32.554Z,36.37
2023-03-17T08:26:36.493Z,37.08
2023-03-17T08:27:39.730Z,37.14
2023-03-17T08:28:43.303Z,37.08
2023-03-17T08:29:46.601Z,37.08
2023-03-17T08:30:50.839Z,36.61
2023-03-17T08:31:53.895Z,36.64
2023-03-17T08:32:57.141Z,36.87
2023-03-17T08:34:00.597Z,36.74
2023-03-17T08:35:03.586Z,36.66
2023-03-17T08:36:09.650Z,36.07
2023-03-17T08:37:12.534Z,36.35
2023-03-17T08:38:15.507Z,36.36
2023-03-17T08:39:18.712Z,36.49
2023-03-17T08:40:21.677Z,36.33
2023-03-17T08:41:27.122Z,34.50
2023-03-17T08:42:30.282Z,34.01
2023-03-17T08:43:34.848Z,35.59
2023-03-17T08:44:38.070Z,36.23
2023-03-17T08:45:41.202Z,36.74
2023-03-17T08:46:44.798Z,36.87
2023-03-17T08:47:48.159Z,36.13
2023-03-17T08:48:52.595Z,36.14
2023-03-17T08:49:56.514Z,36.07
2023-03-17T08:50:59.861Z,35.31
2023-03-17T08:52:03.722Z,34.84
2023-03-17T08:53:08.650Z,35.25
2023-03-17T08:54:12.531Z,35.50
2023-03-17T08:55:16.608Z,36.00
2023-03-17T08:56:20.131Z,36.01
2023-03-17T08:57:23.028Z,35.88
2023-03-17T08:58:26.205Z,35.46
2023-03-17T08:59:29.025Z,34.78
2023-03-17T09:00:32.699Z,34.72
2023-03-17T09:01:36.422Z,35.33
2023-03-17T09:02:43.237Z,34.78
2023-03-17T09:03:46.965Z,33.22
2023-03-17T09:04:50.446Z,33.47
2023-03-17T09:05:53.739Z,33.81
2023-03-17T09:07:03.812Z,33.87
2023-03-17T09:08:07.851Z,32.95
2023-03-17T09:09:11.261Z,32.86
2023-03-17T09:10:15.084Z,30.84
2023-03-17T09:11:20.584Z,31.34
2023-03-17T09:12:23.639Z,32.16
2023-03-17T09:13:26.631Z,32.59
2023-03-17T09:14:31.752Z,32.92
2023-03-17T09:15:37.945Z,31.60
2023-03-17T09:16:41.085Z,33.02
2023-03-17T09:17:44.211Z,32.63
2023-03-17T09:18:47.314Z,32.62
2023-03-17T09:19:50.446Z,32.50
2023-03-17T09:20:53.720Z,32.74
2023-03-17T09:21:57.311Z,33.20
2023-03-17T09:23:00.573Z,33.09
2023-03-17T09:24:03.858Z,32.01
2023-03-17T09:25:07.826Z,31.59
2023-03-17T09:26:11.451Z,32.35
2023-03-17T09:27:14.486Z,32.46
2023-03-17T09:28:17.785Z,31.84
2023-03-17T09:29:20.645Z,31.76
2023-03-17T09:30:24.224Z,31.44
2023-03-17T09:31:27.499Z,32.53
2023-03-17T09:32:30.395Z,32.97
2023-03-17T09:33:33.650Z,32.74
2023-03-17T09:34:36.595Z,32.03
2023-03-17T09:35:43.225Z,32.16
2023-03-17T09:36:46.125Z,31.98
2023-03-17T09:37:49.470Z,30.76
2023-03-17T09:38:52.604Z,31.19
2023-03-17T09:39:58.147Z,31.64
2023-03-17T09:41:12.446Z,31.76
2023-03-17T09:42:35.353Z,31.79
2023-03-17T09:44:06.929Z,32.15
2023-03-17T09:45:39.559Z,32.26
2023-03-17T09:47:05.824Z,32.05
2023-03-17T09:48:27.552Z,32.77
2023-03-17T09:49:36.690Z,31.88
2023-03-17T09:51:05.428Z,30.89
2023-03-17T09:52:23.372Z,31.26
2023-03-17T09:53:28.413Z,31.12
2023-03-17T09:54:38.361Z,31.25
2023-03-17T09:55:42.293Z,30.52
2023-03-17T09:56:49.974Z,29.69
2023-03-17T09:57:56.955Z,30.06
2023-03-17T09:59:06.066Z,30.22
2023-03-17T10:00:19.264Z,30.26
2023-03-17T10:01:23.263Z,29.60
2023-03-17T10:02:32.067Z,29.92
2023-03-17T10:03:35.058Z,29.26
2023-03-17T10:04:38.611Z,29.78
2023-03-17T10:05:41.545Z,29.55
2023-03-17T10:06:47.056Z,30.05
2023-03-17T10:08:01.970Z,29.67
2023-03-17T10:09:35.660Z,30.18
2023-03-17T10:10:49.886Z,29.39
2023-03-17T10:12:14.609Z,29.47
2023-03-17T10:13:42.542Z,30.01
2023-03-17T10:14:51.807Z,29.79
2023-03-17T10:16:08.618Z,28.40
2023-03-17T10:17:23.473Z,27.87
2023-03-17T10:18:30.576Z,28.12
2023-03-17T10:19:38.053Z,29.09
2023-03-17T10:20:56.573Z,28.65
2023-03-17T10:22:16.390Z,29.10
2023-03-17T10:23:25.085Z,28.28
2023-03-17T10:24:32.758Z,28.86
2023-03-17T10:25:37.732Z,29.90
2023-03-17T10:26:48.394Z,30.25
2023-03-17T10:28:13.314Z,29.81
2023-03-17T10:29:26.513Z,29.16
2023-03-17T10:30:33.897Z,28.24
2023-03-17T10:31:38.241Z,28.59
2023-03-17T10:32:41.368Z,28.66
2023-03-17T10:33:47.173Z,28.37
2023-03-17T10:34:50.327Z,28.72
2023-03-17T10:35:53.339Z,28.57
2023-03-17T10:37:03.761Z,28.92
2023-03-17T10:38:23.283Z,28.22
2023-03-17T10:39:27.243Z,28.71
2023-03-17T10:40:32.037Z,29.95
2023-03-17T10:41:39.204Z,29.72
2023-03-17T10:42:48.373Z,29.95
2023-03-17T10:43:51.925Z,29.32
2023-03-17T10:45:07.672Z,29.16
2023-03-17T10:46:38.350Z,28.87
2023-03-17T10:47:46.279Z,28.78
2023-03-17T10:48:56.879Z,27.94
2023-03-17T10:50:15.742Z,27.57
2023-03-17T10:51:27.423Z,28.52
2023-03-17T10:52:36.215Z,28.94
2023-03-17T10:53:44.096Z,28.70
2023-03-17T10:54:54.746Z,27.15
2023-03-17T10:56:02.662Z,27.08
2023-03-17T10:57:10.834Z,27.57
2023-03-17T10:58:17.608Z,28.57
2023-03-17T11:00:37.495Z,29.01
2023-03-17T11:01:46.863Z,29.31
2023-03-17T11:02:58.258Z,29.82
2023-03-17T11:04:02.945Z,28.87
2023-03-17T11:05:23.331Z,28.33
2023-03-17T11:06:38.290Z,27.25
2023-03-17T11:07:41.918Z,26.83
2023-03-17T11:08:51.675Z,28.00
2023-03-17T11:09:59.464Z,28.05
2023-03-17T11:11:09.450Z,28.47
2023-03-17T11:12:30.818Z,28.51
2023-03-17T11:13:33.766Z,28.20
2023-03-17T11:14:36.742Z,28.71
2023-03-17T11:15:49.836Z,28.96
2023-03-17T11:16:57.166Z,29.02
2023-03-17T11:18:03.575Z,28.43
2023-03-17T11:19:15.672Z,28.62
2023-03-17T11:20:25.257Z,29.72
2023-03-17T11:21:32.581Z,29.61
2023-03-17T11:22:44.251Z,28.02
2023-03-17T11:24:01.982Z,27.52
2023-03-17T11:25:13.539Z,27.11
2023-03-17T11:26:31.504Z,28.60
2023-03-17T11:28:02.953Z,28.84
2023-03-17T11:29:22.634Z,28.34
2023-03-17T11:30:49.791Z,29.43
2023-03-17T11:32:01.214Z,29.30
2023-03-17T11:33:42.074Z,29.30
2023-03-17T11:35:08.726Z,28.71
2023-03-17T11:36:20.381Z,27.89
2023-03-17T11:37:40.002Z,29.79
2023-03-17T11:38:57.911Z,29.91
2023-03-17T11:40:45.185Z,29.18
2023-03-17T11:42:18.846Z,28.12
2023-03-17T11:43:50.610Z,28.05
2023-03-17T11:45:15.762Z,28.02
2023-03-17T11:47:01.472Z,28.66
2023-03-17T11:48:09.291Z,27.31
2023-03-17T11:49:25.613Z,26.83
2023-03-17T11:50:44.468Z,27.01
2023-03-17T11:52:03.609Z,27.69
2023-03-17T11:53:24.726Z,28.37
2023-03-17T11:54:47.320Z,28.34
2023-03-17T11:56:16.914Z,26.95
2023-03-17T11:57:34.885Z,27.79
2023-03-17T11:58:44.416Z,28.41
2023-03-17T12:00:04.172Z,28.61
2023-03-17T12:01:13.106Z,29.12
2023-03-17T12:02:41.018Z,28.34
2023-03-17T12:03:50.669Z,27.61
2023-03-17T12:04:58.801Z,27.54
2023-03-17T12:06:08.189Z,27.40
2023-03-17T12:07:22.880Z,27.92
2023-03-17T12:08:39.562Z,28.03
2023-03-17T12:09:47.916Z,28.78
2023-03-17T12:10:56.003Z,28.26
2023-03-17T12:12:01.694Z,28.51
2023-03-17T12:13:31.295Z,28.23
2023-03-17T12:14:36.426Z,28.09
2023-03-17T12:16:14.618Z,26.87
2023-03-17T12:17:25.838Z,26.85
2023-03-17T12:18:43.382Z,27.09
2023-03-17T12:20:14.962Z,27.76
2023-03-17T12:21:25.881Z,27.25
2023-03-17T12:22:35.159Z,26.58
2023-03-17T12:23:50.365Z,26.77
2023-03-17T12:25:11.593Z,26.60
2023-03-17T12:26:19.394Z,26.84
2023-03-17T12:27:42.685Z,26.57
2023-03-17T12:28:58.587Z,27.45
2023-03-17T12:30:06.750Z,28.35
2023-03-17T12:31:17.820Z,28.21
2023-03-17T12:32:23.800Z,27.16
2023-03-17T12:33:41.019Z,27.50
2023-03-17T12:34:57.092Z,27.56
2023-03-17T12:36:01.702Z,27.79
2023-03-17T12:37:04.755Z,27.97
2023-03-17T12:38:16.869Z,28.47
2023-03-17T12:39:30.595Z,29.52
2023-03-17T12:41:04.119Z,28.98
2023-03-17T12:42:42.777Z,28.11
2023-03-17T12:44:14.622Z,28.27
2023-03-17T12:45:29.804Z,29.34
2023-03-17T12:46:45.032Z,28.99
2023-03-17T12:47:53.865Z,28.65
2023-03-17T12:49:24.725Z,28.85
2023-03-17T12:50:45.942Z,27.62
2023-03-17T12:52:33.615Z,27.74
2023-03-17T12:53:45.172Z,27.76
2023-03-17T12:54:52.251Z,27.00
2023-03-17T12:56:17.412Z,27.87
2023-03-17T12:57:30.047Z,27.77
2023-03-17T12:58:38.603Z,26.86
2023-03-17T12:59:47.000Z,26.98
2023-03-17T13:00:56.483Z,27.03
2023-03-17T13:02:18.395Z,27.31
2023-03-17T13:03:26.092Z,28.76
2023-03-17T13:04:38.611Z,28.85
2023-03-17T13:05:47.300Z,28.90
2023-03-17T13:07:06.698Z,28.07
2023-03-17T13:08:17.546Z,29.35
2023-03-17T13:09:32.878Z,29.46
2023-03-17T13:10:44.497Z,29.54
2023-03-17T13:11:48.292Z,29.17
2023-03-17T13:12:51.043Z,28.96
2023-03-17T13:13:53.914Z,28.68
2023-03-17T13:14:58.942Z,29.43
2023-03-17T13:16:06.000Z,29.21
2023-03-17T13:17:18.914Z,28.31
2023-03-17T13:18:28.169Z,27.86
2023-03-17T13:19:33.478Z,27.80
2023-03-17T13:20:41.827Z,29.51
2023-03-17T13:22:05.440Z,28.92
2023-03-17T13:23:11.492Z,29.28
2023-03-17T13:24:17.473Z,29.04
2023-03-17T13:25:53.972Z,29.80
2023-03-17T13:27:02.207Z,29.71
2023-03-17T13:28:13.292Z,29.66
2023-03-17T13:29:32.925Z,29.09
2023-03-17T13:30:36.645Z,28.74
2023-03-17T13:31:39.928Z,28.75
2023-03-17T13:32:43.094Z,29.04
2023-03-17T13:33:52.357Z,28.70
2023-03-17T13:35:18.189Z,28.15
2023-03-17T13:36:43.403Z,28.69
2023-03-17T13:38:14.475Z,28.69
2023-03-17T13:39:41.602Z,29.12
2023-03-17T13:40:48.790Z,28.93
2023-03-17T13:42:01.150Z,29.15
2023-03-17T13:43:46.024Z,29.41
2023-03-17T13:45:07.667Z,29.22
2023-03-17T13:46:39.934Z,29.46
2023-03-17T13:47:46.154Z,29.07
2023-03-17T13:48:49.664Z,28.70
2023-03-17T13:49:57.306Z,29.23
2023-03-17T13:51:22.291Z,29.12
2023-03-17T13:52:33.400Z,29.70
2023-03-17T13:53:58.505Z,29.81
2023-03-17T13:55:26.211Z,28.95
2023-03-17T13:56:50.802Z,29.68
2023-03-17T13:57:59.285Z,29.40
2023-03-17T13:59:02.540Z,28.56
2023-03-17T14:00:23.554Z,29.69
2023-03-17T14:01:28.645Z,29.55
2023-03-17T14:02:36.611Z,28.73
2023-03-17T14:03:51.548Z,29.15
2023-03-17T14:05:32.344Z,29.23
2023-03-17T14:06:38.575Z,29.50
2023-03-17T14:07:50.776Z,29.63
2023-03-17T14:08:57.667Z,29.59
2023-03-17T14:10:04.424Z,29.86
2023-03-17T14:11:18.265Z,29.38
2023-03-17T14:12:31.896Z,29.99
2023-03-17T14:14:06.228Z,30.07
2023-03-17T14:15:20.326Z,29.85
2023-03-17T14:16:34.152Z,30.33
2023-03-17T14:17:47.496Z,29.88
2023-03-17T14:19:00.960Z,30.05
2023-03-17T14:20:08.698Z,28.80
2023-03-17T14:21:24.353Z,28.72
2023-03-17T14:22:27.875Z,29.32
2023-03-17T14:23:36.106Z,28.76
2023-03-17T14:24:40.246Z,29.53
2023-03-17T14:25:44.565Z,28.78