createdAt,value
2019-01-21T00:02:11.969Z,31.40
2019-01-21T00:07:13.644Z,22.93
2019-01-21T00:12:15.414Z,27.27
2019-01-21T00:17:22.318Z,30.60
2019-01-21T00:22:21.254Z,27.50
2019-01-21T00:27:23.067Z,34.37
2019-01-21T00:32:24.853Z,35.53
2019-01-21T00:37:27.020Z,37.17
2019-01-21T00:42:29.212Z,35.40
2019-01-21T00:47:31.414Z,31.17
2019-01-21T00:52:33.541Z,52.73
2019-01-21T00:57:36.836Z,20.83
2019-01-21T01:02:38.724Z,44.63
2019-01-21T01:07:40.812Z,39.17
2019-01-21T01:12:43.016Z,44.60
2019-01-21T01:17:44.801Z,31.40
2019-01-21T01:22:46.796Z,19.30
2019-01-21T01:27:48.729Z,28.20
2019-01-21T01:32:50.564Z,37.40
2019-01-21T01:37:52.698Z,42.57
2019-01-21T01:42:54.838Z,32.43
2019-01-21T01:48:00.185Z,36.17
2019-01-21T01:53:02.588Z,48.00
2019-01-21T01:58:04.408Z,21.37
2019-01-21T02:03:06.730Z,49.40
2019-01-21T02:08:08.447Z,51.13
2019-01-21T02:13:10.249Z,26.50
2019-01-21T02:18:11.948Z,41.10
2019-01-21T02:23:15.287Z,38.77
2019-01-21T02:28:23.949Z,50.43
2019-01-21T02:33:35.826Z,37.47
2019-01-21T02:38:50.501Z,44.03
2019-01-21T02:44:07.977Z,31.43
2019-01-21T02:49:36.508Z,36.87
2019-01-21T02:54:45.052Z,74.50
2019-01-21T03:00:02.745Z,36.83
2019-01-21T03:05:21.649Z,47.10
2019-01-21T03:10:39.412Z,30.33
2019-01-21T03:16:03.257Z,44.20
2019-01-21T03:21:14.891Z,51.63
2019-01-21T03:26:35.548Z,52.77
2019-01-21T03:31:47.511Z,47.47
2019-01-21T03:37:01.802Z,65.20
2019-01-21T03:42:07.427Z,41.10
2019-01-21T03:47:12.865Z,19.83
2019-01-21T03:52:24.500Z,43.63
2019-01-21T03:57:29.887Z,35.17
2019-01-21T04:02:38.488Z,46.47
2019-01-21T04:07:45.674Z,34.77
2019-01-21T04:12:51.368Z,58.93
2019-01-21T04:18:09.213Z,50.57
2019-01-21T04:23:30.510Z,49.40
2019-01-21T04:28:38.942Z,63.07
2019-01-21T04:33:57.317Z,34.87
2019-01-21T04:39:08.856Z,37.93
2019-01-21T04:44:20.279Z,44.77
2019-01-21T04:49:52.788Z,58.17
2019-01-21T04:55:29.457Z,59.73
2019-01-21T05:00:41.597Z,37.60
2019-01-21T05:05:55.975Z,46.27
2019-01-21T05:11:19.345Z,47.50
2019-01-21T05:16:33.953Z,54.13
2019-01-21T05:21:48.139Z,58.47
2019-01-21T05:27:22.557Z,53.97
2019-01-21T05:32:43.601Z,58.70
2019-01-21T05:37:58.172Z,56.00
2019-01-21T05:43:20.767Z,71.97
2019-01-21T05:48:35.269Z,56.07
2019-01-21T05:53:46.407Z,56.67
2019-01-21T05:59:10.020Z,90.43
2019-01-21T06:04:32.108Z,63.87
2019-01-21T06:09:49.686Z,94.50
2019-01-21T06:15:16.984Z,56.30
2019-01-21T06:20:25.412Z,48.43
2019-01-21T06:25:43.369Z,63.93
2019-01-21T06:30:48.734Z,37.83
2019-01-21T06:35:56.943Z,61.03
2019-01-21T06:41:20.660Z,86.17
2019-01-21T06:46:52.168Z,96.60
2019-01-21T06:52:10.160Z,83.93
2019-01-21T06:57:37.160Z,95.30
2019-01-21T07:02:57.945Z,144.53
2019-01-21T07:08:37.199Z,176.50
2019-01-21T07:13:52.314Z,166.17
2019-01-21T07:19:11.035Z,177.23
2019-01-21T07:24:20.522Z,184.77
2019-01-21T07:29:53.458Z,166.70
2019-01-21T07:35:16.975Z,167.20
2019-01-21T07:40:25.041Z,189.60
2019-01-21T07:45:33.520Z,150.80
2019-01-21T07:50:59.019Z,148.40
2019-01-21T07:56:16.675Z,163.33
2019-01-21T08:01:22.063Z,172.50
2019-01-21T08:06:30.560Z,152.87
2019-01-21T08:11:54.280Z,150.43
2019-01-21T08:17:11.948Z,142.67
2019-01-21T08:22:33.037Z,142.10
2019-01-21T08:27:47.350Z,89.53
2019-01-21T08:32:53.256Z,144.90
2019-01-21T08:38:17.162Z,135.67
2019-01-21T08:43:25.275Z,125.77
2019-01-21T08:48:36.486Z,149.17
2019-01-21T08:53:56.733Z,202.70
2019-01-21T08:59:04.769Z,168.97
2019-01-21T09:04:36.071Z,194.80
2019-01-21T09:09:41.846Z,176.97
2019-01-21T09:14:59.346Z,199.57
2019-01-21T09:20:34.647Z,176.07
2019-01-21T09:25:45.270Z,166.33
2019-01-21T09:30:50.998Z,118.00
2019-01-21T09:36:16.653Z,89.37
2019-01-21T09:41:22.013Z,100.70
2019-01-21T09:46:43.522Z,113.17
2019-01-21T09:51:48.709Z,107.63
2019-01-21T09:56:54.173Z,127.63
2019-01-21T10:01:56.427Z,125.13
2019-01-21T10:07:19.650Z,115.77
2019-01-21T10:12:25.102Z,118.87
2019-01-21T10:17:30.459Z,124.40
2019-01-21T10:22:50.466Z,84.60
2019-01-21T10:28:05.248Z,66.67
2019-01-21T10:33:13.680Z,91.40
2019-01-21T10:38:34.395Z,89.33
2019-01-21T10:43:39.757Z,98.70
2019-01-21T10:48:48.599Z,66.03
2019-01-21T10:54:00.275Z,87.87
2019-01-21T10:59:14.479Z,75.67
2019-01-21T11:04:38.063Z,109.43
2019-01-21T11:09:46.266Z,92.40
2019-01-21T11:14:51.650Z,100.23
2019-01-21T11:20:03.924Z,89.43
2019-01-21T11:25:31.150Z,109.27
2019-01-21T11:30:43.472Z,80.97
2019-01-21T11:36:00.715Z,60.63
2019-01-21T11:41:12.230Z,66.73
2019-01-21T11:46:25.752Z,58.10
2019-01-21T11:51:40.461Z,31.47
2019-01-21T11:57:02.204Z,43.07
2019-01-21T12:02:18.464Z,48.37
2019-01-21T12:07:40.903Z,42.13
2019-01-21T12:13:08.058Z,45.03
2019-01-21T12:18:16.901Z,59.23
2019-01-21T12:23:37.171Z,32.07
2019-01-21T12:28:46.088Z,30.57
2019-01-21T12:34:09.224Z,21.63
2019-01-21T12:39:29.395Z,22.20
2019-01-21T12:44:49.855Z,41.23
2019-01-21T12:50:27.989Z,33.83
2019-01-21T12:55:36.834Z,28.33
2019-01-21T13:00:51.092Z,42.00
2019-01-21T13:06:05.265Z,18.70
2019-01-21T13:11:22.437Z,26.50
2019-01-21T13:16:27.785Z,18.47
2019-01-21T13:21:58.786Z,22.20
2019-01-21T13:27:07.256Z,21.63
2019-01-21T13:32:22.057Z,22.00
2019-01-21T13:37:33.951Z,20.80
2019-01-21T13:42:39.313Z,33.53
2019-01-21T13:47:47.845Z,16.27
2019-01-21T13:53:11.303Z,32.03
2019-01-21T13:58:16.671Z,23.70
2019-01-21T14:03:28.281Z,28.23
2019-01-21T14:08:34.422Z,32.23
2019-01-21T14:13:53.107Z,24.73
2019-01-21T14:19:10.008Z,19.50
2019-01-21T14:24:41.380Z,20.57
2019-01-21T14:29:49.730Z,17.13
2019-01-21T14:34:58.067Z,11.73
2019-01-21T14:40:09.616Z,21.97
2019-01-21T14:45:18.001Z,28.37
2019-01-21T14:50:43.624Z,24.43
2019-01-21T14:56:07.768Z,17.83
2019-01-21T15:01:16.203Z,24.30
2019-01-21T15:06:24.256Z,24.40
2019-01-21T15:11:44.826Z,51.93
2019-01-21T15:17:02.603Z,14.60
2019-01-21T15:22:14.263Z,20.73
2019-01-21T15:27:37.062Z,21.90
2019-01-21T15:32:54.908Z,18.30
2019-01-21T15:38:20.319Z,29.63
2019-01-21T15:43:41.527Z,19.33
2019-01-21T15:49:06.708Z,13.83
2019-01-21T15:54:30.432Z,22.00
2019-01-21T15:59:54.138Z,23.00
2019-01-21T16:05:05.128Z,28.33
2019-01-21T16:10:10.463Z,27.93
2019-01-21T16:15:34.195Z,21.90
2019-01-21T16:20:42.604Z,18.00
2019-01-21T16:25:47.956Z,17.60
2019-01-21T16:30:53.324Z,26.27
2019-01-21T16:35:58.735Z,27.33
2019-01-21T16:41:16.220Z,24.60
2019-01-21T16:46:20.033Z,21.60
2019-01-21T16:51:22.275Z,22.70
2019-01-21T16:56:28.592Z,17.20
2019-01-21T17:01:32.147Z,18.73
2019-01-21T17:06:34.037Z,19.03
2019-01-21T17:11:35.840Z,48.73
2019-01-21T17:16:37.598Z,26.83
2019-01-21T17:21:39.785Z,16.13
2019-01-21T17:26:41.651Z,15.73
2019-01-21T17:31:43.539Z,13.97
2019-01-21T17:36:45.405Z,27.70
2019-01-21T17:41:47.492Z,18.77
2019-01-21T17:46:49.366Z,20.60
2019-01-21T17:51:51.451Z,35.60
2019-01-21T17:56:53.277Z,33.93
2019-01-21T18:01:55.076Z,24.03
2019-01-21T18:06:57.772Z,27.07
2019-01-21T18:11:59.546Z,29.73
2019-01-21T18:17:01.703Z,27.13
2019-01-21T18:22:04.430Z,20.53
2019-01-21T18:27:06.215Z,18.17
2019-01-21T18:32:07.976Z,14.50
2019-01-21T18:37:09.823Z,31.40
2019-01-21T18:42:11.821Z,30.17
2019-01-21T18:47:13.648Z,26.00
2019-01-21T18:52:16.306Z,26.73
2019-01-21T18:57:18.176Z,23.40
2019-01-21T19:02:20.071Z,27.42
2019-01-21T19:07:24.304Z,17.90
2019-01-21T19:12:26.089Z,22.47
2019-01-21T19:17:28.313Z,24.23
2019-01-21T19:22:30.459Z,19.03
2019-01-21T19:27:32.316Z,26.67
2019-01-21T19:32:34.117Z,36.60
2019-01-21T19:37:35.999Z,24.70
2019-01-21T19:42:37.839Z,6.67
2019-01-21T19:47:39.841Z,37.40
2019-01-21T19:52:41.952Z,29.70
2019-01-21T19:57:43.857Z,15.50
2019-01-21T20:02:45.830Z,27.10
2019-01-21T20:07:47.730Z,23.50
2019-01-21T20:12:50.105Z,5.90
2019-01-21T20:17:52.384Z,15.13
2019-01-21T20:28:13.964Z,12.03
2019-01-21T20:33:15.650Z,7.77
2019-01-21T20:38:17.627Z,7.30
2019-01-21T20:43:19.301Z,8.73
2019-01-21T20:48:21.170Z,5.80
2019-01-21T20:53:22.862Z,6.47
2019-01-21T20:58:24.671Z,10.20
2019-01-21T21:03:26.407Z,14.50
2019-01-21T21:08:28.239Z,14.23
2019-01-21T21:13:30.044Z,12.20
2019-01-21T21:18:33.914Z,14.03
2019-01-21T21:23:35.810Z,19.47
2019-01-21T21:28:37.887Z,11.10
2019-01-21T21:33:39.673Z,12.60
2019-01-21T21:38:41.888Z,19.20
2019-01-21T21:43:43.669Z,11.50
2019-01-21T21:48:57.879Z,12.87
2019-01-21T21:53:59.753Z,7.80
2019-01-21T21:59:01.656Z,12.30
2019-01-21T22:04:03.986Z,6.50
2019-01-21T22:09:06.388Z,13.40
2019-01-21T22:14:08.283Z,4.80
2019-01-21T22:19:10.171Z,10.33
2019-01-21T22:24:12.067Z,8.70
2019-01-21T22:29:13.864Z,9.90
2019-01-21T22:34:16.056Z,5.83
2019-01-21T22:39:17.932Z,8.50
2019-01-21T22:44:19.593Z,15.23
2019-01-21T22:49:22.109Z,12.07
2019-01-21T22:54:24.386Z,3.17
2019-01-21T22:59:26.259Z,9.87
2019-01-21T23:04:28.244Z,10.67
2019-01-21T23:09:30.534Z,5.73
2019-01-21T23:14:32.440Z,4.13
2019-01-21T23:19:34.412Z,4.23
2019-01-21T23:24:36.291Z,16.57
2019-01-21T23:29:38.065Z,8.97
2019-01-21T23:34:44.148Z,17.30
2019-01-21T23:39:43.630Z,6.20
2019-01-21T23:44:45.710Z,9.13
2019-01-21T23:49:48.093Z,25.13
2019-01-21T23:54:50.182Z,13.93
2019-01-21T23:59:52.061Z,29.47
