createdAt,value
2019-03-23T00:00:41.522Z,99.99
2019-03-23T00:01:41.536Z,99.99
2019-03-23T00:02:41.555Z,99.99
2019-03-23T00:03:41.564Z,99.99
2019-03-23T00:04:41.580Z,99.99
2019-03-23T00:05:41.594Z,99.99
2019-03-23T00:06:41.610Z,99.99
2019-03-23T00:07:41.624Z,99.99
2019-03-23T00:08:41.640Z,99.99
2019-03-23T00:09:41.655Z,99.99
2019-03-23T00:10:41.668Z,99.99
2019-03-23T00:11:41.701Z,99.99
2019-03-23T00:12:41.696Z,99.99
2019-03-23T00:13:41.712Z,99.99
2019-03-23T00:14:41.731Z,99.99
2019-03-23T00:15:41.740Z,99.99
2019-03-23T00:16:41.759Z,99.99
2019-03-23T00:17:41.770Z,99.99
2019-03-23T00:18:41.786Z,99.99
2019-03-23T00:19:41.801Z,99.99
2019-03-23T00:20:41.815Z,99.99
2019-03-23T00:21:41.830Z,99.99
2019-03-23T00:22:41.844Z,99.99
2019-03-23T00:23:41.862Z,99.99
2019-03-23T00:24:41.874Z,99.99
2019-03-23T00:25:41.886Z,99.99
2019-03-23T00:26:41.906Z,99.99
2019-03-23T00:27:41.915Z,99.99
2019-03-23T00:28:41.933Z,99.99
2019-03-23T00:29:41.945Z,99.99
2019-03-23T00:30:41.959Z,99.99
2019-03-23T00:31:41.974Z,99.99
2019-03-23T00:32:41.991Z,99.99
2019-03-23T00:33:42.008Z,99.99
2019-03-23T00:34:42.019Z,99.99
2019-03-23T00:35:42.034Z,99.99
2019-03-23T00:36:42.085Z,99.99
2019-03-23T00:37:42.063Z,99.99
2019-03-23T00:38:42.077Z,99.99
2019-03-23T00:39:42.093Z,99.99
2019-03-23T00:40:42.106Z,99.99
2019-03-23T00:41:42.122Z,99.99
2019-03-23T00:42:42.136Z,99.99
2019-03-23T00:43:42.150Z,99.99
2019-03-23T00:44:42.166Z,99.99
2019-03-23T00:45:42.182Z,99.99
2019-03-23T00:46:42.196Z,99.99
2019-03-23T00:47:42.211Z,99.99
2019-03-23T00:48:42.226Z,99.99
2019-03-23T00:49:42.238Z,99.99
2019-03-23T00:50:42.253Z,99.99
2019-03-23T00:51:42.268Z,99.99
2019-03-23T00:52:42.280Z,99.99
2019-03-23T00:53:42.295Z,99.99
2019-03-23T00:54:42.324Z,99.99
2019-03-23T00:55:42.383Z,99.99
2019-03-23T00:56:42.405Z,99.99
2019-03-23T00:57:42.404Z,99.99
2019-03-23T00:58:42.400Z,99.99
2019-03-23T00:59:42.466Z,99.99
2019-03-23T01:00:42.454Z,99.99
2019-03-23T01:01:42.477Z,99.99
2019-03-23T01:02:42.470Z,99.99
2019-03-23T01:03:42.456Z,99.99
2019-03-23T01:04:42.462Z,99.99
2019-03-23T01:05:42.479Z,99.99
2019-03-23T01:06:51.788Z,99.99
2019-03-23T01:07:42.501Z,99.99
2019-03-23T01:08:42.513Z,99.99
2019-03-23T01:09:42.531Z,99.99
2019-03-23T01:10:42.544Z,99.99
2019-03-23T01:11:42.555Z,99.99
2019-03-23T01:12:42.571Z,99.99
2019-03-23T01:13:42.585Z,99.99
2019-03-23T01:14:42.601Z,99.99
2019-03-23T01:15:42.615Z,99.99
2019-03-23T01:16:42.631Z,99.99
2019-03-23T01:17:42.644Z,99.99
2019-03-23T01:18:42.659Z,99.99
2019-03-23T01:19:42.670Z,99.99
2019-03-23T01:20:49.588Z,99.99
2019-03-23T01:21:42.705Z,99.99
2019-03-23T01:22:42.718Z,99.99
2019-03-23T01:23:42.729Z,99.99
2019-03-23T01:24:42.748Z,99.99
2019-03-23T01:25:42.760Z,99.99
2019-03-23T01:26:42.775Z,99.99
2019-03-23T01:27:42.789Z,99.99
2019-03-23T01:28:42.800Z,99.99
2019-03-23T01:29:42.818Z,99.99
2019-03-23T01:30:42.831Z,99.99
2019-03-23T01:31:42.846Z,99.99
2019-03-23T01:32:42.860Z,99.99
2019-03-23T01:33:42.876Z,99.99
2019-03-23T01:34:42.890Z,99.99
2019-03-23T01:35:42.903Z,99.99
2019-03-23T01:36:42.921Z,99.99
2019-03-23T01:37:42.936Z,99.99
2019-03-23T01:38:42.947Z,99.99
2019-03-23T01:39:42.961Z,99.99
2019-03-23T01:40:42.981Z,99.99
2019-03-23T01:41:42.991Z,99.99
2019-03-23T01:42:43.007Z,99.99
2019-03-23T01:43:43.020Z,99.99
2019-03-23T01:44:43.034Z,99.99
2019-03-23T01:45:43.048Z,99.99
2019-03-23T01:46:43.064Z,99.99
2019-03-23T01:47:43.087Z,99.99
2019-03-23T01:48:43.094Z,99.99
2019-03-23T01:49:43.107Z,99.99
2019-03-23T01:50:43.123Z,99.99
2019-03-23T01:51:43.136Z,99.99
2019-03-23T01:52:43.152Z,99.99
2019-03-23T01:53:43.166Z,99.99
2019-03-23T01:54:43.182Z,99.99
2019-03-23T01:55:43.194Z,99.99
2019-03-23T01:56:43.211Z,99.99
2019-03-23T01:57:43.224Z,99.99
2019-03-23T01:58:43.240Z,99.99
2019-03-23T01:59:43.254Z,99.99
2019-03-23T02:00:43.268Z,99.99
2019-03-23T02:01:43.283Z,99.99
2019-03-23T02:02:43.298Z,99.99
2019-03-23T02:03:43.310Z,99.99
2019-03-23T02:04:43.325Z,99.99
2019-03-23T02:05:43.343Z,99.99
2019-03-23T02:06:43.356Z,99.99
2019-03-23T02:07:43.372Z,99.99
2019-03-23T02:08:43.387Z,99.99
2019-03-23T02:09:43.402Z,99.99
2019-03-23T02:10:43.414Z,99.99
2019-03-23T02:11:43.431Z,99.99
2019-03-23T02:12:43.446Z,99.99
2019-03-23T02:13:43.461Z,99.99
2019-03-23T02:14:43.478Z,99.99
2019-03-23T02:15:43.490Z,99.99
2019-03-23T02:16:43.504Z,99.99
2019-03-23T02:17:43.520Z,99.99
2019-03-23T02:18:43.536Z,99.99
2019-03-23T02:19:43.549Z,99.99
2019-03-23T02:20:43.566Z,99.99
2019-03-23T02:21:43.578Z,99.99
2019-03-23T02:22:43.596Z,99.99
2019-03-23T02:23:43.661Z,99.99
2019-03-23T02:24:43.622Z,99.99
2019-03-23T02:25:43.639Z,99.99
2019-03-23T02:26:43.657Z,99.99
2019-03-23T02:27:43.667Z,99.99
2019-03-23T02:28:43.682Z,99.99
2019-03-23T02:29:43.695Z,99.99
2019-03-23T02:30:43.711Z,99.99
2019-03-23T02:31:43.728Z,99.99
2019-03-23T02:32:43.741Z,99.99
2019-03-23T02:33:43.760Z,99.99
2019-03-23T02:34:43.783Z,99.99
2019-03-23T02:35:43.787Z,99.99
2019-03-23T02:36:43.805Z,99.99
2019-03-23T02:37:43.827Z,99.99
2019-03-23T02:38:43.836Z,99.99
2019-03-23T02:39:43.847Z,99.99
2019-03-23T02:40:43.866Z,99.99
2019-03-23T02:41:43.875Z,99.99
2019-03-23T02:42:43.899Z,99.99
2019-03-23T02:43:43.908Z,99.99
2019-03-23T02:44:43.925Z,99.99
2019-03-23T02:45:43.936Z,99.99
2019-03-23T02:46:43.956Z,99.99
2019-03-23T02:47:43.977Z,99.99
2019-03-23T02:48:43.981Z,99.99
2019-03-23T02:49:43.999Z,99.99
2019-03-23T02:50:44.013Z,99.99
2019-03-23T02:51:44.026Z,99.99
2019-03-23T02:52:44.045Z,99.99
2019-03-23T02:53:44.057Z,99.99
2019-03-23T02:54:44.076Z,99.99
2019-03-23T02:55:44.092Z,99.99
2019-03-23T02:56:44.100Z,99.99
2019-03-23T02:57:44.118Z,99.99
2019-03-23T02:58:44.131Z,99.99
2019-03-23T02:59:44.144Z,99.99
2019-03-23T03:00:44.173Z,99.99
2019-03-23T03:01:44.242Z,99.99
2019-03-23T03:02:44.258Z,99.99
2019-03-23T03:03:44.270Z,99.99
2019-03-23T03:04:44.244Z,99.99
2019-03-23T03:05:44.322Z,99.99
2019-03-23T03:06:44.312Z,99.99
2019-03-23T03:07:44.306Z,99.99
2019-03-23T03:08:44.299Z,99.99
2019-03-23T03:09:44.305Z,99.99
2019-03-23T03:10:44.310Z,99.99
2019-03-23T03:11:44.322Z,99.99
2019-03-23T03:12:44.351Z,99.99
2019-03-23T03:13:44.358Z,99.99
2019-03-23T03:14:44.373Z,99.99
2019-03-23T03:15:44.388Z,99.99
2019-03-23T03:16:44.406Z,99.99
2019-03-23T03:17:44.415Z,99.99
2019-03-23T03:18:44.434Z,99.99
2019-03-23T03:19:44.443Z,99.99
2019-03-23T03:20:44.461Z,99.99
2019-03-23T03:21:44.482Z,99.99
2019-03-23T03:22:44.491Z,99.99
2019-03-23T03:23:44.507Z,99.99
2019-03-23T03:24:44.521Z,99.99
2019-03-23T03:25:44.535Z,99.99
2019-03-23T03:26:44.548Z,99.99
2019-03-23T03:27:44.572Z,99.99
2019-03-23T03:28:44.588Z,99.99
2019-03-23T03:29:44.601Z,99.99
2019-03-23T03:30:44.613Z,99.99
2019-03-23T03:31:44.627Z,99.99
2019-03-23T03:32:44.644Z,99.99
2019-03-23T03:33:44.656Z,99.99
2019-03-23T03:34:44.676Z,99.99
2019-03-23T03:35:44.685Z,99.99
2019-03-23T03:36:44.706Z,99.99
2019-03-23T03:37:55.735Z,99.99
2019-03-23T03:38:44.731Z,99.99
2019-03-23T03:39:44.746Z,99.99
2019-03-23T03:40:44.762Z,99.99
2019-03-23T03:41:44.775Z,99.99
2019-03-23T03:42:44.789Z,99.99
2019-03-23T03:43:44.807Z,99.99
2019-03-23T03:44:44.820Z,99.99
2019-03-23T03:45:44.833Z,99.99
2019-03-23T03:46:44.853Z,99.99
2019-03-23T03:47:44.865Z,99.99
2019-03-23T03:48:44.879Z,99.99
2019-03-23T03:49:44.894Z,99.99
2019-03-23T03:50:44.910Z,99.99
2019-03-23T03:51:44.925Z,99.99
2019-03-23T03:52:44.938Z,99.99
2019-03-23T03:53:44.969Z,99.99
2019-03-23T03:54:44.972Z,99.99
2019-03-23T03:55:44.984Z,99.99
2019-03-23T03:56:45.001Z,99.99
2019-03-23T03:57:45.016Z,99.99
2019-03-23T03:58:45.031Z,99.99
2019-03-23T03:59:45.045Z,99.99
2019-03-23T04:00:45.058Z,99.99
2019-03-23T04:01:45.080Z,99.99
2019-03-23T04:02:45.090Z,99.99
2019-03-23T04:03:45.109Z,99.99
2019-03-23T04:04:45.117Z,99.99
2019-03-23T04:05:45.135Z,99.99
2019-03-23T04:06:45.151Z,99.99
2019-03-23T04:07:45.166Z,99.99
2019-03-23T04:08:45.186Z,99.99
2019-03-23T04:09:45.198Z,99.99
2019-03-23T04:10:45.216Z,99.99
2019-03-23T04:11:45.230Z,99.99
2019-03-23T04:12:45.252Z,99.99
2019-03-23T04:13:45.255Z,99.99
2019-03-23T04:14:45.269Z,99.99
2019-03-23T04:15:45.354Z,99.99
2019-03-23T04:16:45.300Z,99.99
2019-03-23T04:17:45.317Z,99.99
2019-03-23T04:18:45.329Z,99.99
2019-03-23T04:19:45.344Z,99.99
2019-03-23T04:20:45.358Z,99.99
2019-03-23T04:21:45.378Z,99.99
2019-03-23T04:22:45.392Z,99.99
2019-03-23T04:23:45.406Z,99.99
2019-03-23T04:24:45.423Z,99.99
2019-03-23T04:25:45.435Z,99.99
2019-03-23T04:26:45.458Z,99.99
2019-03-23T04:27:45.466Z,99.99
2019-03-23T04:28:45.480Z,99.99
2019-03-23T04:29:45.498Z,99.99
2019-03-23T04:30:45.509Z,99.99
2019-03-23T04:31:45.524Z,99.99
2019-03-23T04:32:45.543Z,99.99
2019-03-23T04:33:45.558Z,99.99
2019-03-23T04:34:45.569Z,99.99
2019-03-23T04:35:45.584Z,99.99
2019-03-23T04:36:45.601Z,99.99
2019-03-23T04:37:45.614Z,99.99
2019-03-23T04:38:45.629Z,99.99
2019-03-23T04:39:45.642Z,99.99
2019-03-23T04:40:45.657Z,99.99
2019-03-23T04:41:45.675Z,99.99
2019-03-23T04:42:45.688Z,99.99
2019-03-23T04:43:45.701Z,99.99
2019-03-23T04:44:45.715Z,99.99
2019-03-23T04:45:45.730Z,99.99
2019-03-23T04:46:45.746Z,99.99
2019-03-23T04:47:45.761Z,99.99
2019-03-23T04:48:45.776Z,99.99
2019-03-23T04:49:45.791Z,99.99
2019-03-23T04:50:45.811Z,99.99
2019-03-23T04:51:45.820Z,99.99
2019-03-23T04:52:45.836Z,99.99
2019-03-23T04:53:45.849Z,99.99
2019-03-23T04:54:45.864Z,99.99
2019-03-23T04:55:45.879Z,99.99
2019-03-23T04:56:45.896Z,99.99
2019-03-23T04:57:45.908Z,99.99
2019-03-23T04:58:45.923Z,99.99
2019-03-23T04:59:45.939Z,99.99
2019-03-23T05:00:45.958Z,99.99
2019-03-23T05:01:45.967Z,99.99
2019-03-23T05:02:45.981Z,99.99
2019-03-23T05:03:46.000Z,99.99
2019-03-23T05:04:46.035Z,99.99
2019-03-23T05:05:46.092Z,99.99
2019-03-23T05:06:46.093Z,99.99
2019-03-23T05:07:46.093Z,99.99
2019-03-23T05:08:46.149Z,99.99
2019-03-23T05:09:46.160Z,99.99
2019-03-23T05:10:46.155Z,99.99
2019-03-23T05:11:46.150Z,99.99
2019-03-23T05:12:46.153Z,99.99
2019-03-23T05:13:46.156Z,99.99
2019-03-23T05:14:46.185Z,99.99
2019-03-23T05:15:46.175Z,99.99
2019-03-23T05:16:46.188Z,99.99
2019-03-23T05:17:46.204Z,99.99
2019-03-23T05:18:46.217Z,99.99
2019-03-23T05:19:46.233Z,99.99
2019-03-23T05:20:46.247Z,99.99
2019-03-23T05:21:46.277Z,99.99
2019-03-23T05:22:46.277Z,99.99
2019-03-23T05:23:46.292Z,99.99
2019-03-23T05:24:46.304Z,99.99
2019-03-23T05:25:46.318Z,99.99
2019-03-23T05:26:46.333Z,99.99
2019-03-23T05:27:46.348Z,99.99
2019-03-23T05:28:46.365Z,99.99
2019-03-23T05:29:46.377Z,99.99
2019-03-23T05:30:46.392Z,99.99
2019-03-23T05:31:46.407Z,99.99
2019-03-23T05:32:46.426Z,99.99
2019-03-23T05:33:46.436Z,99.99
2019-03-23T05:34:46.453Z,99.99
2019-03-23T05:35:46.465Z,99.99
2019-03-23T05:36:46.479Z,99.99
2019-03-23T05:37:46.497Z,99.99
2019-03-23T05:38:46.509Z,99.99
2019-03-23T05:39:46.522Z,99.99
2019-03-23T05:40:46.539Z,99.99
2019-03-23T05:41:46.551Z,99.99
2019-03-23T05:42:46.568Z,99.99
2019-03-23T05:43:46.579Z,99.99
2019-03-23T05:44:46.596Z,99.99
2019-03-23T05:45:46.611Z,99.99
2019-03-23T05:46:46.627Z,99.99
2019-03-23T05:47:46.638Z,99.99
2019-03-23T05:48:46.654Z,99.99
2019-03-23T05:49:46.668Z,99.99
2019-03-23T05:50:46.684Z,99.99
2019-03-23T05:51:46.696Z,99.99
2019-03-23T05:52:46.713Z,99.99
2019-03-23T05:53:46.726Z,99.99
2019-03-23T05:54:46.742Z,99.99
2019-03-23T05:55:46.772Z,99.99
2019-03-23T05:56:46.770Z,99.99
2019-03-23T05:57:46.786Z,99.99
2019-03-23T05:58:46.801Z,99.99
2019-03-23T05:59:46.816Z,99.99
2019-03-23T06:00:46.829Z,99.99
2019-03-23T06:01:46.844Z,99.99
2019-03-23T06:02:46.858Z,99.99
2019-03-23T06:03:46.874Z,99.99
2019-03-23T06:04:46.892Z,99.99
2019-03-23T06:05:46.903Z,99.99
2019-03-23T06:06:46.917Z,99.99
2019-03-23T06:07:46.931Z,99.99
2019-03-23T06:08:54.548Z,99.99
2019-03-23T06:09:46.962Z,99.99
2019-03-23T06:10:46.976Z,99.99
2019-03-23T06:11:46.992Z,99.99
2019-03-23T06:12:47.006Z,99.99
2019-03-23T06:13:47.025Z,99.99
2019-03-23T06:14:47.035Z,99.99
2019-03-23T06:15:47.051Z,99.99
2019-03-23T06:16:47.065Z,99.99
2019-03-23T06:17:47.077Z,99.99
2019-03-23T06:18:47.095Z,99.99
2019-03-23T06:19:47.108Z,99.99
2019-03-23T06:20:47.122Z,99.99
2019-03-23T06:21:47.142Z,99.99
2019-03-23T06:22:47.151Z,99.99
2019-03-23T06:23:47.169Z,99.99
2019-03-23T06:24:47.181Z,99.99
2019-03-23T06:25:47.196Z,99.99
2019-03-23T06:26:47.212Z,99.99
2019-03-23T06:27:47.226Z,99.99
2019-03-23T06:28:47.243Z,99.99
2019-03-23T06:29:47.255Z,99.99
2019-03-23T06:30:47.272Z,99.99
2019-03-23T06:31:47.290Z,99.99
2019-03-23T06:32:47.303Z,99.99
2019-03-23T06:33:47.319Z,99.99
2019-03-23T06:34:47.332Z,99.99
2019-03-23T06:35:47.347Z,99.99
2019-03-23T06:36:47.362Z,99.99
2019-03-23T06:37:47.375Z,99.99
2019-03-23T06:38:47.389Z,99.99
2019-03-23T06:39:47.411Z,99.99
2019-03-23T06:40:47.420Z,99.99
2019-03-23T06:41:47.440Z,99.99
2019-03-23T06:42:47.454Z,99.99
2019-03-23T06:43:47.469Z,99.99
2019-03-23T06:44:47.480Z,99.99
2019-03-23T06:45:47.496Z,99.99
2019-03-23T06:46:47.515Z,99.99
2019-03-23T06:47:47.526Z,99.99
2019-03-23T06:48:47.545Z,99.99
2019-03-23T06:49:47.559Z,99.99
2019-03-23T06:50:47.573Z,99.99
2019-03-23T06:51:47.588Z,99.99
2019-03-23T06:52:47.604Z,99.99
2019-03-23T06:53:47.620Z,99.99
2019-03-23T06:54:47.636Z,99.99
2019-03-23T06:55:47.654Z,99.99
2019-03-23T06:56:47.664Z,99.99
2019-03-23T06:57:47.680Z,99.99
2019-03-23T06:58:47.698Z,99.99
2019-03-23T06:59:47.712Z,99.99
2019-03-23T07:00:47.730Z,99.99
2019-03-23T07:01:47.744Z,99.99
2019-03-23T07:02:47.759Z,99.99
2019-03-23T07:03:47.775Z,99.99
2019-03-23T07:04:47.789Z,99.99
2019-03-23T07:05:47.806Z,99.99
2019-03-23T07:06:47.876Z,99.99
2019-03-23T07:07:47.836Z,99.99
2019-03-23T07:08:47.868Z,99.99
2019-03-23T07:09:47.943Z,99.99
2019-03-23T07:10:47.934Z,99.99
2019-03-23T07:11:47.948Z,99.99
2019-03-23T07:12:47.940Z,99.99
2019-03-23T07:13:48.012Z,99.99
2019-03-23T07:14:48.008Z,99.99
2019-03-23T07:15:47.999Z,99.99
2019-03-23T07:16:48.014Z,99.99
2019-03-23T07:17:48.000Z,99.99
2019-03-23T07:18:48.014Z,99.99
2019-03-23T07:19:48.029Z,99.99
2019-03-23T07:20:48.047Z,99.99
2019-03-23T07:21:48.062Z,99.99
2019-03-23T07:22:48.080Z,99.99
2019-03-23T07:23:48.095Z,99.99
2019-03-23T07:24:48.110Z,99.99
2019-03-23T07:25:48.126Z,99.99
2019-03-23T07:26:48.145Z,99.99
2019-03-23T07:27:48.159Z,99.99
2019-03-23T07:28:48.180Z,99.99
2019-03-23T07:29:48.258Z,99.99
2019-03-23T07:30:48.214Z,99.99
2019-03-23T07:31:48.225Z,99.99
2019-03-23T07:32:48.243Z,99.99
2019-03-23T07:33:48.259Z,99.99
2019-03-23T07:34:48.276Z,99.99
2019-03-23T07:35:48.297Z,99.99
2019-03-23T07:36:48.313Z,99.99
2019-03-23T07:37:48.334Z,99.99
2019-03-23T07:38:48.346Z,99.99
2019-03-23T07:39:48.359Z,99.99
2019-03-23T07:40:48.380Z,99.99
2019-03-23T07:41:48.397Z,99.99
2019-03-23T07:42:48.413Z,99.99
2019-03-23T07:43:48.431Z,99.99
2019-03-23T07:44:48.444Z,99.99
2019-03-23T07:45:48.465Z,99.99
2019-03-23T07:46:48.482Z,99.99
2019-03-23T07:47:48.499Z,99.99
2019-03-23T07:48:48.516Z,99.99
2019-03-23T07:49:48.533Z,99.99
2019-03-23T07:50:48.558Z,99.99
2019-03-23T07:51:48.568Z,99.99
2019-03-23T07:52:48.585Z,99.99
2019-03-23T07:53:48.603Z,99.99
2019-03-23T07:54:48.622Z,99.99
2019-03-23T07:55:48.642Z,99.99
2019-03-23T07:56:48.659Z,99.99
2019-03-23T07:57:48.677Z,99.99
2019-03-23T07:58:48.694Z,99.99
2019-03-23T07:59:48.709Z,99.99
2019-03-23T08:00:48.730Z,99.99
2019-03-23T08:01:48.745Z,99.99
2019-03-23T08:02:48.763Z,99.99
2019-03-23T08:03:48.784Z,99.99
2019-03-23T08:04:48.799Z,99.99
2019-03-23T08:05:48.818Z,99.99
2019-03-23T08:06:48.835Z,99.99
2019-03-23T08:07:48.855Z,99.99
2019-03-23T08:08:48.873Z,99.99
2019-03-23T08:09:48.891Z,99.99
2019-03-23T08:10:48.904Z,99.99
2019-03-23T08:11:48.923Z,99.99
2019-03-23T08:12:48.944Z,99.99
2019-03-23T08:13:48.960Z,99.99
2019-03-23T08:14:48.979Z,99.99
2019-03-23T08:15:49.000Z,99.99
2019-03-23T08:16:49.016Z,99.99
2019-03-23T08:17:49.039Z,99.99
2019-03-23T08:18:49.054Z,99.99
2019-03-23T08:19:49.070Z,99.99
2019-03-23T08:20:49.093Z,99.99
2019-03-23T08:21:49.110Z,99.99
2019-03-23T08:22:49.126Z,99.99
2019-03-23T08:23:49.143Z,99.99
2019-03-23T08:24:49.159Z,99.99
2019-03-23T08:25:49.179Z,99.99
2019-03-23T08:26:49.199Z,99.99
2019-03-23T08:27:49.214Z,99.99
2019-03-23T08:28:49.236Z,99.99
2019-03-23T08:29:49.252Z,99.99
2019-03-23T08:30:49.269Z,99.99
2019-03-23T08:31:49.287Z,99.99
2019-03-23T08:32:49.307Z,99.99
2019-03-23T08:33:49.327Z,99.99
2019-03-23T08:34:49.343Z,99.99
2019-03-23T08:35:49.362Z,99.99
2019-03-23T08:36:49.382Z,99.99
2019-03-23T08:37:49.404Z,99.99
2019-03-23T08:38:51.608Z,99.99
2019-03-23T08:39:49.436Z,99.99
2019-03-23T08:40:49.456Z,99.99
2019-03-23T08:41:49.473Z,99.99
2019-03-23T08:42:49.494Z,99.99
2019-03-23T08:43:49.511Z,99.99
2019-03-23T08:44:49.531Z,99.99
2019-03-23T08:45:49.550Z,99.99
2019-03-23T08:46:49.587Z,99.99
2019-03-23T08:47:49.592Z,99.99
2019-03-23T08:48:49.605Z,99.99
2019-03-23T08:49:49.625Z,99.99
2019-03-23T08:50:49.646Z,99.99
2019-03-23T08:51:49.663Z,99.99
2019-03-23T08:52:49.684Z,99.99
2019-03-23T08:53:49.702Z,99.99
2019-03-23T08:54:49.811Z,99.99
2019-03-23T08:55:49.812Z,99.99
2019-03-23T08:56:49.838Z,99.99
2019-03-23T08:57:49.808Z,99.99
2019-03-23T08:58:49.828Z,99.99
2019-03-23T08:59:49.880Z,99.99
2019-03-23T09:00:49.874Z,99.99
2019-03-23T09:01:49.869Z,99.99
2019-03-23T09:02:49.874Z,99.99
2019-03-23T09:03:52.616Z,99.99
2019-03-23T09:04:49.912Z,99.99
2019-03-23T09:05:49.930Z,99.99
2019-03-23T09:06:49.950Z,99.99
2019-03-23T09:07:52.375Z,99.99
2019-03-23T09:08:49.988Z,99.99
2019-03-23T09:09:58.901Z,99.99
2019-03-23T09:10:50.030Z,99.99
2019-03-23T09:11:50.047Z,99.99
2019-03-23T09:12:50.068Z,99.99
2019-03-23T09:13:50.088Z,99.99
2019-03-23T09:14:50.105Z,99.99
2019-03-23T09:15:50.123Z,99.99
2019-03-23T09:16:50.144Z,99.99
2019-03-23T09:17:50.164Z,99.99
2019-03-23T09:18:50.186Z,99.99
2019-03-23T09:19:50.203Z,99.99
2019-03-23T09:20:50.223Z,99.99
2019-03-23T09:21:50.242Z,99.99
2019-03-23T09:22:50.264Z,99.99
2019-03-23T09:23:50.281Z,99.99
2019-03-23T09:24:50.312Z,99.99
2019-03-23T09:25:50.320Z,99.99
2019-03-23T09:26:50.339Z,99.99
2019-03-23T09:27:50.359Z,99.99
2019-03-23T09:28:50.381Z,99.99
2019-03-23T09:29:50.400Z,99.99
2019-03-23T09:30:50.422Z,99.99
2019-03-23T09:31:50.440Z,99.99
2019-03-23T09:32:50.460Z,99.99
2019-03-23T09:33:50.481Z,99.99
2019-03-23T09:34:50.499Z,99.99
2019-03-23T09:35:50.520Z,99.99
2019-03-23T09:36:50.542Z,99.99
2019-03-23T09:37:50.562Z,99.99
2019-03-23T09:38:50.582Z,99.99
2019-03-23T09:39:50.599Z,99.99
2019-03-23T09:40:50.626Z,99.99
2019-03-23T09:41:50.640Z,99.99
2019-03-23T09:42:50.663Z,99.99
2019-03-23T09:43:50.681Z,99.99
2019-03-23T09:44:50.700Z,99.99
2019-03-23T09:45:50.722Z,99.99
2019-03-23T09:46:50.739Z,99.99
2019-03-23T09:47:50.760Z,99.99
2019-03-23T09:48:50.782Z,99.99
2019-03-23T09:49:50.802Z,99.99
2019-03-23T09:50:50.825Z,99.99
2019-03-23T09:51:50.841Z,99.99
2019-03-23T09:52:50.862Z,99.99
2019-03-23T09:53:50.885Z,99.99
2019-03-23T09:54:50.905Z,99.99
2019-03-23T09:55:50.924Z,99.99
2019-03-23T09:56:50.946Z,99.99
2019-03-23T09:57:50.965Z,99.99
2019-03-23T09:58:50.986Z,99.99
2019-03-23T09:59:51.009Z,99.99
2019-03-23T10:00:51.026Z,99.99
2019-03-23T10:01:51.046Z,99.99
2019-03-23T10:02:51.072Z,99.99
2019-03-23T10:03:51.087Z,99.99
2019-03-23T10:04:51.108Z,99.99
2019-03-23T10:05:51.130Z,99.29
2019-03-23T10:06:51.151Z,99.76
2019-03-23T10:07:51.172Z,99.00
2019-03-23T10:08:51.191Z,99.29
2019-03-23T10:09:51.212Z,99.48
2019-03-23T10:10:51.234Z,99.19
2019-03-23T10:11:51.252Z,99.38
2019-03-23T10:12:51.275Z,99.38
2019-03-23T10:13:51.294Z,99.48
2019-03-23T10:14:51.326Z,99.48
2019-03-23T10:15:51.334Z,99.38
2019-03-23T10:16:51.357Z,99.81
2019-03-23T10:17:51.377Z,98.81
2019-03-23T10:18:51.397Z,98.81
2019-03-23T10:19:51.417Z,98.95
2019-03-23T10:20:51.439Z,98.19
2019-03-23T10:21:51.459Z,98.86
2019-03-23T10:22:51.479Z,98.86
2019-03-23T10:23:51.501Z,98.86
2019-03-23T10:24:51.523Z,98.95
2019-03-23T10:25:51.542Z,98.66
2019-03-23T10:26:52.357Z,98.47
2019-03-23T10:27:51.584Z,98.47
2019-03-23T10:28:51.617Z,98.52
2019-03-23T10:29:51.700Z,98.38
2019-03-23T10:30:51.694Z,98.66
2019-03-23T10:31:51.694Z,98.24
2019-03-23T10:32:51.762Z,98.24
2019-03-23T10:33:51.758Z,98.91
2019-03-23T10:34:51.760Z,99.19
2019-03-23T10:35:51.754Z,98.52
2019-03-23T10:36:51.770Z,98.91
2019-03-23T10:37:51.792Z,98.52
2019-03-23T10:38:51.816Z,97.38
2019-03-23T10:39:51.833Z,97.28
2019-03-23T10:40:51.856Z,96.89
2019-03-23T10:41:51.876Z,96.89
2019-03-23T10:42:51.901Z,97.18
2019-03-23T10:43:51.918Z,97.09
2019-03-23T10:44:51.940Z,96.75
2019-03-23T10:45:51.961Z,96.47
2019-03-23T10:46:51.980Z,96.22
2019-03-23T10:47:52.190Z,96.56
2019-03-23T10:48:52.024Z,96.75
2019-03-23T10:49:52.050Z,96.47
2019-03-23T10:50:52.066Z,95.60
2019-03-23T10:51:52.092Z,95.79
2019-03-23T10:52:52.107Z,95.89
2019-03-23T10:53:52.133Z,95.51
2019-03-23T10:54:52.152Z,95.60
2019-03-23T10:55:52.175Z,95.31
2019-03-23T10:56:52.194Z,95.60
2019-03-23T10:57:52.215Z,96.27
2019-03-23T10:58:52.240Z,95.98
2019-03-23T10:59:52.269Z,96.18
2019-03-23T11:00:52.280Z,96.56
2019-03-23T11:01:52.300Z,96.18
2019-03-23T11:02:52.323Z,96.18
2019-03-23T11:03:52.343Z,96.08
2019-03-23T11:04:52.366Z,96.47
2019-03-23T11:05:52.385Z,96.84
2019-03-23T11:06:52.414Z,95.60
2019-03-23T11:07:52.430Z,95.98
2019-03-23T11:08:52.450Z,96.08
2019-03-23T11:09:52.471Z,96.75
2019-03-23T11:10:52.492Z,96.75
2019-03-23T11:11:52.513Z,95.98
2019-03-23T11:12:52.539Z,95.70
2019-03-23T11:13:52.556Z,95.70
2019-03-23T11:14:52.580Z,96.27
2019-03-23T11:15:52.601Z,96.47
2019-03-23T11:16:52.621Z,96.66
2019-03-23T11:17:52.643Z,96.18
2019-03-23T11:18:52.663Z,96.27
2019-03-23T11:19:52.684Z,96.08
2019-03-23T11:20:52.707Z,96.32
2019-03-23T11:21:52.728Z,96.18
2019-03-23T11:22:52.751Z,95.98
2019-03-23T11:23:52.773Z,95.60
2019-03-23T11:24:52.793Z,96.27
2019-03-23T11:25:52.815Z,96.37
2019-03-23T11:26:52.836Z,96.51
2019-03-23T11:27:52.857Z,96.51
2019-03-23T11:28:52.878Z,96.99
2019-03-23T11:29:52.910Z,96.42
2019-03-23T11:30:52.923Z,96.80
2019-03-23T11:31:52.948Z,96.70
2019-03-23T11:32:52.966Z,96.61
2019-03-23T11:33:52.986Z,96.51
2019-03-23T11:34:53.030Z,96.80
2019-03-23T11:35:57.746Z,96.51
2019-03-23T11:36:53.055Z,96.80
2019-03-23T11:37:53.250Z,96.13
2019-03-23T11:38:53.100Z,95.84
2019-03-23T11:39:53.120Z,94.79
2019-03-23T11:40:55.273Z,95.17
2019-03-23T11:41:53.160Z,95.84
2019-03-23T11:42:53.185Z,96.80
2019-03-23T11:43:53.204Z,96.22
2019-03-23T11:44:53.274Z,96.22
2019-03-23T11:45:53.248Z,96.70
2019-03-23T11:46:53.279Z,95.94
2019-03-23T11:47:53.293Z,95.65
2019-03-23T11:48:53.316Z,95.75
2019-03-23T11:49:53.335Z,96.32
2019-03-23T11:50:53.361Z,96.32
2019-03-23T11:51:53.379Z,96.22
2019-03-23T11:52:53.399Z,96.89
2019-03-23T11:53:53.425Z,96.51
2019-03-23T11:54:53.445Z,96.61
2019-03-23T11:55:53.465Z,96.51
2019-03-23T11:56:53.488Z,95.36
2019-03-23T11:57:53.578Z,95.36
2019-03-23T11:58:54.066Z,95.84
2019-03-23T11:59:53.598Z,95.94
2019-03-23T12:00:53.656Z,95.94
2019-03-23T12:01:53.658Z,95.84
2019-03-23T12:02:53.651Z,96.22
2019-03-23T12:03:53.657Z,96.03
2019-03-23T12:04:53.665Z,96.42
2019-03-23T12:05:53.685Z,96.42
2019-03-23T12:06:53.709Z,96.61
2019-03-23T12:07:53.733Z,96.47
2019-03-23T12:08:53.750Z,95.98
2019-03-23T12:09:55.950Z,96.37
2019-03-23T12:11:02.527Z,96.56
2019-03-23T12:11:53.816Z,96.47
2019-03-23T12:12:53.836Z,97.33
2019-03-23T12:13:53.863Z,97.23
2019-03-23T12:14:53.882Z,97.14
2019-03-23T12:15:53.900Z,97.28
2019-03-23T12:16:53.923Z,96.80
2019-03-23T12:17:53.944Z,97.95
2019-03-23T12:18:53.968Z,98.05
2019-03-23T12:19:53.990Z,97.75
2019-03-23T12:20:54.009Z,98.14
2019-03-23T12:21:54.034Z,97.95
2019-03-23T12:22:54.055Z,97.13
2019-03-23T12:23:54.077Z,98.00
2019-03-23T12:24:54.096Z,97.80
2019-03-23T12:25:54.118Z,97.47
2019-03-23T12:26:54.138Z,98.14
2019-03-23T12:27:54.158Z,98.24
2019-03-23T12:28:54.187Z,98.33
2019-03-23T12:29:54.201Z,98.52
2019-03-23T12:30:54.222Z,98.75
2019-03-23T12:31:54.243Z,98.95
2019-03-23T12:32:54.266Z,98.95
2019-03-23T12:33:54.285Z,98.85
2019-03-23T12:34:54.311Z,99.14
2019-03-23T12:35:54.324Z,99.52
2019-03-23T12:36:54.350Z,99.81
2019-03-23T12:37:54.371Z,99.62
2019-03-23T12:38:54.390Z,99.81
2019-03-23T12:39:54.411Z,99.52
2019-03-23T12:40:54.433Z,99.38
2019-03-23T12:41:54.452Z,98.99
2019-03-23T12:42:54.474Z,99.19
2019-03-23T12:43:54.498Z,98.52
2019-03-23T12:44:54.512Z,98.90
2019-03-23T12:45:54.533Z,98.33
2019-03-23T12:46:54.553Z,98.33
2019-03-23T12:47:54.576Z,98.23
2019-03-23T12:48:54.592Z,98.42
2019-03-23T12:49:54.619Z,99.09
2019-03-23T12:50:54.641Z,99.38
2019-03-23T12:51:54.655Z,99.38
2019-03-23T12:52:54.676Z,98.94