createdAt,value
2022-07-29T00:01:20.342Z,15.98
2022-07-29T00:03:49.025Z,15.94
2022-07-29T00:06:17.664Z,15.91
2022-07-29T00:08:45.478Z,15.88
2022-07-29T00:11:13.496Z,15.88
2022-07-29T00:13:41.382Z,15.85
2022-07-29T00:16:09.214Z,15.82
2022-07-29T00:18:37.083Z,15.79
2022-07-29T00:21:04.989Z,15.78
2022-07-29T00:23:36.714Z,15.69
2022-07-29T00:26:05.046Z,15.66
2022-07-29T00:28:32.846Z,15.63
2022-07-29T00:31:00.751Z,15.51
2022-07-29T00:33:30.009Z,15.47
2022-07-29T00:35:57.937Z,15.44
2022-07-29T00:38:25.834Z,15.37
2022-07-29T00:40:53.715Z,15.34
2022-07-29T00:43:22.114Z,15.29
2022-07-29T00:45:50.013Z,15.27
2022-07-29T00:48:17.881Z,15.22
2022-07-29T00:50:45.741Z,15.16
2022-07-29T00:53:13.779Z,15.15
2022-07-29T00:55:41.878Z,15.14
2022-07-29T00:58:09.974Z,15.11
2022-07-29T01:00:38.055Z,15.09
2022-07-29T01:03:06.033Z,15.05
2022-07-29T01:05:50.651Z,15.04
2022-07-29T01:08:20.525Z,15.05
2022-07-29T01:10:50.304Z,14.99
2022-07-29T01:13:19.018Z,14.95
2022-07-29T01:15:55.426Z,14.91
2022-07-29T01:18:45.496Z,14.90
2022-07-29T01:21:46.058Z,14.87
2022-07-29T01:24:41.040Z,14.84
2022-07-29T01:28:14.541Z,14.82
2022-07-29T01:30:45.460Z,14.78
2022-07-29T01:33:38.149Z,14.73
2022-07-29T01:36:14.228Z,14.71
2022-07-29T01:38:50.335Z,14.66
2022-07-29T01:41:21.419Z,14.61
2022-07-29T01:44:19.725Z,14.60
2022-07-29T01:46:55.073Z,14.59
2022-07-29T01:49:31.649Z,14.54
2022-07-29T01:52:06.646Z,14.55
2022-07-29T01:54:49.792Z,14.52
2022-07-29T01:57:21.886Z,14.47
2022-07-29T01:59:51.961Z,14.45
2022-07-29T02:02:22.838Z,14.42
2022-07-29T02:04:53.178Z,14.41
2022-07-29T02:07:24.730Z,14.39
2022-07-29T02:09:54.662Z,14.37
2022-07-29T02:12:24.623Z,14.31
2022-07-29T02:14:56.682Z,14.32
2022-07-29T02:17:33.958Z,14.31
2022-07-29T02:20:06.057Z,14.30
2022-07-29T02:22:38.023Z,14.29
2022-07-29T02:25:14.213Z,14.24
2022-07-29T02:27:44.140Z,14.25
2022-07-29T02:30:13.683Z,14.28
2022-07-29T02:32:43.506Z,14.29
2022-07-29T02:35:15.144Z,14.23
2022-07-29T02:37:46.498Z,14.21
2022-07-29T02:40:16.184Z,14.20
2022-07-29T02:42:47.338Z,14.22
2022-07-29T02:45:15.177Z,14.20
2022-07-29T02:47:48.599Z,14.14
2022-07-29T02:50:33.572Z,14.10
2022-07-29T02:53:27.514Z,14.06
2022-07-29T02:56:11.578Z,14.04
2022-07-29T02:58:54.540Z,14.01
2022-07-29T03:01:26.021Z,14.02
2022-07-29T03:03:55.661Z,14.00
2022-07-29T03:06:38.038Z,13.98
2022-07-29T03:09:13.036Z,13.94
2022-07-29T03:11:49.432Z,13.98
2022-07-29T03:14:20.972Z,13.94
2022-07-29T03:16:51.951Z,13.92
2022-07-29T03:19:21.297Z,13.92
2022-07-29T03:21:49.777Z,13.91
2022-07-29T03:24:34.134Z,13.96
2022-07-29T03:27:04.865Z,13.92
2022-07-29T03:29:34.715Z,13.89
2022-07-29T03:32:07.871Z,13.90
2022-07-29T03:34:38.754Z,13.90
2022-07-29T03:37:08.719Z,13.91
2022-07-29T03:39:41.976Z,13.94
2022-07-29T03:42:14.823Z,14.03
2022-07-29T03:44:45.130Z,14.03
2022-07-29T03:47:15.901Z,14.04
2022-07-29T03:49:47.471Z,14.06
2022-07-29T03:52:15.859Z,14.07
2022-07-29T03:54:44.203Z,14.13
2022-07-29T03:57:13.381Z,14.13
2022-07-29T03:59:42.200Z,14.20
2022-07-29T04:02:14.732Z,14.25
2022-07-29T04:04:43.444Z,14.27
2022-07-29T04:07:16.131Z,14.35
2022-07-29T04:09:44.285Z,14.47
2022-07-29T04:12:12.162Z,14.53
2022-07-29T04:14:40.014Z,14.60
2022-07-29T04:17:07.822Z,14.62
2022-07-29T04:19:35.647Z,14.66
2022-07-29T04:22:03.648Z,14.67
2022-07-29T04:24:31.591Z,14.74
2022-07-29T04:26:59.415Z,14.77
2022-07-29T04:29:27.153Z,14.81
2022-07-29T04:31:54.953Z,14.86
2022-07-29T04:34:22.821Z,14.96
2022-07-29T04:36:57.183Z,14.99
2022-07-29T04:39:25.540Z,15.05
2022-07-29T04:41:57.592Z,15.09
2022-07-29T04:44:28.767Z,15.15
2022-07-29T04:46:58.546Z,15.21
2022-07-29T04:49:26.453Z,15.29
2022-07-29T04:51:54.547Z,15.32
2022-07-29T04:54:22.571Z,15.37
2022-07-29T04:56:50.466Z,15.43
2022-07-29T04:59:18.383Z,15.48
2022-07-29T05:01:46.266Z,15.49
2022-07-29T05:04:14.361Z,15.54
2022-07-29T05:06:42.475Z,15.60
2022-07-29T05:09:10.263Z,15.68
2022-07-29T05:11:37.967Z,15.79
2022-07-29T05:14:05.989Z,15.88
2022-07-29T05:16:34.483Z,15.93
2022-07-29T05:19:02.405Z,15.96
2022-07-29T05:21:30.173Z,16.07
2022-07-29T05:23:58.560Z,16.18
2022-07-29T05:26:26.294Z,16.23
2022-07-29T05:28:55.587Z,16.29
2022-07-29T05:31:25.587Z,16.34
2022-07-29T05:33:53.329Z,16.41
2022-07-29T05:36:21.027Z,16.48
2022-07-29T05:38:48.905Z,16.54
2022-07-29T05:41:16.693Z,16.60
2022-07-29T05:43:44.483Z,16.70
2022-07-29T05:46:12.362Z,16.79
2022-07-29T05:48:40.637Z,16.86
2022-07-29T05:51:08.405Z,16.95
2022-07-29T05:53:36.384Z,17.01
2022-07-29T05:56:08.486Z,17.15
2022-07-29T05:58:37.253Z,17.26
2022-07-29T06:01:05.904Z,17.35
2022-07-29T06:03:33.920Z,17.48
2022-07-29T06:06:01.725Z,17.59
2022-07-29T06:08:29.605Z,17.65
2022-07-29T06:10:57.507Z,17.73
2022-07-29T06:13:25.401Z,17.88
2022-07-29T06:15:53.299Z,18.02
2022-07-29T06:18:24.667Z,18.10
2022-07-29T06:20:54.601Z,18.24
2022-07-29T06:23:22.772Z,18.36
2022-07-29T06:25:50.617Z,18.47
2022-07-29T06:28:18.425Z,18.56
2022-07-29T06:30:46.317Z,18.68
2022-07-29T06:33:19.792Z,18.84
2022-07-29T06:35:53.322Z,18.96
2022-07-29T06:38:33.814Z,19.04
2022-07-29T06:41:11.036Z,19.19
2022-07-29T06:43:52.153Z,19.29
2022-07-29T06:46:23.822Z,19.44
2022-07-29T06:48:53.374Z,19.53
2022-07-29T06:51:23.120Z,19.62
2022-07-29T06:53:59.700Z,19.71
2022-07-29T06:56:38.927Z,19.97
2022-07-29T06:59:13.332Z,20.17
2022-07-29T07:01:44.449Z,20.33
2022-07-29T07:04:14.738Z,20.42
2022-07-29T07:06:43.028Z,20.61
2022-07-29T07:09:10.839Z,20.86
2022-07-29T07:11:38.601Z,21.12
2022-07-29T07:14:06.352Z,21.16
2022-07-29T07:16:35.670Z,21.25
2022-07-29T07:19:03.798Z,21.57
2022-07-29T07:21:31.631Z,22.02
2022-07-29T07:24:00.550Z,22.15
2022-07-29T07:26:28.864Z,22.19
2022-07-29T07:28:56.700Z,22.22
2022-07-29T07:31:24.595Z,22.24
2022-07-29T07:33:54.505Z,22.20
2022-07-29T07:36:23.661Z,22.07
2022-07-29T07:38:51.598Z,22.03
2022-07-29T07:41:19.555Z,22.06
2022-07-29T07:43:47.664Z,22.25
2022-07-29T07:46:16.338Z,22.30
2022-07-29T07:48:44.466Z,22.36
2022-07-29T07:51:12.607Z,22.23
2022-07-29T07:53:40.439Z,22.11
2022-07-29T07:56:10.851Z,22.26
2022-07-29T07:58:40.101Z,22.39
2022-07-29T08:01:09.912Z,22.45
2022-07-29T08:03:38.576Z,22.60
2022-07-29T08:06:07.606Z,22.48
2022-07-29T08:08:36.465Z,22.45
2022-07-29T08:11:09.057Z,22.27
2022-07-29T08:13:39.083Z,22.14
2022-07-29T08:16:12.996Z,22.36
2022-07-29T08:18:42.836Z,22.64
2022-07-29T08:21:10.887Z,22.57
2022-07-29T08:23:57.745Z,22.73
2022-07-29T08:26:26.713Z,22.79
2022-07-29T08:28:54.953Z,22.78
2022-07-29T08:31:22.820Z,22.89
2022-07-29T08:33:50.772Z,22.93
2022-07-29T08:36:18.865Z,22.87
2022-07-29T08:38:46.820Z,22.83
2022-07-29T08:41:14.708Z,22.94
2022-07-29T08:43:43.054Z,22.86
2022-07-29T08:46:11.435Z,22.91
2022-07-29T08:48:40.307Z,22.81
2022-07-29T08:51:13.693Z,22.90
2022-07-29T08:53:44.865Z,23.16
2022-07-29T08:56:23.062Z,23.27
2022-07-29T08:58:52.302Z,23.12
2022-07-29T09:01:35.182Z,23.04
2022-07-29T09:04:09.492Z,23.11
2022-07-29T09:06:40.234Z,23.03
2022-07-29T09:09:09.570Z,23.04
2022-07-29T09:11:38.974Z,23.02
2022-07-29T09:14:07.025Z,23.10
2022-07-29T09:17:08.721Z,23.17
2022-07-29T09:19:45.410Z,23.07
2022-07-29T09:22:31.270Z,23.18
2022-07-29T09:24:59.070Z,23.29
2022-07-29T09:27:27.606Z,23.43
2022-07-29T09:30:04.840Z,23.44
2022-07-29T09:32:54.390Z,23.40
2022-07-29T09:35:25.698Z,23.50
2022-07-29T09:37:54.382Z,23.44
2022-07-29T09:40:29.086Z,23.43
2022-07-29T09:42:58.258Z,23.36
2022-07-29T09:45:35.833Z,23.34
2022-07-29T09:48:19.129Z,23.49
2022-07-29T09:50:50.532Z,23.54
2022-07-29T09:53:39.114Z,23.50
2022-07-29T09:56:07.185Z,23.53
2022-07-29T09:58:35.626Z,23.54
2022-07-29T10:01:04.886Z,23.49
2022-07-29T10:03:33.111Z,23.57
2022-07-29T10:06:10.778Z,23.58
2022-07-29T10:08:39.103Z,23.44
2022-07-29T10:11:16.327Z,23.26
2022-07-29T10:13:46.917Z,23.39
2022-07-29T10:16:16.658Z,23.46
2022-07-29T10:18:47.713Z,23.50
2022-07-29T10:21:35.317Z,23.59
2022-07-29T10:24:07.056Z,23.90
2022-07-29T10:26:43.659Z,24.30
2022-07-29T10:29:11.536Z,24.63
2022-07-29T10:32:05.580Z,24.83
2022-07-29T10:35:22.670Z,25.18
2022-07-29T10:38:05.291Z,25.33
2022-07-29T10:41:32.003Z,24.73
2022-07-29T10:44:17.106Z,25.28
2022-07-29T10:46:47.754Z,25.62
2022-07-29T10:49:18.696Z,25.72
2022-07-29T10:52:11.502Z,26.13
2022-07-29T10:54:52.013Z,26.09
2022-07-29T10:57:53.341Z,26.00
2022-07-29T11:00:16.945Z,26.25
2022-07-29T11:02:49.466Z,26.39
2022-07-29T11:05:20.476Z,26.39
2022-07-29T11:08:20.268Z,26.65
2022-07-29T11:11:19.659Z,26.66
2022-07-29T11:13:56.957Z,26.87
2022-07-29T11:16:25.593Z,26.60
2022-07-29T11:19:15.681Z,26.79
2022-07-29T11:24:39.655Z,27.24
2022-07-29T11:27:23.196Z,27.12
2022-07-29T11:30:04.650Z,26.67
2022-07-29T11:32:48.430Z,27.14
2022-07-29T11:35:37.026Z,26.89
2022-07-29T11:38:28.624Z,27.05
2022-07-29T11:41:31.743Z,27.15
2022-07-29T11:44:01.381Z,27.61
2022-07-29T11:46:53.954Z,27.76
2022-07-29T11:49:32.182Z,27.85
2022-07-29T11:52:04.920Z,27.98
2022-07-29T11:54:52.124Z,27.70
2022-07-29T11:57:36.170Z,27.37
2022-07-29T12:00:14.664Z,28.04
2022-07-29T12:02:48.704Z,28.10
2022-07-29T12:05:35.886Z,28.54
2022-07-29T12:08:12.677Z,28.91
2022-07-29T12:10:43.810Z,28.84
2022-07-29T12:13:13.766Z,28.60
2022-07-29T12:15:46.805Z,27.94
2022-07-29T12:18:19.044Z,27.46
2022-07-29T12:20:48.820Z,27.98
2022-07-29T12:23:17.408Z,28.69
2022-07-29T12:25:49.874Z,29.06
2022-07-29T12:28:26.830Z,29.56
2022-07-29T12:30:55.625Z,29.83
2022-07-29T12:33:30.550Z,30.27
2022-07-29T12:36:06.706Z,29.86
2022-07-29T12:38:37.998Z,29.43
2022-07-29T12:41:05.829Z,28.60
2022-07-29T12:43:33.768Z,28.28
2022-07-29T12:46:16.098Z,28.08
2022-07-29T12:48:44.768Z,27.88
2022-07-29T12:51:15.192Z,27.88
2022-07-29T12:54:11.390Z,28.09
2022-07-29T12:56:43.512Z,28.73
2022-07-29T12:59:23.178Z,28.08
2022-07-29T13:01:53.120Z,26.96
2022-07-29T13:04:30.182Z,27.20
2022-07-29T13:07:10.343Z,27.40
2022-07-29T13:09:44.501Z,27.39
2022-07-29T13:12:14.702Z,27.17
2022-07-29T13:14:46.325Z,27.06
2022-07-29T13:17:21.735Z,26.35
2022-07-29T13:20:10.410Z,26.50
2022-07-29T13:22:40.838Z,27.16
2022-07-29T13:25:10.716Z,27.36
2022-07-29T13:27:40.697Z,27.55
2022-07-29T13:30:10.722Z,28.14
2022-07-29T13:32:38.675Z,28.58
2022-07-29T13:35:09.475Z,28.62
2022-07-29T13:37:40.480Z,27.83
2022-07-29T13:40:10.857Z,27.89
2022-07-29T13:42:39.745Z,27.44
2022-07-29T13:45:09.117Z,27.09
2022-07-29T13:47:37.798Z,27.34
2022-07-29T13:50:09.000Z,27.08
2022-07-29T13:52:39.122Z,26.96
2022-07-29T13:55:09.157Z,27.69
2022-07-29T13:57:37.078Z,28.29
2022-07-29T14:00:05.568Z,28.98
2022-07-29T14:02:36.190Z,29.15
2022-07-29T14:05:08.212Z,29.12
2022-07-29T14:07:40.057Z,28.67
2022-07-29T14:10:08.947Z,27.68
2022-07-29T14:12:37.247Z,27.16
2022-07-29T14:15:05.845Z,26.85
2022-07-29T14:17:33.566Z,26.31
2022-07-29T14:20:02.008Z,26.25
2022-07-29T14:22:30.380Z,26.83
2022-07-29T14:24:58.163Z,26.55
2022-07-29T14:27:37.420Z,26.63
2022-07-29T14:30:07.859Z,27.31
2022-07-29T14:32:35.662Z,27.85
2022-07-29T14:35:04.769Z,27.94
2022-07-29T14:37:40.234Z,28.38
2022-07-29T14:40:10.764Z,29.04
2022-07-29T14:42:39.326Z,28.66
2022-07-29T14:45:10.073Z,28.12
2022-07-29T14:47:39.573Z,28.01
2022-07-29T14:50:08.115Z,28.05
2022-07-29T14:52:36.297Z,27.96
2022-07-29T14:55:05.844Z,26.95
2022-07-29T14:57:48.477Z,27.09
2022-07-29T15:00:17.339Z,27.47
2022-07-29T15:03:01.264Z,28.52
2022-07-29T15:05:32.241Z,29.60
2022-07-29T15:08:00.735Z,29.63
2022-07-29T15:10:28.918Z,29.59
2022-07-29T15:12:58.113Z,28.18
2022-07-29T15:15:26.567Z,27.64
2022-07-29T15:17:54.445Z,27.92
2022-07-29T15:20:22.424Z,27.91
2022-07-29T15:22:50.323Z,27.52
2022-07-29T15:25:18.345Z,26.74
2022-07-29T15:27:48.806Z,26.75
2022-07-29T15:30:32.598Z,26.76
2022-07-29T15:33:05.317Z,26.47
2022-07-29T15:35:33.469Z,26.60
2022-07-29T15:38:09.412Z,26.43
2022-07-29T15:40:42.157Z,26.38
2022-07-29T15:43:10.289Z,26.67
2022-07-29T15:45:41.068Z,26.74
2022-07-29T15:48:13.252Z,26.79
2022-07-29T15:50:43.214Z,26.93
2022-07-29T15:53:15.247Z,26.68
2022-07-29T15:55:43.049Z,26.42
2022-07-29T15:58:12.371Z,26.38
2022-07-29T16:00:40.329Z,26.26
2022-07-29T16:03:08.410Z,26.24
2022-07-29T16:05:36.293Z,26.35
2022-07-29T16:08:05.837Z,26.76
2022-07-29T16:10:34.208Z,26.71
2022-07-29T16:13:02.002Z,26.94
2022-07-29T16:15:29.838Z,26.89
2022-07-29T16:17:57.593Z,26.64
2022-07-29T16:20:25.445Z,26.57
2022-07-29T16:22:54.474Z,26.54
2022-07-29T16:25:38.317Z,26.45
2022-07-29T16:28:10.991Z,26.13
2022-07-29T16:30:38.798Z,26.09
2022-07-29T16:33:08.441Z,26.16
2022-07-29T16:35:40.185Z,26.18
2022-07-29T16:38:08.148Z,25.96
2022-07-29T16:40:35.885Z,25.78
2022-07-29T16:43:03.748Z,25.63
2022-07-29T16:45:31.596Z,25.78
2022-07-29T16:48:15.252Z,25.74
2022-07-29T16:50:46.245Z,25.81
2022-07-29T16:53:14.075Z,25.90
2022-07-29T16:55:42.665Z,25.81
2022-07-29T16:58:11.595Z,25.95
2022-07-29T17:00:39.596Z,25.84
2022-07-29T17:03:07.636Z,26.04
2022-07-29T17:05:50.428Z,26.03
2022-07-29T17:08:22.963Z,25.73
2022-07-29T17:10:52.292Z,25.73
2022-07-29T17:13:20.392Z,25.73
2022-07-29T17:15:48.422Z,25.77
2022-07-29T17:18:16.282Z,25.52
2022-07-29T17:20:45.686Z,25.30
2022-07-29T17:23:13.445Z,25.25
2022-07-29T17:25:41.260Z,25.17
2022-07-29T17:28:09.102Z,25.10
2022-07-29T17:30:37.010Z,25.11
2022-07-29T17:33:04.866Z,25.19
2022-07-29T17:35:51.297Z,25.21
2022-07-29T17:38:19.052Z,24.95
2022-07-29T17:40:46.845Z,24.84
2022-07-29T17:43:14.729Z,24.73
2022-07-29T17:45:49.574Z,24.63
2022-07-29T17:48:22.806Z,24.73
2022-07-29T17:50:52.657Z,24.75
2022-07-29T17:53:20.454Z,24.74
2022-07-29T17:55:49.632Z,24.60
2022-07-29T17:58:17.628Z,24.54
2022-07-29T18:00:45.768Z,24.41
2022-07-29T18:03:14.113Z,24.33
2022-07-29T18:05:42.341Z,24.24
2022-07-29T18:08:10.837Z,24.16
2022-07-29T18:10:38.834Z,24.11
2022-07-29T18:13:07.354Z,24.08
2022-07-29T18:15:35.208Z,24.03
2022-07-29T18:18:03.189Z,23.99
2022-07-29T18:20:31.336Z,23.98
2022-07-29T18:22:59.672Z,23.90
2022-07-29T18:25:28.856Z,23.92
2022-07-29T18:28:00.355Z,23.81
2022-07-29T18:30:30.005Z,23.74
2022-07-29T18:33:23.142Z,23.64
2022-07-29T18:35:48.506Z,23.53
2022-07-29T18:38:16.983Z,23.46
2022-07-29T18:40:45.886Z,23.38
2022-07-29T18:43:14.075Z,23.29
2022-07-29T18:45:42.382Z,23.22
2022-07-29T18:48:12.986Z,23.15
2022-07-29T18:50:42.359Z,23.05
2022-07-29T18:53:10.240Z,22.95
2022-07-29T18:55:38.086Z,22.91
2022-07-29T18:58:06.051Z,22.89
2022-07-29T19:00:33.831Z,22.87
2022-07-29T19:03:03.272Z,22.80
2022-07-29T19:05:31.499Z,22.74
2022-07-29T19:07:59.670Z,22.67
2022-07-29T19:10:27.930Z,22.56
2022-07-29T19:12:58.106Z,22.49
2022-07-29T19:15:26.286Z,22.42
2022-07-29T19:18:00.946Z,22.35
2022-07-29T19:20:29.419Z,22.32
2022-07-29T19:22:57.427Z,22.27
2022-07-29T19:25:25.575Z,22.24
2022-07-29T19:27:53.441Z,22.18
2022-07-29T19:30:21.858Z,22.09
2022-07-29T19:32:52.141Z,22.01
2022-07-29T19:35:28.424Z,21.87
2022-07-29T19:37:58.916Z,21.83
2022-07-29T19:40:28.165Z,21.76
2022-07-29T19:42:56.426Z,21.72
2022-07-29T19:45:26.200Z,21.70
2022-07-29T19:48:00.696Z,21.65
2022-07-29T19:50:29.957Z,21.63
2022-07-29T19:53:01.402Z,21.59
2022-07-29T19:55:29.382Z,21.51
2022-07-29T19:57:59.245Z,21.40
2022-07-29T20:00:28.893Z,21.38
2022-07-29T20:02:58.928Z,21.33
2022-07-29T20:05:28.546Z,21.26
2022-07-29T20:07:56.963Z,21.23
2022-07-29T20:10:24.891Z,21.18
2022-07-29T20:12:53.760Z,21.17
2022-07-29T20:15:23.249Z,21.12
2022-07-29T20:17:56.616Z,21.12
2022-07-29T20:20:25.951Z,21.09
2022-07-29T20:22:54.495Z,20.98
2022-07-29T20:25:24.049Z,20.83
2022-07-29T20:27:55.107Z,20.85
2022-07-29T20:30:27.057Z,20.82
2022-07-29T20:32:55.588Z,20.86
2022-07-29T20:35:23.611Z,20.84
2022-07-29T20:37:56.127Z,20.79
2022-07-29T20:40:26.106Z,20.75
2022-07-29T20:43:02.440Z,20.69
2022-07-29T20:45:30.408Z,20.67
2022-07-29T20:47:58.459Z,20.65
2022-07-29T20:50:27.187Z,20.60
2022-07-29T20:52:54.988Z,20.59
2022-07-29T20:55:22.886Z,20.56
2022-07-29T20:57:50.678Z,20.53
2022-07-29T21:00:18.554Z,20.52
2022-07-29T21:02:46.651Z,20.47
2022-07-29T21:05:15.102Z,20.46
2022-07-29T21:07:42.884Z,20.44
2022-07-29T21:10:11.107Z,20.38
2022-07-29T21:12:38.985Z,20.32
2022-07-29T21:15:08.014Z,20.30
2022-07-29T21:17:36.188Z,20.26
2022-07-29T21:20:08.528Z,20.23
2022-07-29T21:22:36.458Z,20.13
2022-07-29T21:25:04.913Z,20.05
2022-07-29T21:27:51.221Z,20.01
2022-07-29T21:30:19.188Z,19.99
2022-07-29T21:32:47.141Z,19.92
2022-07-29T21:35:35.783Z,19.87
2022-07-29T21:38:02.859Z,19.81
2022-07-29T21:40:30.752Z,19.75
2022-07-29T21:42:58.666Z,19.65
2022-07-29T21:45:26.790Z,19.61
2022-07-29T21:47:54.586Z,19.54
2022-07-29T21:50:22.311Z,19.47
2022-07-29T21:52:50.067Z,19.41
2022-07-29T21:55:18.616Z,19.36
2022-07-29T21:57:47.260Z,19.29
2022-07-29T22:00:15.724Z,19.19
2022-07-29T22:02:43.725Z,19.07
2022-07-29T22:05:12.469Z,19.03
2022-07-29T22:07:54.532Z,19.02
2022-07-29T22:10:28.454Z,18.94
2022-07-29T22:12:59.044Z,18.86
2022-07-29T22:15:28.447Z,18.83
2022-07-29T22:17:58.317Z,18.83
2022-07-29T22:20:26.430Z,18.75
2022-07-29T22:22:54.803Z,18.74
2022-07-29T22:25:22.638Z,18.69
2022-07-29T22:27:50.889Z,18.62
2022-07-29T22:30:19.802Z,18.58
2022-07-29T22:32:49.507Z,18.58
2022-07-29T22:35:17.650Z,18.50
2022-07-29T22:37:45.530Z,18.45
2022-07-29T22:40:13.306Z,18.42
2022-07-29T22:42:41.145Z,18.40
2022-07-29T22:45:10.775Z,18.39
2022-07-29T22:47:48.019Z,18.43
2022-07-29T22:50:17.474Z,18.33
2022-07-29T22:52:46.156Z,18.30
2022-07-29T22:55:15.186Z,18.28
2022-07-29T22:57:43.079Z,18.26
2022-07-29T23:00:12.702Z,18.23
2022-07-29T23:02:41.450Z,18.18
2022-07-29T23:05:10.484Z,18.16
2022-07-29T23:07:38.611Z,18.14
2022-07-29T23:10:06.944Z,18.10
2022-07-29T23:12:34.895Z,18.09
2022-07-29T23:15:04.412Z,18.11
2022-07-29T23:17:36.239Z,18.10
2022-07-29T23:20:08.854Z,18.10
2022-07-29T23:22:37.836Z,18.06
2022-07-29T23:25:06.451Z,18.05
2022-07-29T23:27:34.205Z,18.04
2022-07-29T23:30:02.719Z,18.00
2022-07-29T23:32:30.619Z,17.97
2022-07-29T23:34:58.409Z,17.97
2022-07-29T23:37:26.890Z,17.92
2022-07-29T23:39:55.142Z,17.95
2022-07-29T23:42:23.129Z,18.01
2022-07-29T23:44:51.438Z,18.00
2022-07-29T23:47:19.218Z,17.93
2022-07-29T23:49:49.816Z,17.88
2022-07-29T23:52:17.726Z,17.80
2022-07-29T23:54:45.520Z,17.80
2022-07-29T23:57:13.649Z,17.82
2022-07-29T23:59:41.677Z,17.80
