createdAt,value
2018-11-28T00:02:30.793Z,4.67
2018-11-28T00:05:10.830Z,4.27
2018-11-28T00:07:52.941Z,4.53
2018-11-28T00:10:29.043Z,4.83
2018-11-28T00:13:05.093Z,4.00
2018-11-28T00:15:41.474Z,4.70
2018-11-28T00:18:17.600Z,4.30
2018-11-28T00:20:53.843Z,4.65
2018-11-28T00:23:30.180Z,4.50
2018-11-28T00:26:06.264Z,4.37
2018-11-28T00:28:42.658Z,4.60
2018-11-28T00:31:18.792Z,4.28
2018-11-28T00:33:54.590Z,3.98
2018-11-28T00:36:30.966Z,4.10
2018-11-28T00:39:09.113Z,3.70
2018-11-28T00:41:45.360Z,3.42
2018-11-28T00:44:21.664Z,3.72
2018-11-28T00:46:57.606Z,3.10
2018-11-28T00:49:33.579Z,3.70
2018-11-28T00:52:09.583Z,3.02
2018-11-28T00:54:45.790Z,3.35
2018-11-28T00:57:21.750Z,3.35
2018-11-28T00:59:57.841Z,3.10
2018-11-28T01:02:34.126Z,3.80
2018-11-28T01:05:11.546Z,3.83
2018-11-28T01:07:49.563Z,2.95
2018-11-28T01:10:25.921Z,2.92
2018-11-28T01:13:02.559Z,3.25
2018-11-28T01:15:38.481Z,3.92
2018-11-28T01:18:14.790Z,2.95
2018-11-28T01:20:50.792Z,3.30
2018-11-28T01:23:26.886Z,3.33
2018-11-28T01:26:03.091Z,3.10
2018-11-28T01:28:39.530Z,3.50
2018-11-28T01:31:15.553Z,2.80
2018-11-28T01:33:51.682Z,3.27
2018-11-28T01:36:27.869Z,3.20
2018-11-28T01:39:04.225Z,3.35
2018-11-28T01:41:40.394Z,2.80
2018-11-28T01:44:16.400Z,3.12
2018-11-28T01:46:52.693Z,3.90
2018-11-28T01:49:28.543Z,3.12
2018-11-28T01:52:04.626Z,3.70
2018-11-28T01:54:40.730Z,3.40
2018-11-28T01:57:16.923Z,2.92
2018-11-28T01:59:53.243Z,3.35
2018-11-28T02:02:29.411Z,2.67
2018-11-28T02:05:06.005Z,2.55
2018-11-28T02:07:42.232Z,3.33
2018-11-28T02:10:18.289Z,2.40
2018-11-28T02:12:53.618Z,2.47
2018-11-28T02:15:29.800Z,2.65
2018-11-28T02:18:06.761Z,2.92
2018-11-28T02:20:43.071Z,2.65
2018-11-28T02:23:19.055Z,2.10
2018-11-28T02:25:55.257Z,2.10
2018-11-28T02:28:31.417Z,2.35
2018-11-28T02:31:07.589Z,3.30
2018-11-28T02:33:43.742Z,2.90
2018-11-28T02:36:19.951Z,2.55
2018-11-28T02:38:56.178Z,2.40
2018-11-28T02:41:32.342Z,2.45
2018-11-28T02:44:08.876Z,2.87
2018-11-28T02:46:45.057Z,2.27
2018-11-28T02:49:21.182Z,2.70
2018-11-28T02:51:57.323Z,1.85
2018-11-28T02:54:33.539Z,2.37
2018-11-28T02:57:09.480Z,2.22
2018-11-28T02:59:45.738Z,2.50
2018-11-28T03:02:21.600Z,2.20
2018-11-28T03:04:57.584Z,2.37
2018-11-28T03:07:33.526Z,3.02
2018-11-28T03:10:12.224Z,2.47
2018-11-28T03:12:48.455Z,2.40
2018-11-28T03:15:29.280Z,2.70
2018-11-28T03:18:05.452Z,2.87
2018-11-28T03:20:41.781Z,3.27
2018-11-28T03:23:18.120Z,2.83
2018-11-28T03:25:54.237Z,3.00
2018-11-28T03:28:30.443Z,3.12
2018-11-28T03:31:06.624Z,3.30
2018-11-28T03:33:43.481Z,2.77
2018-11-28T03:36:19.553Z,3.55
2018-11-28T03:38:55.798Z,3.40
2018-11-28T03:41:32.005Z,3.92
2018-11-28T03:44:08.114Z,4.15
2018-11-28T03:46:44.384Z,4.40
2018-11-28T03:49:20.544Z,5.35
2018-11-28T03:51:56.587Z,4.75
2018-11-28T03:54:32.856Z,5.00
2018-11-28T03:57:08.952Z,4.97
2018-11-28T03:59:44.867Z,4.53
2018-11-28T04:02:21.395Z,5.87
2018-11-28T04:04:57.676Z,4.60
2018-11-28T04:07:33.738Z,5.62
2018-11-28T04:10:10.805Z,4.78
2018-11-28T04:12:46.846Z,6.00
2018-11-28T04:15:23.246Z,4.85
2018-11-28T04:17:59.253Z,5.33
2018-11-28T04:20:35.421Z,5.83
2018-11-28T04:23:11.502Z,5.60
2018-11-28T04:25:47.568Z,5.80
2018-11-28T04:28:23.630Z,6.12
2018-11-28T04:30:59.901Z,6.67
2018-11-28T04:33:35.930Z,6.15
2018-11-28T04:36:11.853Z,6.92
2018-11-28T04:38:47.821Z,7.03
2018-11-28T04:41:23.975Z,7.55
2018-11-28T04:44:00.041Z,7.42
2018-11-28T04:46:36.302Z,6.78
2018-11-28T04:49:12.194Z,7.60
2018-11-28T04:51:48.242Z,7.25
2018-11-28T04:54:24.180Z,8.50
2018-11-28T04:57:00.294Z,7.83
2018-11-28T04:59:36.501Z,7.80
2018-11-28T05:02:12.594Z,8.48
2018-11-28T05:04:48.839Z,6.90
2018-11-28T05:07:27.075Z,7.90
2018-11-28T05:10:03.224Z,6.33
2018-11-28T05:12:39.210Z,6.22
2018-11-28T05:15:17.258Z,6.00
2018-11-28T05:17:53.914Z,6.50
2018-11-28T05:20:32.013Z,5.85
2018-11-28T05:23:08.423Z,6.92
2018-11-28T05:25:44.371Z,6.80
2018-11-28T05:28:20.157Z,6.05
2018-11-28T05:30:56.604Z,6.37
2018-11-28T05:33:32.551Z,7.40
2018-11-28T05:36:08.687Z,5.87
2018-11-28T05:38:44.804Z,5.80
2018-11-28T05:41:20.630Z,5.67
2018-11-28T05:43:56.613Z,6.90
2018-11-28T05:46:32.649Z,7.15
2018-11-28T05:49:08.863Z,6.33
2018-11-28T05:51:44.984Z,5.42
2018-11-28T05:54:21.220Z,5.28
2018-11-28T05:56:57.531Z,4.95
2018-11-28T05:59:33.809Z,7.53
2018-11-28T06:02:09.814Z,7.15
2018-11-28T06:04:45.792Z,5.87
2018-11-28T06:07:21.699Z,6.50
2018-11-28T06:09:57.651Z,5.00
2018-11-28T06:12:33.671Z,6.00
2018-11-28T06:15:12.028Z,5.75
2018-11-28T06:17:47.880Z,6.65
2018-11-28T06:20:23.873Z,5.05
2018-11-28T06:22:59.893Z,5.30
2018-11-28T06:25:36.032Z,5.80
2018-11-28T06:28:11.936Z,5.50
2018-11-28T06:30:47.915Z,5.28
2018-11-28T06:33:24.016Z,5.95
2018-11-28T06:36:00.196Z,5.67
2018-11-28T06:38:36.166Z,5.85
2018-11-28T06:41:12.226Z,6.15
2018-11-28T06:43:48.119Z,5.67
2018-11-28T06:46:24.125Z,6.92
2018-11-28T06:49:00.257Z,5.85
2018-11-28T06:51:36.293Z,5.60
2018-11-28T06:54:12.274Z,5.92
2018-11-28T06:56:48.246Z,6.22
2018-11-28T06:59:24.707Z,6.87
2018-11-28T07:02:00.701Z,7.60
2018-11-28T07:04:36.802Z,5.67
2018-11-28T07:07:12.801Z,6.95
2018-11-28T07:09:48.711Z,7.28
2018-11-28T07:12:24.854Z,6.03
2018-11-28T07:15:00.924Z,7.55
2018-11-28T07:17:36.634Z,7.90
2018-11-28T07:20:13.677Z,8.33
2018-11-28T07:22:49.781Z,6.87
2018-11-28T07:25:25.720Z,7.10
2018-11-28T07:28:01.960Z,7.55
2018-11-28T07:30:38.587Z,7.97
2018-11-28T07:33:14.720Z,6.80
2018-11-28T07:35:50.661Z,7.95
2018-11-28T07:38:26.671Z,8.38
2018-11-28T07:41:02.776Z,7.58
2018-11-28T07:43:38.794Z,8.80
2018-11-28T07:46:14.860Z,7.72
2018-11-28T07:48:50.736Z,8.78
2018-11-28T07:51:26.722Z,8.30
2018-11-28T07:54:03.709Z,8.23
2018-11-28T07:56:39.642Z,9.95
2018-11-28T07:59:15.524Z,9.08
2018-11-28T08:01:51.368Z,8.23
2018-11-28T08:04:27.542Z,9.50
2018-11-28T08:07:03.686Z,8.60
2018-11-28T08:09:39.864Z,9.28
2018-11-28T08:12:16.078Z,9.70
2018-11-28T08:14:52.004Z,9.75
2018-11-28T08:17:27.768Z,9.25
2018-11-28T08:20:03.961Z,8.75
2018-11-28T08:22:40.142Z,8.70
2018-11-28T08:25:16.965Z,9.75
2018-11-28T08:27:53.000Z,10.03
2018-11-28T08:30:29.175Z,8.20
2018-11-28T08:33:05.493Z,8.78
2018-11-28T08:35:41.744Z,9.20
2018-11-28T08:38:17.714Z,9.45
2018-11-28T08:40:54.225Z,7.87
2018-11-28T08:43:30.104Z,9.60
2018-11-28T08:46:06.336Z,9.25
2018-11-28T08:48:42.622Z,10.72
2018-11-28T08:51:18.733Z,9.98
2018-11-28T08:53:55.055Z,10.20
2018-11-28T08:56:30.984Z,10.10
2018-11-28T08:59:07.396Z,9.93
2018-11-28T09:01:43.272Z,10.43
2018-11-28T09:04:19.173Z,9.78
2018-11-28T09:06:55.195Z,9.83
2018-11-28T09:09:31.089Z,9.10
2018-11-28T09:12:07.239Z,8.35
2018-11-28T09:14:43.122Z,9.15
2018-11-28T09:17:19.119Z,9.10
2018-11-28T09:19:55.233Z,9.25
2018-11-28T09:22:31.956Z,9.08
2018-11-28T09:25:09.917Z,7.75
2018-11-28T09:27:46.855Z,8.50
2018-11-28T09:30:22.922Z,8.05
2018-11-28T09:32:59.545Z,8.03
2018-11-28T09:35:35.645Z,7.33
2018-11-28T09:38:11.629Z,7.35
2018-11-28T09:40:47.573Z,7.22
2018-11-28T09:43:23.525Z,8.65
2018-11-28T09:45:59.501Z,7.50
2018-11-28T09:48:35.672Z,7.87
2018-11-28T09:51:12.252Z,7.40
2018-11-28T09:53:48.625Z,6.60
2018-11-28T09:56:24.948Z,7.50
2018-11-28T09:59:01.078Z,8.60
2018-11-28T10:01:37.247Z,9.25
2018-11-28T10:04:13.654Z,7.80
2018-11-28T10:06:49.663Z,8.20
2018-11-28T10:09:25.721Z,6.90
2018-11-28T10:12:01.670Z,8.00
2018-11-28T10:14:37.936Z,7.12
2018-11-28T10:17:14.173Z,7.47
2018-11-28T10:19:50.985Z,8.55
2018-11-28T10:22:26.934Z,7.70
2018-11-28T10:25:02.985Z,8.23
2018-11-28T10:27:39.225Z,7.00
2018-11-28T10:30:18.479Z,7.20
2018-11-28T10:32:54.935Z,7.45
2018-11-28T10:35:31.156Z,7.50
2018-11-28T10:38:07.766Z,7.53
2018-11-28T10:40:50.056Z,7.30
2018-11-28T10:43:28.255Z,6.62
2018-11-28T10:46:04.148Z,7.58
2018-11-28T10:48:40.177Z,8.35
2018-11-28T10:51:16.097Z,8.53
2018-11-28T10:53:52.107Z,8.75
2018-11-28T10:56:28.113Z,7.33
2018-11-28T10:59:04.102Z,8.35
2018-11-28T11:01:45.544Z,7.90
2018-11-28T11:04:27.025Z,9.08
2018-11-28T11:08:08.894Z,8.13
2018-11-28T11:10:50.223Z,7.95
2018-11-28T11:13:31.366Z,9.10
2018-11-28T11:16:07.615Z,8.70
2018-11-28T11:18:43.535Z,9.10
2018-11-28T11:21:19.729Z,10.20
2018-11-28T11:23:55.685Z,8.85
2018-11-28T11:26:31.745Z,8.33
2018-11-28T11:29:07.934Z,9.10
2018-11-28T11:31:44.014Z,9.25
2018-11-28T11:34:20.046Z,9.58
2018-11-28T11:36:56.051Z,9.03
2018-11-28T11:39:31.936Z,7.90
2018-11-28T11:42:07.843Z,9.08
2018-11-28T11:44:44.160Z,8.65
2018-11-28T11:47:19.873Z,8.18
2018-11-28T11:49:55.874Z,9.38
2018-11-28T11:52:32.075Z,9.00
2018-11-28T11:55:09.382Z,9.85
2018-11-28T11:57:45.437Z,9.78
2018-11-28T12:00:23.526Z,10.05
2018-11-28T12:03:07.786Z,10.00
2018-11-28T12:05:49.475Z,10.08
2018-11-28T12:08:26.105Z,11.53
2018-11-28T12:11:02.213Z,10.68
2018-11-28T12:13:38.415Z,10.28
2018-11-28T12:16:14.615Z,11.15
2018-11-28T12:18:50.608Z,12.30
2018-11-28T12:21:26.723Z,11.70
2018-11-28T12:24:03.145Z,13.20
2018-11-28T12:26:39.818Z,12.15
2018-11-28T12:29:15.882Z,13.30
2018-11-28T12:31:51.984Z,12.43
2018-11-28T12:34:27.862Z,13.03
2018-11-28T12:37:04.016Z,12.10
2018-11-28T12:39:40.079Z,12.65
2018-11-28T12:42:16.293Z,13.55
2018-11-28T12:44:52.372Z,13.72
2018-11-28T12:48:31.079Z,13.58
2018-11-28T12:51:07.645Z,14.13
2018-11-28T12:53:43.660Z,15.30
2018-11-28T12:56:19.962Z,15.10
2018-11-28T12:58:56.070Z,13.40
2018-11-28T13:01:32.918Z,12.60
2018-11-28T13:04:09.173Z,14.40
2018-11-28T13:06:45.064Z,15.10
2018-11-28T13:09:21.064Z,17.00
2018-11-28T13:11:59.940Z,15.83
2018-11-28T13:14:33.227Z,15.25
2018-11-28T13:17:09.194Z,15.28
2018-11-28T13:19:45.111Z,16.45
2018-11-28T13:22:21.133Z,14.63
2018-11-28T13:24:57.166Z,16.32
2018-11-28T13:27:33.127Z,15.83
2018-11-28T13:30:16.713Z,14.55
2018-11-28T13:32:53.352Z,15.75
2018-11-28T13:35:29.375Z,16.82
2018-11-28T13:38:08.988Z,15.90
2018-11-28T13:40:45.155Z,15.15
2018-11-28T13:43:20.975Z,15.05
2018-11-28T13:45:56.943Z,16.48
2018-11-28T13:48:33.001Z,14.33
2018-11-28T13:51:09.216Z,15.45
2018-11-28T13:53:45.155Z,15.70
2018-11-28T13:58:57.362Z,16.67
2018-11-28T14:01:33.474Z,16.75
2018-11-28T14:04:09.399Z,17.73
2018-11-28T14:06:45.464Z,16.07
2018-11-28T14:09:21.465Z,18.57
2018-11-28T14:11:57.241Z,17.00
2018-11-28T14:14:33.193Z,15.75
2018-11-28T14:17:09.583Z,16.85
2018-11-28T14:19:45.783Z,17.57
2018-11-28T14:22:21.871Z,18.02
2018-11-28T14:24:57.931Z,16.87
2018-11-28T14:27:33.915Z,16.95
2018-11-28T14:30:13.684Z,19.32
2018-11-28T14:32:50.179Z,18.45
2018-11-28T14:35:26.336Z,16.97
2018-11-28T14:38:02.535Z,17.98
2018-11-28T14:40:38.191Z,16.70
2018-11-28T14:43:14.337Z,17.05
2018-11-28T14:45:50.756Z,16.07
2018-11-28T14:48:26.856Z,15.25
2018-11-28T14:51:03.277Z,18.02
2018-11-28T14:53:39.521Z,13.80
2018-11-28T14:56:16.238Z,14.23
2018-11-28T14:58:52.397Z,15.03
2018-11-28T15:01:29.252Z,14.58
2018-11-28T15:04:06.212Z,15.15
2018-11-28T15:06:50.462Z,15.08
2018-11-28T15:09:32.838Z,17.10
2018-11-28T15:12:13.208Z,13.95
2018-11-28T15:14:49.845Z,13.88
2018-11-28T15:17:26.671Z,14.98
2018-11-28T15:20:03.083Z,16.15
2018-11-28T15:22:39.588Z,13.75
2018-11-28T15:25:16.025Z,14.90
2018-11-28T15:27:52.364Z,15.30
2018-11-28T15:30:28.680Z,14.10
2018-11-28T15:33:04.719Z,13.10
2018-11-28T15:35:40.986Z,15.98
2018-11-28T15:38:17.825Z,14.58
2018-11-28T15:40:54.695Z,15.38
2018-11-28T15:43:30.985Z,13.53
2018-11-28T15:46:07.166Z,17.02
2018-11-28T15:48:43.413Z,14.93
2018-11-28T15:51:19.916Z,15.38
2018-11-28T15:53:55.902Z,14.85
2018-11-28T15:56:32.137Z,16.17
2018-11-28T15:59:08.958Z,15.95
2018-11-28T16:01:45.006Z,15.98
2018-11-28T16:04:22.285Z,15.55
2018-11-28T16:06:58.495Z,14.93
2018-11-28T16:09:40.099Z,16.90
2018-11-28T16:12:16.326Z,14.90
2018-11-28T16:14:52.444Z,14.63
2018-11-28T16:17:28.526Z,15.80
2018-11-28T16:20:05.202Z,16.15
2018-11-28T16:22:45.251Z,15.05
2018-11-28T16:25:22.315Z,14.40
2018-11-28T16:27:58.955Z,16.75
2018-11-28T16:30:35.133Z,19.05
2018-11-28T16:33:11.564Z,16.30
2018-11-28T16:35:47.741Z,15.85
2018-11-28T16:38:24.666Z,14.83
2018-11-28T16:41:00.676Z,16.25
2018-11-28T16:43:36.682Z,16.50
2018-11-28T16:46:12.771Z,15.32
2018-11-28T16:48:49.215Z,15.65
2018-11-28T16:51:25.674Z,16.40
2018-11-28T16:54:01.714Z,16.37
2018-11-28T16:56:37.826Z,16.93
2018-11-28T16:59:14.077Z,14.35
2018-11-28T17:01:50.832Z,16.50
2018-11-28T17:04:27.132Z,16.23
2018-11-28T17:07:03.355Z,14.75
2018-11-28T17:09:39.422Z,17.35
2018-11-28T17:12:16.562Z,13.90
2018-11-28T17:14:52.864Z,14.33
2018-11-28T17:17:28.817Z,17.05
2018-11-28T17:20:06.190Z,14.93
2018-11-28T17:22:42.536Z,16.80
2018-11-28T17:25:19.954Z,13.90
2018-11-28T17:27:55.972Z,14.30
2018-11-28T17:30:32.391Z,14.93
2018-11-28T17:33:08.563Z,15.45
2018-11-28T17:35:44.806Z,16.30
2018-11-28T17:38:20.814Z,15.80
2018-11-28T17:40:57.057Z,14.20
2018-11-28T17:43:33.135Z,15.00
2018-11-28T17:46:09.471Z,14.78
2018-11-28T17:48:45.719Z,15.43
2018-11-28T17:51:21.722Z,15.25
2018-11-28T17:53:57.885Z,12.93
2018-11-28T17:56:34.135Z,15.32
2018-11-28T17:59:10.298Z,13.55
2018-11-28T18:01:46.215Z,12.65
2018-11-28T18:04:22.311Z,13.60
2018-11-28T18:06:58.557Z,15.23
2018-11-28T18:09:34.883Z,13.32
2018-11-28T18:12:10.973Z,14.23
2018-11-28T18:14:47.368Z,15.78
2018-11-28T18:17:23.572Z,13.98
2018-11-28T18:19:59.572Z,13.83
2018-11-28T18:22:35.574Z,14.03
2018-11-28T18:25:11.995Z,13.25
2018-11-28T18:27:47.875Z,13.75
2018-11-28T18:30:23.952Z,14.15
2018-11-28T18:33:00.107Z,14.20
2018-11-28T18:35:36.194Z,12.90
2018-11-28T18:38:12.202Z,14.03
2018-11-28T18:40:48.276Z,12.73
2018-11-28T18:43:24.529Z,12.73
2018-11-28T18:46:00.894Z,13.72
2018-11-28T18:48:36.611Z,15.32
2018-11-28T18:51:12.391Z,14.83
2018-11-28T18:53:49.554Z,14.75
2018-11-28T18:56:24.202Z,13.68
2018-11-28T18:59:00.160Z,15.00
2018-11-28T19:01:36.303Z,13.62
2018-11-28T19:04:12.404Z,17.15
2018-11-28T19:06:48.525Z,17.25
2018-11-28T19:09:29.641Z,14.18
2018-11-28T19:12:05.848Z,13.80
2018-11-28T19:14:42.159Z,14.65
2018-11-28T19:17:18.421Z,14.53
2018-11-28T19:19:54.662Z,14.28
2018-11-28T19:22:30.975Z,14.60
2018-11-28T19:25:08.904Z,15.08
2018-11-28T19:27:45.271Z,14.53
2018-11-28T19:30:39.366Z,14.20
2018-11-28T19:33:15.572Z,12.10
2018-11-28T19:35:51.656Z,14.00
2018-11-28T19:38:27.964Z,13.85
2018-11-28T19:41:05.892Z,14.90
2018-11-28T19:43:42.162Z,14.83
2018-11-28T19:46:18.384Z,14.40
2018-11-28T19:48:54.373Z,14.68
2018-11-28T19:51:30.405Z,13.30
2018-11-28T19:54:07.213Z,13.15
2018-11-28T19:56:43.290Z,14.83
2018-11-28T19:59:19.299Z,15.20
2018-11-28T20:01:55.479Z,14.78
2018-11-28T20:04:31.624Z,14.00
2018-11-28T20:07:07.568Z,15.32
2018-11-28T20:09:43.672Z,14.20
2018-11-28T20:12:19.891Z,16.10
2018-11-28T20:14:55.835Z,15.10
2018-11-28T20:17:32.188Z,16.67
2018-11-28T20:20:10.195Z,17.37
2018-11-28T20:22:46.512Z,15.05
2018-11-28T20:25:23.755Z,16.37
2018-11-28T20:28:00.776Z,16.40
2018-11-28T20:30:39.813Z,16.55
2018-11-28T20:33:17.727Z,15.43
2018-11-28T20:35:53.905Z,15.68
2018-11-28T20:38:32.743Z,17.02
2018-11-28T20:41:09.095Z,14.98
2018-11-28T20:43:45.233Z,16.27
2018-11-28T20:46:21.431Z,16.82
2018-11-28T20:48:57.595Z,15.32
2018-11-28T20:51:33.654Z,14.33
2018-11-28T20:54:09.651Z,15.28
2018-11-28T20:56:45.691Z,14.15
2018-11-28T20:59:21.626Z,14.45
2018-11-28T21:01:57.926Z,16.20
2018-11-28T21:04:34.115Z,15.93
2018-11-28T21:07:10.173Z,14.65
2018-11-28T21:09:51.669Z,14.55
2018-11-28T21:12:27.573Z,16.57
2018-11-28T21:15:03.762Z,16.75
2018-11-28T21:17:40.024Z,14.53
2018-11-28T21:20:17.025Z,17.57
2018-11-28T21:22:56.822Z,18.07
2018-11-28T21:25:32.800Z,15.90
2018-11-28T21:28:08.949Z,17.20
2018-11-28T21:30:45.144Z,16.17
2018-11-28T21:33:24.134Z,16.17
2018-11-28T21:36:00.722Z,16.07
2018-11-28T21:38:36.671Z,16.75
2018-11-28T21:41:12.691Z,18.62
2018-11-28T21:43:48.859Z,16.42
2018-11-28T21:46:24.763Z,16.00
2018-11-28T21:49:00.860Z,15.63
2018-11-28T21:51:37.214Z,15.20
2018-11-28T21:54:13.361Z,16.73
2018-11-28T21:56:49.472Z,15.95
2018-11-28T21:59:25.414Z,16.15
2018-11-28T22:02:01.583Z,15.00
2018-11-28T22:04:37.909Z,15.72
2018-11-28T22:07:14.106Z,17.57
2018-11-28T22:09:50.021Z,15.60
2018-11-28T22:12:26.437Z,16.50
2018-11-28T22:15:01.675Z,15.93
2018-11-28T22:17:37.854Z,16.70
2018-11-28T22:20:14.649Z,17.65
2018-11-28T22:22:50.781Z,17.82
2018-11-28T22:25:27.711Z,16.42
2018-11-28T22:28:03.912Z,14.35
2018-11-28T22:30:39.774Z,16.60
2018-11-28T22:33:16.116Z,17.70
2018-11-28T22:35:52.488Z,14.80
2018-11-28T22:38:28.636Z,14.25
2018-11-28T22:41:04.614Z,18.12
2018-11-28T22:43:41.443Z,15.65
2018-11-28T22:46:18.645Z,15.88
2018-11-28T22:48:55.165Z,14.80
2018-11-28T22:51:31.931Z,15.88
2018-11-28T22:54:09.675Z,15.60
2018-11-28T22:56:47.433Z,15.05
2018-11-28T22:59:24.808Z,15.55
2018-11-28T23:03:10.079Z,16.67
2018-11-28T23:05:48.921Z,13.83
2018-11-28T23:08:24.974Z,15.20
2018-11-28T23:11:01.823Z,14.87
2018-11-28T23:13:39.183Z,15.78
2018-11-28T23:16:17.036Z,15.55
2018-11-28T23:18:53.251Z,18.67
2018-11-28T23:21:29.819Z,16.37
2018-11-28T23:24:06.335Z,15.80
2018-11-28T23:26:43.793Z,17.02
2018-11-28T23:29:21.035Z,16.07
2018-11-28T23:31:57.743Z,15.80
2018-11-28T23:34:34.245Z,16.15
2018-11-28T23:37:10.655Z,15.53
2018-11-28T23:39:47.181Z,17.12
2018-11-28T23:42:23.705Z,14.83
2018-11-28T23:45:00.623Z,15.00
2018-11-28T23:47:36.805Z,15.98
2018-11-28T23:50:20.231Z,15.25
2018-11-28T23:52:56.636Z,16.90
2018-11-28T23:55:33.150Z,17.02
2018-11-28T23:58:09.451Z,15.93
