createdAt,value
2022-11-18T00:00:21.143Z,9.65
2022-11-18T00:08:26.572Z,7.35
2022-11-18T00:12:47.000Z,7.10
2022-11-18T00:17:03.442Z,4.43
2022-11-18T00:21:10.745Z,5.40
2022-11-18T00:25:12.790Z,7.13
2022-11-18T00:29:15.462Z,4.30
2022-11-18T00:33:17.790Z,5.40
2022-11-18T00:37:19.825Z,8.10
2022-11-18T00:45:24.053Z,6.93
2022-11-18T00:49:26.144Z,6.57
2022-11-18T00:53:28.185Z,4.35
2022-11-18T00:57:30.148Z,4.32
2022-11-18T01:01:32.335Z,6.28
2022-11-18T01:05:34.425Z,4.63
2022-11-18T01:09:36.385Z,5.43
2022-11-18T01:13:38.358Z,5.68
2022-11-18T01:17:40.333Z,5.22
2022-11-18T01:21:42.285Z,6.65
2022-11-18T01:25:45.676Z,5.65
2022-11-18T01:29:47.710Z,5.85
2022-11-18T01:33:49.843Z,4.35
2022-11-18T01:41:53.785Z,5.20
2022-11-18T01:45:55.762Z,5.22
2022-11-18T01:50:00.130Z,3.28
2022-11-18T01:54:25.485Z,4.75
2022-11-18T01:58:55.993Z,5.97
2022-11-18T02:02:59.442Z,6.18
2022-11-18T02:07:02.853Z,5.25
2022-11-18T02:11:05.770Z,4.75
2022-11-18T02:15:08.425Z,4.30
2022-11-18T02:19:22.587Z,5.57
2022-11-18T02:23:50.991Z,6.07
2022-11-18T02:28:05.161Z,3.90
2022-11-18T02:32:47.049Z,5.35
2022-11-18T02:36:59.465Z,4.90
2022-11-18T02:45:31.846Z,5.47
2022-11-18T02:49:39.735Z,5.05
2022-11-18T02:53:43.525Z,5.00
2022-11-18T02:57:46.388Z,3.67
2022-11-18T03:01:48.630Z,2.97
2022-11-18T03:05:54.623Z,4.88
2022-11-18T03:09:58.566Z,5.18
2022-11-18T03:14:03.362Z,3.47
2022-11-18T03:18:28.226Z,5.13
2022-11-18T03:22:37.431Z,3.63
2022-11-18T03:26:44.021Z,5.68
2022-11-18T03:31:14.770Z,4.00
2022-11-18T03:35:22.321Z,4.82
2022-11-18T03:39:26.780Z,4.50
2022-11-18T03:43:36.594Z,5.07
2022-11-18T03:47:42.837Z,4.82
2022-11-18T03:51:53.941Z,4.20
2022-11-18T03:56:07.090Z,3.50
2022-11-18T04:00:11.283Z,5.95
2022-11-18T04:04:13.697Z,4.15
2022-11-18T04:08:24.632Z,5.28
2022-11-18T04:12:29.817Z,4.53
2022-11-18T04:16:38.058Z,4.47
2022-11-18T04:20:40.425Z,3.17
2022-11-18T04:24:42.494Z,4.50
2022-11-18T04:28:44.501Z,4.05
2022-11-18T04:32:46.732Z,4.95
2022-11-18T04:40:50.687Z,4.75
2022-11-18T04:44:52.651Z,4.72
2022-11-18T04:48:54.688Z,4.28
2022-11-18T04:52:56.831Z,3.72
2022-11-18T05:01:00.788Z,4.73
2022-11-18T05:09:05.514Z,2.78
2022-11-18T05:13:07.535Z,4.15
2022-11-18T05:17:10.187Z,4.10
2022-11-18T05:21:12.252Z,2.92
2022-11-18T05:25:14.249Z,3.30
2022-11-18T05:29:18.210Z,3.22
2022-11-18T05:33:20.337Z,3.05
2022-11-18T05:37:22.353Z,2.50
2022-11-18T05:41:42.838Z,1.75
2022-11-18T05:45:44.828Z,2.50
2022-11-18T05:49:46.822Z,2.80
2022-11-18T05:53:50.599Z,2.20
2022-11-18T05:57:52.676Z,2.92
2022-11-18T06:06:02.618Z,2.20
2022-11-18T06:10:06.174Z,2.67
2022-11-18T06:14:25.345Z,3.00
2022-11-18T06:18:31.423Z,2.80
2022-11-18T06:22:35.152Z,2.60
2022-11-18T06:26:38.394Z,1.95
2022-11-18T06:30:40.718Z,2.20
2022-11-18T06:34:42.715Z,2.45
2022-11-18T06:38:44.779Z,2.05
2022-11-18T06:43:05.529Z,2.03
2022-11-18T06:47:07.483Z,2.22
2022-11-18T06:51:09.518Z,1.88
2022-11-18T06:55:11.485Z,2.08
2022-11-18T06:59:13.785Z,1.23
2022-11-18T07:03:15.745Z,2.60
2022-11-18T07:07:17.768Z,3.78
2022-11-18T07:11:22.935Z,2.95
2022-11-18T07:15:24.926Z,2.42
2022-11-18T07:19:30.202Z,2.92
2022-11-18T07:23:36.623Z,2.00
2022-11-18T07:31:40.964Z,1.63
2022-11-18T07:35:43.155Z,1.35
2022-11-18T07:43:48.235Z,2.73
2022-11-18T07:47:50.422Z,2.05
2022-11-18T07:55:54.870Z,2.67
2022-11-18T07:59:56.835Z,3.42
2022-11-18T08:04:05.674Z,1.58
2022-11-18T08:08:07.684Z,3.10
2022-11-18T08:12:09.696Z,2.40
2022-11-18T08:16:23.562Z,2.33
2022-11-18T08:20:27.314Z,2.75
2022-11-18T08:24:29.542Z,2.60
2022-11-18T08:32:33.970Z,2.25
2022-11-18T08:36:37.854Z,2.13
2022-11-18T08:40:44.340Z,2.90
2022-11-18T08:44:46.908Z,3.28
2022-11-18T08:48:49.148Z,3.65
2022-11-18T08:56:52.953Z,1.87
2022-11-18T09:00:55.244Z,1.75
2022-11-18T09:04:57.218Z,2.05
2022-11-18T09:09:03.471Z,1.15
2022-11-18T09:13:33.728Z,1.25
2022-11-18T09:17:30.322Z,0.90
2022-11-18T09:21:34.619Z,1.45
2022-11-18T09:25:40.090Z,1.35
2022-11-18T09:29:42.075Z,1.20
2022-11-18T09:33:44.462Z,1.30
2022-11-18T09:37:46.444Z,2.38
2022-11-18T09:42:00.661Z,1.08
2022-11-18T09:46:21.586Z,1.52
2022-11-18T09:54:46.229Z,1.20
2022-11-18T09:58:48.565Z,1.70
2022-11-18T10:03:06.429Z,1.40
2022-11-18T10:07:19.965Z,1.08
2022-11-18T10:11:25.125Z,1.33
2022-11-18T10:15:39.762Z,1.15
2022-11-18T10:19:53.163Z,1.13
2022-11-18T10:24:17.922Z,1.02
2022-11-18T10:28:24.767Z,1.35
2022-11-18T10:32:27.054Z,0.93
2022-11-18T10:36:38.001Z,0.70
2022-11-18T10:41:01.502Z,1.10
2022-11-18T10:45:21.877Z,1.10
2022-11-18T10:49:23.840Z,1.50
2022-11-18T10:53:36.032Z,1.63
2022-11-18T10:57:43.562Z,1.25
2022-11-18T11:02:18.381Z,0.98
2022-11-18T11:06:26.513Z,1.30
2022-11-18T11:10:28.673Z,1.55
2022-11-18T11:18:42.775Z,1.05
2022-11-18T11:22:45.809Z,1.65
2022-11-18T11:31:28.275Z,0.90
2022-11-18T11:36:08.192Z,1.42
2022-11-18T11:40:29.385Z,1.00
2022-11-18T11:44:55.461Z,1.00
2022-11-18T11:49:00.166Z,1.23
2022-11-18T11:53:14.952Z,1.10
2022-11-18T11:57:39.616Z,1.38
2022-11-18T12:01:58.767Z,1.20
2022-11-18T12:06:00.774Z,0.90
2022-11-18T12:10:18.077Z,1.05
2022-11-18T12:14:39.693Z,1.23
2022-11-18T12:18:41.999Z,1.27
2022-11-18T12:23:09.077Z,1.55
2022-11-18T12:27:11.125Z,1.50
2022-11-18T12:35:30.484Z,0.98
2022-11-18T12:39:48.350Z,1.25
2022-11-18T12:43:50.945Z,1.00
2022-11-18T12:47:52.853Z,1.70
2022-11-18T12:52:00.177Z,1.60
2022-11-18T12:56:24.405Z,1.08
2022-11-18T13:00:26.547Z,1.23
2022-11-18T13:08:30.707Z,0.70
2022-11-18T13:17:05.485Z,1.23
2022-11-18T13:25:30.948Z,1.30
2022-11-18T13:29:38.025Z,1.45
2022-11-18T13:33:40.377Z,1.00
2022-11-18T13:37:54.733Z,1.50
