createdAt,value
2018-06-21T00:00:09.372Z,24.49
2018-06-21T00:00:41.380Z,24.49
2018-06-21T00:01:13.399Z,24.48
2018-06-21T00:01:45.462Z,24.49
2018-06-21T00:02:17.482Z,24.51
2018-06-21T00:02:49.491Z,24.49
2018-06-21T00:03:21.498Z,24.50
2018-06-21T00:03:53.514Z,24.49
2018-06-21T00:04:25.539Z,24.49
2018-06-21T00:04:57.546Z,24.48
2018-06-21T00:05:29.581Z,24.49
2018-06-21T00:06:01.598Z,24.49
2018-06-21T00:06:33.661Z,24.48
2018-06-21T00:07:05.645Z,24.46
2018-06-21T00:07:37.693Z,24.48
2018-06-21T00:08:09.713Z,24.49
2018-06-21T00:08:41.718Z,24.50
2018-06-21T00:09:13.735Z,24.50
2018-06-21T00:09:45.774Z,24.51
2018-06-21T00:10:17.921Z,24.52
2018-06-21T00:10:49.927Z,24.51
2018-06-21T00:11:21.945Z,24.51
2018-06-21T00:11:53.976Z,24.51
2018-06-21T00:12:25.984Z,24.51
2018-06-21T00:12:57.998Z,24.49
2018-06-21T00:13:30.008Z,24.47
2018-06-21T00:14:02.074Z,24.47
2018-06-21T00:14:34.087Z,24.47
2018-06-21T00:15:06.123Z,24.47
2018-06-21T00:15:38.122Z,24.48
2018-06-21T00:16:10.140Z,24.48
2018-06-21T00:16:42.167Z,24.46
2018-06-21T00:17:14.195Z,24.47
2018-06-21T00:17:46.206Z,24.46
2018-06-21T00:18:18.326Z,24.47
2018-06-21T00:18:50.299Z,24.47
2018-06-21T00:19:22.306Z,24.48
2018-06-21T00:19:54.346Z,24.47
2018-06-21T00:20:26.365Z,24.46
2018-06-21T00:20:58.378Z,24.46
2018-06-21T00:21:30.409Z,24.45
2018-06-21T00:22:02.417Z,24.44
2018-06-21T00:22:34.502Z,24.43
2018-06-21T00:23:06.519Z,24.43
2018-06-21T00:23:38.543Z,24.41
2018-06-21T00:24:10.566Z,24.39
2018-06-21T00:24:42.639Z,24.39
2018-06-21T00:25:14.648Z,24.40
2018-06-21T00:25:46.687Z,24.39
2018-06-21T00:26:18.689Z,24.37
2018-06-21T00:26:50.711Z,24.34
2018-06-21T00:27:22.719Z,24.34
2018-06-21T00:27:54.738Z,24.33
2018-06-21T00:28:26.747Z,24.32
2018-06-21T00:28:58.776Z,24.31
2018-06-21T00:29:30.779Z,24.32
2018-06-21T00:30:02.872Z,24.32
2018-06-21T00:30:34.902Z,24.30
2018-06-21T00:31:06.922Z,24.28
2018-06-21T00:31:38.933Z,24.28
2018-06-21T00:32:10.952Z,24.28
2018-06-21T00:32:42.968Z,24.28
2018-06-21T00:33:14.982Z,24.30
2018-06-21T00:33:47.007Z,24.27
2018-06-21T00:34:19.056Z,24.27
2018-06-21T00:34:51.068Z,24.25
2018-06-21T00:35:23.083Z,24.24
2018-06-21T00:35:55.122Z,24.24
2018-06-21T00:36:27.157Z,24.23
2018-06-21T00:36:59.163Z,24.23
2018-06-21T00:37:31.171Z,24.23
2018-06-21T00:38:03.583Z,24.23
2018-06-21T00:38:35.483Z,24.22
2018-06-21T00:39:07.620Z,24.22
2018-06-21T00:39:39.639Z,24.23
2018-06-21T00:40:11.666Z,24.24
2018-06-21T00:40:43.671Z,24.24
2018-06-21T00:41:15.699Z,24.24
2018-06-21T00:41:47.711Z,24.23
2018-06-21T00:42:19.727Z,24.23
2018-06-21T00:42:51.787Z,24.25
2018-06-21T00:43:23.771Z,24.25
2018-06-21T00:43:55.786Z,24.25
2018-06-21T00:44:27.790Z,24.26
2018-06-21T00:44:59.830Z,24.27
2018-06-21T00:45:31.842Z,24.28
2018-06-21T00:46:03.850Z,24.29
2018-06-21T00:46:35.881Z,24.28
2018-06-21T00:47:07.898Z,24.28
2018-06-21T00:47:40.294Z,24.26
2018-06-21T00:48:12.237Z,24.27
2018-06-21T00:48:44.282Z,24.27
2018-06-21T00:49:16.294Z,24.26
2018-06-21T00:49:48.299Z,24.25
2018-06-21T00:50:20.333Z,24.23
2018-06-21T00:50:52.359Z,24.25
2018-06-21T00:51:24.367Z,24.23
2018-06-21T00:51:56.386Z,24.26
2018-06-21T00:52:28.398Z,24.25
2018-06-21T00:53:00.443Z,24.26
2018-06-21T00:53:32.477Z,24.26
2018-06-21T00:54:04.533Z,24.25
2018-06-21T00:54:36.523Z,24.24
2018-06-21T00:55:08.563Z,24.25
2018-06-21T00:55:40.585Z,24.26
2018-06-21T00:56:12.604Z,24.26
2018-06-21T00:56:44.639Z,24.28
2018-06-21T00:57:16.713Z,24.26
2018-06-21T00:57:48.732Z,24.26
2018-06-21T00:58:20.761Z,24.26
2018-06-21T00:58:52.774Z,24.27
2018-06-21T00:59:24.798Z,24.27
2018-06-21T00:59:56.821Z,24.28
2018-06-21T01:00:29.030Z,24.29
2018-06-21T01:01:01.049Z,24.29
2018-06-21T01:01:33.074Z,24.29
2018-06-21T01:02:05.102Z,24.31
2018-06-21T01:02:37.111Z,24.31
2018-06-21T01:03:09.134Z,24.34
2018-06-21T01:03:41.131Z,24.34
2018-06-21T01:04:13.157Z,24.36
2018-06-21T01:04:45.226Z,24.41
2018-06-21T01:05:17.245Z,24.44
2018-06-21T01:05:49.266Z,24.46
2018-06-21T01:06:21.295Z,24.48
2018-06-21T01:06:53.302Z,24.49
2018-06-21T01:07:25.307Z,24.49
2018-06-21T01:07:57.380Z,24.51
2018-06-21T01:08:29.414Z,24.52
2018-06-21T01:09:01.428Z,24.53
2018-06-21T01:09:33.432Z,24.52
2018-06-21T01:10:05.454Z,24.51
2018-06-21T01:10:37.485Z,24.51
2018-06-21T01:11:09.496Z,24.49
2018-06-21T01:11:41.523Z,24.49
2018-06-21T01:12:13.552Z,24.49
2018-06-21T01:12:45.576Z,24.48
2018-06-21T01:13:17.599Z,24.47
2018-06-21T01:13:49.616Z,24.49
2018-06-21T01:14:21.631Z,24.47
2018-06-21T01:14:53.642Z,24.47
2018-06-21T01:15:25.658Z,24.48
2018-06-21T01:15:57.717Z,24.48
2018-06-21T01:16:29.720Z,24.50
2018-06-21T01:17:01.751Z,24.50
2018-06-21T01:17:33.756Z,24.51
2018-06-21T01:18:05.779Z,24.50
2018-06-21T01:18:37.793Z,24.52
2018-06-21T01:19:09.806Z,24.53
2018-06-21T01:19:41.830Z,24.54
2018-06-21T01:20:13.916Z,24.54
2018-06-21T01:20:45.927Z,24.54
2018-06-21T01:21:17.957Z,24.52
2018-06-21T01:21:49.972Z,24.50
2018-06-21T01:22:21.978Z,24.49
2018-06-21T01:22:54.006Z,24.46
2018-06-21T01:23:26.018Z,24.45
2018-06-21T01:23:58.044Z,24.44
2018-06-21T01:24:30.056Z,24.45
2018-06-21T01:25:02.071Z,24.44
2018-06-21T01:25:34.073Z,24.47
2018-06-21T01:26:06.082Z,24.46
2018-06-21T01:26:38.106Z,24.45
2018-06-21T01:27:10.146Z,24.46
2018-06-21T01:27:42.172Z,24.47
2018-06-21T01:28:14.193Z,24.46
2018-06-21T01:28:46.292Z,24.46
2018-06-21T01:29:18.697Z,24.48
2018-06-21T01:29:50.584Z,24.49
2018-06-21T01:30:22.595Z,24.49
2018-06-21T01:30:54.640Z,24.49
2018-06-21T01:31:26.677Z,24.49
2018-06-21T01:31:58.691Z,24.49
2018-06-21T01:32:30.710Z,24.49
2018-06-21T01:33:02.702Z,24.49
2018-06-21T01:33:34.754Z,24.47
2018-06-21T01:34:06.780Z,24.46
2018-06-21T01:34:38.791Z,24.48
2018-06-21T01:35:10.810Z,24.46
2018-06-21T01:35:42.859Z,24.46
2018-06-21T01:36:14.887Z,24.45
2018-06-21T01:36:46.909Z,24.43
2018-06-21T01:37:18.915Z,24.43
2018-06-21T01:37:50.962Z,24.43
2018-06-21T01:38:22.945Z,24.45
2018-06-21T01:38:54.965Z,24.43
2018-06-21T01:39:26.974Z,24.44
2018-06-21T01:39:58.981Z,24.43
2018-06-21T01:40:31.002Z,24.43
2018-06-21T01:41:03.068Z,24.42
2018-06-21T01:41:35.136Z,24.41
2018-06-21T01:42:07.172Z,24.41
2018-06-21T01:42:39.158Z,24.41
2018-06-21T01:43:11.194Z,24.40
2018-06-21T01:43:43.220Z,24.39
2018-06-21T01:44:15.253Z,24.38
2018-06-21T01:44:47.256Z,24.37
2018-06-21T01:45:19.278Z,24.39
2018-06-21T01:45:51.299Z,24.36
2018-06-21T01:46:23.330Z,24.35
2018-06-21T01:46:55.327Z,24.36
2018-06-21T01:47:27.342Z,24.36
2018-06-21T01:47:59.339Z,24.35
2018-06-21T01:48:31.355Z,24.35
2018-06-21T01:49:03.390Z,24.36
2018-06-21T01:49:35.405Z,24.34
2018-06-21T01:50:07.470Z,24.34
2018-06-21T01:50:39.467Z,24.33
2018-06-21T01:51:11.516Z,24.32
2018-06-21T01:51:43.530Z,24.32
2018-06-21T01:52:15.614Z,24.32
2018-06-21T01:52:47.669Z,24.33
2018-06-21T01:53:19.634Z,24.32
2018-06-21T01:53:52.051Z,24.31
2018-06-21T01:54:23.932Z,24.32
2018-06-21T01:54:55.944Z,24.31
2018-06-21T01:55:27.950Z,24.32
2018-06-21T01:55:59.978Z,24.33
2018-06-21T01:56:32.027Z,24.30
2018-06-21T01:57:04.005Z,24.31
2018-06-21T01:57:36.055Z,24.30
2018-06-21T01:58:08.074Z,24.32
2018-06-21T01:58:40.079Z,24.33
2018-06-21T01:59:12.093Z,24.33
2018-06-21T01:59:44.131Z,24.34
2018-06-21T02:00:16.163Z,24.35
2018-06-21T02:00:48.337Z,24.34
2018-06-21T02:01:20.363Z,24.35
2018-06-21T02:01:52.363Z,24.34
2018-06-21T02:02:24.398Z,24.34
2018-06-21T02:02:56.444Z,24.34
2018-06-21T02:03:28.461Z,24.34
2018-06-21T02:04:00.478Z,24.35
2018-06-21T02:04:32.598Z,24.36
2018-06-21T02:05:04.572Z,24.36
2018-06-21T02:05:36.592Z,24.39
2018-06-21T02:06:08.602Z,24.41
2018-06-21T02:06:40.614Z,24.42
2018-06-21T02:07:12.657Z,24.45
2018-06-21T02:07:44.674Z,24.46
2018-06-21T02:08:16.687Z,24.45
2018-06-21T02:08:48.704Z,24.42
2018-06-21T02:09:20.758Z,24.42
2018-06-21T02:09:52.773Z,24.39
2018-06-21T02:10:24.784Z,24.39
2018-06-21T02:10:56.887Z,24.41
2018-06-21T02:11:28.887Z,24.40
2018-06-21T02:12:00.915Z,24.39
2018-06-21T02:12:32.939Z,24.39
2018-06-21T02:13:04.951Z,24.36
2018-06-21T02:13:36.974Z,24.35
2018-06-21T02:14:08.996Z,24.33
2018-06-21T02:14:41.021Z,24.31
2018-06-21T02:15:13.035Z,24.29
2018-06-21T02:15:45.066Z,24.27
2018-06-21T02:16:17.097Z,24.27
2018-06-21T02:16:49.097Z,24.27
2018-06-21T02:17:21.100Z,24.30
2018-06-21T02:17:53.113Z,24.27
2018-06-21T02:18:25.133Z,24.26
2018-06-21T02:18:57.168Z,24.26
2018-06-21T02:19:29.185Z,24.26
2018-06-21T02:20:01.190Z,24.24
2018-06-21T02:20:33.210Z,24.25
2018-06-21T02:21:05.224Z,24.26
2018-06-21T02:21:37.331Z,24.25
2018-06-21T02:22:09.313Z,24.26
2018-06-21T02:22:41.322Z,24.27
2018-06-21T02:23:13.361Z,24.29
2018-06-21T02:23:45.374Z,24.31
2018-06-21T02:24:17.389Z,24.34
2018-06-21T02:24:49.406Z,24.37
2018-06-21T02:25:21.430Z,24.39
2018-06-21T02:25:53.443Z,24.37
2018-06-21T02:26:25.486Z,24.40
2018-06-21T02:26:57.486Z,24.41
2018-06-21T02:27:29.499Z,24.42
2018-06-21T02:28:01.506Z,24.41
2018-06-21T02:28:33.519Z,24.39
2018-06-21T02:29:05.532Z,24.37
2018-06-21T02:29:37.542Z,24.36
2018-06-21T02:30:09.577Z,24.32
2018-06-21T02:30:41.591Z,24.30
2018-06-21T02:31:13.611Z,24.31
2018-06-21T02:31:45.609Z,24.29
2018-06-21T02:32:17.636Z,24.28
2018-06-21T02:32:49.652Z,24.27
2018-06-21T02:33:21.688Z,24.27
2018-06-21T02:33:53.689Z,24.24
2018-06-21T02:34:25.772Z,24.23
2018-06-21T02:34:57.738Z,24.23
2018-06-21T02:35:29.849Z,24.23
2018-06-21T02:36:01.838Z,24.20
2018-06-21T02:36:33.843Z,24.20
2018-06-21T02:37:05.858Z,24.19
2018-06-21T02:37:37.898Z,24.18
2018-06-21T02:38:09.905Z,24.20
2018-06-21T02:38:41.952Z,24.21
2018-06-21T02:39:13.940Z,24.21
2018-06-21T02:39:45.957Z,24.21
2018-06-21T02:40:17.982Z,24.22
2018-06-21T02:40:49.991Z,24.23
2018-06-21T02:41:22.002Z,24.23
2018-06-21T02:41:54.019Z,24.23
2018-06-21T02:42:26.038Z,24.23
2018-06-21T02:42:58.048Z,24.22
2018-06-21T02:43:30.063Z,24.22
2018-06-21T02:44:02.078Z,24.22
2018-06-21T02:44:34.111Z,24.24
2018-06-21T02:45:06.115Z,24.23
2018-06-21T02:45:38.151Z,24.23
2018-06-21T02:46:10.163Z,24.24
2018-06-21T02:46:42.171Z,24.25
2018-06-21T02:47:14.183Z,24.22
2018-06-21T02:47:46.217Z,24.23
2018-06-21T02:48:18.230Z,24.24
2018-06-21T02:48:50.242Z,24.23
2018-06-21T02:49:22.315Z,24.26
2018-06-21T02:49:54.344Z,24.27
2018-06-21T02:50:26.338Z,24.25
2018-06-21T02:50:58.356Z,24.27
2018-06-21T02:51:30.434Z,24.28
2018-06-21T02:52:02.484Z,24.29
2018-06-21T02:52:34.484Z,24.27
2018-06-21T02:53:06.524Z,24.26
2018-06-21T02:53:38.530Z,24.25
2018-06-21T02:54:10.564Z,24.26
2018-06-21T02:54:42.586Z,24.26
2018-06-21T02:55:14.587Z,24.28
2018-06-21T02:55:46.610Z,24.29
2018-06-21T02:56:18.644Z,24.29
2018-06-21T02:56:50.747Z,24.28
2018-06-21T02:57:22.778Z,24.31
2018-06-21T02:57:54.788Z,24.28
2018-06-21T02:58:26.823Z,24.28
2018-06-21T02:58:58.834Z,24.28
2018-06-21T02:59:30.857Z,24.28
2018-06-21T03:00:02.876Z,24.24
2018-06-21T03:00:34.896Z,24.23
2018-06-21T03:01:06.899Z,24.21
2018-06-21T03:01:38.917Z,24.22
2018-06-21T03:02:10.947Z,24.24
2018-06-21T03:02:42.985Z,24.22
2018-06-21T03:03:14.992Z,24.22
2018-06-21T03:03:47.003Z,24.21
2018-06-21T03:04:19.018Z,24.23
2018-06-21T03:04:51.053Z,24.23
2018-06-21T03:05:23.077Z,24.24
2018-06-21T03:05:55.106Z,24.24
2018-06-21T03:06:27.111Z,24.27
2018-06-21T03:06:59.168Z,24.24
2018-06-21T03:07:31.163Z,24.28
2018-06-21T03:08:03.173Z,24.30
2018-06-21T03:08:35.174Z,24.27
2018-06-21T03:09:07.185Z,24.27
2018-06-21T03:09:39.200Z,24.28
2018-06-21T03:10:11.223Z,24.29
2018-06-21T03:10:43.253Z,24.30
2018-06-21T03:11:15.266Z,24.29
2018-06-21T03:11:47.305Z,24.30
2018-06-21T03:12:19.332Z,24.29
2018-06-21T03:12:51.362Z,24.28
2018-06-21T03:13:23.375Z,24.28
2018-06-21T03:13:55.406Z,24.27
2018-06-21T03:14:27.430Z,24.26
2018-06-21T03:14:59.456Z,24.25
2018-06-21T03:15:31.475Z,24.27
2018-06-21T03:16:03.501Z,24.26
2018-06-21T03:16:35.501Z,24.26
2018-06-21T03:17:07.531Z,24.28
2018-06-21T03:17:39.541Z,24.27
2018-06-21T03:18:11.570Z,24.26
2018-06-21T03:18:43.582Z,24.25
2018-06-21T03:19:15.606Z,24.24
2018-06-21T03:19:47.628Z,24.22
2018-06-21T03:20:19.649Z,24.21
2018-06-21T03:20:51.668Z,24.24
2018-06-21T03:21:23.688Z,24.22
2018-06-21T03:21:55.740Z,24.24
2018-06-21T03:22:27.725Z,24.25
2018-06-21T03:22:59.724Z,24.26
2018-06-21T03:23:31.750Z,24.26
2018-06-21T03:24:03.753Z,24.24
2018-06-21T03:24:35.786Z,24.21
2018-06-21T03:25:07.778Z,24.22
2018-06-21T03:25:39.805Z,24.20
2018-06-21T03:26:11.829Z,24.20
2018-06-21T03:26:43.835Z,24.20
2018-06-21T03:27:15.895Z,24.23
2018-06-21T03:27:47.906Z,24.24
2018-06-21T03:28:19.933Z,24.26
2018-06-21T03:28:51.962Z,24.24
2018-06-21T03:29:24.092Z,24.21
2018-06-21T03:29:56.122Z,24.22
2018-06-21T03:30:28.126Z,24.20
2018-06-21T03:31:00.143Z,24.19
2018-06-21T03:31:32.158Z,24.19
2018-06-21T03:32:04.171Z,24.22
2018-06-21T03:32:36.194Z,24.21
2018-06-21T03:33:08.202Z,24.24
2018-06-21T03:33:40.231Z,24.23
2018-06-21T03:34:12.314Z,24.20
2018-06-21T03:34:44.323Z,24.19
2018-06-21T03:35:16.343Z,24.18
2018-06-21T03:35:48.352Z,24.17
2018-06-21T03:36:20.395Z,24.13
2018-06-21T03:36:52.376Z,24.13
2018-06-21T03:37:24.401Z,24.11
2018-06-21T03:37:56.452Z,24.10
2018-06-21T03:38:28.484Z,24.09
2018-06-21T03:39:00.475Z,24.09
2018-06-21T03:39:32.486Z,24.05
2018-06-21T03:40:04.495Z,24.02
2018-06-21T03:40:36.509Z,24.00
2018-06-21T03:41:08.559Z,24.00
2018-06-21T03:41:40.572Z,24.00
2018-06-21T03:42:12.598Z,24.01
2018-06-21T03:42:44.604Z,23.98
2018-06-21T03:43:16.632Z,23.98
2018-06-21T03:43:48.642Z,23.97
2018-06-21T03:44:20.664Z,23.97
2018-06-21T03:44:52.674Z,23.94
2018-06-21T03:45:24.684Z,23.94
2018-06-21T03:45:56.715Z,23.93
2018-06-21T03:46:28.751Z,23.90
2018-06-21T03:47:00.757Z,23.90
2018-06-21T03:47:32.797Z,23.88
2018-06-21T03:48:04.795Z,23.88
2018-06-21T03:48:37.199Z,23.91
2018-06-21T03:49:09.090Z,23.93
2018-06-21T03:49:41.101Z,23.93
2018-06-21T03:50:13.112Z,23.91
2018-06-21T03:50:45.135Z,23.93
2018-06-21T03:51:17.159Z,23.92
2018-06-21T03:51:49.155Z,23.89
2018-06-21T03:52:21.283Z,23.88
2018-06-21T03:52:53.195Z,23.88
2018-06-21T03:53:25.220Z,23.87
2018-06-21T03:53:57.223Z,23.85
2018-06-21T03:54:29.254Z,23.85
2018-06-21T03:55:01.363Z,23.85
2018-06-21T03:55:33.494Z,23.86
2018-06-21T03:56:05.863Z,23.84
2018-06-21T03:56:37.851Z,23.86
2018-06-21T03:57:09.850Z,23.87
2018-06-21T03:57:41.907Z,23.85
2018-06-21T03:58:13.916Z,23.83
2018-06-21T03:58:45.922Z,23.83
2018-06-21T03:59:17.927Z,23.79
2018-06-21T03:59:49.960Z,23.80
2018-06-21T04:00:22.020Z,23.82
2018-06-21T04:00:54.029Z,23.83
2018-06-21T04:01:26.061Z,23.83
2018-06-21T04:01:58.079Z,23.84
2018-06-21T04:02:30.090Z,23.84
2018-06-21T04:03:02.179Z,23.82
2018-06-21T04:03:34.129Z,23.84
2018-06-21T04:04:06.140Z,23.83
2018-06-21T04:04:38.163Z,23.84
2018-06-21T04:05:10.209Z,23.88
2018-06-21T04:05:42.198Z,23.90
2018-06-21T04:06:14.220Z,23.91
2018-06-21T04:06:46.290Z,23.88
2018-06-21T04:07:18.341Z,23.89
2018-06-21T04:07:50.348Z,23.87
2018-06-21T04:08:22.443Z,23.85
2018-06-21T04:08:54.395Z,23.86
2018-06-21T04:09:26.438Z,23.84
2018-06-21T04:09:58.451Z,23.86
2018-06-21T04:10:30.468Z,23.86
2018-06-21T04:11:02.476Z,23.88
2018-06-21T04:11:34.507Z,23.84
2018-06-21T04:12:06.575Z,23.83
2018-06-21T04:12:38.599Z,23.82
2018-06-21T04:13:10.615Z,23.83
2018-06-21T04:13:42.659Z,23.86
2018-06-21T04:14:14.661Z,23.85
2018-06-21T04:14:46.684Z,23.88
2018-06-21T04:15:18.698Z,23.88
2018-06-21T04:15:50.733Z,23.84
2018-06-21T04:16:22.742Z,23.88
2018-06-21T04:16:54.757Z,23.86
2018-06-21T04:17:26.812Z,23.86
2018-06-21T04:17:58.832Z,23.85
2018-06-21T04:18:30.819Z,23.85
2018-06-21T04:19:02.842Z,23.83
2018-06-21T04:19:34.863Z,23.81
2018-06-21T04:20:06.940Z,23.79
2018-06-21T04:20:38.923Z,23.82
2018-06-21T04:21:10.941Z,23.84
2018-06-21T04:21:43.256Z,23.87
2018-06-21T04:22:15.239Z,23.89
2018-06-21T04:22:47.276Z,23.89
2018-06-21T04:23:19.296Z,23.90
2018-06-21T04:23:51.336Z,23.87
2018-06-21T04:24:23.348Z,23.89
2018-06-21T04:24:55.387Z,23.91
2018-06-21T04:25:27.394Z,23.90
2018-06-21T04:25:59.434Z,23.90
2018-06-21T04:26:31.443Z,23.88
2018-06-21T04:27:03.483Z,23.85
2018-06-21T04:27:35.494Z,23.85
2018-06-21T04:28:07.505Z,23.84
2018-06-21T04:28:39.509Z,23.86
2018-06-21T04:29:11.561Z,23.87
2018-06-21T04:29:43.560Z,23.86
2018-06-21T04:30:15.588Z,23.88
2018-06-21T04:30:47.602Z,23.90
2018-06-21T04:31:19.627Z,23.92
2018-06-21T04:31:51.627Z,23.90
2018-06-21T04:32:23.681Z,23.87
2018-06-21T04:32:55.809Z,23.85
2018-06-21T04:33:27.789Z,23.82
2018-06-21T04:33:59.801Z,23.79
2018-06-21T04:34:31.854Z,23.81
2018-06-21T04:35:03.858Z,23.79
2018-06-21T04:35:35.890Z,23.80
2018-06-21T04:36:07.901Z,23.82
2018-06-21T04:36:39.952Z,23.82
2018-06-21T04:37:11.965Z,23.79
2018-06-21T04:37:43.992Z,23.80
2018-06-21T04:38:16.037Z,23.80
2018-06-21T04:38:48.067Z,23.80
2018-06-21T04:39:20.086Z,23.79
2018-06-21T04:39:52.098Z,23.80
2018-06-21T04:40:24.110Z,23.78
2018-06-21T04:40:56.150Z,23.76
2018-06-21T04:41:28.165Z,23.78
2018-06-21T04:42:00.190Z,23.77
2018-06-21T04:42:32.203Z,23.80
2018-06-21T04:43:04.223Z,23.78
2018-06-21T04:43:36.238Z,23.76
2018-06-21T04:44:08.291Z,23.76
2018-06-21T04:44:40.288Z,23.74
2018-06-21T04:45:12.313Z,23.72
2018-06-21T04:45:44.396Z,23.74
2018-06-21T04:46:16.355Z,23.74
2018-06-21T04:46:48.398Z,23.73
2018-06-21T04:47:20.415Z,23.72
2018-06-21T04:47:52.452Z,23.74
2018-06-21T04:48:24.507Z,23.74
2018-06-21T04:48:56.520Z,23.74
2018-06-21T04:49:28.596Z,23.74
2018-06-21T04:50:00.601Z,23.73
2018-06-21T04:50:32.629Z,23.74
2018-06-21T04:51:04.644Z,23.73
2018-06-21T04:51:36.684Z,23.73
2018-06-21T04:52:08.713Z,23.72
2018-06-21T04:52:40.749Z,23.72
2018-06-21T04:53:12.761Z,23.76
2018-06-21T04:53:44.786Z,23.73
2018-06-21T04:54:16.794Z,23.76
2018-06-21T04:54:48.826Z,23.74
2018-06-21T04:55:20.834Z,23.73
2018-06-21T04:55:52.838Z,23.73
2018-06-21T04:56:24.854Z,23.74
2018-06-21T04:56:56.896Z,23.73
2018-06-21T04:57:28.927Z,23.74
2018-06-21T04:58:00.934Z,23.74
2018-06-21T04:58:32.960Z,23.77
2018-06-21T04:59:04.995Z,23.80
2018-06-21T04:59:37.004Z,23.84
2018-06-21T05:00:09.075Z,23.83
2018-06-21T05:00:41.037Z,23.84
2018-06-21T05:01:13.070Z,23.84
2018-06-21T05:01:45.073Z,23.86
2018-06-21T05:02:17.098Z,23.83
2018-06-21T05:02:49.117Z,23.82
2018-06-21T05:03:21.176Z,23.84
2018-06-21T05:03:53.192Z,23.83
2018-06-21T05:04:25.195Z,23.83
2018-06-21T05:04:57.226Z,23.85
2018-06-21T05:05:29.231Z,23.86
2018-06-21T05:06:01.251Z,23.86
2018-06-21T05:06:33.261Z,23.89
2018-06-21T05:07:05.271Z,23.87
2018-06-21T05:07:37.278Z,23.86
2018-06-21T05:08:09.549Z,23.86
2018-06-21T05:08:41.597Z,23.85
2018-06-21T05:09:13.608Z,23.85
2018-06-21T05:09:45.622Z,23.85
2018-06-21T05:10:17.661Z,23.87
2018-06-21T05:10:49.671Z,23.87
2018-06-21T05:11:21.693Z,23.87
2018-06-21T05:11:53.752Z,23.88
2018-06-21T05:12:25.763Z,23.88
2018-06-21T05:12:57.779Z,23.88
2018-06-21T05:13:29.842Z,23.87
2018-06-21T05:14:01.867Z,23.88
2018-06-21T05:14:33.896Z,23.89
2018-06-21T05:15:05.963Z,23.88
2018-06-21T05:15:38.000Z,23.89
2018-06-21T05:16:10.016Z,23.91
2018-06-21T05:16:42.053Z,23.91
2018-06-21T05:17:14.048Z,23.92
2018-06-21T05:17:46.059Z,23.96
2018-06-21T05:18:18.137Z,23.96
2018-06-21T05:18:50.070Z,23.94
2018-06-21T05:19:22.077Z,23.94
2018-06-21T05:19:54.114Z,23.94
2018-06-21T05:20:26.211Z,23.92
2018-06-21T05:20:58.238Z,23.91
2018-06-21T05:21:30.265Z,23.93
2018-06-21T05:22:02.276Z,23.91
2018-06-21T05:22:34.282Z,23.90
2018-06-21T05:23:06.306Z,23.90
2018-06-21T05:23:38.358Z,23.88
2018-06-21T05:24:10.362Z,23.87
2018-06-21T05:24:42.378Z,23.84
2018-06-21T05:25:14.535Z,23.86
2018-06-21T05:25:46.399Z,23.88
2018-06-21T05:26:18.425Z,23.90
2018-06-21T05:26:50.464Z,23.94
2018-06-21T05:27:22.459Z,23.92
2018-06-21T05:27:54.478Z,23.94
2018-06-21T05:28:26.498Z,23.93
2018-06-21T05:28:58.522Z,23.97
2018-06-21T05:29:30.538Z,23.98
2018-06-21T05:30:02.567Z,23.97
2018-06-21T05:30:34.575Z,23.98
2018-06-21T05:31:06.614Z,23.97
2018-06-21T05:31:38.619Z,23.96
2018-06-21T05:32:10.778Z,23.97
2018-06-21T05:32:42.703Z,23.98
2018-06-21T05:33:14.715Z,23.97
2018-06-21T05:33:46.743Z,23.95
2018-06-21T05:34:18.791Z,23.95
2018-06-21T05:34:50.815Z,23.98
2018-06-21T05:35:22.817Z,23.98
2018-06-21T05:35:54.819Z,23.99
2018-06-21T05:36:26.822Z,23.99
2018-06-21T05:36:58.834Z,23.99
2018-06-21T05:37:30.913Z,24.00
2018-06-21T05:38:02.881Z,23.98
2018-06-21T05:38:34.936Z,23.98
2018-06-21T05:39:06.895Z,23.95
2018-06-21T05:39:39.005Z,23.96
2018-06-21T05:40:11.002Z,23.95
2018-06-21T05:40:43.021Z,23.95
2018-06-21T05:41:15.026Z,23.94
2018-06-21T05:41:47.062Z,23.94
2018-06-21T05:42:19.047Z,23.95
2018-06-21T05:42:51.057Z,23.96
2018-06-21T05:43:23.070Z,23.96
2018-06-21T05:43:55.179Z,23.97
2018-06-21T05:44:27.157Z,23.98
2018-06-21T05:44:59.155Z,23.99
2018-06-21T05:45:31.169Z,23.99
2018-06-21T05:46:03.184Z,23.99
2018-06-21T05:46:35.219Z,24.00
2018-06-21T05:47:07.226Z,24.01
2018-06-21T05:47:39.239Z,24.02
2018-06-21T05:48:11.274Z,24.02
2018-06-21T05:48:43.263Z,24.05
2018-06-21T05:49:15.285Z,24.05
2018-06-21T05:49:47.300Z,24.05
2018-06-21T05:50:19.320Z,24.05
2018-06-21T05:50:51.348Z,24.05
2018-06-21T05:51:23.339Z,24.05
2018-06-21T05:51:55.348Z,24.04
2018-06-21T05:52:27.385Z,24.04
2018-06-21T05:52:59.399Z,24.05
2018-06-21T05:53:31.405Z,24.07
2018-06-21T05:54:03.483Z,24.05
2018-06-21T05:54:35.491Z,24.08
2018-06-21T05:55:07.503Z,24.09
2018-06-21T05:55:39.528Z,24.11
2018-06-21T05:56:11.553Z,24.10
2018-06-21T05:56:43.625Z,24.08
2018-06-21T05:57:15.579Z,24.07
2018-06-21T05:57:47.588Z,24.08
2018-06-21T05:58:19.605Z,24.09
2018-06-21T05:58:51.613Z,24.09
2018-06-21T05:59:23.618Z,24.09
2018-06-21T05:59:55.647Z,24.10
2018-06-21T06:00:27.646Z,24.10
2018-06-21T06:00:59.671Z,24.12
2018-06-21T06:01:31.689Z,24.12
2018-06-21T06:02:03.709Z,24.11
2018-06-21T06:02:35.713Z,24.09
2018-06-21T06:03:07.711Z,24.09
2018-06-21T06:03:39.739Z,24.07
2018-06-21T06:04:11.792Z,24.09
2018-06-21T06:04:43.797Z,24.10
2018-06-21T06:05:15.813Z,24.08
2018-06-21T06:05:47.852Z,24.05
2018-06-21T06:06:19.863Z,24.02
2018-06-21T06:06:51.881Z,24.00
2018-06-21T06:07:23.890Z,24.00
2018-06-21T06:07:55.912Z,23.97
2018-06-21T06:08:27.940Z,23.97
2018-06-21T06:08:59.950Z,23.97
2018-06-21T06:09:31.992Z,23.98
2018-06-21T06:10:04.014Z,24.01
2018-06-21T06:10:36.039Z,24.01
2018-06-21T06:11:08.074Z,24.01
2018-06-21T06:11:40.095Z,24.02
2018-06-21T06:12:12.112Z,24.03
2018-06-21T06:12:44.135Z,24.01
2018-06-21T06:13:16.167Z,24.03
2018-06-21T06:13:48.194Z,24.07
2018-06-21T06:14:20.211Z,24.07
2018-06-21T06:14:52.214Z,24.09
2018-06-21T06:15:24.244Z,24.11
2018-06-21T06:15:56.251Z,24.13
2018-06-21T06:16:28.340Z,24.13
2018-06-21T06:17:00.365Z,24.14
2018-06-21T06:17:32.410Z,24.13
2018-06-21T06:18:04.422Z,24.15
2018-06-21T06:18:36.518Z,24.14
2018-06-21T06:19:08.549Z,24.14
2018-06-21T06:19:40.533Z,24.15
2018-06-21T06:20:12.551Z,24.14
2018-06-21T06:20:44.566Z,24.13
2018-06-21T06:21:17.005Z,24.15
2018-06-21T06:21:48.912Z,24.17
2018-06-21T06:22:20.919Z,24.17
2018-06-21T06:22:52.926Z,24.18
2018-06-21T06:23:24.936Z,24.16
2018-06-21T06:23:56.973Z,24.16
2018-06-21T06:24:28.994Z,24.16
2018-06-21T06:25:01.041Z,24.17
2018-06-21T06:25:33.063Z,24.16
2018-06-21T06:26:05.118Z,24.17
2018-06-21T06:26:37.121Z,24.18
2018-06-21T06:27:09.134Z,24.19
2018-06-21T06:27:41.171Z,24.21
2018-06-21T06:28:13.173Z,24.21
2018-06-21T06:28:45.252Z,24.23
2018-06-21T06:29:17.201Z,24.21
2018-06-21T06:29:49.209Z,24.21
2018-06-21T06:30:21.223Z,24.22
2018-06-21T06:30:53.233Z,24.21
2018-06-21T06:31:25.246Z,24.21
2018-06-21T06:31:57.265Z,24.23
2018-06-21T06:32:29.291Z,24.24
2018-06-21T06:33:01.325Z,24.23
2018-06-21T06:33:33.335Z,24.22
2018-06-21T06:34:05.352Z,24.23
2018-06-21T06:34:37.419Z,24.24
2018-06-21T06:35:09.384Z,24.24
2018-06-21T06:35:41.391Z,24.25
2018-06-21T06:36:13.420Z,24.25
2018-06-21T06:36:45.432Z,24.24
2018-06-21T06:37:17.443Z,24.24
2018-06-21T06:37:49.480Z,24.24
2018-06-21T06:38:21.534Z,24.24
2018-06-21T06:38:53.545Z,24.24
2018-06-21T06:39:25.540Z,24.23
2018-06-21T06:39:57.551Z,24.23
2018-06-21T06:40:29.645Z,24.23
2018-06-21T06:41:01.589Z,24.24
2018-06-21T06:41:33.611Z,24.26
2018-06-21T06:42:05.625Z,24.25
2018-06-21T06:42:37.635Z,24.26
2018-06-21T06:43:09.668Z,24.28
2018-06-21T06:43:41.674Z,24.29
2018-06-21T06:44:13.697Z,24.30
2018-06-21T06:44:45.726Z,24.29
2018-06-21T06:45:17.756Z,24.30
2018-06-21T06:45:49.771Z,24.30
2018-06-21T06:46:21.915Z,24.31
2018-06-21T06:46:53.791Z,24.32
2018-06-21T06:47:25.807Z,24.32
2018-06-21T06:47:57.823Z,24.33
2018-06-21T06:48:29.860Z,24.33
2018-06-21T06:49:01.924Z,24.33
2018-06-21T06:49:33.960Z,24.33
2018-06-21T06:50:05.969Z,24.31
2018-06-21T06:50:37.990Z,24.31
2018-06-21T06:51:10.005Z,24.32
2018-06-21T06:51:42.048Z,24.32
2018-06-21T06:52:14.687Z,24.33