createdAt,value
2018-07-31T00:01:47.336Z,4.87
2018-07-31T00:04:16.228Z,4.87
2018-07-31T00:06:45.672Z,5.10
2018-07-31T00:09:15.320Z,4.93
2018-07-31T00:11:44.584Z,5.00
2018-07-31T00:14:14.096Z,4.87
2018-07-31T00:16:43.314Z,4.80
2018-07-31T00:19:12.552Z,3.83
2018-07-31T00:21:41.806Z,5.23
2018-07-31T00:24:11.025Z,4.40
2018-07-31T00:26:40.226Z,5.07
2018-07-31T00:29:09.456Z,4.83
2018-07-31T00:31:38.682Z,4.83
2018-07-31T00:34:07.900Z,5.37
2018-07-31T00:36:37.215Z,5.03
2018-07-31T00:39:08.209Z,5.43
2018-07-31T00:41:37.450Z,4.70
2018-07-31T00:44:07.025Z,5.53
2018-07-31T00:46:36.528Z,5.40
2018-07-31T00:49:06.304Z,4.70
2018-07-31T00:51:35.648Z,5.13
2018-07-31T00:54:04.869Z,5.40
2018-07-31T00:56:34.086Z,5.50
2018-07-31T00:59:03.566Z,4.40
2018-07-31T01:01:32.796Z,5.10
2018-07-31T01:04:02.332Z,5.87
2018-07-31T01:06:47.978Z,4.80
2018-07-31T01:09:17.549Z,4.87
2018-07-31T01:11:46.777Z,4.60
2018-07-31T01:14:16.368Z,4.93
2018-07-31T01:16:45.580Z,5.00
2018-07-31T01:19:14.809Z,5.10
2018-07-31T01:21:44.044Z,4.80
2018-07-31T01:24:13.669Z,5.77
2018-07-31T01:26:42.945Z,5.90
2018-07-31T01:29:12.202Z,4.73
2018-07-31T01:31:41.417Z,4.77
2018-07-31T01:34:10.300Z,5.20
2018-07-31T01:36:40.672Z,5.40
2018-07-31T01:39:11.488Z,4.77
2018-07-31T01:41:41.081Z,5.27
2018-07-31T01:44:10.296Z,4.57
2018-07-31T01:46:39.544Z,5.07
2018-07-31T01:49:08.804Z,5.37
2018-07-31T01:51:38.033Z,5.17
2018-07-31T01:54:07.253Z,5.13
2018-07-31T01:56:36.618Z,5.10
2018-07-31T01:59:05.829Z,6.30
2018-07-31T02:01:35.049Z,4.80
2018-07-31T02:04:04.324Z,5.37
2018-07-31T02:06:33.593Z,6.00
2018-07-31T02:09:02.867Z,5.13
2018-07-31T02:11:32.124Z,5.30
2018-07-31T02:14:01.222Z,5.77
2018-07-31T02:16:30.425Z,5.93
2018-07-31T02:18:59.811Z,5.10
2018-07-31T02:21:29.024Z,5.87
2018-07-31T02:23:58.231Z,4.67
2018-07-31T02:26:27.465Z,5.40
2018-07-31T02:28:56.676Z,5.00
2018-07-31T02:31:25.889Z,5.20
2018-07-31T02:33:55.137Z,5.43
2018-07-31T02:36:24.338Z,4.70
2018-07-31T02:38:53.596Z,5.07
2018-07-31T02:41:24.955Z,5.40
2018-07-31T02:43:54.193Z,4.70
2018-07-31T02:46:23.424Z,5.37
2018-07-31T02:48:52.756Z,4.57
2018-07-31T02:51:21.957Z,4.97
2018-07-31T02:53:51.170Z,4.43
2018-07-31T02:56:20.453Z,4.77
2018-07-31T02:58:49.664Z,4.90
2018-07-31T03:01:18.912Z,5.50
2018-07-31T03:03:48.344Z,5.03
2018-07-31T03:06:18.108Z,6.00
2018-07-31T03:08:47.649Z,5.23
2018-07-31T03:11:16.901Z,4.63
2018-07-31T03:13:46.567Z,5.20
2018-07-31T03:16:15.784Z,5.50
2018-07-31T03:18:45.017Z,4.67
2018-07-31T03:21:14.280Z,4.87
2018-07-31T03:23:43.490Z,4.60
2018-07-31T03:26:13.276Z,5.10
2018-07-31T03:28:42.624Z,4.70
2018-07-31T03:31:11.837Z,4.80
2018-07-31T03:33:41.085Z,4.30
2018-07-31T03:36:10.297Z,5.00
2018-07-31T03:38:39.533Z,4.90
2018-07-31T03:41:08.768Z,4.53
2018-07-31T03:43:38.176Z,4.40
2018-07-31T03:46:07.392Z,4.73
2018-07-31T03:48:36.985Z,4.83
2018-07-31T03:51:06.672Z,4.90
2018-07-31T03:53:35.877Z,5.37
2018-07-31T03:56:05.225Z,5.27
2018-07-31T03:58:34.444Z,5.10
2018-07-31T04:01:03.470Z,6.00
2018-07-31T04:03:32.580Z,5.10
2018-07-31T04:06:01.903Z,5.50
2018-07-31T04:08:31.092Z,5.33
2018-07-31T04:11:00.504Z,5.97
2018-07-31T04:13:29.740Z,6.30
2018-07-31T04:15:58.960Z,6.83
2018-07-31T04:18:28.069Z,6.77
2018-07-31T04:20:57.284Z,6.07
2018-07-31T04:23:26.481Z,5.90
2018-07-31T04:25:55.748Z,6.30
2018-07-31T04:28:24.961Z,6.00
2018-07-31T04:30:54.185Z,6.10
2018-07-31T04:33:23.808Z,5.50
2018-07-31T04:35:53.087Z,5.10
2018-07-31T04:38:22.275Z,6.23
2018-07-31T04:40:51.517Z,5.90
2018-07-31T04:43:20.744Z,6.53
2018-07-31T04:45:49.985Z,6.17
2018-07-31T04:48:19.481Z,7.20
2018-07-31T04:50:48.856Z,5.33
2018-07-31T04:53:18.092Z,6.20
2018-07-31T04:55:47.800Z,5.40
2018-07-31T04:58:16.999Z,6.63
2018-07-31T05:00:46.465Z,5.63
2018-07-31T05:03:15.704Z,6.53
2018-07-31T05:05:44.965Z,6.73
2018-07-31T05:08:14.180Z,6.30
2018-07-31T05:10:43.511Z,6.40
2018-07-31T05:13:12.701Z,6.63
2018-07-31T05:15:41.916Z,6.60
2018-07-31T05:18:11.586Z,7.07
2018-07-31T05:20:40.824Z,7.13
2018-07-31T05:23:10.176Z,7.13
2018-07-31T05:25:39.449Z,8.13
2018-07-31T05:28:08.904Z,7.80
2018-07-31T05:30:38.133Z,7.73
2018-07-31T05:33:08.031Z,7.53
2018-07-31T05:35:37.336Z,7.23
2018-07-31T05:38:06.600Z,7.27
2018-07-31T05:40:36.445Z,7.67
2018-07-31T05:43:05.714Z,7.80
2018-07-31T05:45:34.973Z,7.73
2018-07-31T05:48:04.720Z,7.63
2018-07-31T05:50:33.936Z,7.67
2018-07-31T05:53:03.155Z,7.97
2018-07-31T05:55:32.424Z,8.07
2018-07-31T05:58:01.637Z,7.97
2018-07-31T06:00:30.861Z,8.20
2018-07-31T06:03:00.525Z,8.30
2018-07-31T06:05:29.759Z,8.43
2018-07-31T06:07:58.973Z,7.97
2018-07-31T06:10:28.288Z,7.57
2018-07-31T06:12:57.218Z,7.50
2018-07-31T06:15:26.012Z,6.80
2018-07-31T06:17:55.116Z,7.00
2018-07-31T06:20:24.716Z,8.10
2018-07-31T06:22:53.957Z,7.07
2018-07-31T06:25:23.669Z,7.07
2018-07-31T06:27:52.884Z,7.20
2018-07-31T06:30:22.169Z,6.93
2018-07-31T06:32:51.432Z,8.87
2018-07-31T06:35:20.850Z,7.90
2018-07-31T06:37:50.109Z,7.07
2018-07-31T06:40:19.443Z,7.90
2018-07-31T06:42:48.646Z,7.93
2018-07-31T06:45:17.868Z,6.40
2018-07-31T06:47:47.422Z,7.60
2018-07-31T06:50:16.671Z,7.17
2018-07-31T06:52:45.944Z,7.70
2018-07-31T06:55:15.220Z,6.83
2018-07-31T06:57:44.520Z,7.37
2018-07-31T07:00:13.774Z,7.40
2018-07-31T07:02:43.069Z,6.77
2018-07-31T07:05:12.409Z,7.60
2018-07-31T07:07:41.630Z,6.20
2018-07-31T07:10:11.254Z,6.40
2018-07-31T07:12:40.672Z,6.87
2018-07-31T07:15:10.025Z,6.90
2018-07-31T07:17:40.169Z,6.90
2018-07-31T07:20:09.400Z,6.00
2018-07-31T07:22:41.573Z,6.70
2018-07-31T07:25:10.791Z,6.70
2018-07-31T07:27:40.000Z,6.57
2018-07-31T07:30:09.308Z,6.03
2018-07-31T07:32:38.389Z,5.80
2018-07-31T07:35:07.333Z,5.73
2018-07-31T07:37:39.036Z,5.90
2018-07-31T07:40:08.675Z,6.10
2018-07-31T07:42:42.801Z,6.53
2018-07-31T07:45:12.000Z,5.60
2018-07-31T07:47:41.209Z,6.00
2018-07-31T07:50:13.664Z,6.27
2018-07-31T07:52:42.872Z,5.90
2018-07-31T07:55:12.121Z,5.37
2018-07-31T07:57:41.355Z,6.30
2018-07-31T08:00:12.124Z,6.30
2018-07-31T08:02:44.762Z,6.20
2018-07-31T08:05:13.996Z,6.17
2018-07-31T08:07:43.242Z,6.03
2018-07-31T08:10:22.467Z,5.67
2018-07-31T08:12:53.310Z,5.60
2018-07-31T08:15:28.115Z,6.10
2018-07-31T08:17:57.476Z,6.30
2018-07-31T08:20:26.708Z,6.63
2018-07-31T08:22:56.996Z,6.30
2018-07-31T08:25:26.462Z,6.50
2018-07-31T08:27:55.738Z,6.27
2018-07-31T08:30:25.122Z,5.90
2018-07-31T08:32:54.341Z,6.63
2018-07-31T08:35:23.300Z,5.50
2018-07-31T08:37:53.428Z,6.40
2018-07-31T08:40:22.715Z,6.03
2018-07-31T08:42:51.936Z,5.73
2018-07-31T08:45:21.674Z,6.60
2018-07-31T08:47:51.209Z,5.37
2018-07-31T08:50:31.192Z,6.30
2018-07-31T08:53:08.942Z,6.47
2018-07-31T08:55:38.192Z,6.33
2018-07-31T08:58:08.015Z,6.47
2018-07-31T09:00:37.285Z,7.17
2018-07-31T09:03:06.800Z,6.37
2018-07-31T09:05:37.040Z,5.60
2018-07-31T09:08:07.742Z,6.43
2018-07-31T09:10:37.866Z,5.90
2018-07-31T09:13:07.966Z,6.00
2018-07-31T09:15:37.186Z,6.60
2018-07-31T09:18:07.684Z,6.50
2018-07-31T09:20:37.027Z,5.63
2018-07-31T09:23:06.803Z,6.10
2018-07-31T09:25:41.260Z,6.00
2018-07-31T09:28:10.425Z,6.20
2018-07-31T09:30:44.141Z,5.60
2018-07-31T09:33:13.475Z,6.20
2018-07-31T09:35:42.700Z,5.83
2018-07-31T09:38:12.144Z,5.90
2018-07-31T09:40:41.160Z,6.40
2018-07-31T09:43:10.276Z,5.83
2018-07-31T09:45:40.429Z,6.23
2018-07-31T09:48:09.661Z,5.47
2018-07-31T09:50:40.265Z,6.13
2018-07-31T09:53:11.149Z,5.50
2018-07-31T09:55:40.472Z,5.80
2018-07-31T09:58:09.721Z,5.83
2018-07-31T10:00:44.298Z,5.57
2018-07-31T10:03:13.820Z,5.43
2018-07-31T10:05:43.059Z,5.30
2018-07-31T10:08:16.766Z,5.47
2018-07-31T10:10:46.049Z,5.17
2018-07-31T10:13:15.317Z,5.57
2018-07-31T10:15:44.685Z,5.73
2018-07-31T10:18:14.383Z,5.50
2018-07-31T10:20:43.472Z,5.23
2018-07-31T10:23:17.091Z,5.13
2018-07-31T10:25:50.505Z,6.33
2018-07-31T10:28:23.329Z,4.97
2018-07-31T10:30:54.029Z,5.37
2018-07-31T10:33:23.260Z,5.47
2018-07-31T10:35:52.596Z,5.40
2018-07-31T10:38:21.904Z,5.23
2018-07-31T10:40:51.204Z,5.83
2018-07-31T10:43:20.704Z,5.17
2018-07-31T10:45:49.921Z,5.97
2018-07-31T10:48:19.137Z,5.00
2018-07-31T10:50:48.738Z,5.07
2018-07-31T10:53:19.720Z,5.40
2018-07-31T10:55:49.040Z,4.97
2018-07-31T10:58:18.515Z,5.20
2018-07-31T11:00:47.772Z,5.10
2018-07-31T11:03:17.268Z,5.33
2018-07-31T11:05:46.544Z,5.33
2018-07-31T11:08:15.757Z,4.63
2018-07-31T11:10:45.078Z,4.70
2018-07-31T11:13:14.377Z,5.10
2018-07-31T11:15:43.629Z,5.33
2018-07-31T11:18:12.877Z,5.50
2018-07-31T11:20:42.121Z,5.50
2018-07-31T11:23:11.924Z,4.53
2018-07-31T11:25:43.743Z,4.67
2018-07-31T11:28:13.816Z,4.40
2018-07-31T11:30:43.032Z,4.60
2018-07-31T11:33:12.305Z,4.03
2018-07-31T11:35:41.509Z,4.10
2018-07-31T11:38:10.392Z,4.87
2018-07-31T11:40:39.508Z,4.53
2018-07-31T11:43:08.789Z,4.23
2018-07-31T11:45:38.025Z,3.97
2018-07-31T11:48:07.451Z,4.00
2018-07-31T11:50:36.821Z,3.53
2018-07-31T11:53:06.177Z,4.70
2018-07-31T11:55:36.333Z,4.37
2018-07-31T11:58:05.740Z,3.70
2018-07-31T12:00:35.000Z,4.10
2018-07-31T12:03:04.349Z,3.50
2018-07-31T12:05:33.673Z,3.40
2018-07-31T12:08:02.929Z,3.77
2018-07-31T12:10:33.604Z,3.67
2018-07-31T12:13:02.814Z,3.20
2018-07-31T12:15:32.089Z,3.50
2018-07-31T12:18:01.457Z,4.00
2018-07-31T12:20:30.702Z,3.60
2018-07-31T12:22:59.945Z,3.67
2018-07-31T12:25:29.214Z,3.43
2018-07-31T12:27:58.736Z,3.90
2018-07-31T12:30:28.080Z,3.60
2018-07-31T12:32:57.980Z,3.80
2018-07-31T12:35:27.297Z,3.97
2018-07-31T12:37:56.492Z,3.90
2018-07-31T12:40:25.925Z,3.90
2018-07-31T12:42:55.184Z,4.10
2018-07-31T12:45:24.431Z,3.80
2018-07-31T12:47:53.676Z,4.30
2018-07-31T12:50:22.896Z,4.20
2018-07-31T12:52:52.140Z,4.13
2018-07-31T12:55:22.528Z,4.03
2018-07-31T12:57:51.760Z,3.60
2018-07-31T13:00:20.996Z,3.33
2018-07-31T13:02:50.361Z,3.10
2018-07-31T13:05:19.557Z,3.30
2018-07-31T13:07:48.801Z,3.70
2018-07-31T13:10:18.076Z,3.10
2018-07-31T13:12:47.321Z,3.37
2018-07-31T13:15:16.539Z,3.47
2018-07-31T13:17:46.281Z,3.87
2018-07-31T13:20:15.477Z,3.63
2018-07-31T13:22:44.754Z,3.50
2018-07-31T13:25:14.029Z,3.70
2018-07-31T13:27:43.415Z,3.40
2018-07-31T13:30:13.189Z,3.50
2018-07-31T13:32:42.489Z,3.80
2018-07-31T13:35:11.796Z,3.80
2018-07-31T13:37:41.060Z,3.30
2018-07-31T13:40:10.569Z,3.67
2018-07-31T13:42:40.036Z,3.90
2018-07-31T13:45:09.331Z,3.30
2018-07-31T13:47:38.572Z,3.53
2018-07-31T13:50:07.832Z,3.90
2018-07-31T13:52:37.109Z,4.00
2018-07-31T13:55:06.483Z,3.87
2018-07-31T13:57:35.692Z,4.20
2018-07-31T14:00:05.693Z,4.20
2018-07-31T14:02:36.125Z,3.53
2018-07-31T14:05:05.518Z,4.03
2018-07-31T14:07:34.745Z,3.73
2018-07-31T14:10:04.135Z,3.80
2018-07-31T14:12:33.372Z,3.70
2018-07-31T14:15:03.001Z,3.90
2018-07-31T14:17:32.241Z,4.20
2018-07-31T14:20:01.479Z,3.53
2018-07-31T14:22:30.702Z,3.47
2018-07-31T14:25:00.437Z,3.97
2018-07-31T14:27:29.816Z,3.20
2018-07-31T14:29:59.050Z,3.50
2018-07-31T14:32:28.466Z,3.40
2018-07-31T14:34:57.661Z,3.30
2018-07-31T14:37:27.085Z,3.60
2018-07-31T14:39:56.633Z,2.83
2018-07-31T14:42:25.857Z,3.30
2018-07-31T14:44:55.064Z,3.87
2018-07-31T14:47:25.398Z,3.30
2018-07-31T14:49:54.626Z,3.13
2018-07-31T14:52:23.960Z,3.70
2018-07-31T14:54:53.364Z,3.20
2018-07-31T14:57:22.996Z,4.00
2018-07-31T14:59:52.263Z,3.80
2018-07-31T15:02:21.495Z,4.07
2018-07-31T15:04:50.908Z,4.00
2018-07-31T15:07:20.520Z,3.80
2018-07-31T15:09:50.920Z,3.90
2018-07-31T15:12:20.324Z,4.83
2018-07-31T15:14:49.581Z,4.10
2018-07-31T15:17:18.827Z,4.00
2018-07-31T15:19:48.305Z,3.70
2018-07-31T15:22:17.641Z,3.60
2018-07-31T15:24:46.889Z,3.73
2018-07-31T15:27:16.336Z,3.57
2018-07-31T15:29:45.618Z,3.90
2018-07-31T15:32:15.256Z,4.20
2018-07-31T15:34:45.017Z,3.90
2018-07-31T15:37:14.244Z,4.20
2018-07-31T15:39:43.502Z,4.70
2018-07-31T15:42:12.716Z,4.70
2018-07-31T15:44:41.933Z,4.40
2018-07-31T15:47:11.209Z,3.90
2018-07-31T15:49:40.640Z,4.00
2018-07-31T15:52:09.957Z,4.40
2018-07-31T15:54:39.569Z,4.20
2018-07-31T15:57:09.006Z,4.00
2018-07-31T15:59:38.614Z,4.10
2018-07-31T16:02:08.330Z,5.00
2018-07-31T16:04:37.557Z,4.13
2018-07-31T16:07:06.816Z,4.77
2018-07-31T16:09:36.084Z,4.40
2018-07-31T16:12:05.312Z,3.77
2018-07-31T16:14:34.515Z,4.10
2018-07-31T16:17:04.198Z,4.27
2018-07-31T16:19:33.453Z,4.40
2018-07-31T16:22:02.593Z,3.70
2018-07-31T16:24:31.898Z,4.77
2018-07-31T16:27:01.685Z,4.47
2018-07-31T16:29:31.377Z,4.30
2018-07-31T16:32:00.933Z,4.40
2018-07-31T16:34:30.533Z,4.70
2018-07-31T16:36:59.804Z,3.80
2018-07-31T16:39:29.420Z,3.83
2018-07-31T16:41:59.560Z,3.60
2018-07-31T16:44:29.233Z,4.10
2018-07-31T16:46:58.704Z,3.90
2018-07-31T16:49:28.265Z,4.30
2018-07-31T16:51:57.533Z,3.97
2018-07-31T16:54:26.871Z,4.60
2018-07-31T16:56:57.729Z,4.00
2018-07-31T16:59:27.028Z,3.87
2018-07-31T17:01:56.541Z,4.73
2018-07-31T17:04:26.170Z,3.80
2018-07-31T17:06:55.799Z,4.30
2018-07-31T17:09:25.049Z,4.43
2018-07-31T17:11:54.293Z,4.10
2018-07-31T17:14:23.742Z,4.30
2018-07-31T17:16:53.037Z,4.17
2018-07-31T17:19:22.338Z,4.30
2018-07-31T17:21:51.536Z,4.17
2018-07-31T17:24:21.120Z,4.07
2018-07-31T17:26:50.513Z,3.97
2018-07-31T17:29:19.716Z,4.10
2018-07-31T17:31:49.168Z,3.73
2018-07-31T17:34:18.448Z,4.37
2018-07-31T17:36:48.096Z,3.93
2018-07-31T17:39:17.363Z,4.60
2018-07-31T17:41:46.625Z,4.47
2018-07-31T17:44:16.262Z,3.80
2018-07-31T17:46:46.077Z,4.20
2018-07-31T17:49:15.380Z,4.00
2018-07-31T17:51:44.681Z,3.77
2018-07-31T17:54:13.913Z,3.53
2018-07-31T17:56:43.124Z,3.47
2018-07-31T17:59:12.410Z,3.77
2018-07-31T18:01:41.665Z,3.50
2018-07-31T18:04:11.148Z,3.17
2018-07-31T18:06:41.505Z,3.50
2018-07-31T18:09:11.473Z,3.93
2018-07-31T18:11:41.611Z,3.43
2018-07-31T18:14:10.919Z,3.50
2018-07-31T18:16:40.185Z,4.10
2018-07-31T18:19:10.446Z,4.27
2018-07-31T18:21:39.700Z,4.13
2018-07-31T18:24:09.131Z,3.77
2018-07-31T18:26:38.308Z,3.50
2018-07-31T18:29:07.731Z,3.60
2018-07-31T18:31:37.156Z,4.03
2018-07-31T18:34:06.541Z,4.07
2018-07-31T18:36:35.813Z,3.80
2018-07-31T18:39:08.260Z,4.20
2018-07-31T18:41:38.859Z,4.67
2018-07-31T18:44:08.480Z,5.07
2018-07-31T18:46:37.712Z,4.73
2018-07-31T18:49:07.253Z,5.30
2018-07-31T18:51:36.553Z,5.00
2018-07-31T18:54:06.387Z,4.90
2018-07-31T18:56:37.613Z,4.53
2018-07-31T18:59:07.196Z,4.53
2018-07-31T19:01:36.478Z,4.00
2018-07-31T19:04:06.428Z,4.20
2018-07-31T19:06:36.375Z,4.60
2018-07-31T19:09:10.319Z,4.20
2018-07-31T19:11:40.800Z,4.10
2018-07-31T19:14:10.461Z,4.20
2018-07-31T19:16:39.754Z,4.40
2018-07-31T19:19:09.005Z,4.40
2018-07-31T19:21:38.537Z,4.77
2018-07-31T19:24:07.764Z,4.10
2018-07-31T19:26:37.032Z,4.33
2018-07-31T19:29:06.817Z,4.50
2018-07-31T19:31:36.157Z,4.60
2018-07-31T19:34:05.710Z,5.20
2018-07-31T19:36:38.033Z,4.33
2018-07-31T19:39:09.427Z,4.07
2018-07-31T19:41:38.656Z,3.90
2018-07-31T19:44:07.969Z,3.40
2018-07-31T19:46:37.280Z,3.60
2018-07-31T19:49:06.486Z,4.60
2018-07-31T19:51:35.728Z,4.20
2018-07-31T19:54:05.236Z,4.20
2018-07-31T19:56:34.457Z,5.30
2018-07-31T19:59:03.724Z,4.27
2018-07-31T20:01:32.977Z,4.47
2018-07-31T20:04:02.236Z,4.17
2018-07-31T20:06:33.733Z,5.70
2018-07-31T20:09:03.444Z,4.87
2018-07-31T20:11:32.936Z,4.33
2018-07-31T20:14:02.221Z,4.93
2018-07-31T20:16:31.872Z,4.30
2018-07-31T20:19:01.080Z,4.87
2018-07-31T20:21:30.346Z,4.57
2018-07-31T20:23:59.593Z,4.93
2018-07-31T20:26:28.804Z,4.57
2018-07-31T20:28:58.016Z,5.17
2018-07-31T20:31:27.267Z,4.40
2018-07-31T20:33:56.481Z,4.53
2018-07-31T20:36:25.716Z,4.60
2018-07-31T20:38:55.448Z,5.07
2018-07-31T20:41:25.232Z,5.00
2018-07-31T20:43:54.408Z,4.60
2018-07-31T20:46:23.663Z,4.40
2018-07-31T20:48:53.061Z,4.73
2018-07-31T20:51:22.357Z,4.27
2018-07-31T20:53:51.731Z,5.60
2018-07-31T20:56:20.971Z,5.07
2018-07-31T20:58:50.541Z,4.57
2018-07-31T21:01:20.391Z,4.20
2018-07-31T21:03:49.655Z,4.40
2018-07-31T21:06:18.873Z,5.23
2018-07-31T21:08:48.137Z,4.83
2018-07-31T21:11:17.348Z,4.83
2018-07-31T21:13:46.565Z,5.10
2018-07-31T21:16:16.485Z,4.47
2018-07-31T21:18:45.705Z,4.80
2018-07-31T21:21:14.965Z,4.57
2018-07-31T21:23:44.280Z,5.67
2018-07-31T21:26:13.808Z,5.70
2018-07-31T21:28:43.010Z,5.17
2018-07-31T21:31:12.249Z,5.17
2018-07-31T21:33:41.132Z,5.00
2018-07-31T21:36:10.228Z,4.73
2018-07-31T21:38:39.476Z,4.73
2018-07-31T21:41:08.717Z,4.57
2018-07-31T21:43:38.291Z,4.50
2018-07-31T21:46:09.937Z,4.50
2018-07-31T21:48:39.161Z,4.97
2018-07-31T21:51:08.412Z,4.90
2018-07-31T21:53:37.662Z,4.80
2018-07-31T21:56:07.046Z,4.60
2018-07-31T21:58:36.297Z,4.20
2018-07-31T22:01:06.401Z,4.80
2018-07-31T22:03:36.964Z,4.70
2018-07-31T22:06:07.273Z,4.87
2018-07-31T22:08:37.204Z,5.10
2018-07-31T22:11:06.562Z,4.30
2018-07-31T22:13:35.808Z,5.10
2018-07-31T22:16:05.054Z,5.63
2018-07-31T22:18:34.281Z,5.10
2018-07-31T22:21:03.581Z,5.30
2018-07-31T22:23:32.939Z,4.90
2018-07-31T22:26:02.183Z,4.87
2018-07-31T22:28:31.730Z,5.23
2018-07-31T22:31:00.944Z,4.77
2018-07-31T22:33:30.304Z,5.70
2018-07-31T22:35:59.349Z,5.10
2018-07-31T22:38:28.440Z,4.90
2018-07-31T22:40:57.664Z,5.47
2018-07-31T22:43:26.917Z,5.50
2018-07-31T22:45:56.660Z,5.47
2018-07-31T22:48:25.969Z,5.33
2018-07-31T22:50:55.434Z,5.80
2018-07-31T22:53:24.830Z,5.60
2018-07-31T22:55:54.096Z,6.13
2018-07-31T22:58:23.352Z,5.27
2018-07-31T23:00:52.564Z,5.57
2018-07-31T23:03:21.784Z,5.30
2018-07-31T23:05:51.034Z,4.70
2018-07-31T23:08:20.249Z,4.43
2018-07-31T23:10:49.485Z,4.90
2018-07-31T23:13:19.404Z,4.53
2018-07-31T23:15:48.432Z,4.93
2018-07-31T23:18:17.524Z,4.60
2018-07-31T23:20:46.809Z,4.60
2018-07-31T23:23:16.000Z,5.00
2018-07-31T23:25:45.015Z,5.30
2018-07-31T23:28:14.126Z,4.80
2018-07-31T23:30:43.345Z,5.20
2018-07-31T23:33:12.577Z,5.40
2018-07-31T23:35:42.088Z,5.23
2018-07-31T23:38:11.322Z,4.90
2018-07-31T23:40:40.524Z,5.50
2018-07-31T23:43:09.752Z,4.40
2018-07-31T23:45:39.192Z,4.60
2018-07-31T23:48:08.821Z,4.90
2018-07-31T23:50:38.091Z,4.60
2018-07-31T23:53:07.276Z,4.00
2018-07-31T23:55:36.501Z,5.13
2018-07-31T23:58:05.941Z,4.27
