createdAt,value
2023-03-26T00:00:31.092Z,10.30
2023-03-26T00:01:39.282Z,10.20
2023-03-26T00:02:42.196Z,10.20
2023-03-26T00:03:47.066Z,10.30
2023-03-26T00:04:50.017Z,10.30
2023-03-26T00:06:12.746Z,10.20
2023-03-26T00:07:15.352Z,10.30
2023-03-26T00:08:17.786Z,10.30
2023-03-26T00:09:20.281Z,10.30
2023-03-26T00:10:21.957Z,10.30
2023-03-26T00:11:26.837Z,10.20
2023-03-26T00:12:28.525Z,10.30
2023-03-26T00:13:30.806Z,10.30
2023-03-26T00:14:32.836Z,10.30
2023-03-26T00:15:35.848Z,10.30
2023-03-26T00:16:37.576Z,10.30
2023-03-26T00:17:41.950Z,10.30
2023-03-26T00:18:46.195Z,10.30
2023-03-26T00:19:51.325Z,10.30
2023-03-26T00:20:55.832Z,10.30
2023-03-26T00:21:57.987Z,10.30
2023-03-26T00:23:03.500Z,10.30
2023-03-26T00:24:08.881Z,10.20
2023-03-26T00:25:11.220Z,10.20
2023-03-26T00:26:13.558Z,10.20
2023-03-26T00:27:15.866Z,10.20
2023-03-26T00:28:21.596Z,10.20
2023-03-26T00:29:24.676Z,10.20
2023-03-26T00:30:26.668Z,10.20
2023-03-26T00:31:28.314Z,10.20
2023-03-26T00:32:30.726Z,10.20
2023-03-26T00:33:33.445Z,10.20
2023-03-26T00:34:35.295Z,10.20
2023-03-26T00:35:40.273Z,10.20
2023-03-26T00:36:42.324Z,10.30
2023-03-26T00:37:46.094Z,10.30
2023-03-26T00:38:49.413Z,10.30
2023-03-26T00:39:52.374Z,10.40
2023-03-26T00:41:06.250Z,10.40
2023-03-26T00:42:08.461Z,10.40
2023-03-26T00:43:18.971Z,10.30
2023-03-26T00:44:21.748Z,10.40
2023-03-26T00:45:23.681Z,10.30
2023-03-26T00:46:27.184Z,10.30
2023-03-26T00:47:29.790Z,10.30
2023-03-26T00:48:41.933Z,10.20
2023-03-26T00:49:46.743Z,10.20
2023-03-26T00:50:49.768Z,10.20
2023-03-26T00:51:51.368Z,10.20
2023-03-26T00:52:55.780Z,10.20
2023-03-26T00:53:58.296Z,10.20
2023-03-26T00:54:59.851Z,10.20
2023-03-26T00:56:01.894Z,10.20
2023-03-26T00:57:06.971Z,10.10
2023-03-26T00:58:12.840Z,10.10
2023-03-26T00:59:14.886Z,10.10
2023-03-26T01:00:19.225Z,10.10
2023-03-26T01:01:29.404Z,10.10
2023-03-26T01:02:33.236Z,10.20
2023-03-26T01:03:36.909Z,10.20
2023-03-26T01:04:39.744Z,10.20
2023-03-26T01:05:48.818Z,10.30
2023-03-26T01:06:50.929Z,10.30
2023-03-26T01:07:52.679Z,10.30
2023-03-26T01:09:00.403Z,10.20
2023-03-26T01:10:02.093Z,10.20
2023-03-26T01:11:13.927Z,10.20
2023-03-26T01:12:18.246Z,10.20
2023-03-26T01:13:23.149Z,10.10
2023-03-26T01:14:26.898Z,10.10
2023-03-26T01:15:30.035Z,10.20
2023-03-26T01:16:45.414Z,10.20
2023-03-26T01:17:46.947Z,10.20
2023-03-26T01:18:48.921Z,10.30
2023-03-26T01:20:12.605Z,10.30
2023-03-26T01:21:14.584Z,10.30
2023-03-26T01:22:22.797Z,10.20
2023-03-26T01:23:33.583Z,10.20
2023-03-26T01:24:36.159Z,10.20
2023-03-26T01:25:44.570Z,10.20
2023-03-26T01:26:55.688Z,10.20
2023-03-26T01:27:57.737Z,10.20
2023-03-26T01:29:03.694Z,10.20
2023-03-26T01:30:29.188Z,10.20
2023-03-26T01:31:51.801Z,10.20
2023-03-26T01:32:57.937Z,10.10
2023-03-26T01:34:12.341Z,10.20
2023-03-26T01:35:25.050Z,10.10
2023-03-26T01:36:37.898Z,10.10
2023-03-26T01:37:58.500Z,10.10
2023-03-26T01:39:12.952Z,10.00
2023-03-26T01:40:26.491Z,10.00
2023-03-26T01:41:51.828Z,10.00
2023-03-26T01:43:12.888Z,10.00
2023-03-26T01:44:29.998Z,9.90
2023-03-26T01:45:36.351Z,9.90
2023-03-26T01:46:38.298Z,9.90
2023-03-26T01:47:42.272Z,9.90
2023-03-26T01:48:46.843Z,9.90
2023-03-26T01:49:48.678Z,9.90
2023-03-26T01:50:53.650Z,9.80
2023-03-26T01:51:56.719Z,9.70
2023-03-26T01:52:58.527Z,9.80
2023-03-26T01:54:02.165Z,9.90
2023-03-26T01:55:04.866Z,9.90
2023-03-26T01:56:12.878Z,9.80
2023-03-26T01:57:33.993Z,9.80
2023-03-26T01:59:02.939Z,9.80
2023-03-26T02:00:11.742Z,9.80
2023-03-26T02:01:46.044Z,9.70
2023-03-26T02:03:02.238Z,9.60
2023-03-26T02:04:20.838Z,9.60
2023-03-26T02:05:29.417Z,9.60
2023-03-26T02:06:46.239Z,9.60
2023-03-26T02:08:20.966Z,9.70
2023-03-26T02:09:29.024Z,9.60
2023-03-26T02:10:35.104Z,9.70
2023-03-26T02:11:38.365Z,9.70
2023-03-26T02:12:41.829Z,9.70
2023-03-26T02:13:46.192Z,9.70
2023-03-26T02:14:47.755Z,9.60
2023-03-26T02:16:01.198Z,9.60
2023-03-26T02:17:02.929Z,9.60
2023-03-26T02:18:04.856Z,9.70
2023-03-26T02:19:16.173Z,9.60
2023-03-26T02:20:19.844Z,9.60
2023-03-26T02:21:26.147Z,9.60
2023-03-26T02:22:29.837Z,9.60
2023-03-26T02:23:35.965Z,9.70
2023-03-26T02:24:38.788Z,9.70
2023-03-26T02:25:42.092Z,9.60
2023-03-26T02:26:44.002Z,9.70
2023-03-26T02:27:49.435Z,9.60
2023-03-26T02:28:51.280Z,9.60
2023-03-26T02:29:53.380Z,9.60
2023-03-26T02:30:57.771Z,9.50
2023-03-26T02:31:59.645Z,9.50
2023-03-26T02:33:01.603Z,9.60
2023-03-26T02:34:12.335Z,9.60
2023-03-26T02:35:18.780Z,9.50
2023-03-26T02:36:24.631Z,9.50
2023-03-26T02:37:26.980Z,9.50
2023-03-26T02:38:37.758Z,9.60
2023-03-26T02:39:41.069Z,9.60
2023-03-26T02:40:56.224Z,9.60
2023-03-26T02:42:05.987Z,9.60
2023-03-26T02:43:13.551Z,9.60
2023-03-26T02:44:18.310Z,9.50
2023-03-26T02:45:46.932Z,9.50
2023-03-26T02:47:09.236Z,9.50
2023-03-26T02:48:29.709Z,9.50
2023-03-26T02:49:43.654Z,9.50
2023-03-26T02:50:50.415Z,9.40
2023-03-26T02:52:10.541Z,9.50
2023-03-26T02:53:13.851Z,9.40
2023-03-26T02:54:18.861Z,9.40
2023-03-26T02:55:29.236Z,9.40
2023-03-26T02:56:34.138Z,9.40
2023-03-26T02:57:49.887Z,9.40
2023-03-26T02:58:54.453Z,9.50
2023-03-26T02:59:56.047Z,9.40
2023-03-26T03:01:13.392Z,9.40
2023-03-26T03:02:25.721Z,9.40
2023-03-26T03:03:30.637Z,9.40
2023-03-26T03:04:35.205Z,9.40
2023-03-26T03:05:38.101Z,9.50
2023-03-26T03:06:57.488Z,9.50
2023-03-26T03:08:00.091Z,9.50
2023-03-26T03:09:06.092Z,9.60
2023-03-26T03:10:10.780Z,9.50
2023-03-26T03:11:31.404Z,9.50
2023-03-26T03:12:32.909Z,9.50
2023-03-26T03:13:34.704Z,9.40
2023-03-26T03:14:37.828Z,9.40
2023-03-26T03:15:39.349Z,9.40
2023-03-26T03:16:41.172Z,9.40
2023-03-26T03:17:45.071Z,9.40
2023-03-26T03:18:54.241Z,9.40
2023-03-26T03:19:56.914Z,9.50
2023-03-26T03:20:58.569Z,9.40
2023-03-26T03:22:00.704Z,9.50
2023-03-26T03:23:02.588Z,9.50
2023-03-26T03:24:05.922Z,9.50
2023-03-26T03:25:17.548Z,9.50
2023-03-26T03:26:23.168Z,9.50
2023-03-26T03:27:27.210Z,9.50
2023-03-26T03:28:40.274Z,9.40
2023-03-26T03:29:42.205Z,9.40
2023-03-26T03:31:22.155Z,9.50
2023-03-26T03:32:24.927Z,9.50
2023-03-26T03:33:29.788Z,9.60
2023-03-26T03:34:31.380Z,9.50
2023-03-26T03:35:36.141Z,9.60
2023-03-26T03:36:38.495Z,9.50
2023-03-26T03:37:54.687Z,9.60
2023-03-26T03:39:02.260Z,9.50
2023-03-26T03:40:08.738Z,9.50
2023-03-26T03:41:10.740Z,9.50
2023-03-26T03:42:15.679Z,9.40
2023-03-26T03:43:17.221Z,9.40
2023-03-26T03:44:31.798Z,9.40
2023-03-26T03:45:34.370Z,9.40
2023-03-26T03:46:42.711Z,9.40
2023-03-26T03:47:44.673Z,9.40
2023-03-26T03:48:49.970Z,9.40
2023-03-26T03:49:57.287Z,9.50
2023-03-26T03:50:59.113Z,9.40
2023-03-26T03:52:04.983Z,9.40
2023-03-26T03:53:15.970Z,9.40
2023-03-26T03:54:21.677Z,9.50
2023-03-26T03:55:38.358Z,9.50
2023-03-26T03:56:40.590Z,9.50
2023-03-26T03:57:52.629Z,9.50
2023-03-26T03:58:58.389Z,9.40
2023-03-26T04:00:10.004Z,9.60
2023-03-26T04:01:17.334Z,9.60
2023-03-26T04:02:35.230Z,9.50
2023-03-26T04:03:40.682Z,9.50
2023-03-26T04:04:50.269Z,9.60
2023-03-26T04:05:56.065Z,9.60
2023-03-26T04:07:00.451Z,9.60
2023-03-26T04:08:09.866Z,9.60
2023-03-26T04:09:19.660Z,9.50
2023-03-26T04:10:22.797Z,9.50
2023-03-26T04:11:39.529Z,9.50
2023-03-26T04:12:58.502Z,9.60
2023-03-26T04:14:21.129Z,9.50
2023-03-26T04:15:36.034Z,9.50
2023-03-26T04:16:38.155Z,9.50
2023-03-26T04:17:42.997Z,9.50
2023-03-26T04:18:47.305Z,9.50
2023-03-26T04:19:53.302Z,9.50
2023-03-26T04:20:55.839Z,9.50
2023-03-26T04:22:02.709Z,9.50
2023-03-26T04:23:13.995Z,9.50
2023-03-26T04:24:16.956Z,9.40
2023-03-26T04:25:54.904Z,9.40
2023-03-26T04:27:09.784Z,9.40
2023-03-26T04:28:30.569Z,9.50
2023-03-26T04:29:50.326Z,9.50
2023-03-26T04:31:01.079Z,9.50
2023-03-26T04:32:35.617Z,9.60
2023-03-26T04:33:39.221Z,9.60
2023-03-26T04:34:46.379Z,9.60
2023-03-26T04:35:48.487Z,9.60
2023-03-26T04:36:54.545Z,9.60
2023-03-26T04:37:59.599Z,9.70
2023-03-26T04:39:06.930Z,9.80
2023-03-26T04:40:30.695Z,9.80
2023-03-26T04:42:00.510Z,9.80
2023-03-26T04:43:12.892Z,9.90
2023-03-26T04:44:35.237Z,9.90
2023-03-26T04:45:42.563Z,10.00
2023-03-26T04:46:45.330Z,10.00
2023-03-26T04:47:59.940Z,10.00
2023-03-26T04:49:02.140Z,10.00
2023-03-26T04:50:05.177Z,10.00
2023-03-26T04:51:09.917Z,10.10
2023-03-26T04:52:12.735Z,10.10
2023-03-26T04:53:32.730Z,10.20
2023-03-26T04:55:33.375Z,10.30
2023-03-26T04:57:00.997Z,10.30
2023-03-26T04:58:20.551Z,10.30
2023-03-26T04:59:35.505Z,10.40
2023-03-26T05:00:41.483Z,10.40
2023-03-26T05:01:45.915Z,10.40
2023-03-26T05:02:50.477Z,10.40
2023-03-26T05:03:53.254Z,10.40
2023-03-26T05:04:57.147Z,10.50
2023-03-26T05:06:02.811Z,10.50
2023-03-26T05:07:04.581Z,10.50
2023-03-26T05:08:13.452Z,10.60
2023-03-26T05:09:15.911Z,10.60
2023-03-26T05:10:42.317Z,10.60
2023-03-26T05:11:51.909Z,10.60
2023-03-26T05:12:53.661Z,10.60
2023-03-26T05:14:01.534Z,10.60
2023-03-26T05:15:03.248Z,10.60
2023-03-26T05:16:22.031Z,10.60
2023-03-26T05:17:41.820Z,10.70
2023-03-26T05:18:51.735Z,10.70
2023-03-26T05:19:53.887Z,10.60
2023-03-26T05:20:57.494Z,10.70
2023-03-26T05:21:59.720Z,10.70
2023-03-26T05:23:02.139Z,10.80
2023-03-26T05:24:06.647Z,10.70
2023-03-26T05:25:08.722Z,10.70
2023-03-26T05:26:10.766Z,10.70
2023-03-26T05:27:17.071Z,10.70
2023-03-26T05:28:24.500Z,10.70
2023-03-26T05:29:32.703Z,10.60
2023-03-26T05:30:34.416Z,10.70
2023-03-26T05:31:37.907Z,10.60
2023-03-26T05:32:39.572Z,10.60
2023-03-26T05:33:41.965Z,10.50
2023-03-26T05:34:46.350Z,10.50
2023-03-26T05:35:49.535Z,10.50
2023-03-26T05:36:51.330Z,10.60
2023-03-26T05:38:21.616Z,10.50
2023-03-26T05:39:26.576Z,10.50
2023-03-26T05:40:28.322Z,10.50
2023-03-26T05:41:33.308Z,10.50
2023-03-26T05:42:34.814Z,10.50
2023-03-26T05:44:08.104Z,10.40
2023-03-26T05:45:12.576Z,10.40
2023-03-26T05:46:14.991Z,10.40
2023-03-26T05:47:16.744Z,10.50
2023-03-26T05:48:18.999Z,10.50
2023-03-26T05:49:20.624Z,10.40
2023-03-26T05:50:23.784Z,10.40
2023-03-26T05:51:28.046Z,10.30
2023-03-26T05:52:40.988Z,10.40
2023-03-26T05:54:01.718Z,10.30
2023-03-26T05:55:22.000Z,10.30
2023-03-26T05:56:42.130Z,10.30
2023-03-26T05:58:02.809Z,10.20
2023-03-26T05:59:23.137Z,10.20
2023-03-26T06:00:48.613Z,10.20
2023-03-26T06:01:59.704Z,10.20
2023-03-26T06:03:24.685Z,10.20
2023-03-26T06:04:45.839Z,10.20
2023-03-26T06:06:26.240Z,10.10
2023-03-26T06:07:33.977Z,10.10
2023-03-26T06:09:01.535Z,10.00
2023-03-26T06:10:05.748Z,9.90
2023-03-26T06:11:08.191Z,9.90
2023-03-26T06:12:12.888Z,9.90
2023-03-26T06:13:16.899Z,9.80
2023-03-26T06:14:20.833Z,9.80
2023-03-26T06:15:40.413Z,9.80
2023-03-26T06:16:51.138Z,9.80
2023-03-26T06:17:55.453Z,9.80
2023-03-26T06:19:09.079Z,9.80
2023-03-26T06:20:33.564Z,9.80
2023-03-26T06:21:39.748Z,9.80
2023-03-26T06:22:50.591Z,9.80
2023-03-26T06:23:56.995Z,9.80
2023-03-26T06:25:10.834Z,9.90
2023-03-26T06:26:34.946Z,9.90
2023-03-26T06:27:45.517Z,9.90
2023-03-26T06:29:04.399Z,9.90
2023-03-26T06:30:09.147Z,9.90
2023-03-26T06:31:28.700Z,9.80
2023-03-26T06:32:46.824Z,9.80
2023-03-26T06:33:53.905Z,9.80
2023-03-26T06:34:55.434Z,9.80
2023-03-26T06:35:57.739Z,9.90
2023-03-26T06:36:59.320Z,9.80
2023-03-26T06:38:01.083Z,9.80
2023-03-26T06:39:07.594Z,9.80
2023-03-26T06:40:14.771Z,9.80
2023-03-26T06:41:36.323Z,9.80
2023-03-26T06:43:08.227Z,9.90
2023-03-26T06:44:34.476Z,9.90
2023-03-26T06:45:54.579Z,9.90
2023-03-26T06:47:16.344Z,9.90
2023-03-26T06:48:47.426Z,9.90
2023-03-26T06:50:11.904Z,9.80
2023-03-26T06:51:36.199Z,9.80
2023-03-26T06:52:44.083Z,9.80
2023-03-26T06:54:07.371Z,9.80
2023-03-26T06:55:29.490Z,9.80
2023-03-26T06:57:03.602Z,10.00
2023-03-26T06:58:35.179Z,10.00
2023-03-26T06:59:55.660Z,10.00
2023-03-26T07:01:15.906Z,10.10
2023-03-26T07:02:36.701Z,10.20
2023-03-26T07:04:00.127Z,10.20
2023-03-26T07:05:21.135Z,10.20
2023-03-26T07:06:43.293Z,10.20
2023-03-26T07:08:04.142Z,10.30
2023-03-26T07:09:38.144Z,10.30
2023-03-26T07:11:16.837Z,10.30
2023-03-26T07:12:33.153Z,10.30
2023-03-26T07:13:59.548Z,10.30
2023-03-26T07:15:13.349Z,10.40
2023-03-26T07:16:38.097Z,10.40
2023-03-26T07:17:42.651Z,10.40
2023-03-26T07:18:51.382Z,10.40
2023-03-26T07:19:58.133Z,10.40
2023-03-26T07:21:02.240Z,10.40
2023-03-26T07:22:06.275Z,10.50
2023-03-26T07:23:26.884Z,10.40
2023-03-26T07:24:47.389Z,10.50
2023-03-26T07:26:27.229Z,10.50
2023-03-26T07:28:03.130Z,10.50
2023-03-26T07:29:46.212Z,10.60
2023-03-26T07:31:37.015Z,10.60
2023-03-26T07:33:09.500Z,10.70
2023-03-26T07:34:46.569Z,10.70
2023-03-26T07:36:21.954Z,10.60
2023-03-26T07:38:12.477Z,10.80
2023-03-26T07:39:52.304Z,10.80
2023-03-26T07:41:13.610Z,10.90
2023-03-26T07:43:03.591Z,10.90
2023-03-26T07:45:02.978Z,10.90
2023-03-26T07:46:12.663Z,11.10
2023-03-26T07:47:32.561Z,11.10
2023-03-26T07:49:13.581Z,11.20
2023-03-26T07:50:34.715Z,11.20
2023-03-26T07:51:44.301Z,11.30
2023-03-26T07:53:09.872Z,11.30
2023-03-26T07:54:27.869Z,11.40
2023-03-26T07:56:06.099Z,11.30
2023-03-26T07:57:51.495Z,11.30
2023-03-26T07:59:21.532Z,10.90
2023-03-26T08:00:52.689Z,10.50
2023-03-26T08:02:03.074Z,9.90
2023-03-26T08:03:48.006Z,9.80
2023-03-26T08:05:20.666Z,9.60
2023-03-26T08:06:51.090Z,9.40
2023-03-26T08:08:20.809Z,9.30
2023-03-26T08:10:22.295Z,9.20
2023-03-26T08:11:44.745Z,9.10
2023-03-26T08:13:04.843Z,9.00
2023-03-26T08:14:21.885Z,9.00
2023-03-26T08:15:38.488Z,9.00
2023-03-26T08:17:02.524Z,9.00
2023-03-26T08:18:28.914Z,9.00
2023-03-26T08:19:40.939Z,9.00
2023-03-26T08:20:54.430Z,9.10
2023-03-26T08:22:02.737Z,9.10
2023-03-26T08:23:21.984Z,9.20
2023-03-26T08:24:59.367Z,9.30
2023-03-26T08:26:11.330Z,9.30
2023-03-26T08:27:23.617Z,9.30
2023-03-26T08:28:52.832Z,9.30
2023-03-26T08:30:11.950Z,9.30
2023-03-26T08:31:15.967Z,9.30
2023-03-26T08:32:20.362Z,9.40
2023-03-26T08:33:26.119Z,9.30
2023-03-26T08:34:27.885Z,9.30
2023-03-26T08:35:30.305Z,9.30
2023-03-26T08:36:34.735Z,9.40
2023-03-26T08:37:36.364Z,9.30
2023-03-26T08:38:38.011Z,9.40
2023-03-26T08:39:41.943Z,9.40
2023-03-26T08:41:02.268Z,9.50
2023-03-26T08:42:18.838Z,9.50
2023-03-26T08:44:02.664Z,9.50
2023-03-26T08:45:32.685Z,9.60
2023-03-26T08:46:55.892Z,9.60
2023-03-26T08:48:16.061Z,9.60
2023-03-26T08:49:17.544Z,9.70
2023-03-26T08:50:38.154Z,9.70
2023-03-26T08:52:27.789Z,9.70
2023-03-26T08:54:03.520Z,9.70
2023-03-26T08:55:29.403Z,9.70
2023-03-26T08:56:49.305Z,9.80
2023-03-26T08:58:23.712Z,9.90
2023-03-26T08:59:53.414Z,9.90
2023-03-26T09:01:17.333Z,10.00
2023-03-26T09:02:51.500Z,10.00
2023-03-26T09:04:23.073Z,10.00
2023-03-26T09:05:42.904Z,10.10
2023-03-26T09:07:15.024Z,10.20
2023-03-26T09:08:36.792Z,10.20
2023-03-26T09:10:11.449Z,10.30
2023-03-26T09:11:32.685Z,10.40
2023-03-26T09:12:50.415Z,10.40
2023-03-26T09:14:19.828Z,10.40
2023-03-26T09:15:42.625Z,10.50
2023-03-26T09:17:08.526Z,10.50
2023-03-26T09:18:32.925Z,10.50
2023-03-26T09:19:46.567Z,10.60
2023-03-26T09:21:05.987Z,10.70
2023-03-26T09:22:16.407Z,10.80
2023-03-26T09:23:49.734Z,10.80
2023-03-26T09:25:18.492Z,10.90
2023-03-26T09:26:47.042Z,11.00
2023-03-26T09:28:05.931Z,11.10
2023-03-26T09:29:47.952Z,11.10
2023-03-26T09:31:04.827Z,11.20
2023-03-26T09:32:28.043Z,11.30
2023-03-26T09:33:32.570Z,11.40
2023-03-26T09:35:15.528Z,11.50
2023-03-26T09:36:36.099Z,11.60
2023-03-26T09:37:58.940Z,11.80
2023-03-26T09:39:31.484Z,12.00
2023-03-26T09:40:59.593Z,12.30
2023-03-26T09:42:08.911Z,12.40
2023-03-26T09:43:33.465Z,12.60
2023-03-26T09:44:53.842Z,12.60
2023-03-26T09:46:03.925Z,12.70
2023-03-26T09:47:32.250Z,12.70
2023-03-26T09:48:46.502Z,12.70
2023-03-26T09:50:08.526Z,12.80
2023-03-26T09:51:18.653Z,12.70
2023-03-26T09:52:27.544Z,12.70
2023-03-26T09:53:39.367Z,12.70
2023-03-26T09:54:49.508Z,12.80
2023-03-26T09:56:18.551Z,12.70
2023-03-26T09:57:27.779Z,12.80
2023-03-26T09:58:44.422Z,12.80
2023-03-26T10:00:17.425Z,12.80
2023-03-26T10:01:35.716Z,12.90
2023-03-26T10:03:00.491Z,12.90
2023-03-26T10:04:11.719Z,12.80
2023-03-26T10:05:25.986Z,12.80
2023-03-26T10:06:44.537Z,12.70
2023-03-26T10:08:03.950Z,12.70
2023-03-26T10:09:23.782Z,12.80
2023-03-26T10:11:02.983Z,12.80
2023-03-26T10:12:42.029Z,12.90
2023-03-26T10:14:19.026Z,13.20
2023-03-26T10:15:30.948Z,13.20
2023-03-26T10:17:03.266Z,13.30
2023-03-26T10:18:27.881Z,13.50
2023-03-26T10:19:53.679Z,13.70
2023-03-26T10:21:11.857Z,13.80
2023-03-26T10:22:34.618Z,13.90
2023-03-26T10:24:07.139Z,14.10
2023-03-26T10:25:36.445Z,14.20
2023-03-26T10:27:08.801Z,14.30
2023-03-26T10:28:33.685Z,14.50
2023-03-26T10:30:12.579Z,14.60
2023-03-26T10:31:39.311Z,14.70
2023-03-26T10:32:56.852Z,14.70
2023-03-26T10:34:28.697Z,14.70
2023-03-26T10:35:49.750Z,14.70
2023-03-26T10:36:57.490Z,14.70
2023-03-26T10:38:02.713Z,14.70
2023-03-26T10:39:36.826Z,14.60
2023-03-26T10:41:21.528Z,14.60
2023-03-26T10:42:50.919Z,14.60
2023-03-26T10:44:08.716Z,14.60
2023-03-26T10:45:32.247Z,14.50
2023-03-26T10:46:57.178Z,14.50
2023-03-26T10:48:17.658Z,14.10
2023-03-26T10:49:40.970Z,13.80
2023-03-26T10:51:26.556Z,13.90
2023-03-26T10:52:41.107Z,13.90
2023-03-26T10:53:59.444Z,13.90
2023-03-26T10:55:32.566Z,13.80
2023-03-26T10:56:45.270Z,13.80
2023-03-26T10:58:06.230Z,13.70
2023-03-26T10:59:15.818Z,13.80
2023-03-26T11:00:26.693Z,14.00
2023-03-26T11:01:51.852Z,14.10
2023-03-26T11:03:20.281Z,14.00
2023-03-26T11:04:56.643Z,13.90
2023-03-26T11:05:58.159Z,14.00
2023-03-26T11:07:04.933Z,14.10
2023-03-26T11:08:21.539Z,14.30
2023-03-26T11:09:53.847Z,14.50
2023-03-26T11:11:13.765Z,14.70
2023-03-26T11:12:26.244Z,14.70
2023-03-26T11:13:43.738Z,14.80
2023-03-26T11:15:06.469Z,14.80
2023-03-26T11:16:29.417Z,14.90
2023-03-26T11:17:47.880Z,15.00
2023-03-26T11:19:19.486Z,14.90
2023-03-26T11:20:35.242Z,14.90
2023-03-26T11:22:06.684Z,15.10
2023-03-26T11:23:33.354Z,15.00
2023-03-26T11:24:49.666Z,14.90
2023-03-26T11:26:08.441Z,15.00
2023-03-26T11:27:30.479Z,15.10
2023-03-26T11:29:04.702Z,15.30
2023-03-26T11:30:48.875Z,15.30
2023-03-26T11:32:06.013Z,15.10
2023-03-26T11:33:13.704Z,15.20
2023-03-26T11:34:22.649Z,15.20
2023-03-26T11:35:41.066Z,15.20
2023-03-26T11:36:53.578Z,15.10
2023-03-26T11:37:59.088Z,15.10
2023-03-26T11:39:04.861Z,15.20
2023-03-26T11:40:37.429Z,15.20
2023-03-26T11:41:38.988Z,15.10
2023-03-26T11:43:06.284Z,15.10
2023-03-26T11:44:24.354Z,15.00
2023-03-26T11:45:31.083Z,14.70
2023-03-26T11:46:35.401Z,14.60
2023-03-26T11:47:56.331Z,14.50
2023-03-26T11:49:06.829Z,14.40
2023-03-26T11:50:17.301Z,14.30
2023-03-26T11:51:43.678Z,14.20
2023-03-26T11:52:47.116Z,13.90
2023-03-26T11:53:49.336Z,13.90
2023-03-26T11:54:50.822Z,13.80
2023-03-26T11:55:59.844Z,13.70
2023-03-26T11:57:07.282Z,13.60
2023-03-26T11:58:31.306Z,13.40
2023-03-26T11:59:57.230Z,13.40
2023-03-26T12:01:12.696Z,13.20
2023-03-26T12:02:14.318Z,13.20
2023-03-26T12:03:16.493Z,13.20
2023-03-26T12:04:25.092Z,13.10
2023-03-26T12:05:31.588Z,13.00
2023-03-26T12:06:33.078Z,13.00
2023-03-26T12:07:35.270Z,12.80
2023-03-26T12:08:39.564Z,12.90
2023-03-26T12:09:52.924Z,12.60
2023-03-26T12:11:08.905Z,12.50
2023-03-26T12:12:12.042Z,12.50
2023-03-26T12:13:22.386Z,12.30
2023-03-26T12:14:26.869Z,12.20
2023-03-26T12:15:31.492Z,12.00
2023-03-26T12:16:34.441Z,12.00
2023-03-26T12:17:40.239Z,11.90
2023-03-26T12:18:43.835Z,11.90
2023-03-26T12:19:45.775Z,11.90
2023-03-26T12:20:48.168Z,11.80
2023-03-26T12:21:52.900Z,12.00
2023-03-26T12:22:59.446Z,11.90
2023-03-26T12:24:28.242Z,11.90
2023-03-26T12:25:31.386Z,12.00
2023-03-26T12:26:49.068Z,12.00
2023-03-26T12:28:04.235Z,12.00
2023-03-26T12:29:15.607Z,12.10
2023-03-26T12:30:26.832Z,12.20
2023-03-26T12:31:30.427Z,12.00
2023-03-26T12:32:45.208Z,12.00
2023-03-26T12:34:04.471Z,11.90
2023-03-26T12:35:07.827Z,11.80
2023-03-26T12:36:26.678Z,11.80
2023-03-26T12:37:35.795Z,11.80
2023-03-26T12:38:39.198Z,11.70
2023-03-26T12:40:09.142Z,11.70
2023-03-26T12:44:43.346Z,11.70
2023-03-26T12:44:51.502Z,11.60
2023-03-26T12:44:56.035Z,11.60
2023-03-26T12:47:15.148Z,11.50
2023-03-26T12:48:00.299Z,11.50
2023-03-26T12:48:54.935Z,11.50
2023-03-26T12:49:58.187Z,11.60
2023-03-26T12:51:44.536Z,11.60
2023-03-26T12:52:49.423Z,11.60
2023-03-26T12:54:15.245Z,11.60
2023-03-26T12:55:29.076Z,11.70
2023-03-26T12:57:12.372Z,11.80
2023-03-26T12:58:35.778Z,11.80
2023-03-26T12:59:42.769Z,11.90
2023-03-26T13:00:56.056Z,11.90
2023-03-26T13:02:07.598Z,12.00
2023-03-26T13:03:22.015Z,12.10
2023-03-26T13:04:54.935Z,12.10
2023-03-26T13:06:14.006Z,12.10
2023-03-26T13:07:27.317Z,12.20
2023-03-26T13:08:57.578Z,12.30
2023-03-26T13:10:26.497Z,12.40
2023-03-26T13:11:44.483Z,12.40
2023-03-26T13:12:57.057Z,12.50
2023-03-26T13:14:19.784Z,12.60
2023-03-26T13:15:36.715Z,12.70
2023-03-26T13:16:57.891Z,12.80
2023-03-26T13:18:21.496Z,12.70
2023-03-26T13:19:46.606Z,12.80
2023-03-26T13:20:48.152Z,12.90
2023-03-26T13:22:09.250Z,13.00
2023-03-26T13:23:21.559Z,13.00
2023-03-26T13:24:52.908Z,13.10
2023-03-26T13:26:18.490Z,13.30
2023-03-26T13:27:26.587Z,13.40
2023-03-26T13:28:54.517Z,13.60
2023-03-26T13:30:19.748Z,13.70
2023-03-26T13:31:27.600Z,13.80
2023-03-26T13:32:36.365Z,14.00
2023-03-26T13:34:06.866Z,14.10
2023-03-26T13:35:14.457Z,14.20
2023-03-26T13:36:23.970Z,14.30
2023-03-26T13:37:56.207Z,14.30
2023-03-26T13:39:15.819Z,14.40
2023-03-26T13:40:25.437Z,14.30
2023-03-26T13:41:51.930Z,14.30
2023-03-26T13:43:18.036Z,14.20
2023-03-26T13:44:31.871Z,14.20
2023-03-26T13:45:42.486Z,14.10
2023-03-26T13:46:51.818Z,14.10
2023-03-26T13:47:57.163Z,14.10
2023-03-26T13:49:29.491Z,14.00
2023-03-26T13:50:37.685Z,14.00
2023-03-26T13:51:51.375Z,13.90
2023-03-26T13:52:56.174Z,13.80
2023-03-26T13:54:25.090Z,13.70
2023-03-26T13:55:41.722Z,13.60
2023-03-26T13:56:57.684Z,13.50
2023-03-26T13:58:17.853Z,13.40
2023-03-26T13:59:31.454Z,13.30
2023-03-26T14:00:54.880Z,12.80
2023-03-26T14:02:04.110Z,12.20
2023-03-26T14:03:17.501Z,11.60
2023-03-26T14:04:33.643Z,10.80
2023-03-26T14:05:45.594Z,9.90
2023-03-26T14:06:57.234Z,9.20
2023-03-26T14:08:05.450Z,8.70
2023-03-26T14:09:23.051Z,8.50
2023-03-26T14:10:37.424Z,8.20
2023-03-26T14:12:00.936Z,8.00
2023-03-26T14:13:20.491Z,7.90
2023-03-26T14:14:24.785Z,7.90
2023-03-26T14:15:52.345Z,7.70
2023-03-26T14:16:59.287Z,7.70
2023-03-26T14:18:20.852Z,7.60
2023-03-26T14:19:25.910Z,7.70
2023-03-26T14:20:50.606Z,7.60
2023-03-26T14:22:22.412Z,7.60
2023-03-26T14:23:42.784Z,7.60
2023-03-26T14:24:44.368Z,7.50
2023-03-26T14:26:21.530Z,7.60
2023-03-26T14:28:00.945Z,7.60
2023-03-26T14:29:14.142Z,7.70
2023-03-26T14:30:33.903Z,7.70
2023-03-26T14:32:12.418Z,7.80
2023-03-26T14:33:34.227Z,7.90
2023-03-26T14:34:58.575Z,8.00
2023-03-26T14:36:25.996Z,8.20
2023-03-26T14:37:33.605Z,8.20
2023-03-26T14:38:59.393Z,8.30
2023-03-26T14:40:21.054Z,8.40
2023-03-26T14:41:25.524Z,8.40
2023-03-26T14:42:31.076Z,8.40
2023-03-26T14:44:20.724Z,8.50
2023-03-26T14:46:07.615Z,8.60
2023-03-26T14:47:19.056Z,8.70
2023-03-26T14:49:02.272Z,8.80
2023-03-26T14:50:42.744Z,8.90
2023-03-26T14:51:56.751Z,9.20
2023-03-26T14:53:04.541Z,9.30
2023-03-26T14:54:12.083Z,9.50
2023-03-26T14:55:40.690Z,9.60
2023-03-26T14:57:07.245Z,9.60
2023-03-26T14:58:44.175Z,9.80
2023-03-26T15:00:22.262Z,9.90
2023-03-26T15:01:26.830Z,10.10
2023-03-26T15:02:46.651Z,10.30
2023-03-26T15:03:57.198Z,10.40
2023-03-26T15:05:27.267Z,10.50
2023-03-26T15:07:00.775Z,10.70
2023-03-26T15:08:15.038Z,10.70
2023-03-26T15:09:25.631Z,10.90
2023-03-26T15:11:12.924Z,10.90
2023-03-26T15:12:48.352Z,11.00
2023-03-26T15:14:27.831Z,11.10
2023-03-26T15:16:07.013Z,11.10
2023-03-26T15:17:27.540Z,11.00
2023-03-26T15:18:53.408Z,10.80
2023-03-26T15:20:39.391Z,10.70
2023-03-26T15:22:08.452Z,10.60
2023-03-26T15:23:28.406Z,10.60
2023-03-26T15:24:42.022Z,10.60
2023-03-26T15:25:58.472Z,10.60
2023-03-26T15:27:11.708Z,10.50
2023-03-26T15:28:50.630Z,10.40
2023-03-26T15:30:12.312Z,10.20
2023-03-26T15:31:30.951Z,10.10
2023-03-26T15:32:52.856Z,10.10
2023-03-26T15:34:33.664Z,10.10
2023-03-26T15:35:57.698Z,10.10
2023-03-26T15:37:02.596Z,10.10
2023-03-26T15:38:34.489Z,10.10
2023-03-26T15:39:59.337Z,10.00
2023-03-26T15:41:42.780Z,10.10
2023-03-26T15:43:05.600Z,10.10
2023-03-26T15:44:34.461Z,10.10
2023-03-26T15:45:48.291Z,10.10
2023-03-26T15:47:26.046Z,10.00
2023-03-26T15:48:41.239Z,10.00
2023-03-26T15:50:06.114Z,10.10
2023-03-26T15:51:47.313Z,10.20
2023-03-26T15:53:18.684Z,10.00
2023-03-26T15:54:31.894Z,10.10
2023-03-26T15:55:43.647Z,10.10
2023-03-26T15:57:09.466Z,10.00
2023-03-26T15:58:25.191Z,9.90
2023-03-26T15:59:57.403Z,9.90
2023-03-26T16:01:48.638Z,9.80
2023-03-26T16:03:20.292Z,9.80
2023-03-26T16:04:50.471Z,9.80
2023-03-26T16:06:14.269Z,9.80
2023-03-26T16:07:59.237Z,9.80
2023-03-26T16:09:34.327Z,9.80
2023-03-26T16:10:45.956Z,9.70
2023-03-26T16:11:59.821Z,9.70
2023-03-26T16:13:17.828Z,9.70
2023-03-26T16:14:20.954Z,9.70
2023-03-26T16:15:30.827Z,9.80
2023-03-26T16:16:52.997Z,9.80
2023-03-26T16:18:06.514Z,9.90
2023-03-26T16:19:20.768Z,9.90
2023-03-26T16:20:34.979Z,9.90
2023-03-26T16:21:43.363Z,9.90
2023-03-26T16:22:56.210Z,9.80