createdAt,value
2023-03-12T00:00:11.479Z,99.80
2023-03-12T00:02:38.787Z,99.80
2023-03-12T00:05:06.590Z,99.80
2023-03-12T00:07:36.514Z,99.90
2023-03-12T00:10:05.052Z,99.90
2023-03-12T00:12:32.499Z,99.90
2023-03-12T00:14:59.809Z,99.90
2023-03-12T00:17:28.588Z,99.90
2023-03-12T00:19:55.748Z,99.30
2023-03-12T00:22:23.353Z,99.40
2023-03-12T00:24:54.429Z,99.50
2023-03-12T00:27:22.297Z,99.60
2023-03-12T00:29:50.303Z,99.40
2023-03-12T00:32:17.650Z,99.50
2023-03-12T00:34:50.653Z,99.50
2023-03-12T00:37:18.017Z,99.40
2023-03-12T00:39:45.361Z,99.40
2023-03-12T00:42:12.605Z,99.40
2023-03-12T00:44:40.142Z,99.40
2023-03-12T00:47:07.602Z,99.40
2023-03-12T00:49:37.348Z,99.20
2023-03-12T00:52:05.237Z,99.20
2023-03-12T00:54:32.458Z,99.10
2023-03-12T00:56:59.748Z,98.90
2023-03-12T00:59:27.044Z,98.80
2023-03-12T01:01:54.727Z,98.60
2023-03-12T01:04:22.040Z,98.40
2023-03-12T01:06:49.285Z,98.70
2023-03-12T01:09:16.712Z,99.00
2023-03-12T01:11:44.317Z,98.80
2023-03-12T01:14:11.614Z,99.00
2023-03-12T01:16:39.134Z,99.00
2023-03-12T01:19:06.574Z,99.00
2023-03-12T01:21:34.033Z,99.00
2023-03-12T01:24:01.275Z,99.10
2023-03-12T01:26:28.625Z,99.30
2023-03-12T01:28:55.847Z,99.40
2023-03-12T01:31:23.234Z,99.70
2023-03-12T01:33:54.033Z,99.80
2023-03-12T01:36:29.925Z,99.80
2023-03-12T01:38:59.806Z,99.80
2023-03-12T01:41:29.111Z,99.90
2023-03-12T01:43:56.594Z,99.80
2023-03-12T01:46:30.509Z,99.50
2023-03-12T01:49:10.205Z,99.70
2023-03-12T01:51:40.824Z,99.90
2023-03-12T01:54:19.968Z,99.90
2023-03-12T01:56:49.584Z,99.90
2023-03-12T01:59:23.537Z,99.90
2023-03-12T02:01:52.019Z,99.90
2023-03-12T02:04:22.409Z,99.90
2023-03-12T02:07:01.124Z,99.90
2023-03-12T02:09:28.653Z,99.90
2023-03-12T02:11:55.984Z,99.90
2023-03-12T02:14:23.467Z,99.90
2023-03-12T02:16:52.172Z,99.90
2023-03-12T02:19:29.642Z,99.90
2023-03-12T02:21:58.182Z,99.90
2023-03-12T02:24:32.856Z,99.90
2023-03-12T02:27:01.822Z,99.90
2023-03-12T02:29:32.136Z,99.90
2023-03-12T02:32:01.964Z,99.90
2023-03-12T02:34:29.447Z,99.90
2023-03-12T02:36:56.803Z,99.90
2023-03-12T02:39:24.185Z,99.90
2023-03-12T02:41:54.226Z,99.90
2023-03-12T02:44:27.935Z,99.90
2023-03-12T02:46:57.777Z,99.90
2023-03-12T02:49:28.097Z,99.90
2023-03-12T02:51:55.505Z,99.90
2023-03-12T02:54:24.139Z,99.90
2023-03-12T02:56:52.212Z,99.90
2023-03-12T02:59:21.949Z,99.90
2023-03-12T03:01:54.755Z,99.90
2023-03-12T03:04:22.789Z,99.90
2023-03-12T03:06:50.856Z,99.90
2023-03-12T03:09:18.443Z,99.90
2023-03-12T03:11:45.797Z,99.90
2023-03-12T03:14:13.554Z,99.90
2023-03-12T03:16:41.123Z,99.90
2023-03-12T03:19:08.858Z,99.90
2023-03-12T03:21:36.178Z,99.90
2023-03-12T03:24:03.994Z,99.90
2023-03-12T03:26:31.470Z,99.90
2023-03-12T03:28:58.865Z,99.90
2023-03-12T03:31:26.300Z,99.90
2023-03-12T03:33:53.764Z,99.90
2023-03-12T03:36:23.307Z,99.90
2023-03-12T03:39:13.387Z,99.90
2023-03-12T03:41:40.839Z,99.90
2023-03-12T03:44:08.716Z,99.90
2023-03-12T03:46:38.413Z,99.90
2023-03-12T03:49:09.309Z,99.90
2023-03-12T03:51:39.012Z,99.90
2023-03-12T03:54:10.922Z,99.90
2023-03-12T03:56:41.121Z,99.90
2023-03-12T03:59:10.189Z,99.90
2023-03-12T04:01:39.614Z,99.90
2023-03-12T04:04:07.062Z,99.90
2023-03-12T04:06:35.509Z,99.90
2023-03-12T04:09:03.029Z,99.90
2023-03-12T04:11:32.118Z,99.90
2023-03-12T04:14:00.632Z,99.90
2023-03-12T04:16:31.436Z,99.90
2023-03-12T04:18:59.728Z,99.90
2023-03-12T04:21:27.860Z,99.90
2023-03-12T04:23:55.244Z,99.90
2023-03-12T04:26:26.300Z,99.90
2023-03-12T04:28:54.685Z,99.90
2023-03-12T04:31:22.235Z,99.90
2023-03-12T04:33:51.145Z,99.90
2023-03-12T04:36:20.855Z,99.90
2023-03-12T04:38:50.165Z,99.90
2023-03-12T04:41:21.048Z,99.90
2023-03-12T04:44:12.928Z,99.90
2023-03-12T04:46:43.268Z,99.90
2023-03-12T04:49:14.207Z,99.90
2023-03-12T04:51:43.202Z,99.90
2023-03-12T04:54:10.575Z,99.90
2023-03-12T04:56:40.086Z,99.90
2023-03-12T04:59:07.599Z,99.90
2023-03-12T05:01:37.174Z,99.90
2023-03-12T05:04:10.512Z,99.90
2023-03-12T05:06:38.145Z,99.90
2023-03-12T05:09:05.455Z,99.90
2023-03-12T05:11:33.528Z,99.90
2023-03-12T05:14:01.360Z,99.90
2023-03-12T05:16:30.006Z,99.90
2023-03-12T05:18:57.921Z,99.90
2023-03-12T05:21:26.219Z,99.90
2023-03-12T05:23:55.891Z,99.90
2023-03-12T05:26:29.338Z,99.90
2023-03-12T05:29:05.200Z,99.90
2023-03-12T05:31:35.505Z,99.90
2023-03-12T05:34:06.035Z,99.90
2023-03-12T05:36:37.468Z,99.90
2023-03-12T05:39:06.130Z,99.90
2023-03-12T05:41:35.123Z,99.90
2023-03-12T05:44:16.169Z,99.90
2023-03-12T05:46:47.348Z,99.90
2023-03-12T05:49:14.809Z,99.90
2023-03-12T05:51:43.558Z,99.90
2023-03-12T05:54:11.484Z,99.90
2023-03-12T05:56:38.929Z,99.90
2023-03-12T05:59:07.903Z,99.90
2023-03-12T06:01:35.405Z,99.90
2023-03-12T06:04:04.591Z,99.90
2023-03-12T06:06:33.987Z,99.90
2023-03-12T06:09:02.046Z,99.90
2023-03-12T06:11:30.108Z,99.90
2023-03-12T06:13:57.725Z,99.90
2023-03-12T06:16:27.491Z,99.90
2023-03-12T06:18:57.495Z,99.90
2023-03-12T06:21:27.390Z,99.90
2023-03-12T06:23:55.057Z,99.90
2023-03-12T06:26:28.333Z,99.90
2023-03-12T06:28:55.961Z,99.90
2023-03-12T06:31:23.919Z,99.90
2023-03-12T06:33:51.743Z,99.90
2023-03-12T06:36:19.006Z,99.90
2023-03-12T06:38:46.279Z,99.90
2023-03-12T06:41:18.467Z,99.90
2023-03-12T06:43:46.559Z,99.90
2023-03-12T06:46:16.977Z,99.90
2023-03-12T06:48:46.256Z,99.90
2023-03-12T06:51:15.908Z,99.90
2023-03-12T06:53:43.746Z,99.90
2023-03-12T06:56:11.762Z,99.90
2023-03-12T06:58:40.273Z,99.90
2023-03-12T07:01:07.750Z,99.90
2023-03-12T07:03:35.674Z,99.90
2023-03-12T07:06:03.122Z,99.90
2023-03-12T07:08:31.189Z,99.90
2023-03-12T07:11:01.792Z,99.90
2023-03-12T07:13:30.840Z,99.90
2023-03-12T07:15:58.439Z,99.90
2023-03-12T07:18:25.828Z,99.90
2023-03-12T07:20:53.377Z,99.90
2023-03-12T07:23:21.271Z,99.90
2023-03-12T07:25:48.955Z,99.90
2023-03-12T07:28:17.030Z,99.90
2023-03-12T07:30:50.404Z,99.90
2023-03-12T07:33:21.983Z,99.90
2023-03-12T07:35:51.698Z,99.90
2023-03-12T07:38:19.857Z,99.90
2023-03-12T07:40:57.731Z,99.90
2023-03-12T07:43:25.945Z,99.90
2023-03-12T07:45:55.444Z,99.90
2023-03-12T07:48:22.936Z,99.90
2023-03-12T07:50:50.856Z,99.90
2023-03-12T07:53:18.610Z,99.90
2023-03-12T07:55:48.006Z,99.90
2023-03-12T07:58:17.301Z,99.90
2023-03-12T08:00:45.724Z,99.90
2023-03-12T08:03:13.752Z,99.90
2023-03-12T08:05:41.620Z,99.90
2023-03-12T08:08:09.552Z,99.90
2023-03-12T08:10:37.470Z,99.90
2023-03-12T08:13:05.054Z,99.90
2023-03-12T08:15:33.532Z,99.90
2023-03-12T08:18:01.666Z,99.90
2023-03-12T08:20:29.012Z,99.90
2023-03-12T08:22:56.403Z,99.90
2023-03-12T08:25:24.809Z,99.90
2023-03-12T08:27:52.738Z,99.60
2023-03-12T08:30:20.296Z,99.40
2023-03-12T08:32:47.644Z,99.20
2023-03-12T08:35:15.076Z,98.80
2023-03-12T08:37:42.372Z,98.20
2023-03-12T08:40:15.989Z,97.70
2023-03-12T08:42:44.609Z,97.30
2023-03-12T08:45:13.249Z,97.70
2023-03-12T08:47:41.905Z,97.70
2023-03-12T08:50:12.042Z,97.80
2023-03-12T08:52:39.845Z,97.40
2023-03-12T08:55:07.505Z,98.00
2023-03-12T08:57:34.869Z,97.00
2023-03-12T09:00:05.422Z,96.60
2023-03-12T09:02:32.823Z,96.30
2023-03-12T09:05:00.226Z,96.50
2023-03-12T09:07:27.446Z,97.10
2023-03-12T09:09:57.988Z,96.90
2023-03-12T09:12:25.843Z,96.80
2023-03-12T09:15:08.503Z,96.60
2023-03-12T09:17:35.968Z,97.40
2023-03-12T09:20:07.244Z,97.30
2023-03-12T09:22:38.160Z,97.30
2023-03-12T09:25:07.637Z,97.00
2023-03-12T09:27:43.375Z,96.40
2023-03-12T09:30:13.942Z,96.50
2023-03-12T09:32:41.906Z,96.90
2023-03-12T09:35:09.616Z,97.20
2023-03-12T09:37:36.959Z,97.20
2023-03-12T09:40:07.879Z,97.30
2023-03-12T09:42:41.163Z,97.30
2023-03-12T09:45:21.774Z,97.10
2023-03-12T09:47:52.591Z,96.50
2023-03-12T09:50:33.676Z,96.40
2023-03-12T09:53:19.037Z,96.80
2023-03-12T09:55:50.317Z,96.80
2023-03-12T09:58:26.758Z,96.80
2023-03-12T10:01:12.518Z,96.20
2023-03-12T10:04:02.358Z,96.60
2023-03-12T10:06:38.039Z,96.90
2023-03-12T10:09:29.498Z,96.90
2023-03-12T10:12:10.568Z,96.00
2023-03-12T10:14:52.116Z,95.90
2023-03-12T10:17:31.542Z,95.90
2023-03-12T10:20:20.578Z,96.10
2023-03-12T10:23:14.265Z,95.90
2023-03-12T10:25:49.941Z,96.00
2023-03-12T10:28:35.940Z,95.90
2023-03-12T10:31:12.385Z,96.00
2023-03-12T10:33:54.397Z,95.10
2023-03-12T10:36:28.573Z,94.30
2023-03-12T10:38:56.046Z,94.40
2023-03-12T10:41:31.624Z,94.50
2023-03-12T10:44:08.211Z,93.80
2023-03-12T10:46:59.997Z,93.90
2023-03-12T10:49:30.859Z,94.50
2023-03-12T10:52:07.302Z,94.40
2023-03-12T10:54:40.678Z,94.30
2023-03-12T10:57:12.372Z,94.10
2023-03-12T10:59:43.227Z,94.30
2023-03-12T11:02:40.031Z,94.30
2023-03-12T11:05:49.851Z,94.50
2023-03-12T11:08:35.275Z,94.20
2023-03-12T11:11:04.039Z,94.40
2023-03-12T11:13:38.764Z,93.70
2023-03-12T11:16:18.121Z,94.00
2023-03-12T11:19:00.144Z,94.10
2023-03-12T11:21:29.420Z,94.00
2023-03-12T11:23:59.350Z,94.30
2023-03-12T11:26:51.190Z,94.10
2023-03-12T11:29:30.806Z,94.00
2023-03-12T11:32:06.177Z,93.50
2023-03-12T11:34:37.226Z,92.80
2023-03-12T11:37:32.914Z,92.70
2023-03-12T11:40:10.064Z,92.50
2023-03-12T11:42:45.916Z,92.50
2023-03-12T11:45:16.264Z,92.40
2023-03-12T11:48:01.053Z,92.30
2023-03-12T11:51:00.547Z,92.20
2023-03-12T11:53:30.438Z,92.80
2023-03-12T11:56:15.439Z,92.80
2023-03-12T11:59:14.232Z,93.00
2023-03-12T12:05:32.354Z,92.50
2023-03-12T12:08:33.514Z,92.70
2023-03-12T12:29:13.212Z,91.30
2023-03-12T12:31:58.281Z,91.30
2023-03-12T12:34:56.263Z,91.50
2023-03-12T12:37:50.617Z,90.70
2023-03-12T12:40:22.940Z,90.50
2023-03-12T12:43:05.814Z,90.90
2023-03-12T12:45:33.081Z,90.60
2023-03-12T12:48:09.137Z,90.40
2023-03-12T12:50:39.995Z,90.10
2023-03-12T12:53:13.841Z,90.20
2023-03-12T12:55:46.648Z,90.40
2023-03-12T12:58:30.622Z,89.80
2023-03-12T13:01:02.410Z,87.80
2023-03-12T13:03:30.856Z,87.60
2023-03-12T13:06:03.436Z,85.00
2023-03-12T13:08:43.094Z,82.40
2023-03-12T13:11:20.038Z,82.90
2023-03-12T13:14:12.235Z,80.50
2023-03-12T13:16:43.406Z,79.00
2023-03-12T13:19:28.392Z,79.60
2023-03-12T13:22:27.001Z,81.90
2023-03-12T13:25:21.633Z,78.80
2023-03-12T13:27:59.411Z,68.30
2023-03-12T13:30:35.690Z,57.70
2023-03-12T13:33:10.587Z,54.60
2023-03-12T13:35:39.735Z,50.10
2023-03-12T13:38:50.350Z,52.30
2023-03-12T13:41:32.734Z,51.70
2023-03-12T13:44:00.761Z,49.60
2023-03-12T13:46:40.512Z,43.60
2023-03-12T13:49:14.627Z,43.30
2023-03-12T13:51:53.737Z,45.70
2023-03-12T13:54:25.708Z,49.10
2023-03-12T13:57:12.154Z,53.20
2023-03-12T13:59:54.038Z,51.50
2023-03-12T14:02:28.209Z,47.90
2023-03-12T14:05:10.589Z,48.10
2023-03-12T14:07:38.150Z,46.40
2023-03-12T14:10:28.534Z,47.40
2023-03-12T14:13:34.423Z,50.20
2023-03-12T14:16:19.315Z,51.80
2023-03-12T14:18:48.087Z,46.70
2023-03-12T14:21:17.739Z,42.40
2023-03-12T14:23:56.926Z,41.40
2023-03-12T14:26:28.034Z,41.40
2023-03-12T14:29:15.710Z,40.90
2023-03-12T14:31:43.348Z,41.30
2023-03-12T14:34:21.537Z,40.70
2023-03-12T14:37:05.925Z,40.70
2023-03-12T14:39:45.209Z,41.00
2023-03-12T14:42:29.526Z,42.50
2023-03-12T14:45:01.750Z,42.60
2023-03-12T14:47:30.712Z,42.30
2023-03-12T14:49:58.436Z,43.30
2023-03-12T14:52:28.365Z,47.10
2023-03-12T14:55:01.585Z,49.70
2023-03-12T14:57:30.356Z,51.30
2023-03-12T14:59:59.486Z,51.60
2023-03-12T15:02:30.110Z,51.60
2023-03-12T15:05:00.735Z,50.50
2023-03-12T15:07:32.665Z,51.30
2023-03-12T15:10:00.458Z,50.20
2023-03-12T15:12:35.711Z,50.00
2023-03-12T15:15:10.858Z,50.00
2023-03-12T15:17:38.499Z,49.40
2023-03-12T15:20:09.534Z,48.60
2023-03-12T15:22:37.769Z,49.10
2023-03-12T15:25:23.629Z,49.90
2023-03-12T15:28:06.444Z,51.10
2023-03-12T15:30:35.498Z,52.00
2023-03-12T15:33:19.075Z,53.50
2023-03-12T15:36:19.619Z,54.90
2023-03-12T15:38:50.880Z,56.40
2023-03-12T15:41:25.694Z,57.60
2023-03-12T15:43:56.562Z,57.10
2023-03-12T15:46:25.197Z,56.70
2023-03-12T15:48:57.802Z,56.10
2023-03-12T15:51:34.811Z,55.30
2023-03-12T15:54:14.563Z,55.20
2023-03-12T15:56:41.915Z,55.00
2023-03-12T15:59:27.938Z,54.70
2023-03-12T16:01:56.904Z,55.30
2023-03-12T16:04:24.699Z,55.80
2023-03-12T16:06:53.483Z,56.40
2023-03-12T16:09:29.104Z,56.60
2023-03-12T16:11:57.295Z,56.70
2023-03-12T16:14:29.336Z,57.10
2023-03-12T16:16:56.860Z,58.10
2023-03-12T16:19:27.118Z,58.40
2023-03-12T16:21:54.547Z,58.90
2023-03-12T16:24:21.854Z,59.00
2023-03-12T16:26:58.230Z,59.30
2023-03-12T16:29:37.630Z,60.20
2023-03-12T16:32:15.220Z,60.60
2023-03-12T16:34:43.105Z,61.60
2023-03-12T16:37:12.405Z,62.00
2023-03-12T16:39:40.244Z,62.90
2023-03-12T16:42:16.878Z,64.40
2023-03-12T16:44:46.315Z,65.20
2023-03-12T16:47:14.650Z,66.00
2023-03-12T16:49:44.085Z,67.10
2023-03-12T16:52:31.466Z,67.50
2023-03-12T16:54:58.895Z,68.00
2023-03-12T16:57:41.484Z,68.50
2023-03-12T17:00:14.043Z,69.80
2023-03-12T17:02:41.478Z,69.60
2023-03-12T17:05:09.185Z,69.80
2023-03-12T17:07:36.591Z,70.30
2023-03-12T17:10:04.748Z,70.60
2023-03-12T17:12:38.548Z,71.80
2023-03-12T17:15:13.256Z,71.10
2023-03-12T17:17:40.710Z,71.70
2023-03-12T17:20:10.702Z,72.10
2023-03-12T17:22:37.983Z,72.50
2023-03-12T17:25:06.211Z,73.10
2023-03-12T17:27:33.747Z,73.40
2023-03-12T17:30:01.135Z,73.80
2023-03-12T17:32:30.544Z,74.00
2023-03-12T17:35:00.129Z,74.40
2023-03-12T17:37:27.438Z,75.20
2023-03-12T17:39:54.964Z,76.00
2023-03-12T17:42:22.498Z,76.70
2023-03-12T17:44:49.794Z,76.50
2023-03-12T17:47:17.205Z,76.60
2023-03-12T17:49:44.608Z,77.00
2023-03-12T17:52:13.316Z,77.40
2023-03-12T17:54:40.855Z,77.80
2023-03-12T17:57:08.322Z,78.80
2023-03-12T17:59:35.809Z,79.40
2023-03-12T18:02:03.610Z,80.20
2023-03-12T18:04:32.848Z,81.40
2023-03-12T18:07:00.789Z,82.50
2023-03-12T18:09:28.460Z,83.40
2023-03-12T18:11:55.797Z,83.80
2023-03-12T18:14:23.251Z,84.20
2023-03-12T18:16:50.518Z,84.70
2023-03-12T18:19:18.130Z,85.10
2023-03-12T18:21:45.565Z,85.80
2023-03-12T18:24:14.305Z,86.30
2023-03-12T18:26:42.492Z,87.10
2023-03-12T18:29:09.706Z,87.80
2023-03-12T18:31:37.120Z,88.60
2023-03-12T18:34:04.515Z,89.40
2023-03-12T18:36:31.921Z,90.20
2023-03-12T18:38:59.698Z,90.70
2023-03-12T18:41:31.454Z,91.20
2023-03-12T18:44:02.674Z,91.70
2023-03-12T18:46:30.148Z,92.20
2023-03-12T18:48:57.481Z,92.40
2023-03-12T18:51:24.806Z,92.50
2023-03-12T18:53:52.093Z,92.70
2023-03-12T18:56:19.419Z,93.00
2023-03-12T18:58:47.012Z,93.30
2023-03-12T19:01:14.263Z,93.40
2023-03-12T19:03:41.490Z,93.20
2023-03-12T19:06:12.350Z,93.20
2023-03-12T19:08:40.445Z,93.20
2023-03-12T19:11:10.105Z,93.60
2023-03-12T19:13:37.852Z,94.00
2023-03-12T19:16:11.411Z,94.00
2023-03-12T19:18:39.589Z,94.20
2023-03-12T19:21:10.007Z,94.70
2023-03-12T19:23:37.402Z,95.10
2023-03-12T19:26:05.434Z,95.60
2023-03-12T19:28:32.634Z,96.10
2023-03-12T19:31:05.342Z,96.80
2023-03-12T19:33:33.475Z,96.70
2023-03-12T19:36:00.968Z,97.00
2023-03-12T19:38:28.444Z,97.30
2023-03-12T19:40:57.580Z,97.50
2023-03-12T19:43:28.727Z,97.80
2023-03-12T19:45:56.444Z,98.10
2023-03-12T19:48:25.422Z,98.30
2023-03-12T19:50:53.950Z,98.40
2023-03-12T19:53:21.560Z,98.60
2023-03-12T19:55:49.858Z,98.70
2023-03-12T19:58:17.712Z,98.60
2023-03-12T20:00:45.326Z,98.50
2023-03-12T20:03:12.724Z,98.80
2023-03-12T20:05:44.186Z,99.20
2023-03-12T20:08:12.084Z,99.60
2023-03-12T20:10:39.709Z,99.80
2023-03-12T20:13:08.993Z,99.90
2023-03-12T20:15:39.613Z,99.90
2023-03-12T20:18:07.039Z,99.90
2023-03-12T20:20:34.442Z,99.90
2023-03-12T20:23:01.694Z,99.90
2023-03-12T20:25:29.070Z,99.90
2023-03-12T20:27:58.068Z,99.90
2023-03-12T20:30:25.265Z,99.90
2023-03-12T20:32:52.711Z,99.90
2023-03-12T20:35:20.140Z,99.90
2023-03-12T20:37:47.547Z,99.90
2023-03-12T20:40:14.919Z,99.90
2023-03-12T20:42:43.386Z,99.90
2023-03-12T20:45:11.351Z,99.90
2023-03-12T20:47:40.397Z,99.90
2023-03-12T20:50:08.921Z,99.90
2023-03-12T20:52:36.328Z,99.90
2023-03-12T20:55:03.946Z,99.90
2023-03-12T20:57:31.515Z,99.90
2023-03-12T21:00:00.172Z,99.90
2023-03-12T21:02:27.606Z,99.90
2023-03-12T21:04:54.993Z,99.90
2023-03-12T21:07:25.072Z,99.90
2023-03-12T21:09:52.596Z,99.90
2023-03-12T21:12:19.973Z,99.90
2023-03-12T21:14:47.916Z,99.90
2023-03-12T21:17:15.472Z,99.90
2023-03-12T21:19:43.455Z,99.90
2023-03-12T21:22:11.145Z,99.90
2023-03-12T21:24:38.649Z,99.90
2023-03-12T21:27:06.112Z,99.90
2023-03-12T21:29:33.640Z,99.90
2023-03-12T21:32:00.916Z,99.90
2023-03-12T21:34:30.416Z,99.90
2023-03-12T21:36:57.782Z,99.90
2023-03-12T21:39:27.329Z,99.90
2023-03-12T21:41:57.777Z,99.90
2023-03-12T21:44:25.763Z,99.90
2023-03-12T21:46:53.650Z,99.90
2023-03-12T21:49:21.518Z,99.90
2023-03-12T21:51:48.850Z,99.90
2023-03-12T21:54:16.197Z,99.90
2023-03-12T21:56:43.592Z,99.90
2023-03-12T21:59:10.947Z,99.90
2023-03-12T22:01:38.417Z,99.90
2023-03-12T22:04:05.985Z,99.90
2023-03-12T22:06:33.457Z,99.90
2023-03-12T22:09:01.017Z,99.90
2023-03-12T22:11:28.620Z,99.90
2023-03-12T22:13:56.301Z,99.90
2023-03-12T22:16:23.797Z,99.90
2023-03-12T22:18:51.232Z,99.90
2023-03-12T22:21:20.794Z,99.90
2023-03-12T22:23:51.733Z,99.90
2023-03-12T22:26:21.539Z,99.90
2023-03-12T22:28:55.867Z,99.90
2023-03-12T22:31:25.949Z,99.90
2023-03-12T22:33:53.585Z,99.90
2023-03-12T22:36:21.465Z,99.90
2023-03-12T22:38:49.492Z,99.90
2023-03-12T22:41:16.784Z,99.90
2023-03-12T22:43:45.003Z,99.90
2023-03-12T22:46:13.272Z,99.90
2023-03-12T22:48:44.255Z,99.90
2023-03-12T22:51:12.774Z,99.90
2023-03-12T22:53:40.272Z,99.90
2023-03-12T22:56:10.158Z,99.90
2023-03-12T22:58:37.964Z,99.90
2023-03-12T23:01:08.765Z,99.90
2023-03-12T23:03:37.822Z,99.90
2023-03-12T23:06:19.249Z,99.90
2023-03-12T23:08:47.821Z,99.90
2023-03-12T23:11:16.797Z,99.90
2023-03-12T23:13:45.434Z,99.90
2023-03-12T23:16:15.638Z,99.90
2023-03-12T23:18:43.100Z,99.90
2023-03-12T23:21:13.777Z,99.90
2023-03-12T23:23:43.556Z,99.90
2023-03-12T23:26:26.576Z,99.90
2023-03-12T23:28:58.846Z,99.90
2023-03-12T23:31:27.917Z,99.90
2023-03-12T23:33:56.285Z,99.90
2023-03-12T23:36:24.626Z,99.90
2023-03-12T23:38:51.844Z,99.90
2023-03-12T23:41:24.312Z,99.90
2023-03-12T23:43:52.565Z,99.90
2023-03-12T23:46:20.216Z,99.90
2023-03-12T23:48:48.042Z,99.90
2023-03-12T23:51:22.691Z,99.90
2023-03-12T23:53:51.202Z,99.90
2023-03-12T23:56:21.157Z,99.90
2023-03-12T23:58:49.804Z,99.90
