createdAt,value
2023-01-19T00:00:05.463Z,987.80
2023-01-19T00:00:15.542Z,987.82
2023-01-19T00:00:25.512Z,987.80
2023-01-19T00:00:35.492Z,987.79
2023-01-19T00:00:45.466Z,987.81
2023-01-19T00:00:55.509Z,987.84
2023-01-19T00:01:06.212Z,987.88
2023-01-19T00:01:15.434Z,987.85
2023-01-19T00:01:25.445Z,987.82
2023-01-19T00:01:35.459Z,987.84
2023-01-19T00:01:45.454Z,987.83
2023-01-19T00:01:55.473Z,987.82
2023-01-19T00:02:05.566Z,987.84
2023-01-19T00:02:15.434Z,987.81
2023-01-19T00:02:25.529Z,987.79
2023-01-19T00:02:35.623Z,987.85
2023-01-19T00:02:45.560Z,987.80
2023-01-19T00:02:55.548Z,987.84
2023-01-19T00:03:05.532Z,987.86
2023-01-19T00:03:15.426Z,987.80
2023-01-19T00:03:25.430Z,987.82
2023-01-19T00:03:35.449Z,987.81
2023-01-19T00:03:46.251Z,987.80
2023-01-19T00:03:55.540Z,987.82
2023-01-19T00:04:06.206Z,987.82
2023-01-19T00:04:15.424Z,987.78
2023-01-19T00:04:25.432Z,987.79
2023-01-19T00:04:35.542Z,987.80
2023-01-19T00:04:45.418Z,987.77
2023-01-19T00:04:55.437Z,987.78
2023-01-19T00:05:05.594Z,987.81
2023-01-19T00:05:15.474Z,987.78
2023-01-19T00:05:25.431Z,987.79
2023-01-19T00:05:35.498Z,987.77
2023-01-19T00:05:45.439Z,987.80
2023-01-19T00:05:55.489Z,987.81
2023-01-19T00:06:05.524Z,987.82
2023-01-19T00:06:15.463Z,987.81
2023-01-19T00:06:25.529Z,987.82
2023-01-19T00:06:35.587Z,987.83
2023-01-19T00:06:45.415Z,987.82
2023-01-19T00:06:55.435Z,987.80
2023-01-19T00:07:05.411Z,987.80
2023-01-19T00:07:15.422Z,987.79
2023-01-19T00:07:25.410Z,987.80
2023-01-19T00:07:35.420Z,987.78
2023-01-19T00:07:45.422Z,987.81
2023-01-19T00:07:55.413Z,987.80
2023-01-19T00:08:06.255Z,987.83
2023-01-19T00:08:15.427Z,987.81
2023-01-19T00:08:25.412Z,987.84
2023-01-19T00:08:35.408Z,987.82
2023-01-19T00:08:45.421Z,987.81
2023-01-19T00:08:55.418Z,987.84
2023-01-19T00:09:05.516Z,987.82
2023-01-19T00:09:15.431Z,987.85
2023-01-19T00:09:25.415Z,987.85
2023-01-19T00:09:35.402Z,987.83
2023-01-19T00:09:45.401Z,987.86
2023-01-19T00:09:55.398Z,987.82
2023-01-19T00:10:05.406Z,987.83
2023-01-19T00:10:15.396Z,987.82
2023-01-19T00:10:25.392Z,987.88
2023-01-19T00:10:35.411Z,987.82
2023-01-19T00:10:45.409Z,987.84
2023-01-19T00:10:55.488Z,987.86
2023-01-19T00:11:05.465Z,987.83
2023-01-19T00:11:15.446Z,987.83
2023-01-19T00:11:25.403Z,987.87
2023-01-19T00:11:35.519Z,987.85
2023-01-19T00:11:45.479Z,987.86
2023-01-19T00:11:55.392Z,987.90
2023-01-19T00:12:05.426Z,987.88
2023-01-19T00:12:15.450Z,987.90
2023-01-19T00:12:25.389Z,987.87
2023-01-19T00:12:35.418Z,987.84
2023-01-19T00:12:45.382Z,987.89
2023-01-19T00:12:55.389Z,987.88
2023-01-19T00:13:05.384Z,987.92
2023-01-19T00:13:15.401Z,987.86
2023-01-19T00:13:25.406Z,987.87
2023-01-19T00:13:36.212Z,987.83
2023-01-19T00:13:45.390Z,987.85
2023-01-19T00:13:55.396Z,987.89
2023-01-19T00:14:05.430Z,987.90
2023-01-19T00:14:15.384Z,987.92
2023-01-19T00:14:25.405Z,987.88
2023-01-19T00:14:35.444Z,987.87
2023-01-19T00:14:45.379Z,987.88
2023-01-19T00:14:55.396Z,987.95
2023-01-19T00:15:05.452Z,987.89
2023-01-19T00:15:15.411Z,987.92
2023-01-19T00:15:25.453Z,987.93
2023-01-19T00:15:35.378Z,987.92
2023-01-19T00:15:45.389Z,987.88
2023-01-19T00:15:55.458Z,987.89
2023-01-19T00:16:05.486Z,987.89
2023-01-19T00:16:15.433Z,987.89
2023-01-19T00:16:25.807Z,987.90
2023-01-19T00:16:35.420Z,987.95
2023-01-19T00:16:45.397Z,987.91
2023-01-19T00:16:55.380Z,987.90
2023-01-19T00:17:05.378Z,987.89
2023-01-19T00:17:15.393Z,987.91
2023-01-19T00:17:25.372Z,987.89
2023-01-19T00:17:35.406Z,987.92
2023-01-19T00:17:45.460Z,987.92
2023-01-19T00:17:55.540Z,987.92
2023-01-19T00:18:05.384Z,987.90
2023-01-19T00:18:15.401Z,987.90
2023-01-19T00:18:25.411Z,987.89
2023-01-19T00:18:35.498Z,987.93
2023-01-19T00:18:45.415Z,987.94
2023-01-19T00:18:55.374Z,987.93
2023-01-19T00:19:06.321Z,987.95
2023-01-19T00:19:16.225Z,987.91
2023-01-19T00:19:25.361Z,987.92
2023-01-19T00:19:35.396Z,987.94
2023-01-19T00:19:45.357Z,987.92
2023-01-19T00:19:55.355Z,987.93
2023-01-19T00:20:05.378Z,987.92
2023-01-19T00:20:15.391Z,987.90
2023-01-19T00:20:25.370Z,987.96
2023-01-19T00:20:35.628Z,987.93
2023-01-19T00:20:45.369Z,987.91
2023-01-19T00:20:55.349Z,987.95
2023-01-19T00:21:05.392Z,987.92
2023-01-19T00:21:15.360Z,987.90
2023-01-19T00:21:25.352Z,987.94
2023-01-19T00:21:35.530Z,987.90
2023-01-19T00:21:45.401Z,987.90
2023-01-19T00:21:55.365Z,987.91
2023-01-19T00:22:05.419Z,987.93
2023-01-19T00:22:15.346Z,987.95
2023-01-19T00:22:25.367Z,987.92
2023-01-19T00:22:35.371Z,987.94
2023-01-19T00:22:45.418Z,987.91
2023-01-19T00:22:55.347Z,987.89
2023-01-19T00:23:05.366Z,987.97
2023-01-19T00:23:15.370Z,987.91
2023-01-19T00:23:25.346Z,987.93
2023-01-19T00:23:35.387Z,987.97
2023-01-19T00:23:45.341Z,987.94
2023-01-19T00:23:55.367Z,987.95
2023-01-19T00:24:05.387Z,987.97
2023-01-19T00:24:15.340Z,987.94
2023-01-19T00:24:25.376Z,988.01
2023-01-19T00:24:35.389Z,987.93
2023-01-19T00:24:45.350Z,987.99
2023-01-19T00:24:55.458Z,987.99
2023-01-19T00:25:05.346Z,988.01
2023-01-19T00:25:15.347Z,987.99
2023-01-19T00:25:25.369Z,987.99
2023-01-19T00:25:35.343Z,988.01
2023-01-19T00:25:45.383Z,988.01
2023-01-19T00:25:55.332Z,987.98
2023-01-19T00:26:05.427Z,987.98
2023-01-19T00:26:15.375Z,988.03
2023-01-19T00:26:25.350Z,987.97
2023-01-19T00:26:35.334Z,988.02
2023-01-19T00:26:45.387Z,988.01
2023-01-19T00:26:56.217Z,988.07
2023-01-19T00:27:05.327Z,988.02
2023-01-19T00:27:15.343Z,987.99
2023-01-19T00:27:25.408Z,987.98
2023-01-19T00:27:35.321Z,988.02
2023-01-19T00:27:45.341Z,988.06
2023-01-19T00:27:57.054Z,988.06
2023-01-19T00:28:05.339Z,988.04
2023-01-19T00:28:15.411Z,988.04
2023-01-19T00:28:25.473Z,988.01
2023-01-19T00:28:35.340Z,988.04
2023-01-19T00:28:45.326Z,988.06
2023-01-19T00:28:55.356Z,988.06
2023-01-19T00:29:05.354Z,988.06
2023-01-19T00:29:15.314Z,988.06
2023-01-19T00:29:25.319Z,988.04
2023-01-19T00:29:35.376Z,988.03
2023-01-19T00:29:45.315Z,988.04
2023-01-19T00:29:55.328Z,987.99
2023-01-19T00:30:05.361Z,988.06
2023-01-19T00:30:15.318Z,988.06
2023-01-19T00:30:25.345Z,988.03
2023-01-19T00:30:35.351Z,988.03
2023-01-19T00:30:45.310Z,988.03
2023-01-19T00:30:55.329Z,988.05
2023-01-19T00:31:05.327Z,988.05
2023-01-19T00:31:15.317Z,988.08
2023-01-19T00:31:25.372Z,988.06
2023-01-19T00:31:35.356Z,988.08
2023-01-19T00:31:45.391Z,988.11
2023-01-19T00:31:55.528Z,988.08
2023-01-19T00:32:05.311Z,988.05
2023-01-19T00:32:15.316Z,988.07
2023-01-19T00:32:25.313Z,988.11
2023-01-19T00:32:35.312Z,988.10
2023-01-19T00:32:45.324Z,988.07
2023-01-19T00:32:55.335Z,988.08
2023-01-19T00:33:05.317Z,988.10
2023-01-19T00:33:15.341Z,988.07
2023-01-19T00:33:25.491Z,988.09
2023-01-19T00:33:35.299Z,988.11
2023-01-19T00:33:45.305Z,988.10
2023-01-19T00:33:55.423Z,988.13
2023-01-19T00:34:05.304Z,988.12
2023-01-19T00:34:15.314Z,988.13
2023-01-19T00:34:25.317Z,988.13
2023-01-19T00:34:35.318Z,988.12
2023-01-19T00:34:45.291Z,988.14
2023-01-19T00:34:55.327Z,988.11
2023-01-19T00:35:05.292Z,988.12
2023-01-19T00:35:15.301Z,988.14
2023-01-19T00:35:25.302Z,988.16
2023-01-19T00:35:35.397Z,988.19
2023-01-19T00:35:45.297Z,988.14
2023-01-19T00:35:55.357Z,988.14
2023-01-19T00:36:05.376Z,988.17
2023-01-19T00:36:15.288Z,988.14
2023-01-19T00:36:25.293Z,988.15
2023-01-19T00:36:35.283Z,988.15
2023-01-19T00:36:45.315Z,988.18
2023-01-19T00:36:55.309Z,988.18
2023-01-19T00:37:05.325Z,988.17
2023-01-19T00:37:15.308Z,988.18
2023-01-19T00:37:25.354Z,988.16
2023-01-19T00:37:35.331Z,988.17
2023-01-19T00:37:45.315Z,988.17
2023-01-19T00:37:55.297Z,988.21
2023-01-19T00:38:05.308Z,988.17
2023-01-19T00:38:15.306Z,988.22
2023-01-19T00:38:25.278Z,988.17
2023-01-19T00:38:36.233Z,988.17
2023-01-19T00:38:45.330Z,988.16
2023-01-19T00:38:55.278Z,988.15
2023-01-19T00:39:05.290Z,988.16
2023-01-19T00:39:15.280Z,988.16
2023-01-19T00:39:25.286Z,988.18
2023-01-19T00:39:35.310Z,988.14
2023-01-19T00:39:45.405Z,988.19
2023-01-19T00:39:55.280Z,988.16
2023-01-19T00:40:05.299Z,988.17
2023-01-19T00:40:15.305Z,988.19
2023-01-19T00:40:25.290Z,988.15
2023-01-19T00:40:35.305Z,988.16
2023-01-19T00:40:45.333Z,988.17
2023-01-19T00:40:55.272Z,988.19
2023-01-19T00:41:05.290Z,988.17
2023-01-19T00:41:15.274Z,988.12
2023-01-19T00:41:25.273Z,988.14
2023-01-19T00:41:35.275Z,988.19
2023-01-19T00:41:45.377Z,988.15
2023-01-19T00:41:55.280Z,988.15
2023-01-19T00:42:05.266Z,988.14
2023-01-19T00:42:16.313Z,988.16
2023-01-19T00:42:25.261Z,988.16
2023-01-19T00:42:35.270Z,988.14
2023-01-19T00:42:45.293Z,988.18
2023-01-19T00:42:55.279Z,988.16
2023-01-19T00:43:05.258Z,988.17
2023-01-19T00:43:15.270Z,988.17
2023-01-19T00:43:25.288Z,988.16
2023-01-19T00:43:35.280Z,988.20
2023-01-19T00:43:45.271Z,988.21
2023-01-19T00:43:55.276Z,988.22
2023-01-19T00:44:05.273Z,988.20
2023-01-19T00:44:15.266Z,988.23
2023-01-19T00:44:25.284Z,988.18
2023-01-19T00:44:35.263Z,988.19
2023-01-19T00:44:45.267Z,988.21
2023-01-19T00:44:55.256Z,988.20
2023-01-19T00:45:05.289Z,988.21
2023-01-19T00:45:15.254Z,988.20
2023-01-19T00:45:25.362Z,988.19
2023-01-19T00:45:35.348Z,988.23
2023-01-19T00:45:45.326Z,988.24
2023-01-19T00:45:55.343Z,988.20
2023-01-19T00:46:06.307Z,988.25
2023-01-19T00:46:15.275Z,988.20
2023-01-19T00:46:25.404Z,988.21
2023-01-19T00:46:35.257Z,988.19
2023-01-19T00:46:45.262Z,988.22
2023-01-19T00:46:55.250Z,988.21
2023-01-19T00:47:05.246Z,988.26
2023-01-19T00:47:15.295Z,988.20
2023-01-19T00:47:25.310Z,988.26
2023-01-19T00:47:35.254Z,988.19
2023-01-19T00:47:45.242Z,988.24
2023-01-19T00:47:55.303Z,988.25
2023-01-19T00:48:05.254Z,988.27
2023-01-19T00:48:15.323Z,988.23
2023-01-19T00:48:25.285Z,988.26
2023-01-19T00:48:35.249Z,988.23
2023-01-19T00:48:45.234Z,988.29
2023-01-19T00:48:55.239Z,988.23
2023-01-19T00:49:05.249Z,988.24
2023-01-19T00:49:15.302Z,988.21
2023-01-19T00:49:25.263Z,988.26
2023-01-19T00:49:35.252Z,988.25
2023-01-19T00:49:45.230Z,988.25
2023-01-19T00:49:55.238Z,988.25
2023-01-19T00:50:05.296Z,988.24
2023-01-19T00:50:15.236Z,988.24
2023-01-19T00:50:25.241Z,988.25
2023-01-19T00:50:36.224Z,988.27
2023-01-19T00:50:45.232Z,988.31
2023-01-19T00:50:55.239Z,988.26
2023-01-19T00:51:05.265Z,988.25
2023-01-19T00:51:15.238Z,988.30
2023-01-19T00:51:25.273Z,988.27
2023-01-19T00:51:35.227Z,988.31
2023-01-19T00:51:45.238Z,988.33
2023-01-19T00:51:55.230Z,988.35
2023-01-19T00:52:06.244Z,988.30
2023-01-19T00:52:15.339Z,988.33
2023-01-19T00:52:25.261Z,988.34
2023-01-19T00:52:35.340Z,988.32
2023-01-19T00:52:52.355Z,988.33
2023-01-19T00:52:55.226Z,988.30
2023-01-19T00:53:05.269Z,988.33
2023-01-19T00:53:15.233Z,988.37
2023-01-19T00:53:26.227Z,988.37
2023-01-19T00:53:35.216Z,988.34
2023-01-19T00:53:45.244Z,988.33
2023-01-19T00:53:55.238Z,988.31
2023-01-19T00:54:05.239Z,988.36
2023-01-19T00:54:15.263Z,988.34
2023-01-19T00:54:26.918Z,988.34
2023-01-19T00:54:35.231Z,988.34
2023-01-19T00:54:45.212Z,988.37
2023-01-19T00:54:55.211Z,988.37
2023-01-19T00:55:05.229Z,988.39
2023-01-19T00:55:15.225Z,988.38
2023-01-19T00:55:25.240Z,988.36
2023-01-19T00:55:35.235Z,988.37
2023-01-19T00:55:45.237Z,988.36
2023-01-19T00:55:55.307Z,988.38
2023-01-19T00:56:05.237Z,988.39
2023-01-19T00:56:15.226Z,988.40
2023-01-19T00:56:25.222Z,988.37
2023-01-19T00:56:35.209Z,988.38
2023-01-19T00:56:45.226Z,988.42
2023-01-19T00:56:55.213Z,988.36
2023-01-19T00:57:05.220Z,988.39
2023-01-19T00:57:15.224Z,988.38
2023-01-19T00:57:25.204Z,988.41
2023-01-19T00:57:35.207Z,988.39
2023-01-19T00:57:45.297Z,988.39
2023-01-19T00:57:55.206Z,988.42
2023-01-19T00:58:05.208Z,988.36
2023-01-19T00:58:15.759Z,988.39
2023-01-19T00:58:25.224Z,988.40
2023-01-19T00:58:35.202Z,988.45
2023-01-19T00:58:45.201Z,988.42
2023-01-19T00:58:55.280Z,988.45
2023-01-19T00:59:05.213Z,988.41
2023-01-19T00:59:15.199Z,988.42
2023-01-19T00:59:25.346Z,988.44
2023-01-19T00:59:35.313Z,988.40
2023-01-19T00:59:45.728Z,988.36
2023-01-19T00:59:55.191Z,988.40
2023-01-19T01:00:05.225Z,988.39
2023-01-19T01:00:15.713Z,988.40
2023-01-19T01:00:25.189Z,988.36
2023-01-19T01:00:35.225Z,988.39
2023-01-19T01:00:45.225Z,988.35
2023-01-19T01:00:55.323Z,988.34
2023-01-19T01:01:05.436Z,988.39
2023-01-19T01:01:15.374Z,988.42
2023-01-19T01:01:45.312Z,988.40
2023-01-19T01:01:46.204Z,988.36
2023-01-19T01:01:46.563Z,988.38
2023-01-19T01:01:55.389Z,988.38
2023-01-19T01:02:05.485Z,988.39
2023-01-19T01:02:15.396Z,988.35
2023-01-19T01:02:25.433Z,988.36
2023-01-19T01:02:35.551Z,988.38
2023-01-19T01:02:45.531Z,988.34
2023-01-19T01:02:55.279Z,988.39
2023-01-19T01:03:05.564Z,988.36
2023-01-19T01:03:15.195Z,988.34
2023-01-19T01:03:25.254Z,988.38
2023-01-19T01:03:35.209Z,988.37
2023-01-19T01:03:45.205Z,988.39
2023-01-19T01:03:55.224Z,988.36
2023-01-19T01:04:05.172Z,988.39
2023-01-19T01:04:15.209Z,988.38
2023-01-19T01:04:25.206Z,988.37
2023-01-19T01:04:35.175Z,988.38
2023-01-19T01:04:45.284Z,988.37
2023-01-19T01:04:55.173Z,988.37
2023-01-19T01:05:05.183Z,988.38
2023-01-19T01:05:15.188Z,988.36
2023-01-19T01:05:25.738Z,988.35
2023-01-19T01:05:35.179Z,988.35
2023-01-19T01:05:45.208Z,988.35
2023-01-19T01:05:55.186Z,988.39
2023-01-19T01:06:05.268Z,988.38
2023-01-19T01:06:15.174Z,988.36
2023-01-19T01:06:25.162Z,988.37
2023-01-19T01:06:35.166Z,988.38
2023-01-19T01:06:45.213Z,988.33
2023-01-19T01:06:55.160Z,988.37
2023-01-19T01:07:05.163Z,988.34
2023-01-19T01:07:15.161Z,988.37
2023-01-19T01:07:25.182Z,988.36
2023-01-19T01:07:37.857Z,988.37
2023-01-19T01:07:45.168Z,988.37
2023-01-19T01:07:55.165Z,988.37
2023-01-19T01:08:05.229Z,988.35
2023-01-19T01:08:15.238Z,988.34
2023-01-19T01:08:25.232Z,988.38
2023-01-19T01:08:35.188Z,988.35
2023-01-19T01:08:45.156Z,988.33
2023-01-19T01:08:55.155Z,988.33
2023-01-19T01:09:05.729Z,988.33
2023-01-19T01:09:15.169Z,988.31
2023-01-19T01:09:25.177Z,988.32
2023-01-19T01:09:35.178Z,988.33
2023-01-19T01:09:45.197Z,988.31
2023-01-19T01:09:55.726Z,988.35
2023-01-19T01:10:05.157Z,988.34
2023-01-19T01:10:15.151Z,988.36
2023-01-19T01:10:25.163Z,988.32
2023-01-19T01:10:35.151Z,988.37
2023-01-19T01:10:45.152Z,988.30
2023-01-19T01:10:55.161Z,988.32
2023-01-19T01:11:05.231Z,988.33
2023-01-19T01:11:15.145Z,988.34
2023-01-19T01:11:25.151Z,988.30
2023-01-19T01:11:35.179Z,988.29
2023-01-19T01:11:45.161Z,988.31
2023-01-19T01:11:55.268Z,988.29
2023-01-19T01:12:06.008Z,988.30
2023-01-19T01:12:15.156Z,988.31
2023-01-19T01:12:25.909Z,988.27
2023-01-19T01:12:35.724Z,988.31
2023-01-19T01:12:57.323Z,988.32
2023-01-19T01:12:57.939Z,988.30
2023-01-19T01:13:20.191Z,988.31
2023-01-19T01:13:21.081Z,988.34
2023-01-19T01:13:27.460Z,988.30
2023-01-19T01:13:35.145Z,988.34
2023-01-19T01:13:45.153Z,988.30
2023-01-19T01:13:55.159Z,988.31
2023-01-19T01:14:05.134Z,988.38
2023-01-19T01:14:15.147Z,988.42
2023-01-19T01:14:25.231Z,988.39
2023-01-19T01:14:35.153Z,988.44
2023-01-19T01:14:45.145Z,988.41
2023-01-19T01:14:55.138Z,988.40
2023-01-19T01:15:05.148Z,988.38
2023-01-19T01:15:15.346Z,988.39
2023-01-19T01:15:25.155Z,988.41
2023-01-19T01:15:35.134Z,988.38
2023-01-19T01:15:45.153Z,988.45
2023-01-19T01:15:55.135Z,988.42
2023-01-19T01:16:05.239Z,988.46
2023-01-19T01:16:15.179Z,988.43
2023-01-19T01:16:25.183Z,988.44
2023-01-19T01:16:35.925Z,988.49
2023-01-19T01:16:45.178Z,988.46
2023-01-19T01:16:55.772Z,988.46
2023-01-19T01:17:05.128Z,988.47
2023-01-19T01:17:15.135Z,988.46
2023-01-19T01:17:25.243Z,988.45
2023-01-19T01:17:35.137Z,988.50
2023-01-19T01:17:45.121Z,988.49
2023-01-19T01:17:55.133Z,988.51
2023-01-19T01:18:05.146Z,988.49
2023-01-19T01:18:15.133Z,988.51
2023-01-19T01:18:25.211Z,988.51
2023-01-19T01:18:35.131Z,988.46
2023-01-19T01:18:45.127Z,988.51
2023-01-19T01:18:55.115Z,988.51
2023-01-19T01:19:05.139Z,988.52
2023-01-19T01:19:15.120Z,988.52
2023-01-19T01:19:25.150Z,988.52
2023-01-19T01:19:35.147Z,988.51
2023-01-19T01:19:45.117Z,988.57
2023-01-19T01:19:55.113Z,988.55
2023-01-19T01:20:05.114Z,988.53
2023-01-19T01:20:15.121Z,988.57
2023-01-19T01:20:25.127Z,988.55
2023-01-19T01:20:35.123Z,988.56
2023-01-19T01:20:45.136Z,988.53
2023-01-19T01:20:56.311Z,988.57
2023-01-19T01:21:05.124Z,988.55
2023-01-19T01:21:15.123Z,988.57
2023-01-19T01:21:25.116Z,988.54
2023-01-19T01:21:35.110Z,988.55
2023-01-19T01:21:45.098Z,988.53
2023-01-19T01:21:55.120Z,988.57
2023-01-19T01:22:05.113Z,988.54
2023-01-19T01:22:15.100Z,988.55
2023-01-19T01:22:25.778Z,988.59
2023-01-19T01:22:35.096Z,988.54
2023-01-19T01:22:45.102Z,988.54
2023-01-19T01:22:55.109Z,988.56
2023-01-19T01:23:05.100Z,988.56
2023-01-19T01:23:15.103Z,988.57
2023-01-19T01:23:25.127Z,988.58
2023-01-19T01:23:35.512Z,988.59
2023-01-19T01:23:45.107Z,988.60
2023-01-19T01:23:55.122Z,988.58
2023-01-19T01:24:05.112Z,988.58
2023-01-19T01:24:15.128Z,988.59
2023-01-19T01:24:25.107Z,988.58
2023-01-19T01:24:35.732Z,988.61
2023-01-19T01:24:45.111Z,988.60
2023-01-19T01:24:55.106Z,988.62
2023-01-19T01:25:05.105Z,988.59
2023-01-19T01:25:15.117Z,988.59
2023-01-19T01:25:25.103Z,988.60
2023-01-19T01:25:35.094Z,988.63
2023-01-19T01:25:45.144Z,988.65
2023-01-19T01:25:55.087Z,988.60
2023-01-19T01:26:05.093Z,988.58
2023-01-19T01:26:15.098Z,988.54
2023-01-19T01:26:27.032Z,988.61
2023-01-19T01:26:35.094Z,988.57
2023-01-19T01:26:45.106Z,988.59
2023-01-19T01:26:55.103Z,988.57
2023-01-19T01:27:05.092Z,988.54
2023-01-19T01:27:15.084Z,988.59
2023-01-19T01:27:25.204Z,988.55
2023-01-19T01:27:35.088Z,988.58
2023-01-19T01:27:45.073Z,988.56
2023-01-19T01:27:55.086Z,988.56
2023-01-19T01:28:05.098Z,988.58
2023-01-19T01:28:15.077Z,988.58
2023-01-19T01:28:25.089Z,988.60
2023-01-19T01:28:35.100Z,988.56
2023-01-19T01:28:45.304Z,988.61
2023-01-19T01:28:55.078Z,988.58
2023-01-19T01:29:05.099Z,988.60
2023-01-19T01:29:15.078Z,988.56
2023-01-19T01:29:25.093Z,988.60
2023-01-19T01:29:35.114Z,988.65
2023-01-19T01:29:45.070Z,988.60
2023-01-19T01:29:55.086Z,988.59
2023-01-19T01:30:05.072Z,988.60
2023-01-19T01:30:15.095Z,988.56
2023-01-19T01:30:25.078Z,988.61
2023-01-19T01:30:35.095Z,988.56
2023-01-19T01:30:45.075Z,988.62
2023-01-19T01:30:55.096Z,988.57
2023-01-19T01:31:05.079Z,988.58
2023-01-19T01:31:15.126Z,988.59
2023-01-19T01:31:25.110Z,988.59
2023-01-19T01:31:35.151Z,988.59
2023-01-19T01:31:45.094Z,988.55
2023-01-19T01:31:55.136Z,988.61
2023-01-19T01:32:05.142Z,988.58
2023-01-19T01:32:15.060Z,988.58
2023-01-19T01:32:25.080Z,988.54
2023-01-19T01:32:35.080Z,988.57
2023-01-19T01:32:45.073Z,988.56
2023-01-19T01:32:55.100Z,988.54
2023-01-19T01:33:05.051Z,988.53
2023-01-19T01:33:15.060Z,988.55
2023-01-19T01:33:39.797Z,988.55
2023-01-19T01:33:41.012Z,988.55
2023-01-19T01:33:45.065Z,988.56
2023-01-19T01:33:55.140Z,988.57
2023-01-19T01:34:05.056Z,988.58
2023-01-19T01:34:15.094Z,988.54
2023-01-19T01:34:25.068Z,988.56
2023-01-19T01:34:35.059Z,988.53
2023-01-19T01:34:45.167Z,988.54
2023-01-19T01:34:55.048Z,988.55
2023-01-19T01:35:05.075Z,988.51
2023-01-19T01:35:15.056Z,988.56
2023-01-19T01:35:25.042Z,988.51
2023-01-19T01:35:35.053Z,988.54
2023-01-19T01:35:45.078Z,988.53
2023-01-19T01:35:55.042Z,988.55
2023-01-19T01:36:05.075Z,988.53
2023-01-19T01:36:15.118Z,988.49
2023-01-19T01:36:25.043Z,988.52
2023-01-19T01:36:35.048Z,988.50
2023-01-19T01:36:45.034Z,988.50
2023-01-19T01:36:55.079Z,988.47
2023-01-19T01:37:05.050Z,988.50
2023-01-19T01:37:15.061Z,988.51
2023-01-19T01:37:25.036Z,988.54
2023-01-19T01:37:35.074Z,988.56
2023-01-19T01:37:45.055Z,988.48
2023-01-19T01:37:55.038Z,988.50
2023-01-19T01:38:05.059Z,988.51
2023-01-19T01:38:15.044Z,988.55
2023-01-19T01:38:25.743Z,988.55
2023-01-19T01:38:35.080Z,988.50
2023-01-19T01:38:45.052Z,988.50
2023-01-19T01:38:55.054Z,988.50
2023-01-19T01:39:05.122Z,988.55
2023-01-19T01:39:15.831Z,988.53
2023-01-19T01:39:25.031Z,988.55
2023-01-19T01:39:35.072Z,988.52
2023-01-19T01:39:45.722Z,988.53
2023-01-19T01:39:55.044Z,988.51
2023-01-19T01:40:05.031Z,988.54
2023-01-19T01:40:15.035Z,988.57
2023-01-19T01:40:25.137Z,988.54
2023-01-19T01:40:35.022Z,988.52
2023-01-19T01:40:45.022Z,988.56
2023-01-19T01:40:55.045Z,988.50
2023-01-19T01:41:05.028Z,988.54
2023-01-19T01:41:15.082Z,988.57
2023-01-19T01:41:25.535Z,988.56
2023-01-19T01:41:35.027Z,988.55
2023-01-19T01:41:45.126Z,988.54
2023-01-19T01:41:55.892Z,988.57
2023-01-19T01:42:05.021Z,988.57
2023-01-19T01:42:15.030Z,988.55
2023-01-19T01:42:25.044Z,988.58
2023-01-19T01:42:35.025Z,988.58
2023-01-19T01:42:45.014Z,988.54
2023-01-19T01:42:55.721Z,988.55
2023-01-19T01:43:05.099Z,988.59
2023-01-19T01:43:15.029Z,988.56
2023-01-19T01:43:25.010Z,988.55
2023-01-19T01:43:35.021Z,988.55
2023-01-19T01:43:45.084Z,988.52
2023-01-19T01:43:55.012Z,988.59
2023-01-19T01:44:05.007Z,988.56
2023-01-19T01:44:15.082Z,988.57
2023-01-19T01:44:25.014Z,988.59
2023-01-19T01:44:35.087Z,988.55
2023-01-19T01:44:45.015Z,988.56
2023-01-19T01:44:55.074Z,988.57
2023-01-19T01:45:05.014Z,988.56
2023-01-19T01:45:15.046Z,988.52
2023-01-19T01:45:25.001Z,988.55
2023-01-19T01:45:35.088Z,988.54
2023-01-19T01:45:45.066Z,988.56
2023-01-19T01:45:55.057Z,988.55
2023-01-19T01:46:05.020Z,988.56
2023-01-19T01:46:15.040Z,988.57
2023-01-19T01:46:25.001Z,988.56
2023-01-19T01:46:35.011Z,988.53
2023-01-19T01:46:45.004Z,988.58
2023-01-19T01:46:55.038Z,988.57
2023-01-19T01:47:05.006Z,988.56
2023-01-19T01:47:15.000Z,988.54
2023-01-19T01:47:25.723Z,988.57
2023-01-19T01:47:35.004Z,988.57
2023-01-19T01:47:45.015Z,988.52
2023-01-19T01:47:54.999Z,988.57
2023-01-19T01:48:05.008Z,988.52
2023-01-19T01:48:15.085Z,988.52
2023-01-19T01:48:25.004Z,988.54
2023-01-19T01:48:35.024Z,988.55
2023-01-19T01:48:44.990Z,988.57
2023-01-19T01:48:54.993Z,988.59
2023-01-19T01:49:05.107Z,988.56
2023-01-19T01:49:14.988Z,988.58
2023-01-19T01:49:25.033Z,988.60
2023-01-19T01:49:34.992Z,988.62
2023-01-19T01:49:44.995Z,988.61
2023-01-19T01:49:55.028Z,988.61
2023-01-19T01:50:04.992Z,988.57
2023-01-19T01:50:15.003Z,988.60
2023-01-19T01:50:24.991Z,988.64
2023-01-19T01:50:34.988Z,988.61
2023-01-19T01:50:44.985Z,988.59
2023-01-19T01:50:55.009Z,988.61
2023-01-19T01:51:04.994Z,988.62
2023-01-19T01:51:14.993Z,988.56
2023-01-19T01:51:25.055Z,988.64
2023-01-19T01:51:35.010Z,988.60
2023-01-19T01:51:44.992Z,988.60
2023-01-19T01:51:54.997Z,988.61
2023-01-19T01:52:04.984Z,988.60
2023-01-19T01:52:15.809Z,988.64
2023-01-19T01:52:25.008Z,988.62
2023-01-19T01:52:34.976Z,988.66
2023-01-19T01:52:45.007Z,988.68
2023-01-19T01:53:06.884Z,988.65
2023-01-19T01:53:07.444Z,988.66
2023-01-19T01:53:14.972Z,988.65
2023-01-19T01:53:24.977Z,988.70
2023-01-19T01:53:34.977Z,988.64
2023-01-19T01:53:45.013Z,988.69
2023-01-19T01:53:54.969Z,988.65
2023-01-19T01:54:04.978Z,988.65
2023-01-19T01:54:15.044Z,988.68
2023-01-19T01:54:25.057Z,988.68
2023-01-19T01:54:35.023Z,988.67
2023-01-19T01:54:44.999Z,988.72
2023-01-19T01:54:54.968Z,988.67
2023-01-19T01:55:04.979Z,988.66
2023-01-19T01:55:14.963Z,988.67
2023-01-19T01:55:24.976Z,988.70
2023-01-19T01:55:35.020Z,988.66
2023-01-19T01:55:44.997Z,988.70
2023-01-19T01:55:54.957Z,988.71
2023-01-19T01:56:04.974Z,988.71
2023-01-19T01:56:15.732Z,988.72
2023-01-19T01:56:24.959Z,988.72
2023-01-19T01:56:34.972Z,988.67
2023-01-19T01:56:44.973Z,988.73
2023-01-19T01:56:54.959Z,988.74
2023-01-19T01:57:04.982Z,988.71
2023-01-19T01:57:14.955Z,988.68
2023-01-19T01:57:24.969Z,988.71
2023-01-19T01:57:34.956Z,988.74
2023-01-19T01:57:44.975Z,988.72
2023-01-19T01:57:54.969Z,988.67
2023-01-19T01:58:04.986Z,988.71
2023-01-19T01:58:14.947Z,988.74
2023-01-19T01:58:24.969Z,988.71
2023-01-19T01:58:35.005Z,988.74
2023-01-19T01:58:44.957Z,988.76
2023-01-19T01:58:54.963Z,988.74
2023-01-19T01:59:04.954Z,988.74
2023-01-19T01:59:14.970Z,988.75
2023-01-19T01:59:24.967Z,988.73
2023-01-19T01:59:35.016Z,988.76
2023-01-19T01:59:44.987Z,988.78
2023-01-19T01:59:55.766Z,988.72
2023-01-19T02:00:04.968Z,988.73
2023-01-19T02:00:14.961Z,988.76
2023-01-19T02:00:24.988Z,988.73
2023-01-19T02:00:34.949Z,988.73
2023-01-19T02:00:45.010Z,988.75
2023-01-19T02:00:55.041Z,988.75
2023-01-19T02:01:05.097Z,988.73
2023-01-19T02:01:15.030Z,988.73
2023-01-19T02:01:25.034Z,988.69
2023-01-19T02:01:35.068Z,988.72
2023-01-19T02:01:45.077Z,988.71
2023-01-19T02:01:55.070Z,988.68
2023-01-19T02:02:04.965Z,988.70
2023-01-19T02:02:15.592Z,988.73
2023-01-19T02:02:24.953Z,988.72
2023-01-19T02:02:34.933Z,988.75
2023-01-19T02:02:45.759Z,988.79
2023-01-19T02:02:55.147Z,988.73
2023-01-19T02:03:05.020Z,988.72
2023-01-19T02:03:14.981Z,988.74
2023-01-19T02:03:25.069Z,988.75
2023-01-19T02:03:35.044Z,988.76
2023-01-19T02:03:44.934Z,988.73
2023-01-19T02:03:54.946Z,988.74
2023-01-19T02:04:04.946Z,988.75
2023-01-19T02:04:14.959Z,988.76
2023-01-19T02:04:25.026Z,988.67
2023-01-19T02:04:34.933Z,988.75
2023-01-19T02:04:44.931Z,988.78