createdAt,value
2022-07-29T00:00:32.387Z,1.8
2022-07-29T00:01:32.291Z,1.8
2022-07-29T00:02:33.296Z,1.8
2022-07-29T00:03:33.389Z,2
2022-07-29T00:04:36.562Z,2.1
2022-07-29T00:05:34.266Z,1.9
2022-07-29T00:06:34.526Z,1.8
2022-07-29T00:07:35.195Z,2
2022-07-29T00:08:35.413Z,1.9
2022-07-29T00:09:50.608Z,1.7
2022-07-29T00:10:39.351Z,1.6
2022-07-29T00:11:39.400Z,1.9
2022-07-29T00:12:39.734Z,1.9
2022-07-29T00:13:40.249Z,1.9
2022-07-29T00:14:40.562Z,1.8
2022-07-29T00:15:41.283Z,2
2022-07-29T00:16:41.626Z,2.3
2022-07-29T00:17:42.023Z,1.9
2022-07-29T00:18:42.229Z,1.9
2022-07-29T00:19:45.634Z,1.7
2022-07-29T00:20:43.367Z,2
2022-07-29T00:21:44.101Z,1.9
2022-07-29T00:22:44.367Z,2.2
2022-07-29T00:23:44.637Z,2.2
2022-07-29T00:24:45.031Z,2
2022-07-29T00:25:45.650Z,2
2022-07-29T00:26:45.874Z,2.1
2022-07-29T00:27:46.384Z,1.7
2022-07-29T00:28:46.694Z,2.2
2022-07-29T00:29:47.216Z,1.8
2022-07-29T00:30:47.829Z,2
2022-07-29T00:31:48.229Z,2.1
2022-07-29T00:32:48.595Z,2.2
2022-07-29T00:33:48.887Z,2.2
2022-07-29T00:34:49.415Z,1.9
2022-07-29T00:35:50.022Z,1.7
2022-07-29T00:36:50.227Z,2.4
2022-07-29T00:37:50.855Z,2
2022-07-29T00:38:52.191Z,2.1
2022-07-29T00:39:51.993Z,2
2022-07-29T00:40:52.202Z,2.1
2022-07-29T00:41:52.854Z,2.2
2022-07-29T00:42:53.757Z,1.9
2022-07-29T00:43:53.345Z,1.9
2022-07-29T00:44:53.866Z,2
2022-07-29T00:45:54.285Z,2.2
2022-07-29T00:46:54.853Z,2.2
2022-07-29T00:47:55.010Z,2.4
2022-07-29T00:48:55.681Z,2.3
2022-07-29T00:49:56.056Z,2.4
2022-07-29T00:50:59.140Z,2
2022-07-29T00:51:57.139Z,2.4
2022-07-29T00:52:57.304Z,2.7
2022-07-29T00:53:57.711Z,2.7
2022-07-29T00:54:58.856Z,2.5
2022-07-29T00:55:59.690Z,2.9
2022-07-29T00:57:02.791Z,2.4
2022-07-29T00:58:00.815Z,2.6
2022-07-29T00:59:01.126Z,2.5
2022-07-29T01:00:01.447Z,2.5
2022-07-29T01:01:01.760Z,2.9
2022-07-29T01:02:02.889Z,2.3
2022-07-29T01:03:02.694Z,2.3
2022-07-29T01:04:02.946Z,3
2022-07-29T01:05:05.574Z,2.6
2022-07-29T01:06:04.567Z,2.8
2022-07-29T01:07:05.179Z,2.3
2022-07-29T01:08:05.597Z,2.6
2022-07-29T01:09:05.511Z,2.8
2022-07-29T01:10:08.986Z,2.6
2022-07-29T01:11:06.835Z,2.4
2022-07-29T01:12:08.229Z,2.6
2022-07-29T01:13:08.550Z,2.5
2022-07-29T01:14:09.527Z,2.4
2022-07-29T01:15:09.695Z,2.5
2022-07-29T01:16:15.931Z,2.5
2022-07-29T01:17:27.154Z,2.7
2022-07-29T01:30:47.525Z,2.2
2022-07-29T01:34:54.403Z,2.3
2022-07-29T01:35:52.157Z,2.2
2022-07-29T01:40:04.569Z,2.5
2022-07-29T01:51:41.196Z,1.7
2022-07-29T01:52:43.775Z,2.2
2022-07-29T01:53:43.363Z,1.7
2022-07-29T01:54:46.760Z,2
2022-07-29T01:55:47.128Z,1.9
2022-07-29T01:56:48.616Z,1.7
2022-07-29T01:57:48.846Z,1.8
2022-07-29T01:58:49.351Z,2
2022-07-29T01:59:49.759Z,1.5
2022-07-29T02:00:51.501Z,2
2022-07-29T02:01:52.019Z,1.7
2022-07-29T02:02:54.993Z,1.8
2022-07-29T02:03:55.938Z,1.8
2022-07-29T02:04:55.529Z,1.8
2022-07-29T02:05:55.845Z,1.5
2022-07-29T02:06:58.122Z,1.7
2022-07-29T02:07:58.927Z,1.7
2022-07-29T02:08:59.539Z,1.6
2022-07-29T02:09:59.205Z,1.5
2022-07-29T02:11:00.586Z,1.8
2022-07-29T02:12:00.592Z,1.4
2022-07-29T02:13:00.598Z,1.6
2022-07-29T02:14:01.416Z,1.6
2022-07-29T02:15:01.634Z,1.5
2022-07-29T02:16:01.791Z,1.6
2022-07-29T02:17:03.075Z,1.3
2022-07-29T02:18:08.839Z,1.4
2022-07-29T02:19:04.010Z,1.5
2022-07-29T02:20:04.737Z,1.3
2022-07-29T02:21:04.018Z,1.3
2022-07-29T02:22:03.733Z,1.9
2022-07-29T02:23:04.663Z,1.4
2022-07-29T02:24:06.539Z,1.5
2022-07-29T02:25:06.604Z,1.4
2022-07-29T02:26:08.455Z,1.1
2022-07-29T02:27:09.487Z,1.2
2022-07-29T02:28:08.481Z,1.2
2022-07-29T02:29:09.874Z,1.2
2022-07-29T02:30:09.516Z,1.5
2022-07-29T02:31:10.141Z,1.6
2022-07-29T02:32:11.267Z,1.3
2022-07-29T02:33:13.217Z,1.6
2022-07-29T02:34:13.322Z,1.8
2022-07-29T02:35:13.745Z,1.7
2022-07-29T02:36:12.538Z,1.3
2022-07-29T02:37:13.847Z,1.3
2022-07-29T02:38:16.736Z,1.3
2022-07-29T02:39:16.224Z,1.3
2022-07-29T02:40:17.668Z,1.5
2022-07-29T02:41:19.738Z,1.4
2022-07-29T02:42:19.635Z,1.6
2022-07-29T02:43:20.246Z,1.5
2022-07-29T02:44:21.888Z,1.4
2022-07-29T02:45:19.757Z,1
2022-07-29T02:46:29.188Z,1.3
2022-07-29T02:47:28.053Z,1
2022-07-29T02:48:35.186Z,1.2
2022-07-29T02:50:35.851Z,1.6
2022-07-29T02:51:45.167Z,1.4
2022-07-29T02:52:51.493Z,1
2022-07-29T02:53:42.982Z,1.2
2022-07-29T02:54:53.023Z,1.5
2022-07-29T02:55:56.261Z,1.1
2022-07-29T02:56:50.335Z,1.4
2022-07-29T02:57:55.811Z,1.1
2022-07-29T02:58:59.564Z,1.3
2022-07-29T03:00:02.249Z,1.5
2022-07-29T03:01:04.187Z,1.2
2022-07-29T03:02:06.636Z,1.8
2022-07-29T03:03:07.632Z,1.2
2022-07-29T03:04:06.048Z,1.2
2022-07-29T03:05:09.173Z,2
2022-07-29T03:06:09.374Z,1
2022-07-29T03:07:14.047Z,1.2
2022-07-29T03:08:12.838Z,1.4
2022-07-29T03:09:14.275Z,1.3
2022-07-29T03:10:14.174Z,1.4
2022-07-29T03:11:14.754Z,1.5
2022-07-29T03:12:15.126Z,1.2
2022-07-29T03:13:15.111Z,1.1
2022-07-29T03:14:15.894Z,1
2022-07-29T03:15:15.844Z,1.1
2022-07-29T03:16:16.817Z,1
2022-07-29T03:17:16.373Z,1.3
2022-07-29T03:18:16.582Z,1.2
2022-07-29T03:19:18.374Z,1.1
2022-07-29T03:20:17.831Z,1.6
2022-07-29T03:21:17.927Z,1.1
2022-07-29T03:22:19.134Z,1.1
2022-07-29T03:25:24.205Z,1.2
2022-07-29T03:26:24.733Z,1.2
2022-07-29T03:27:25.149Z,1.2
2022-07-29T03:28:26.186Z,1.1
2022-07-29T03:29:33.803Z,1.1
2022-07-29T03:30:27.205Z,1.5
2022-07-29T03:31:27.262Z,1.2
2022-07-29T03:32:27.625Z,1.3
2022-07-29T03:33:28.165Z,1.4
2022-07-29T03:34:28.672Z,1.2
2022-07-29T03:35:29.395Z,1.2
2022-07-29T03:36:29.392Z,1.1
2022-07-29T03:37:30.015Z,1.1
2022-07-29T03:38:34.016Z,1.2
2022-07-29T03:39:36.378Z,1.1
2022-07-29T03:41:41.104Z,1
2022-07-29T03:42:43.769Z,1.1
2022-07-29T03:43:49.033Z,1
2022-07-29T03:44:45.320Z,1.2
2022-07-29T03:45:46.782Z,1.2
2022-07-29T03:46:45.805Z,1.3
2022-07-29T03:47:54.736Z,0.9
2022-07-29T03:48:49.423Z,1
2022-07-29T03:49:51.508Z,1.1
2022-07-29T03:50:51.525Z,1.5
2022-07-29T03:51:49.671Z,1.2
2022-07-29T03:52:50.697Z,0.9
2022-07-29T03:53:50.403Z,1.1
2022-07-29T03:54:51.114Z,1.1
2022-07-29T03:55:55.984Z,1.2
2022-07-29T03:56:55.234Z,1.1
2022-07-29T03:57:56.668Z,1.2
2022-07-29T03:58:55.605Z,0.9
2022-07-29T03:59:56.177Z,1.4
2022-07-29T04:00:56.383Z,1.2
2022-07-29T04:01:58.105Z,1.1
2022-07-29T04:02:57.856Z,1.3
2022-07-29T04:03:57.744Z,1.1
2022-07-29T04:04:57.738Z,1.3
2022-07-29T04:06:06.250Z,1.3
2022-07-29T04:06:58.786Z,1.4
2022-07-29T04:07:59.156Z,1.3
2022-07-29T04:08:59.626Z,1.2
2022-07-29T04:10:00.037Z,1.1
2022-07-29T04:11:01.571Z,1.2
2022-07-29T04:12:02.872Z,1
2022-07-29T04:13:02.598Z,1.2
2022-07-29T04:14:02.415Z,1.2
2022-07-29T04:15:05.094Z,1.2
2022-07-29T04:16:03.494Z,1.4
2022-07-29T04:17:04.779Z,1.1
2022-07-29T04:18:04.529Z,1.2
2022-07-29T04:19:04.489Z,1.1
2022-07-29T04:20:06.027Z,0.9
2022-07-29T04:21:05.336Z,1.2
2022-07-29T04:22:06.572Z,1.4
2022-07-29T04:23:06.772Z,1
2022-07-29T04:24:08.412Z,1.2
2022-07-29T04:25:08.220Z,0.9
2022-07-29T04:26:07.944Z,1.2
2022-07-29T04:27:08.633Z,1.2
2022-07-29T04:28:09.603Z,1.2
2022-07-29T04:29:09.391Z,1.2
2022-07-29T04:30:10.704Z,1
2022-07-29T04:31:11.004Z,1.6
2022-07-29T04:32:11.029Z,1.7
2022-07-29T04:33:11.769Z,1.1
2022-07-29T04:34:13.457Z,1.3
2022-07-29T04:35:12.194Z,0.9
2022-07-29T04:36:28.638Z,1
2022-07-29T04:37:17.444Z,0.9
2022-07-29T04:38:18.152Z,1.1
2022-07-29T04:39:22.684Z,1
2022-07-29T04:40:21.993Z,1.2
2022-07-29T04:41:21.116Z,1.2
2022-07-29T04:42:27.614Z,1.1
2022-07-29T04:43:26.031Z,0.9
2022-07-29T04:44:28.428Z,1
2022-07-29T04:45:26.779Z,1
2022-07-29T04:46:27.357Z,1
2022-07-29T04:47:27.508Z,1.4
2022-07-29T04:48:28.916Z,0.8
2022-07-29T04:49:28.463Z,0.8
2022-07-29T04:50:28.862Z,0.9
2022-07-29T04:51:29.173Z,0.7
2022-07-29T04:52:29.793Z,0.8
2022-07-29T04:53:30.224Z,0.9
2022-07-29T04:54:30.634Z,1
2022-07-29T04:55:30.945Z,1
2022-07-29T04:56:31.459Z,1.1
2022-07-29T04:57:32.187Z,1.1
2022-07-29T04:58:32.390Z,0.7
2022-07-29T04:59:32.654Z,0.7
2022-07-29T05:00:33.422Z,0.9
2022-07-29T05:01:33.427Z,0.9
2022-07-29T05:02:34.326Z,1
2022-07-29T05:03:34.373Z,0.7
2022-07-29T05:04:34.892Z,0.9
2022-07-29T05:05:35.427Z,0.9
2022-07-29T05:06:35.828Z,1
2022-07-29T05:07:36.161Z,0.8
2022-07-29T05:08:36.765Z,1
2022-07-29T05:09:37.279Z,0.7
2022-07-29T05:10:37.459Z,1.1
2022-07-29T05:11:37.797Z,0.8
2022-07-29T05:12:38.318Z,0.7
2022-07-29T05:13:46.143Z,0.9
2022-07-29T05:14:39.660Z,0.8
2022-07-29T05:15:40.080Z,0.9
2022-07-29T05:16:40.395Z,0.7
2022-07-29T05:17:40.906Z,0.7
2022-07-29T05:18:41.458Z,0.8
2022-07-29T05:19:41.769Z,0.9
2022-07-29T05:20:42.684Z,0.9
2022-07-29T05:21:42.475Z,0.9
2022-07-29T05:22:42.888Z,0.7
2022-07-29T05:23:43.403Z,1
2022-07-29T05:24:43.936Z,0.8
2022-07-29T05:25:45.027Z,0.8
2022-07-29T05:26:44.756Z,0.9
2022-07-29T05:27:45.286Z,0.8
2022-07-29T05:28:45.754Z,1
2022-07-29T05:29:46.127Z,0.8
2022-07-29T05:30:47.088Z,0.6
2022-07-29T05:31:46.945Z,0.7
2022-07-29T05:32:47.562Z,0.9
2022-07-29T05:33:47.712Z,0.8
2022-07-29T05:34:51.318Z,0.8
2022-07-29T05:35:49.343Z,0.6
2022-07-29T05:36:49.704Z,0.8
2022-07-29T05:37:50.213Z,0.9
2022-07-29T05:38:50.676Z,0.8
2022-07-29T05:39:57.228Z,0.9
2022-07-29T05:40:51.615Z,0.8
2022-07-29T05:41:52.258Z,0.9
2022-07-29T05:42:52.548Z,0.7
2022-07-29T05:43:52.877Z,0.9
2022-07-29T05:44:53.789Z,0.6
2022-07-29T05:45:54.068Z,0.7
2022-07-29T05:46:54.417Z,0.8
2022-07-29T05:47:54.850Z,0.8
2022-07-29T05:48:55.276Z,0.8
2022-07-29T05:49:55.763Z,0.8
2022-07-29T05:50:56.070Z,0.8
2022-07-29T05:51:56.491Z,0.8
2022-07-29T05:52:56.918Z,1
2022-07-29T05:53:57.273Z,0.7
2022-07-29T05:54:57.851Z,0.6
2022-07-29T05:55:58.570Z,0.6
2022-07-29T05:56:58.677Z,0.7
2022-07-29T05:57:59.097Z,0.9
2022-07-29T05:59:00.334Z,0.9
2022-07-29T06:00:00.844Z,0.8
2022-07-29T06:01:01.335Z,0.9
2022-07-29T06:02:01.684Z,0.7
2022-07-29T06:03:02.192Z,0.7
2022-07-29T06:04:02.708Z,0.8
2022-07-29T06:05:03.340Z,0.7
2022-07-29T06:06:03.400Z,0.5
2022-07-29T06:07:04.180Z,0.7
2022-07-29T06:08:05.211Z,0.9
2022-07-29T06:09:12.441Z,0.7
2022-07-29T06:10:06.449Z,0.6
2022-07-29T06:11:06.141Z,0.6
2022-07-29T06:12:06.868Z,0.8
2022-07-29T06:13:06.876Z,0.6
2022-07-29T06:14:07.390Z,0.7
2022-07-29T06:15:08.825Z,0.6
2022-07-29T06:16:08.345Z,0.6
2022-07-29T06:17:08.855Z,0.7
2022-07-29T06:18:09.481Z,0.7
2022-07-29T06:19:09.681Z,0.7
2022-07-29T06:20:11.116Z,0.7
2022-07-29T06:21:11.025Z,0.4
2022-07-29T06:22:10.926Z,0.5
2022-07-29T06:23:11.353Z,0.7
2022-07-29T06:24:12.783Z,0.5
2022-07-29T06:25:12.283Z,0.5
2022-07-29T06:26:12.896Z,0.7
2022-07-29T06:27:13.217Z,0.7
2022-07-29T06:28:13.828Z,0.7
2022-07-29T06:29:14.246Z,0.7
2022-07-29T06:30:14.560Z,0.6
2022-07-29T06:31:15.200Z,0.7
2022-07-29T06:32:15.493Z,0.6
2022-07-29T06:33:19.702Z,0.5
2022-07-29T06:34:17.742Z,0.7
2022-07-29T06:35:40.974Z,0.7
2022-07-29T06:36:20.444Z,0.5
2022-07-29T06:37:20.751Z,0.5
2022-07-29T06:38:33.949Z,0.5
2022-07-29T06:39:22.215Z,0.8
2022-07-29T06:40:22.563Z,0.4
2022-07-29T06:41:25.589Z,0.5
2022-07-29T06:42:23.545Z,0.7
2022-07-29T06:43:23.867Z,0.7
2022-07-29T06:44:24.477Z,0.6
2022-07-29T06:45:24.798Z,0.6
2022-07-29T06:46:26.394Z,0.5
2022-07-29T06:47:26.603Z,0.6
2022-07-29T06:48:27.070Z,0.5
2022-07-29T06:49:27.437Z,0.7
2022-07-29T06:50:27.815Z,0.4
2022-07-29T06:51:30.063Z,0.6
2022-07-29T06:52:28.734Z,0.4
2022-07-29T06:53:30.071Z,0.6
2022-07-29T06:54:29.672Z,0.3
2022-07-29T06:55:30.194Z,0.6
2022-07-29T06:56:31.729Z,0.8
2022-07-29T06:57:31.324Z,0.6
2022-07-29T06:58:31.851Z,0.5
2022-07-29T06:59:35.785Z,0.4
2022-07-29T07:00:33.578Z,0.5
2022-07-29T07:01:34.342Z,0.4
2022-07-29T07:02:34.590Z,0.4
2022-07-29T07:03:35.161Z,0.5
2022-07-29T07:04:35.479Z,0.4
2022-07-29T07:05:36.098Z,0.5
2022-07-29T07:06:36.917Z,0.6
2022-07-29T07:07:37.129Z,0.5
2022-07-29T07:08:37.439Z,0.4
2022-07-29T07:09:40.624Z,0.5
2022-07-29T07:10:38.785Z,0.3
2022-07-29T07:11:38.994Z,0.4
2022-07-29T07:12:39.666Z,0.4
2022-07-29T07:13:39.930Z,0.5
2022-07-29T07:14:40.548Z,0.5
2022-07-29T07:15:41.274Z,0.3
2022-07-29T07:16:41.495Z,0.5
2022-07-29T07:17:41.691Z,0.5
2022-07-29T07:18:42.523Z,0.5
2022-07-29T07:19:42.958Z,0.4
2022-07-29T07:20:44.283Z,0.4
2022-07-29T07:21:43.775Z,0.4
2022-07-29T07:22:44.194Z,0.4
2022-07-29T07:23:44.616Z,0.4
2022-07-29T07:24:45.224Z,0.6
2022-07-29T07:25:45.549Z,0.4
2022-07-29T07:26:46.489Z,0.6
2022-07-29T07:27:46.575Z,0.5
2022-07-29T07:28:46.787Z,0.4
2022-07-29T07:29:47.201Z,0.7
2022-07-29T07:30:48.048Z,0.4
2022-07-29T07:31:48.292Z,0.4
2022-07-29T07:32:48.963Z,0.4
2022-07-29T07:33:49.325Z,0.4
2022-07-29T07:34:49.695Z,0.4
2022-07-29T07:35:50.117Z,0.3
2022-07-29T07:36:50.529Z,0.4
2022-07-29T07:37:50.950Z,0.4
2022-07-29T07:38:51.570Z,0.5
2022-07-29T07:39:52.903Z,0.3
2022-07-29T07:40:52.500Z,0.4
2022-07-29T07:41:53.223Z,0.5
2022-07-29T07:42:53.438Z,0.5
2022-07-29T07:43:53.850Z,0.4
2022-07-29T07:45:12.424Z,0.5
2022-07-29T07:45:56.223Z,0.7
2022-07-29T07:46:56.736Z,0.9
2022-07-29T07:48:01.248Z,0.5
2022-07-29T07:49:01.885Z,0.5
2022-07-29T07:50:02.282Z,0.3
2022-07-29T07:51:02.915Z,0.5
2022-07-29T07:52:03.428Z,0.4
2022-07-29T07:53:03.841Z,0.7
2022-07-29T07:54:04.257Z,0.6
2022-07-29T07:55:05.084Z,0.7
2022-07-29T07:56:10.956Z,0.6
2022-07-29T07:57:09.401Z,0.5
2022-07-29T07:58:10.227Z,0.4
2022-07-29T07:59:10.025Z,0.4
2022-07-29T08:00:11.567Z,0.4
2022-07-29T08:01:11.302Z,0.5
2022-07-29T08:02:11.686Z,0.3
2022-07-29T08:03:17.083Z,0.4
2022-07-29T08:04:15.580Z,0.4
2022-07-29T08:05:15.907Z,0.4
2022-07-29T08:06:16.523Z,0.4
2022-07-29T08:07:16.946Z,0.7
2022-07-29T08:08:17.256Z,0.5
2022-07-29T08:09:28.780Z,0.5
2022-07-29T08:10:22.490Z,0.4
2022-07-29T08:11:22.913Z,0.4
2022-07-29T08:12:23.122Z,0.3
2022-07-29T08:13:25.994Z,0.7
2022-07-29T08:14:24.160Z,0.3
2022-07-29T08:15:24.782Z,0.4
2022-07-29T08:16:25.370Z,0.6
2022-07-29T08:17:25.504Z,0.4
2022-07-29T08:18:26.234Z,0.4
2022-07-29T08:19:26.336Z,0.5
2022-07-29T08:20:26.502Z,0.4
2022-07-29T08:21:26.856Z,0.4
2022-07-29T08:22:27.481Z,0.5
2022-07-29T08:23:31.494Z,0.4
2022-07-29T08:24:27.796Z,0.3
2022-07-29T08:25:28.124Z,0.6
2022-07-29T08:26:28.535Z,0.4
2022-07-29T08:27:44.538Z,0.3
2022-07-29T08:28:31.932Z,0.4
2022-07-29T08:29:32.449Z,0.4
2022-07-29T08:30:33.066Z,0.3
2022-07-29T08:31:33.130Z,0.3
2022-07-29T08:32:52.667Z,0.4
2022-07-29T08:33:35.643Z,0.3
2022-07-29T08:34:36.169Z,0.4
2022-07-29T08:35:36.671Z,0.5
2022-07-29T08:36:36.999Z,0.3
2022-07-29T08:37:37.317Z,0.3
2022-07-29T08:38:37.551Z,0.4
2022-07-29T08:39:38.140Z,0.5
2022-07-29T08:40:38.454Z,0.3
2022-07-29T08:41:38.870Z,0.3
2022-07-29T08:42:39.392Z,0.5
2022-07-29T08:43:41.240Z,0.3
2022-07-29T08:44:40.040Z,0.4
2022-07-29T08:46:45.874Z,0.3
2022-07-29T08:47:46.400Z,0.6
2022-07-29T08:48:46.599Z,0.5
2022-07-29T08:51:52.663Z,0.3
2022-07-29T08:52:56.549Z,0.4
2022-07-29T08:53:57.387Z,0.4
2022-07-29T08:55:03.635Z,0.3
2022-07-29T08:56:02.411Z,0.3
2022-07-29T08:57:03.134Z,0.6
2022-07-29T08:58:02.942Z,0.4
2022-07-29T08:59:05.311Z,0.5
2022-07-29T09:00:08.020Z,0.4
2022-07-29T09:01:04.795Z,0.4
2022-07-29T09:02:06.423Z,0.6
2022-07-29T09:03:09.319Z,0.5
2022-07-29T09:04:11.894Z,0.4
2022-07-29T09:05:09.963Z,0.5
2022-07-29T09:06:14.049Z,0.3
2022-07-29T09:07:15.293Z,0.4
2022-07-29T09:08:14.066Z,0.6
2022-07-29T09:09:13.810Z,0.4
2022-07-29T09:10:13.668Z,0.6
2022-07-29T09:11:14.904Z,0.6
2022-07-29T09:12:14.507Z,0.3
2022-07-29T09:13:17.279Z,0.3
2022-07-29T09:14:18.002Z,0.3
2022-07-29T09:15:19.139Z,0.5
2022-07-29T09:16:37.253Z,0.4
2022-07-29T09:20:26.942Z,0.4
2022-07-29T09:22:31.764Z,0.6
2022-07-29T09:23:29.418Z,0.4
2022-07-29T09:25:38.346Z,0.3
2022-07-29T09:26:38.044Z,0.3
2022-07-29T09:27:36.409Z,0.4
2022-07-29T09:28:43.287Z,0.5
2022-07-29T09:29:40.930Z,0.3
2022-07-29T09:30:54.866Z,0.5
2022-07-29T09:31:50.583Z,0.4
2022-07-29T09:33:46.894Z,0.5
2022-07-29T09:34:47.001Z,0.3
2022-07-29T09:35:57.056Z,0.4
2022-07-29T09:36:53.530Z,0.3
2022-07-29T09:37:51.636Z,0.3
2022-07-29T09:39:04.035Z,0.5
2022-07-29T09:39:56.613Z,0.4
2022-07-29T09:41:03.013Z,0.5
2022-07-29T09:42:00.575Z,0.4
2022-07-29T09:43:10.609Z,0.3
2022-07-29T09:44:03.453Z,0.5
2022-07-29T09:45:04.278Z,0.4
2022-07-29T09:46:16.843Z,0.5
2022-07-29T09:47:09.480Z,0.4
2022-07-29T09:49:14.475Z,0.3
2022-07-29T09:50:14.446Z,0.5
2022-07-29T09:51:24.146Z,0.3
2022-07-29T09:52:16.604Z,0.3
2022-07-29T09:55:20.411Z,0.4
2022-07-29T09:56:19.500Z,0.4
2022-07-29T09:57:30.844Z,0.2
2022-07-29T09:58:23.820Z,0.4
2022-07-29T09:59:24.021Z,0.4
2022-07-29T10:00:24.550Z,0.4
2022-07-29T10:01:30.691Z,0.3
2022-07-29T10:02:33.055Z,0.4
2022-07-29T10:03:30.400Z,0.4
2022-07-29T10:05:36.804Z,0.5
2022-07-29T10:06:36.153Z,0.4
2022-07-29T10:08:39.442Z,0.3
2022-07-29T10:09:40.278Z,0.3
2022-07-29T10:10:42.603Z,0.4
2022-07-29T10:11:49.319Z,0.4
2022-07-29T10:13:46.761Z,0.4
2022-07-29T10:14:45.011Z,0.4
2022-07-29T10:15:46.510Z,0.3
2022-07-29T10:16:45.782Z,0.5
2022-07-29T10:17:46.569Z,0.4
2022-07-29T10:18:46.479Z,0.3
2022-07-29T10:19:48.533Z,0.5
2022-07-29T10:20:47.110Z,0.4
2022-07-29T10:21:47.930Z,0.3
2022-07-29T10:22:53.728Z,0.4
2022-07-29T10:23:52.144Z,0.4
2022-07-29T10:24:51.844Z,0.5
2022-07-29T10:25:52.149Z,0.3
2022-07-29T10:26:54.717Z,0.3
2022-07-29T10:27:53.799Z,0.5
2022-07-29T10:28:53.506Z,0.3
2022-07-29T10:29:55.042Z,0.5
2022-07-29T10:42:33.905Z,0.5
2022-07-29T10:43:29.910Z,0.5
2022-07-29T10:44:26.181Z,0.5
2022-07-29T10:45:24.735Z,0.8
2022-07-29T10:46:26.350Z,0.5
2022-07-29T10:47:27.113Z,0.6
2022-07-29T10:48:26.038Z,0.4
2022-07-29T10:49:30.603Z,0.5
2022-07-29T10:50:28.864Z,0.5
2022-07-29T10:56:34.042Z,0.4
2022-07-29T10:57:54.151Z,0.6
2022-07-29T10:58:35.785Z,0.4
2022-07-29T10:59:36.676Z,0.6
2022-07-29T11:00:36.416Z,0.6
2022-07-29T11:01:39.142Z,0.3
2022-07-29T11:08:47.026Z,0.5
2022-07-29T11:10:49.903Z,0.4
2022-07-29T11:11:51.534Z,0.5
2022-07-29T11:12:49.701Z,0.6
2022-07-29T11:15:57.187Z,0.7
2022-07-29T11:22:11.577Z,0.7
2022-07-29T11:24:28.935Z,0.6
2022-07-29T11:25:50.370Z,0.5
2022-07-29T11:26:25.113Z,0.4
2022-07-29T11:28:30.957Z,0.5
2022-07-29T11:29:30.449Z,0.6
2022-07-29T11:33:55.871Z,0.8
2022-07-29T11:34:39.195Z,0.6
2022-07-29T11:35:39.963Z,0.6
2022-07-29T11:37:42.416Z,0.8
2022-07-29T11:38:43.615Z,0.5
2022-07-29T11:41:46.504Z,0.6
2022-07-29T11:42:47.341Z,0.5
2022-07-29T11:45:54.109Z,0.7
2022-07-29T11:46:55.347Z,0.5
2022-07-29T11:48:00.847Z,0.5
2022-07-29T11:49:00.766Z,0.6
2022-07-29T11:50:00.802Z,0.6
2022-07-29T11:51:00.477Z,0.6
2022-07-29T11:52:00.998Z,0.6
2022-07-29T11:53:01.537Z,0.4
2022-07-29T11:54:05.210Z,0.6
2022-07-29T11:55:09.825Z,0.5
2022-07-29T11:56:10.048Z,0.6
2022-07-29T11:57:09.035Z,0.6
2022-07-29T11:58:09.450Z,0.5
2022-07-29T11:59:09.145Z,0.6
2022-07-29T12:00:12.526Z,0.6
2022-07-29T12:01:16.533Z,0.5
2022-07-29T12:04:22.809Z,0.6
2022-07-29T12:06:24.446Z,0.6
2022-07-29T12:07:32.634Z,0.7
2022-07-29T12:08:27.843Z,0.6
2022-07-29T12:09:27.994Z,0.8
2022-07-29T12:10:33.286Z,0.5
2022-07-29T12:11:33.190Z,0.7
2022-07-29T12:12:34.015Z,0.9
2022-07-29T12:13:40.362Z,0.8
2022-07-29T12:14:37.823Z,0.7
2022-07-29T12:15:45.723Z,0.9
2022-07-29T12:16:39.307Z,0.8
2022-07-29T12:17:39.579Z,0.7
2022-07-29T12:18:40.209Z,0.7
2022-07-29T12:19:49.314Z,0.5
2022-07-29T12:20:43.893Z,0.8
2022-07-29T12:21:56.273Z,0.8
2022-07-29T12:22:44.719Z,0.7
2022-07-29T12:23:54.084Z,0.8
2022-07-29T12:24:48.134Z,0.5
2022-07-29T12:25:50.012Z,0.6
2022-07-29T12:26:57.970Z,0.6
2022-07-29T12:28:51.522Z,0.6
2022-07-29T12:30:54.611Z,0.5
2022-07-29T12:31:57.733Z,0.6
2022-07-29T12:32:55.953Z,0.9
2022-07-29T12:33:56.471Z,0.6
2022-07-29T12:34:56.585Z,0.6
2022-07-29T12:36:06.915Z,0.6
2022-07-29T12:37:00.436Z,0.7
2022-07-29T12:38:00.914Z,0.5
2022-07-29T12:39:01.474Z,0.6
2022-07-29T12:40:02.579Z,0.7
2022-07-29T12:41:04.318Z,0.7
2022-07-29T12:42:15.201Z,0.8
2022-07-29T12:43:18.243Z,0.6
2022-07-29T12:44:11.487Z,0.7
2022-07-29T12:45:11.803Z,0.8
2022-07-29T12:46:16.026Z,0.8
2022-07-29T12:47:13.873Z,0.7
2022-07-29T12:48:14.587Z,0.8
2022-07-29T12:49:23.474Z,0.7
2022-07-29T12:50:16.444Z,0.6
2022-07-29T12:51:16.565Z,0.8
2022-07-29T12:53:19.644Z,0.8
2022-07-29T12:54:19.852Z,0.7
2022-07-29T12:56:41.699Z,0.9
2022-07-29T12:57:23.047Z,0.6
2022-07-29T12:59:24.506Z,0.8
2022-07-29T13:00:25.502Z,0.7
2022-07-29T13:01:25.833Z,0.6
2022-07-29T13:02:26.042Z,0.6
2022-07-29T13:03:26.362Z,0.5
2022-07-29T13:06:51.083Z,0.5
2022-07-29T13:07:54.276Z,0.6
2022-07-29T13:08:37.159Z,0.7
2022-07-29T13:10:42.073Z,0.7
2022-07-29T13:14:05.878Z,0.5
2022-07-29T13:14:54.698Z,0.4
2022-07-29T13:16:08.482Z,0.7
2022-07-29T13:18:01.012Z,0.4
2022-07-29T13:19:12.335Z,0.5
2022-07-29T13:20:10.206Z,1.5
2022-07-29T13:21:16.566Z,0.6
2022-07-29T13:22:16.470Z,0.6
2022-07-29T13:23:16.673Z,1.1
2022-07-29T13:24:19.493Z,0.5
2022-07-29T13:25:28.878Z,0.6
2022-07-29T13:26:21.703Z,1
2022-07-29T13:27:30.735Z,0.5
2022-07-29T13:28:23.254Z,0.5
2022-07-29T13:29:23.683Z,0.6
2022-07-29T13:30:25.266Z,0.7
2022-07-29T13:31:24.605Z,0.4
2022-07-29T13:32:28.458Z,0.6
2022-07-29T13:33:26.664Z,0.8
2022-07-29T13:34:27.094Z,0.5
2022-07-29T13:35:27.497Z,0.6
2022-07-29T13:36:27.807Z,0.6
2022-07-29T13:37:28.127Z,0.6
2022-07-29T13:38:31.084Z,0.6
2022-07-29T13:39:28.966Z,0.4
2022-07-29T13:40:29.368Z,0.4
2022-07-29T13:41:30.506Z,0.6
2022-07-29T13:42:30.106Z,1
2022-07-29T13:43:30.518Z,0.7
2022-07-29T13:44:31.255Z,0.6
2022-07-29T13:45:31.249Z,0.9
2022-07-29T13:46:31.740Z,1.1
2022-07-29T13:47:33.350Z,0.6
2022-07-29T13:48:32.601Z,0.5
2022-07-29T13:49:32.915Z,0.7
2022-07-29T13:50:33.838Z,0.4
2022-07-29T13:51:33.646Z,0.5
2022-07-29T13:52:35.495Z,0.5
2022-07-29T13:53:36.827Z,0.4
2022-07-29T13:54:38.847Z,0.5
2022-07-29T13:55:39.401Z,0.4
2022-07-29T13:56:39.824Z,0.5
2022-07-29T13:57:40.233Z,0.4
2022-07-29T13:58:40.649Z,0.4
2022-07-29T13:59:41.956Z,0.3
2022-07-29T14:00:42.047Z,0.3
2022-07-29T14:01:41.918Z,0.4
2022-07-29T14:02:42.059Z,0.3
2022-07-29T14:03:45.784Z,0.3
2022-07-29T14:04:43.387Z,0.5
2022-07-29T14:05:44.191Z,0.5
2022-07-29T14:06:44.289Z,0.5
2022-07-29T14:07:44.804Z,0.5
2022-07-29T14:08:45.024Z,0.3
2022-07-29T14:09:45.634Z,0.6
2022-07-29T14:10:45.963Z,0.4
2022-07-29T14:11:46.266Z,0.5
2022-07-29T14:12:46.884Z,0.6
2022-07-29T14:13:47.104Z,0.3
2022-07-29T14:14:47.461Z,0.6
2022-07-29T14:15:47.722Z,0.4
2022-07-29T14:16:52.186Z,0.4
2022-07-29T14:17:50.091Z,0.5
2022-07-29T14:18:50.417Z,0.6
2022-07-29T14:19:50.829Z,0.4
2022-07-29T14:20:51.451Z,0.3
2022-07-29T14:21:51.493Z,0.8
2022-07-29T14:22:52.086Z,0.8
2022-07-29T14:23:52.645Z,0.3
2022-07-29T14:24:52.700Z,4.5
2022-07-29T14:25:53.624Z,0.3
2022-07-29T14:26:53.466Z,0.4
2022-07-29T14:27:53.957Z,0.3
2022-07-29T14:28:54.364Z,0.5
2022-07-29T14:29:54.573Z,0.4
2022-07-29T14:30:54.992Z,0.5
2022-07-29T14:31:56.129Z,0.4
2022-07-29T14:32:55.822Z,0.5
2022-07-29T14:33:59.911Z,0.3
2022-07-29T14:35:00.144Z,1.4
2022-07-29T14:36:01.057Z,1.2
2022-07-29T14:37:00.866Z,0.2
2022-07-29T14:38:01.280Z,0.5
2022-07-29T14:39:01.809Z,0.3
2022-07-29T14:40:02.632Z,0.5
2022-07-29T14:41:02.431Z,0.2
2022-07-29T14:42:03.164Z,0.4
2022-07-29T14:43:03.516Z,0.4
2022-07-29T14:44:04.190Z,0.4
2022-07-29T14:45:05.534Z,0.6
2022-07-29T14:46:08.390Z,0.3
2022-07-29T14:47:07.976Z,0.4
2022-07-29T14:48:07.035Z,0.2
2022-07-29T14:49:07.074Z,0.2
2022-07-29T14:50:08.790Z,0.4
2022-07-29T14:51:07.827Z,0.6
2022-07-29T14:52:08.238Z,0.3
2022-07-29T14:53:08.648Z,0.3
2022-07-29T14:54:09.020Z,0.5
2022-07-29T14:55:20.003Z,0.4
2022-07-29T14:56:35.476Z,0.4
2022-07-29T14:57:15.238Z,0.5
2022-07-29T14:58:16.708Z,0.5
2022-07-29T14:59:15.960Z,0.3
2022-07-29T15:00:17.303Z,0.3
2022-07-29T15:01:16.778Z,0.4
2022-07-29T15:02:17.490Z,0.2
2022-07-29T15:03:24.293Z,0.8
2022-07-29T15:04:22.252Z,0.3
2022-07-29T15:05:22.348Z,0.4
2022-07-29T15:06:22.767Z,0.4
2022-07-29T15:07:23.386Z,0.3
2022-07-29T15:08:23.515Z,0.4
2022-07-29T15:09:23.940Z,0.5
2022-07-29T15:10:24.659Z,0.5
2022-07-29T15:11:24.644Z,0.3
2022-07-29T15:12:25.175Z,0.4
2022-07-29T15:13:25.478Z,0.5
2022-07-29T15:14:25.989Z,0.3
2022-07-29T15:15:26.609Z,0.5
2022-07-29T15:16:26.722Z,0.6
2022-07-29T15:17:27.139Z,0.3
2022-07-29T15:18:27.349Z,0.4
2022-07-29T15:19:27.985Z,0.5
2022-07-29T15:20:28.254Z,0.4
2022-07-29T15:21:28.727Z,0.6
2022-07-29T15:22:29.125Z,0.6
2022-07-29T15:23:29.326Z,0.4
2022-07-29T15:24:29.743Z,0.5
2022-07-29T15:25:30.021Z,0.4
2022-07-29T15:26:30.584Z,0.4
2022-07-29T15:27:30.895Z,0.4
2022-07-29T15:28:31.313Z,0.4
2022-07-29T15:29:31.723Z,0.5
2022-07-29T15:30:34.039Z,0.8
2022-07-29T15:31:32.620Z,0.2
2022-07-29T15:32:32.836Z,0.4
2022-07-29T15:33:33.386Z,0.6
2022-07-29T15:34:33.706Z,0.4
2022-07-29T15:35:40.112Z,0.3
2022-07-29T15:36:54.172Z,0.4
2022-07-29T15:37:48.689Z,0.4
2022-07-29T15:38:42.059Z,0.3
2022-07-29T15:39:42.046Z,0.5
2022-07-29T15:40:42.558Z,0.3
2022-07-29T15:41:42.860Z,0.4
2022-07-29T15:42:43.239Z,0.2
2022-07-29T15:43:47.184Z,0.5
2022-07-29T15:44:44.624Z,0.4
2022-07-29T15:45:44.955Z,0.4