createdAt,value
2018-11-25T00:01:29.043Z,71.20
2018-11-25T00:04:02.320Z,67.97
2018-11-25T00:06:36.176Z,70.34
2018-11-25T00:09:11.649Z,68.59
2018-11-25T00:11:45.230Z,73.65
2018-11-25T00:14:17.727Z,72.66
2018-11-25T00:16:50.142Z,73.75
2018-11-25T00:19:22.503Z,72.78
2018-11-25T00:21:54.934Z,69.90
2018-11-25T00:24:27.318Z,71.44
2018-11-25T00:26:59.755Z,71.00
2018-11-25T00:29:33.038Z,71.05
2018-11-25T00:32:05.457Z,71.25
2018-11-25T00:34:38.331Z,71.34
2018-11-25T00:37:10.775Z,70.68
2018-11-25T00:39:43.122Z,69.26
2018-11-25T00:42:15.586Z,72.22
2018-11-25T00:44:47.989Z,74.06
2018-11-25T00:47:20.413Z,74.98
2018-11-25T00:49:52.782Z,71.14
2018-11-25T00:52:25.214Z,68.19
2018-11-25T00:54:57.596Z,67.00
2018-11-25T00:57:30.013Z,69.56
2018-11-25T01:00:02.397Z,71.40
2018-11-25T01:02:35.772Z,69.65
2018-11-25T01:05:08.810Z,68.05
2018-11-25T01:07:41.354Z,68.23
2018-11-25T01:10:17.826Z,62.73
2018-11-25T01:12:50.264Z,67.69
2018-11-25T01:15:22.680Z,77.21
2018-11-25T01:17:55.059Z,77.63
2018-11-25T01:20:27.510Z,77.23
2018-11-25T01:22:59.931Z,76.68
2018-11-25T01:25:32.417Z,78.50
2018-11-25T01:28:04.794Z,78.16
2018-11-25T01:30:37.212Z,77.23
2018-11-25T01:33:09.643Z,78.79
2018-11-25T01:35:41.995Z,79.20
2018-11-25T01:38:14.425Z,80.21
2018-11-25T01:40:46.913Z,80.17
2018-11-25T01:43:19.306Z,80.74
2018-11-25T01:45:51.713Z,79.41
2018-11-25T01:48:24.185Z,77.58
2018-11-25T01:50:56.584Z,78.41
2018-11-25T01:53:29.051Z,79.42
2018-11-25T01:56:01.526Z,78.78
2018-11-25T01:58:34.023Z,78.66
2018-11-25T02:01:06.913Z,77.84
2018-11-25T02:03:39.429Z,76.94
2018-11-25T02:06:11.802Z,77.16
2018-11-25T02:08:44.214Z,77.87
2018-11-25T02:11:16.610Z,78.86
2018-11-25T02:13:49.254Z,79.56
2018-11-25T02:16:21.832Z,79.99
2018-11-25T02:18:54.770Z,80.27
2018-11-25T02:21:27.131Z,79.45
2018-11-25T02:23:59.598Z,78.68
2018-11-25T02:26:32.113Z,78.46
2018-11-25T02:29:04.639Z,79.00
2018-11-25T02:31:37.054Z,79.42
2018-11-25T02:34:09.620Z,79.87
2018-11-25T02:36:42.018Z,77.51
2018-11-25T02:39:14.506Z,75.93
2018-11-25T02:41:47.018Z,76.27
2018-11-25T02:44:19.422Z,75.96
2018-11-25T02:46:51.813Z,78.12
2018-11-25T02:49:24.204Z,76.30
2018-11-25T02:51:56.604Z,74.98
2018-11-25T02:54:29.007Z,77.73
2018-11-25T02:57:01.418Z,78.12
2018-11-25T02:59:33.903Z,78.97
2018-11-25T03:02:06.493Z,80.19
2018-11-25T03:04:39.789Z,79.95
2018-11-25T03:07:12.261Z,77.89
2018-11-25T03:09:45.238Z,77.00
2018-11-25T03:12:17.611Z,76.39
2018-11-25T03:14:50.056Z,75.59
2018-11-25T03:17:22.435Z,74.64
2018-11-25T03:19:54.788Z,77.21
2018-11-25T03:22:27.223Z,75.61
2018-11-25T03:24:59.673Z,76.45
2018-11-25T03:27:32.279Z,75.58
2018-11-25T03:30:04.970Z,74.45
2018-11-25T03:32:37.345Z,73.76
2018-11-25T03:35:11.524Z,75.65
2018-11-25T03:37:44.061Z,74.41
2018-11-25T03:40:17.840Z,74.99
2018-11-25T03:42:50.250Z,75.75
2018-11-25T03:45:23.627Z,74.48
2018-11-25T03:47:56.020Z,74.81
2018-11-25T03:50:28.421Z,75.79
2018-11-25T03:53:00.800Z,75.39
2018-11-25T03:55:33.184Z,75.04
2018-11-25T03:58:05.651Z,76.54
2018-11-25T04:00:38.601Z,75.08
2018-11-25T04:03:10.984Z,74.06
2018-11-25T04:05:43.427Z,74.65
2018-11-25T04:08:15.821Z,75.24
2018-11-25T04:10:48.329Z,75.05
2018-11-25T04:13:21.644Z,75.18
2018-11-25T04:15:54.044Z,75.98
2018-11-25T04:18:27.340Z,75.27
2018-11-25T04:20:59.746Z,74.73
2018-11-25T04:23:32.248Z,74.66
2018-11-25T04:26:04.651Z,74.89
2018-11-25T04:28:37.026Z,74.30
2018-11-25T04:31:09.844Z,73.21
2018-11-25T04:33:42.326Z,75.44
2018-11-25T04:36:14.802Z,74.01
2018-11-25T04:38:47.165Z,73.00
2018-11-25T04:41:19.547Z,74.99
2018-11-25T04:43:51.942Z,76.47
2018-11-25T04:46:24.368Z,74.65
2018-11-25T04:48:56.740Z,73.90
2018-11-25T04:51:29.168Z,74.39
2018-11-25T04:54:01.648Z,73.43
2018-11-25T04:56:34.082Z,74.57
2018-11-25T04:59:06.516Z,73.95
2018-11-25T05:01:38.928Z,73.54
2018-11-25T05:04:11.326Z,72.86
2018-11-25T05:06:43.734Z,72.73
2018-11-25T05:09:16.102Z,73.13
2018-11-25T05:11:48.512Z,72.92
2018-11-25T05:14:20.886Z,73.75
2018-11-25T05:16:53.261Z,74.27
2018-11-25T05:19:25.683Z,74.32
2018-11-25T05:21:58.081Z,75.70
2018-11-25T05:24:30.591Z,74.14
2018-11-25T05:27:03.034Z,75.56
2018-11-25T05:29:35.450Z,75.86
2018-11-25T05:32:08.322Z,75.00
2018-11-25T05:34:40.703Z,74.23
2018-11-25T05:37:13.060Z,73.95
2018-11-25T05:39:45.586Z,75.37
2018-11-25T05:42:18.027Z,74.90
2018-11-25T05:44:50.412Z,73.51
2018-11-25T05:47:23.009Z,74.05
2018-11-25T05:49:55.399Z,72.92
2018-11-25T05:52:27.881Z,72.75
2018-11-25T05:55:00.276Z,74.25
2018-11-25T05:57:32.762Z,73.62
2018-11-25T06:00:05.297Z,72.93
2018-11-25T06:02:37.797Z,74.83
2018-11-25T06:05:10.261Z,73.71
2018-11-25T06:07:42.695Z,76.32
2018-11-25T06:10:15.926Z,76.47
2018-11-25T06:12:48.365Z,77.38
2018-11-25T06:15:21.643Z,78.11
2018-11-25T06:17:54.052Z,76.73
2018-11-25T06:20:26.430Z,77.27
2018-11-25T06:22:58.798Z,78.42
2018-11-25T06:27:55.895Z,77.84
2018-11-25T06:30:27.362Z,75.75
2018-11-25T06:32:58.871Z,76.77
2018-11-25T06:35:30.475Z,74.81
2018-11-25T06:38:01.930Z,76.28
2018-11-25T06:40:33.426Z,76.13
2018-11-25T06:43:05.072Z,76.17
2018-11-25T06:45:36.628Z,77.18
2018-11-25T06:48:08.550Z,77.26
2018-11-25T06:50:40.123Z,77.07
2018-11-25T06:53:11.658Z,76.80
2018-11-25T06:55:43.164Z,74.65
2018-11-25T06:58:14.800Z,73.07
2018-11-25T07:00:46.667Z,72.47
2018-11-25T07:03:18.174Z,72.18
2018-11-25T07:05:50.016Z,72.99
2018-11-25T07:08:21.568Z,74.25
2018-11-25T07:10:53.251Z,72.79
2018-11-25T07:13:24.934Z,72.18
2018-11-25T07:15:57.392Z,71.12
2018-11-25T07:18:28.906Z,71.31
2018-11-25T07:21:00.539Z,70.37
2018-11-25T07:23:32.125Z,70.48
2018-11-25T07:26:03.723Z,70.27
2018-11-25T07:28:35.522Z,70.31
2018-11-25T07:31:07.705Z,69.96
2018-11-25T07:33:39.241Z,72.82
2018-11-25T07:36:10.678Z,70.47
2018-11-25T07:38:42.183Z,69.74
2018-11-25T07:41:13.653Z,71.79
2018-11-25T07:43:45.322Z,70.94
2018-11-25T07:46:17.002Z,69.60
2018-11-25T07:48:48.559Z,71.75
2018-11-25T07:51:20.046Z,71.63
2018-11-25T07:53:51.589Z,70.00
2018-11-25T07:56:23.179Z,70.33
2018-11-25T07:58:54.704Z,69.51
2018-11-25T08:01:26.201Z,68.92
2018-11-25T08:03:57.689Z,68.18
2018-11-25T08:06:29.267Z,67.47
2018-11-25T08:09:00.737Z,67.43
2018-11-25T08:11:32.930Z,68.11
2018-11-25T08:14:04.420Z,67.23
2018-11-25T08:16:35.932Z,67.30
2018-11-25T08:19:07.950Z,69.22
2018-11-25T08:21:39.535Z,72.24
2018-11-25T08:24:12.011Z,70.66
2018-11-25T08:26:43.605Z,70.98
2018-11-25T08:29:15.071Z,70.52
2018-11-25T08:31:46.606Z,71.07
2018-11-25T08:34:18.104Z,70.21
2018-11-25T08:36:49.596Z,72.11
2018-11-25T08:39:21.051Z,70.82
2018-11-25T08:41:52.634Z,71.64
2018-11-25T08:44:24.116Z,71.57
2018-11-25T08:46:55.610Z,69.54
2018-11-25T08:49:27.249Z,68.06
2018-11-25T08:51:58.759Z,69.09
2018-11-25T08:54:30.293Z,70.02
2018-11-25T08:57:01.796Z,69.84
2018-11-25T08:59:33.484Z,70.39
2018-11-25T09:02:05.038Z,69.07
2018-11-25T09:04:36.546Z,67.94
2018-11-25T09:07:08.151Z,68.59
2018-11-25T09:09:39.660Z,69.54
2018-11-25T09:12:11.151Z,68.96
2018-11-25T09:14:42.663Z,67.43
2018-11-25T09:17:14.138Z,67.96
2018-11-25T09:19:45.622Z,67.24
2018-11-25T09:22:17.193Z,68.02
2018-11-25T09:24:48.736Z,68.01
2018-11-25T09:27:20.319Z,68.30
2018-11-25T09:29:51.931Z,68.97
2018-11-25T09:32:23.448Z,70.10
2018-11-25T09:34:55.039Z,70.96
2018-11-25T09:37:26.511Z,72.96
2018-11-25T09:39:58.016Z,69.84
2018-11-25T09:42:29.517Z,67.97
2018-11-25T09:45:01.169Z,69.05
2018-11-25T09:47:33.532Z,70.51
2018-11-25T09:50:05.534Z,70.76
2018-11-25T09:52:37.117Z,68.79
2018-11-25T09:55:15.273Z,69.78
2018-11-25T09:57:48.321Z,68.59
2018-11-25T10:00:24.250Z,66.14
2018-11-25T10:02:55.814Z,67.09
2018-11-25T10:05:27.408Z,66.01
2018-11-25T10:07:58.874Z,67.85
2018-11-25T10:10:30.404Z,73.12
2018-11-25T10:13:01.922Z,71.00
2018-11-25T10:15:33.479Z,67.54
2018-11-25T10:18:04.971Z,74.15
2018-11-25T10:20:36.985Z,74.41
2018-11-25T10:23:08.580Z,71.88
2018-11-25T10:25:40.203Z,70.85
2018-11-25T10:28:11.836Z,71.75
2018-11-25T10:30:43.371Z,71.03
2018-11-25T10:33:15.123Z,72.51
2018-11-25T10:35:46.690Z,73.29
2018-11-25T10:38:18.180Z,71.29
2018-11-25T10:40:49.679Z,72.57
2018-11-25T10:43:21.266Z,71.27
2018-11-25T10:45:52.976Z,71.41
2018-11-25T10:48:24.459Z,72.00
2018-11-25T10:50:55.906Z,69.99
2018-11-25T10:53:30.768Z,71.07
2018-11-25T10:56:02.379Z,70.90
2018-11-25T10:58:33.886Z,70.77
2018-11-25T11:01:22.724Z,70.72
2018-11-25T11:03:58.392Z,69.22
2018-11-25T11:06:47.261Z,69.98
2018-11-25T11:09:18.748Z,68.93
2018-11-25T11:11:50.258Z,70.30
2018-11-25T11:14:21.882Z,66.61
2018-11-25T11:16:53.940Z,70.40
2018-11-25T11:19:26.004Z,69.18
2018-11-25T11:21:57.486Z,66.41
2018-11-25T11:24:28.997Z,67.26
2018-11-25T11:27:00.558Z,66.70
2018-11-25T11:29:35.044Z,63.60
2018-11-25T11:32:06.515Z,61.99
2018-11-25T11:34:38.049Z,59.11
2018-11-25T11:37:09.661Z,62.05
2018-11-25T11:39:41.271Z,63.06
2018-11-25T11:42:13.143Z,62.51
2018-11-25T11:44:44.641Z,65.23
2018-11-25T11:47:20.259Z,67.00
2018-11-25T11:49:51.792Z,68.82
2018-11-25T11:52:23.344Z,68.47
2018-11-25T11:54:55.003Z,68.28
2018-11-25T11:57:26.450Z,69.44
2018-11-25T11:59:58.018Z,69.87
2018-11-25T12:02:31.663Z,71.41
2018-11-25T12:05:01.964Z,71.18
2018-11-25T12:07:33.584Z,69.93
2018-11-25T12:10:05.092Z,68.88
2018-11-25T12:12:36.562Z,70.98
2018-11-25T12:15:16.809Z,71.35
2018-11-25T12:17:48.340Z,71.50
2018-11-25T12:20:21.589Z,68.83
2018-11-25T12:22:54.088Z,70.03
2018-11-25T12:25:25.538Z,67.86
2018-11-25T12:27:57.132Z,72.11
2018-11-25T12:30:28.657Z,69.09
2018-11-25T12:33:00.126Z,70.56
2018-11-25T12:35:31.676Z,69.09
2018-11-25T12:38:03.224Z,68.46
2018-11-25T12:40:34.839Z,69.00
2018-11-25T12:43:06.755Z,69.11
2018-11-25T12:45:38.285Z,68.59
2018-11-25T12:48:09.857Z,70.37
2018-11-25T12:50:41.361Z,69.90
2018-11-25T12:53:12.851Z,69.97
2018-11-25T12:55:44.577Z,68.40
2018-11-25T12:58:16.726Z,67.76
2018-11-25T13:00:49.743Z,67.66
2018-11-25T13:03:21.276Z,68.70
2018-11-25T13:05:52.925Z,68.54
2018-11-25T13:08:24.554Z,68.47
2018-11-25T13:10:56.069Z,68.31
2018-11-25T13:13:28.028Z,68.87
2018-11-25T13:15:59.584Z,70.18
2018-11-25T13:18:31.282Z,69.98
2018-11-25T13:21:03.054Z,71.22
2018-11-25T13:23:34.666Z,69.81
2018-11-25T13:26:06.980Z,70.61
2018-11-25T13:28:38.978Z,71.79
2018-11-25T13:31:10.605Z,70.17
2018-11-25T13:33:42.141Z,68.14
2018-11-25T13:36:13.637Z,69.64
2018-11-25T13:38:45.128Z,70.28
2018-11-25T13:41:16.847Z,70.31
2018-11-25T13:43:48.547Z,71.31
2018-11-25T13:46:20.034Z,71.31
2018-11-25T13:48:51.948Z,70.67
2018-11-25T13:51:23.792Z,70.21
2018-11-25T13:53:58.919Z,70.66
2018-11-25T13:56:30.451Z,71.02
2018-11-25T13:59:01.934Z,70.99
2018-11-25T14:01:33.599Z,70.24
2018-11-25T14:04:05.103Z,70.86
2018-11-25T14:06:36.694Z,70.07
2018-11-25T14:09:12.688Z,71.62
2018-11-25T14:11:44.240Z,70.17
2018-11-25T14:14:15.696Z,68.99
2018-11-25T14:16:47.253Z,70.40
2018-11-25T14:19:18.808Z,70.69
2018-11-25T14:21:50.297Z,69.48
2018-11-25T14:24:21.804Z,69.52
2018-11-25T14:27:00.309Z,71.36
2018-11-25T14:29:32.200Z,71.48
2018-11-25T14:32:03.775Z,70.43
2018-11-25T14:34:35.302Z,70.57
2018-11-25T14:37:06.880Z,69.54
2018-11-25T14:39:38.340Z,71.30
2018-11-25T14:42:09.859Z,72.61
2018-11-25T14:44:41.377Z,73.18
2018-11-25T14:47:12.856Z,73.02
2018-11-25T14:49:44.547Z,72.67
2018-11-25T14:52:16.068Z,73.01
2018-11-25T14:54:51.336Z,73.19
2018-11-25T14:57:20.961Z,74.22
2018-11-25T14:59:52.962Z,74.41
2018-11-25T15:02:24.524Z,73.93
2018-11-25T15:04:56.235Z,75.28
2018-11-25T15:07:27.776Z,73.66
2018-11-25T15:10:10.833Z,74.49
2018-11-25T15:12:42.903Z,74.84
2018-11-25T15:15:15.571Z,75.47
2018-11-25T15:17:47.251Z,75.37
2018-11-25T15:20:18.701Z,75.77
2018-11-25T15:22:55.394Z,75.61
2018-11-25T15:25:35.039Z,75.90
2018-11-25T15:28:07.040Z,74.20
2018-11-25T15:30:38.961Z,74.51
2018-11-25T15:33:10.497Z,74.64
2018-11-25T15:35:42.194Z,75.14
2018-11-25T15:38:14.007Z,74.22
2018-11-25T15:40:47.800Z,75.81
2018-11-25T15:43:19.663Z,75.56
2018-11-25T15:45:51.179Z,75.94
2018-11-25T15:48:27.816Z,75.75
2018-11-25T15:50:59.402Z,75.87
2018-11-25T15:53:31.497Z,75.93
2018-11-25T15:56:05.288Z,76.54
2018-11-25T15:58:36.951Z,76.82
2018-11-25T16:01:41.625Z,77.89
2018-11-25T16:04:13.217Z,75.94
2018-11-25T16:06:45.182Z,75.85
2018-11-25T16:09:17.450Z,75.40
2018-11-25T16:11:48.998Z,76.04
2018-11-25T16:14:20.601Z,76.26
2018-11-25T16:16:52.106Z,76.11
2018-11-25T16:19:23.713Z,75.46
2018-11-25T16:21:55.443Z,75.75
2018-11-25T16:24:26.978Z,75.72
2018-11-25T16:26:58.494Z,75.50
2018-11-25T16:29:30.100Z,75.60
2018-11-25T16:32:01.604Z,76.06
2018-11-25T16:34:33.069Z,76.50
2018-11-25T16:37:04.786Z,76.45
2018-11-25T16:39:36.360Z,77.25
2018-11-25T16:42:10.598Z,76.46
2018-11-25T16:44:42.129Z,77.21
2018-11-25T16:47:13.664Z,76.21
2018-11-25T16:49:45.192Z,77.05
2018-11-25T16:52:16.636Z,77.19
2018-11-25T16:54:48.127Z,76.86
2018-11-25T16:57:19.646Z,78.52
2018-11-25T16:59:51.201Z,77.53
2018-11-25T17:02:22.787Z,78.62
2018-11-25T17:04:54.230Z,78.46
2018-11-25T17:07:25.814Z,78.22
2018-11-25T17:09:57.246Z,78.62
2018-11-25T17:12:28.839Z,79.04
2018-11-25T17:15:00.317Z,79.27
2018-11-25T17:17:32.068Z,77.35
2018-11-25T17:20:03.570Z,78.42
2018-11-25T17:22:35.067Z,78.45
2018-11-25T17:25:08.201Z,78.83
2018-11-25T17:27:39.717Z,79.40
2018-11-25T17:30:13.001Z,79.24
2018-11-25T17:32:44.869Z,78.74
2018-11-25T17:35:23.642Z,77.22
2018-11-25T17:37:55.144Z,79.11
2018-11-25T17:40:26.681Z,77.83
2018-11-25T17:42:58.187Z,77.26
2018-11-25T17:45:29.764Z,78.53
2018-11-25T17:48:01.343Z,77.49
2018-11-25T17:50:32.992Z,77.60
2018-11-25T17:53:04.493Z,78.17
2018-11-25T17:55:36.043Z,78.92
2018-11-25T17:58:08.152Z,77.69
2018-11-25T18:01:02.262Z,78.83
2018-11-25T18:03:35.104Z,80.18
2018-11-25T18:06:06.963Z,78.20
2018-11-25T18:08:38.509Z,78.23
2018-11-25T18:11:10.025Z,77.91
2018-11-25T18:13:42.506Z,79.01
2018-11-25T18:16:14.631Z,79.10
2018-11-25T18:18:55.237Z,78.35
2018-11-25T18:21:28.111Z,79.42
2018-11-25T18:24:00.175Z,79.47
2018-11-25T18:26:31.822Z,77.98
2018-11-25T18:29:03.360Z,77.68
2018-11-25T18:31:34.930Z,77.40
2018-11-25T18:34:06.528Z,76.11
2018-11-25T18:36:38.453Z,75.23
2018-11-25T18:39:13.612Z,75.36
2018-11-25T18:41:45.215Z,76.94
2018-11-25T18:44:16.834Z,77.99
2018-11-25T18:46:48.531Z,78.18
2018-11-25T18:49:20.409Z,78.44
2018-11-25T18:51:51.900Z,77.91
2018-11-25T18:54:23.454Z,78.17
2018-11-25T18:56:55.054Z,78.00
2018-11-25T18:59:27.504Z,78.22
2018-11-25T19:02:01.994Z,79.28
2018-11-25T19:04:33.693Z,78.24
2018-11-25T19:07:05.219Z,78.85
2018-11-25T19:09:38.150Z,77.49
2018-11-25T19:12:09.800Z,77.33
2018-11-25T19:14:41.956Z,77.35
2018-11-25T19:17:15.750Z,78.12
2018-11-25T19:19:48.830Z,78.90
2018-11-25T19:22:21.358Z,77.99
2018-11-25T19:24:54.451Z,78.60
2018-11-25T19:27:26.654Z,78.21
2018-11-25T19:29:58.765Z,77.83
2018-11-25T19:32:30.856Z,76.67
2018-11-25T19:35:02.915Z,78.05
2018-11-25T19:37:38.142Z,79.61
2018-11-25T19:40:20.600Z,79.54
2018-11-25T19:42:57.705Z,80.01
2018-11-25T19:45:29.796Z,78.59
2018-11-25T19:48:02.217Z,79.05
2018-11-25T19:50:41.924Z,79.25
2018-11-25T19:53:13.674Z,78.52
2018-11-25T19:55:45.185Z,78.77
2018-11-25T19:58:16.647Z,78.93
2018-11-25T20:00:48.198Z,78.69
2018-11-25T20:03:19.675Z,78.61
2018-11-25T20:05:51.319Z,79.05
2018-11-25T20:08:22.832Z,77.95
2018-11-25T20:10:55.057Z,78.41
2018-11-25T20:13:26.636Z,77.69
2018-11-25T20:16:15.405Z,77.48
2018-11-25T20:18:47.014Z,75.85
2018-11-25T20:21:36.130Z,77.07
2018-11-25T20:24:07.736Z,77.01
2018-11-25T20:26:57.893Z,77.29
2018-11-25T20:29:29.376Z,77.72
2018-11-25T20:32:18.095Z,76.96
2018-11-25T20:34:49.549Z,77.45
2018-11-25T20:37:26.951Z,77.67
2018-11-25T20:39:55.122Z,77.56
2018-11-25T20:42:26.822Z,77.46
2018-11-25T20:44:58.340Z,76.20
2018-11-25T20:47:29.911Z,77.97
2018-11-25T20:50:01.468Z,77.36
2018-11-25T20:52:50.461Z,77.39
2018-11-25T20:55:21.988Z,77.30
2018-11-25T20:57:53.596Z,76.19
2018-11-25T21:00:26.378Z,76.83
2018-11-25T21:02:58.086Z,77.74
2018-11-25T21:05:29.648Z,77.34
2018-11-25T21:08:01.204Z,77.12
2018-11-25T21:10:32.769Z,77.46
2018-11-25T21:13:04.330Z,75.88
2018-11-25T21:15:35.810Z,77.00
2018-11-25T21:18:07.821Z,77.77
2018-11-25T21:20:40.357Z,77.54
2018-11-25T21:23:12.048Z,78.05
2018-11-25T21:25:43.605Z,78.17
2018-11-25T21:28:15.307Z,77.91
2018-11-25T21:30:46.881Z,77.28
2018-11-25T21:33:18.497Z,78.15
2018-11-25T21:35:50.078Z,77.30
2018-11-25T21:38:21.667Z,77.69
2018-11-25T21:40:53.331Z,78.20
2018-11-25T21:43:24.899Z,77.22
2018-11-25T21:45:57.236Z,77.92
2018-11-25T21:48:28.994Z,77.50
2018-11-25T21:51:01.219Z,77.33
2018-11-25T21:53:33.445Z,77.21
2018-11-25T21:56:05.173Z,77.34
2018-11-25T21:58:36.750Z,76.90
2018-11-25T22:01:08.430Z,77.94
2018-11-25T22:03:42.863Z,77.99
2018-11-25T22:06:14.485Z,78.46
2018-11-25T22:08:46.190Z,77.50
2018-11-25T22:11:17.867Z,77.76
2018-11-25T22:13:49.389Z,78.04
2018-11-25T22:16:21.123Z,76.52
2018-11-25T22:18:52.818Z,77.04
2018-11-25T22:21:24.315Z,77.85
2018-11-25T22:23:56.026Z,76.50
2018-11-25T22:26:27.491Z,78.09
2018-11-25T22:28:59.030Z,77.67
2018-11-25T22:31:30.487Z,77.80
2018-11-25T22:34:02.038Z,77.92
2018-11-25T22:36:33.506Z,77.33
2018-11-25T22:39:07.194Z,77.11
2018-11-25T22:41:38.843Z,76.82
2018-11-25T22:44:10.381Z,77.80
2018-11-25T22:46:41.873Z,77.92
2018-11-25T22:49:13.395Z,77.73
2018-11-25T22:51:44.858Z,76.99
2018-11-25T22:54:16.385Z,77.29
2018-11-25T22:56:47.951Z,76.65
2018-11-25T22:59:19.586Z,77.87
2018-11-25T23:01:51.087Z,77.22
2018-11-25T23:04:58.138Z,76.70
2018-11-25T23:07:29.680Z,77.21
2018-11-25T23:10:01.123Z,78.21
2018-11-25T23:12:43.829Z,77.59
2018-11-25T23:15:17.459Z,79.04
2018-11-25T23:17:51.753Z,78.02
2018-11-25T23:20:23.669Z,77.23
2018-11-25T23:22:55.271Z,76.45
2018-11-25T23:25:26.740Z,76.86
2018-11-25T23:27:58.355Z,77.50
2018-11-25T23:30:29.888Z,78.36
2018-11-25T23:33:01.365Z,76.99
2018-11-25T23:35:35.554Z,77.37
2018-11-25T23:38:07.284Z,77.25
2018-11-25T23:40:39.494Z,77.20
2018-11-25T23:43:11.052Z,77.50
2018-11-25T23:45:42.547Z,76.57
2018-11-25T23:48:14.034Z,76.51
2018-11-25T23:50:45.517Z,75.59
2018-11-25T23:53:17.085Z,77.38
2018-11-25T23:55:48.620Z,76.64
2018-11-25T23:58:20.208Z,76.02
