createdAt,value
2022-12-29T00:00:18.828Z,35.75
2022-12-29T00:02:46.974Z,34.03
2022-12-29T00:05:15.225Z,34.78
2022-12-29T00:07:44.701Z,34.17
2022-12-29T00:10:12.776Z,33.83
2022-12-29T00:12:58.296Z,33.10
2022-12-29T00:15:41.358Z,31.77
2022-12-29T00:18:09.674Z,31.52
2022-12-29T00:20:55.428Z,33.38
2022-12-29T00:23:42.303Z,32.15
2022-12-29T00:26:32.474Z,32.05
2022-12-29T00:29:18.798Z,31.30
2022-12-29T00:32:04.202Z,31.25
2022-12-29T00:34:49.721Z,31.08
2022-12-29T00:37:17.850Z,30.75
2022-12-29T00:40:05.230Z,30.42
2022-12-29T00:42:50.573Z,29.88
2022-12-29T00:45:18.707Z,30.52
2022-12-29T00:47:49.317Z,29.75
2022-12-29T00:50:16.577Z,29.05
2022-12-29T00:52:46.324Z,28.80
2022-12-29T00:55:15.922Z,29.10
2022-12-29T00:57:44.278Z,28.83
2022-12-29T01:00:13.788Z,28.80
2022-12-29T01:02:42.376Z,28.42
2022-12-29T01:05:10.891Z,27.88
2022-12-29T01:07:39.648Z,27.58
2022-12-29T01:10:13.431Z,26.98
2022-12-29T01:12:43.006Z,26.40
2022-12-29T01:15:12.675Z,27.30
2022-12-29T01:17:40.814Z,25.13
2022-12-29T01:20:09.615Z,25.88
2022-12-29T01:22:37.708Z,26.90
2022-12-29T01:25:06.499Z,26.48
2022-12-29T01:27:35.517Z,26.40
2022-12-29T01:30:05.757Z,26.75
2022-12-29T01:32:33.979Z,25.42
2022-12-29T01:35:02.059Z,25.42
2022-12-29T01:37:30.290Z,25.60
2022-12-29T01:39:58.485Z,25.52
2022-12-29T01:42:27.220Z,24.20
2022-12-29T01:44:56.586Z,26.08
2022-12-29T01:47:32.655Z,24.13
2022-12-29T01:50:03.570Z,23.58
2022-12-29T01:52:33.695Z,24.35
2022-12-29T01:55:03.404Z,23.33
2022-12-29T01:57:33.737Z,23.05
2022-12-29T02:00:04.465Z,24.40
2022-12-29T02:02:42.497Z,23.05
2022-12-29T02:05:13.628Z,22.63
2022-12-29T02:07:41.918Z,23.08
2022-12-29T02:10:12.012Z,23.30
2022-12-29T02:12:40.110Z,21.38
2022-12-29T02:15:09.453Z,21.20
2022-12-29T02:17:46.714Z,22.70
2022-12-29T02:20:49.348Z,21.63
2022-12-29T02:23:29.732Z,21.83
2022-12-29T02:26:10.253Z,21.08
2022-12-29T02:29:17.024Z,22.00
2022-12-29T02:31:48.273Z,20.48
2022-12-29T02:34:21.118Z,21.38
2022-12-29T02:36:51.987Z,20.55
2022-12-29T02:39:24.166Z,20.80
2022-12-29T02:41:58.768Z,19.45
2022-12-29T02:44:28.922Z,20.67
2022-12-29T02:47:00.744Z,20.15
2022-12-29T02:49:33.426Z,18.83
2022-12-29T02:52:04.402Z,19.40
2022-12-29T02:54:43.451Z,19.88
2022-12-29T02:57:16.880Z,18.50
2022-12-29T02:59:46.574Z,19.70
2022-12-29T03:02:28.923Z,19.60
2022-12-29T03:05:24.318Z,19.63
2022-12-29T03:07:56.616Z,19.95
2022-12-29T03:10:32.903Z,18.58
2022-12-29T03:13:22.478Z,17.92
2022-12-29T03:16:06.744Z,18.73
2022-12-29T03:18:41.501Z,18.63
2022-12-29T03:21:12.388Z,18.20
2022-12-29T03:23:40.795Z,18.67
2022-12-29T03:26:10.567Z,17.23
2022-12-29T03:28:41.008Z,18.25
2022-12-29T03:31:10.576Z,18.48
2022-12-29T03:33:42.268Z,17.70
2022-12-29T03:36:13.696Z,16.52
2022-12-29T03:38:44.662Z,18.08
2022-12-29T03:41:13.955Z,17.05
2022-12-29T03:43:42.139Z,17.48
2022-12-29T03:46:11.053Z,16.52
2022-12-29T03:48:42.369Z,16.25
2022-12-29T03:51:11.092Z,16.27
2022-12-29T03:53:39.171Z,16.05
2022-12-29T03:56:07.858Z,16.75
2022-12-29T03:58:35.948Z,15.40
2022-12-29T04:01:10.243Z,15.90
2022-12-29T04:03:40.275Z,16.20
2022-12-29T04:06:10.551Z,15.98
2022-12-29T04:08:48.420Z,15.68
2022-12-29T04:11:16.528Z,15.73
2022-12-29T04:13:47.092Z,14.77
2022-12-29T04:16:19.558Z,15.07
2022-12-29T04:18:47.802Z,15.27
2022-12-29T04:21:17.561Z,15.23
2022-12-29T04:23:46.596Z,14.77
2022-12-29T04:26:15.224Z,14.68
2022-12-29T04:28:59.823Z,15.18
2022-12-29T04:31:36.719Z,14.90
2022-12-29T04:34:04.921Z,14.70
2022-12-29T04:36:35.201Z,14.50
2022-12-29T04:39:03.332Z,13.68
2022-12-29T04:41:31.529Z,14.27
2022-12-29T04:43:59.762Z,14.85
2022-12-29T04:46:50.429Z,13.63
2022-12-29T04:49:41.540Z,13.90
2022-12-29T04:52:26.329Z,13.90
2022-12-29T04:54:54.780Z,13.70
2022-12-29T04:57:23.229Z,13.23
2022-12-29T04:59:55.668Z,13.82
2022-12-29T05:02:24.477Z,13.48
2022-12-29T05:04:54.559Z,12.85
2022-12-29T05:07:22.743Z,13.90
2022-12-29T05:09:52.215Z,13.38
2022-12-29T05:12:20.341Z,12.85
2022-12-29T05:14:56.244Z,13.60
2022-12-29T05:17:24.376Z,13.10
2022-12-29T05:19:52.479Z,13.55
2022-12-29T05:22:21.435Z,12.25
2022-12-29T05:24:49.577Z,13.02
2022-12-29T05:27:19.489Z,12.10
2022-12-29T05:30:00.938Z,12.30
2022-12-29T05:32:29.043Z,12.50
2022-12-29T05:34:57.243Z,12.30
2022-12-29T05:37:26.267Z,12.85
2022-12-29T05:39:54.372Z,11.88
2022-12-29T05:42:23.964Z,12.38
2022-12-29T05:44:57.411Z,11.55
2022-12-29T05:47:43.766Z,11.60
2022-12-29T05:50:25.885Z,12.00
2022-12-29T05:53:12.679Z,11.90
2022-12-29T05:55:46.775Z,11.75
2022-12-29T05:58:18.317Z,10.88
2022-12-29T06:00:46.427Z,11.10
2022-12-29T06:03:14.885Z,11.70
2022-12-29T06:05:43.528Z,11.70
2022-12-29T06:08:11.660Z,11.73
2022-12-29T06:10:39.757Z,11.45
2022-12-29T06:13:10.024Z,11.23
2022-12-29T06:15:43.189Z,10.90
2022-12-29T06:18:16.453Z,11.32
2022-12-29T06:20:47.980Z,11.20
2022-12-29T06:23:19.606Z,10.85
2022-12-29T06:25:49.352Z,10.93
2022-12-29T06:28:18.224Z,10.50
2022-12-29T06:30:48.987Z,10.48
2022-12-29T06:33:17.175Z,10.95
2022-12-29T06:35:46.811Z,10.95
2022-12-29T06:38:16.209Z,11.20
2022-12-29T06:40:46.048Z,10.50
2022-12-29T06:43:17.115Z,10.38
2022-12-29T06:46:07.012Z,10.75
2022-12-29T06:48:35.230Z,11.15
2022-12-29T06:51:03.413Z,11.38
2022-12-29T06:53:31.642Z,11.38
2022-12-29T06:55:59.784Z,12.02
2022-12-29T06:58:27.987Z,12.32
2022-12-29T07:00:56.076Z,11.55
2022-12-29T07:03:25.681Z,11.93
2022-12-29T07:05:55.243Z,11.48
2022-12-29T07:08:23.407Z,12.30
2022-12-29T07:10:51.479Z,15.07
2022-12-29T07:13:19.574Z,15.23
2022-12-29T07:15:47.715Z,14.02
2022-12-29T07:18:15.771Z,14.13
2022-12-29T07:20:45.288Z,18.42
2022-12-29T07:23:13.402Z,19.25
2022-12-29T07:25:42.325Z,19.90
2022-12-29T07:28:10.448Z,20.88
2022-12-29T07:30:39.240Z,18.15
2022-12-29T07:33:07.344Z,18.85
2022-12-29T07:35:35.818Z,21.98
2022-12-29T07:38:05.339Z,24.00
2022-12-29T07:40:33.642Z,31.65
2022-12-29T07:43:01.688Z,26.42
2022-12-29T07:45:36.384Z,25.52
2022-12-29T07:48:10.476Z,26.83
2022-12-29T07:50:38.663Z,25.83
2022-12-29T07:53:08.087Z,25.08
2022-12-29T07:55:36.193Z,26.50
2022-12-29T07:58:04.275Z,33.05
2022-12-29T08:00:32.405Z,28.15
2022-12-29T08:03:00.501Z,40.33
2022-12-29T08:05:28.655Z,50.05
2022-12-29T08:07:56.777Z,49.55
2022-12-29T08:10:26.361Z,33.55
2022-12-29T08:12:54.459Z,34.60
2022-12-29T08:15:27.068Z,36.67
2022-12-29T08:17:58.780Z,35.60
2022-12-29T08:20:26.875Z,39.60
2022-12-29T08:22:55.011Z,43.42
2022-12-29T08:25:23.113Z,44.65
2022-12-29T08:27:53.732Z,43.25
2022-12-29T08:30:21.813Z,42.55
2022-12-29T08:32:50.042Z,40.38
2022-12-29T08:35:18.316Z,41.38
2022-12-29T08:37:46.458Z,39.53
2022-12-29T08:40:14.985Z,39.80
2022-12-29T08:42:43.099Z,40.30
2022-12-29T08:45:13.000Z,37.25
2022-12-29T08:47:41.124Z,39.63
2022-12-29T08:50:09.810Z,37.47
2022-12-29T08:52:37.925Z,37.17
2022-12-29T08:55:06.824Z,37.45
2022-12-29T08:57:35.124Z,35.65
2022-12-29T09:00:08.855Z,35.72
2022-12-29T09:02:38.558Z,36.03
2022-12-29T09:05:07.807Z,34.75
2022-12-29T09:07:35.911Z,33.33
2022-12-29T09:10:04.500Z,33.22
2022-12-29T09:12:36.393Z,32.45
2022-12-29T09:15:05.655Z,32.55
2022-12-29T09:17:46.379Z,31.23
2022-12-29T09:20:16.632Z,30.92
2022-12-29T09:22:44.940Z,30.83
2022-12-29T09:25:13.222Z,30.90
2022-12-29T09:27:41.478Z,34.10
2022-12-29T09:30:11.187Z,35.90
2022-12-29T09:32:44.600Z,39.65
2022-12-29T09:35:13.396Z,42.72
2022-12-29T09:37:42.930Z,45.10
2022-12-29T09:40:19.199Z,45.40
2022-12-29T09:43:00.426Z,48.17
2022-12-29T09:45:30.104Z,48.58
2022-12-29T09:47:58.270Z,46.28
2022-12-29T09:50:28.211Z,50.75
2022-12-29T09:53:01.028Z,46.33
2022-12-29T09:55:33.879Z,51.33
2022-12-29T09:58:03.609Z,49.38
2022-12-29T10:00:38.404Z,52.60
2022-12-29T10:03:08.580Z,53.28
2022-12-29T10:05:39.653Z,54.20
2022-12-29T10:08:21.007Z,54.53
2022-12-29T10:10:53.062Z,52.92
2022-12-29T10:13:32.178Z,51.85
2022-12-29T10:16:04.827Z,50.75
2022-12-29T10:18:46.900Z,50.05
2022-12-29T10:21:19.725Z,50.40
2022-12-29T10:23:51.097Z,53.10
2022-12-29T10:26:21.045Z,55.65
2022-12-29T10:28:50.356Z,58.78
2022-12-29T10:31:21.106Z,63.15
2022-12-29T10:33:52.238Z,65.10
2022-12-29T10:36:21.560Z,63.42
2022-12-29T10:39:07.486Z,63.85
2022-12-29T10:41:38.884Z,60.03
2022-12-29T10:44:07.072Z,60.08
2022-12-29T10:46:36.876Z,57.22
2022-12-29T10:49:05.374Z,58.20
2022-12-29T10:51:35.461Z,55.40
2022-12-29T10:54:07.119Z,56.72
2022-12-29T10:56:42.783Z,56.20
2022-12-29T10:59:14.891Z,55.78
2022-12-29T11:01:45.400Z,59.75
2022-12-29T11:04:24.742Z,59.13
2022-12-29T11:06:52.826Z,57.60
2022-12-29T11:09:36.625Z,60.05
2022-12-29T11:12:24.249Z,58.58
2022-12-29T11:15:03.723Z,60.40
2022-12-29T11:17:32.000Z,64.85
2022-12-29T11:20:00.241Z,62.95
2022-12-29T11:22:30.043Z,60.50
2022-12-29T11:25:12.407Z,61.40
2022-12-29T11:27:43.203Z,59.65
2022-12-29T11:30:24.159Z,60.53
2022-12-29T11:32:53.280Z,60.17
2022-12-29T11:35:33.121Z,58.72
2022-12-29T11:38:01.755Z,59.55
2022-12-29T11:40:31.384Z,62.17
2022-12-29T11:43:00.700Z,60.40
2022-12-29T11:45:30.068Z,63.03
2022-12-29T11:47:59.733Z,63.85
2022-12-29T11:50:30.449Z,63.13
2022-12-29T11:53:00.813Z,65.68
2022-12-29T11:55:29.157Z,67.10
2022-12-29T11:58:00.026Z,66.75
2022-12-29T12:00:28.414Z,64.40
2022-12-29T12:02:58.897Z,66.28
2022-12-29T12:05:32.028Z,66.00
2022-12-29T12:08:04.000Z,65.78
2022-12-29T12:10:33.823Z,68.63
2022-12-29T12:13:08.006Z,73.45
2022-12-29T12:15:45.156Z,65.20
2022-12-29T12:18:16.761Z,62.17
2022-12-29T12:20:47.643Z,62.08
2022-12-29T12:23:29.685Z,63.58
2022-12-29T12:26:00.255Z,57.42
2022-12-29T12:28:36.999Z,59.03
2022-12-29T12:31:06.701Z,61.00
2022-12-29T12:33:36.432Z,64.65
2022-12-29T12:36:29.294Z,50.70
2022-12-29T12:38:58.941Z,48.08
2022-12-29T12:41:31.987Z,43.95
2022-12-29T12:44:03.896Z,44.33
2022-12-29T12:46:44.888Z,46.05
2022-12-29T12:49:51.967Z,47.15
2022-12-29T12:52:24.805Z,46.65
2022-12-29T12:55:07.651Z,51.13
2022-12-29T12:57:42.782Z,54.47
2022-12-29T13:00:13.501Z,58.42
2022-12-29T13:02:47.399Z,80.40
2022-12-29T13:05:39.578Z,75.60
2022-12-29T13:08:41.383Z,75.05
2022-12-29T13:11:13.983Z,68.57
2022-12-29T13:13:58.258Z,68.38
2022-12-29T13:16:31.347Z,67.97
2022-12-29T13:19:01.413Z,66.22
2022-12-29T13:21:39.455Z,67.35
2022-12-29T13:24:13.051Z,65.13
2022-12-29T13:26:44.400Z,63.28
2022-12-29T13:29:17.479Z,67.20
2022-12-29T13:31:50.507Z,65.38
2022-12-29T13:34:21.946Z,66.85
2022-12-29T13:36:51.759Z,64.90
2022-12-29T13:39:21.835Z,62.58
2022-12-29T13:41:51.454Z,66.30
2022-12-29T13:44:22.582Z,65.07
2022-12-29T13:46:52.243Z,66.05
2022-12-29T13:49:20.983Z,66.40
2022-12-29T13:51:51.248Z,63.08
2022-12-29T13:54:31.752Z,62.42
2022-12-29T13:57:05.054Z,61.63
2022-12-29T13:59:41.835Z,63.72
2022-12-29T14:02:17.557Z,63.63
2022-12-29T14:04:58.166Z,75.78
2022-12-29T14:07:26.275Z,66.35
2022-12-29T14:09:54.807Z,68.47
2022-12-29T14:12:38.184Z,66.90
2022-12-29T14:15:22.417Z,65.93
2022-12-29T14:18:05.955Z,64.88
2022-12-29T14:20:34.207Z,67.68
2022-12-29T14:23:03.202Z,63.58
2022-12-29T14:25:54.521Z,63.58
2022-12-29T14:28:25.182Z,62.80
2022-12-29T14:30:54.461Z,64.20
2022-12-29T14:33:24.726Z,65.63
2022-12-29T14:35:53.512Z,67.45
2022-12-29T14:38:26.810Z,64.68
2022-12-29T14:40:55.152Z,64.15
2022-12-29T14:43:26.109Z,65.30
2022-12-29T14:46:00.056Z,66.80
2022-12-29T14:48:36.116Z,64.50
2022-12-29T14:51:04.208Z,67.53
2022-12-29T14:53:44.374Z,67.75
2022-12-29T14:56:12.717Z,68.57
2022-12-29T14:58:45.952Z,66.57
2022-12-29T15:01:27.306Z,67.53
2022-12-29T15:03:59.681Z,69.75
2022-12-29T15:06:30.122Z,66.97
2022-12-29T15:09:02.703Z,67.43
2022-12-29T15:11:43.502Z,68.40
2022-12-29T15:14:33.580Z,68.60
2022-12-29T15:17:01.801Z,67.40
2022-12-29T15:19:31.351Z,65.50
2022-12-29T15:21:59.507Z,72.85
2022-12-29T15:24:27.600Z,72.10
2022-12-29T15:26:56.065Z,67.25
2022-12-29T15:29:34.961Z,61.60
2022-12-29T15:32:05.454Z,58.15
2022-12-29T15:34:35.012Z,58.55
2022-12-29T15:37:07.954Z,57.10
2022-12-29T15:39:36.121Z,57.90
2022-12-29T15:42:06.327Z,55.55
2022-12-29T15:44:36.715Z,57.78
2022-12-29T15:47:05.375Z,57.53
2022-12-29T15:49:34.803Z,57.17
2022-12-29T15:52:02.912Z,58.85
2022-12-29T15:54:31.775Z,58.72
2022-12-29T15:56:59.994Z,68.60
2022-12-29T15:59:29.078Z,73.72
2022-12-29T16:01:57.961Z,71.28
2022-12-29T16:04:26.461Z,63.42
2022-12-29T16:06:59.729Z,66.40
2022-12-29T16:09:32.190Z,66.13
2022-12-29T16:12:01.119Z,63.42
2022-12-29T16:14:31.986Z,64.63
2022-12-29T16:17:01.258Z,63.85
2022-12-29T16:19:30.916Z,61.97
2022-12-29T16:22:01.014Z,63.88
2022-12-29T16:24:34.118Z,63.60
2022-12-29T16:27:04.555Z,110.13
2022-12-29T16:29:32.858Z,86.18
2022-12-29T16:32:04.301Z,87.50
2022-12-29T16:34:33.321Z,80.80
2022-12-29T16:37:03.819Z,80.35
2022-12-29T16:39:40.379Z,86.85
2022-12-29T16:42:50.941Z,93.28
2022-12-29T16:46:08.270Z,109.55
2022-12-29T16:48:37.545Z,106.30
2022-12-29T16:51:07.266Z,87.93
2022-12-29T16:53:39.087Z,88.88
2022-12-29T16:56:10.223Z,88.07
2022-12-29T16:58:38.309Z,82.50
2022-12-29T17:01:07.392Z,79.68
2022-12-29T17:03:36.534Z,80.18
2022-12-29T17:06:05.014Z,74.28
2022-12-29T17:08:42.203Z,74.80
2022-12-29T17:11:41.529Z,72.22
2022-12-29T17:14:32.737Z,68.97
2022-12-29T17:17:02.097Z,63.65
2022-12-29T17:19:32.046Z,63.42
2022-12-29T17:22:00.179Z,65.15
2022-12-29T17:24:29.986Z,61.80
2022-12-29T17:26:59.239Z,63.15
2022-12-29T17:29:32.003Z,61.05
2022-12-29T17:32:00.535Z,60.95
2022-12-29T17:34:28.643Z,57.65
2022-12-29T17:36:56.849Z,57.90
2022-12-29T17:39:24.936Z,54.88
2022-12-29T17:41:54.501Z,56.00
2022-12-29T17:44:22.730Z,54.60
2022-12-29T17:46:51.168Z,53.55
2022-12-29T17:49:19.544Z,52.40
2022-12-29T17:51:47.764Z,51.85
2022-12-29T17:54:20.930Z,51.97
2022-12-29T17:56:49.080Z,50.33
2022-12-29T17:59:18.675Z,51.03
2022-12-29T18:01:47.414Z,49.63
2022-12-29T18:04:16.585Z,48.45
2022-12-29T18:06:45.127Z,46.20
2022-12-29T18:09:13.186Z,44.83
2022-12-29T18:11:41.606Z,44.13
2022-12-29T18:14:12.784Z,44.70
2022-12-29T18:16:42.365Z,44.05
2022-12-29T18:19:10.492Z,42.60
2022-12-29T18:21:38.622Z,42.03
2022-12-29T18:24:07.396Z,40.85
2022-12-29T18:26:35.789Z,40.58
2022-12-29T18:29:03.977Z,40.55
2022-12-29T18:31:32.852Z,38.28
2022-12-29T18:34:03.267Z,39.83
2022-12-29T18:36:31.469Z,38.00
2022-12-29T18:38:59.539Z,38.05
2022-12-29T18:41:29.727Z,36.35
2022-12-29T18:43:58.080Z,37.80
2022-12-29T18:46:26.211Z,35.20
2022-12-29T18:48:54.627Z,35.55
2022-12-29T18:51:24.852Z,33.90
2022-12-29T18:53:54.395Z,34.45
2022-12-29T18:56:23.267Z,34.53
2022-12-29T18:58:51.595Z,33.25
2022-12-29T19:01:21.656Z,32.40
2022-12-29T19:03:50.135Z,33.28
2022-12-29T19:06:18.236Z,32.97
2022-12-29T19:08:47.754Z,32.75
2022-12-29T19:11:15.842Z,31.65
2022-12-29T19:13:44.051Z,31.20
2022-12-29T19:16:13.657Z,31.27
2022-12-29T19:18:44.041Z,31.80
2022-12-29T19:21:13.776Z,31.05
2022-12-29T19:23:41.899Z,30.30
2022-12-29T19:26:29.995Z,30.50
2022-12-29T19:28:58.269Z,29.08
2022-12-29T19:31:26.445Z,29.50
2022-12-29T19:33:54.654Z,30.40
2022-12-29T19:36:22.858Z,28.52
2022-12-29T19:38:51.045Z,29.55
2022-12-29T19:41:20.819Z,28.83
2022-12-29T19:43:48.848Z,27.80
2022-12-29T19:46:17.797Z,27.92
2022-12-29T19:48:45.897Z,27.92
2022-12-29T19:51:15.595Z,27.08
2022-12-29T19:53:43.991Z,27.92
2022-12-29T19:56:12.183Z,26.58
2022-12-29T19:58:46.652Z,26.45
2022-12-29T20:01:16.613Z,25.35
2022-12-29T20:03:44.885Z,26.42
2022-12-29T20:06:13.118Z,26.30
2022-12-29T20:08:41.284Z,25.85
2022-12-29T20:11:10.431Z,25.02
2022-12-29T20:13:38.587Z,25.08
2022-12-29T20:16:09.250Z,24.05
2022-12-29T20:18:37.490Z,25.23
2022-12-29T20:21:05.854Z,23.90
2022-12-29T20:23:34.056Z,24.23
2022-12-29T20:26:02.475Z,23.75
2022-12-29T20:28:30.964Z,24.17
2022-12-29T20:31:00.184Z,23.15
2022-12-29T20:33:29.752Z,23.70
2022-12-29T20:36:05.858Z,23.73
2022-12-29T20:38:34.002Z,23.38
2022-12-29T20:41:02.147Z,26.70
2022-12-29T20:43:30.274Z,31.25
2022-12-29T20:45:58.390Z,29.67
2022-12-29T20:48:26.543Z,28.67
2022-12-29T20:50:59.393Z,28.15
2022-12-29T20:53:27.956Z,28.23
2022-12-29T20:55:56.064Z,28.63
2022-12-29T20:58:24.962Z,28.83
2022-12-29T21:00:53.566Z,29.17
2022-12-29T21:03:21.777Z,28.95
2022-12-29T21:05:49.892Z,27.77
2022-12-29T21:08:21.142Z,27.67
2022-12-29T21:10:49.318Z,27.02
2022-12-29T21:13:17.675Z,27.42
2022-12-29T21:15:45.884Z,27.15
2022-12-29T21:18:14.332Z,26.20
2022-12-29T21:20:42.541Z,26.15
2022-12-29T21:23:10.863Z,25.98
2022-12-29T21:25:44.447Z,25.30
2022-12-29T21:28:13.295Z,25.02
2022-12-29T21:30:41.579Z,25.35
2022-12-29T21:33:09.867Z,25.08
2022-12-29T21:35:38.539Z,25.40
2022-12-29T21:38:06.759Z,24.67
2022-12-29T21:40:35.444Z,24.63
2022-12-29T21:43:05.002Z,23.33
2022-12-29T21:45:32.544Z,23.17
2022-12-29T21:48:18.830Z,22.30
2022-12-29T21:51:05.635Z,23.58
2022-12-29T21:53:40.897Z,22.70
2022-12-29T21:56:10.116Z,22.65
2022-12-29T21:58:57.880Z,22.23
2022-12-29T22:01:44.162Z,22.08
2022-12-29T22:04:30.897Z,21.77
2022-12-29T22:07:16.240Z,22.10
2022-12-29T22:10:01.587Z,21.50
2022-12-29T22:12:48.214Z,20.63
2022-12-29T22:15:17.784Z,21.52
2022-12-29T22:17:48.859Z,21.05
2022-12-29T22:20:17.489Z,20.33
2022-12-29T22:22:45.575Z,20.60
2022-12-29T22:25:13.701Z,20.30
2022-12-29T22:27:41.855Z,20.30
2022-12-29T22:30:10.392Z,20.05
2022-12-29T22:32:39.835Z,20.13
2022-12-29T22:35:08.571Z,19.08
2022-12-29T22:37:37.117Z,19.15
2022-12-29T22:40:05.887Z,18.90
2022-12-29T22:42:34.083Z,18.67
2022-12-29T22:45:02.178Z,18.80
2022-12-29T22:47:30.280Z,18.27
2022-12-29T22:50:00.456Z,18.33
2022-12-29T22:52:28.562Z,17.75
2022-12-29T22:54:59.226Z,17.85
2022-12-29T22:57:32.225Z,17.75
2022-12-29T23:00:00.248Z,17.30
2022-12-29T23:02:28.878Z,17.35
2022-12-29T23:05:05.226Z,17.05
2022-12-29T23:07:35.557Z,17.13
2022-12-29T23:10:03.918Z,16.10
2022-12-29T23:12:32.254Z,16.75
2022-12-29T23:15:00.332Z,16.73
2022-12-29T23:17:28.420Z,16.10
2022-12-29T23:19:56.486Z,15.23
2022-12-29T23:22:25.120Z,16.35
2022-12-29T23:24:54.663Z,16.30
2022-12-29T23:27:22.787Z,15.70
2022-12-29T23:29:50.850Z,16.30
2022-12-29T23:32:18.988Z,15.70
2022-12-29T23:34:47.065Z,15.82
2022-12-29T23:37:15.215Z,15.20
2022-12-29T23:39:43.311Z,15.25
2022-12-29T23:42:12.923Z,14.70
2022-12-29T23:44:41.017Z,14.80
2022-12-29T23:47:09.114Z,14.30
2022-12-29T23:49:37.178Z,14.93
2022-12-29T23:52:05.320Z,14.05
2022-12-29T23:54:33.485Z,14.10
2022-12-29T23:57:01.676Z,13.95
2022-12-29T23:59:31.230Z,13.73
