createdAt,value
2017-10-11T00:02:13.179Z,10.70
2017-10-11T00:04:41.802Z,10.70
2017-10-11T00:07:10.194Z,10.70
2017-10-11T00:09:38.495Z,10.70
2017-10-11T00:12:07.555Z,10.70
2017-10-11T00:14:35.875Z,10.70
2017-10-11T00:17:04.178Z,10.70
2017-10-11T00:19:33.283Z,10.60
2017-10-11T00:22:01.566Z,10.60
2017-10-11T00:24:29.863Z,10.60
2017-10-11T00:26:58.160Z,10.60
2017-10-11T00:29:27.219Z,10.60
2017-10-11T00:31:55.514Z,10.60
2017-10-11T00:34:23.804Z,10.60
2017-10-11T00:36:52.153Z,10.60
2017-10-11T00:39:20.455Z,10.60
2017-10-11T00:41:48.764Z,10.60
2017-10-11T00:44:17.054Z,10.60
2017-10-11T00:46:45.375Z,10.60
2017-10-11T00:49:13.670Z,10.60
2017-10-11T00:51:42.752Z,10.70
2017-10-11T00:54:11.053Z,10.60
2017-10-11T00:56:39.342Z,10.70
2017-10-11T00:59:07.669Z,10.70
2017-10-11T01:01:36.047Z,10.70
2017-10-11T01:04:04.364Z,10.60
2017-10-11T01:06:32.653Z,10.60
2017-10-11T01:09:01.801Z,10.60
2017-10-11T01:11:30.090Z,10.60
2017-10-11T01:13:58.378Z,10.60
2017-10-11T01:16:26.683Z,10.60
2017-10-11T01:18:54.974Z,10.60
2017-10-11T01:21:23.261Z,10.60
2017-10-11T01:23:51.563Z,10.60
2017-10-11T01:26:20.644Z,10.60
2017-10-11T01:28:48.944Z,10.60
2017-10-11T01:31:17.254Z,10.60
2017-10-11T01:33:46.320Z,10.60
2017-10-11T01:36:14.680Z,10.50
2017-10-11T01:38:43.908Z,10.50
2017-10-11T01:41:12.212Z,10.60
2017-10-11T01:43:40.675Z,10.50
2017-10-11T01:46:09.059Z,10.60
2017-10-11T01:48:37.399Z,10.50
2017-10-11T01:51:05.723Z,10.50
2017-10-11T01:53:34.777Z,10.50
2017-10-11T01:56:03.080Z,10.50
2017-10-11T01:58:31.378Z,10.50
2017-10-11T02:00:59.672Z,10.50
2017-10-11T02:03:28.207Z,10.50
2017-10-11T02:05:56.494Z,10.50
2017-10-11T02:08:24.925Z,10.50
2017-10-11T02:10:53.219Z,10.60
2017-10-11T02:13:21.515Z,10.60
2017-10-11T02:15:49.813Z,10.50
2017-10-11T02:18:18.887Z,10.60
2017-10-11T02:20:47.188Z,10.50
2017-10-11T02:23:15.480Z,10.50
2017-10-11T02:25:43.827Z,10.50
2017-10-11T02:28:12.123Z,10.50
2017-10-11T02:30:40.430Z,10.50
2017-10-11T02:33:08.727Z,10.50
2017-10-11T02:35:37.026Z,10.50
2017-10-11T02:38:06.111Z,10.50
2017-10-11T02:40:34.412Z,10.50
2017-10-11T02:43:02.726Z,10.50
2017-10-11T02:45:31.020Z,10.50
2017-10-11T02:47:59.350Z,10.50
2017-10-11T02:50:27.657Z,10.40
2017-10-11T02:52:55.946Z,10.50
2017-10-11T02:55:24.245Z,10.50
2017-10-11T02:57:52.723Z,10.50
2017-10-11T03:00:21.012Z,10.50
2017-10-11T03:02:49.307Z,10.40
2017-10-11T03:05:17.603Z,10.50
2017-10-11T03:07:45.893Z,10.40
2017-10-11T03:10:14.223Z,10.40
2017-10-11T03:12:43.299Z,10.40
2017-10-11T03:15:11.599Z,10.40
2017-10-11T03:17:39.899Z,10.40
2017-10-11T03:20:08.203Z,10.40
2017-10-11T03:22:36.500Z,10.50
2017-10-11T03:25:04.829Z,10.40
2017-10-11T03:27:33.975Z,10.30
2017-10-11T03:30:03.045Z,10.30
2017-10-11T03:32:31.368Z,10.30
2017-10-11T03:34:59.675Z,10.30
2017-10-11T03:37:28.738Z,10.30
2017-10-11T03:39:57.050Z,10.20
2017-10-11T03:42:25.377Z,10.20
2017-10-11T03:44:53.671Z,10.30
2017-10-11T03:47:21.962Z,10.30
2017-10-11T03:49:50.255Z,10.30
2017-10-11T03:52:18.686Z,10.30
2017-10-11T03:54:46.981Z,10.30
2017-10-11T03:57:15.275Z,10.20
2017-10-11T03:59:43.579Z,10.20
2017-10-11T04:02:12.645Z,10.30
2017-10-11T04:04:40.971Z,10.20
2017-10-11T04:07:10.031Z,10.20
2017-10-11T04:09:38.347Z,10.20
2017-10-11T04:12:06.660Z,10.20
2017-10-11T04:14:35.710Z,10.20
2017-10-11T04:17:04.219Z,10.20
2017-10-11T04:19:32.962Z,10.20
2017-10-11T04:22:02.018Z,10.30
2017-10-11T04:24:30.311Z,10.20
2017-10-11T04:26:58.603Z,10.30
2017-10-11T04:29:32.501Z,10.30
2017-10-11T04:32:00.807Z,10.30
2017-10-11T04:34:29.199Z,10.30
2017-10-11T04:36:58.351Z,10.30
2017-10-11T04:39:26.735Z,10.30
2017-10-11T04:41:55.111Z,10.30
2017-10-11T04:44:23.517Z,10.30
2017-10-11T04:46:52.641Z,10.40
2017-10-11T04:49:21.794Z,10.40
2017-10-11T04:51:50.110Z,10.40
2017-10-11T04:54:18.423Z,10.40
2017-10-11T04:56:46.720Z,10.40
2017-10-11T04:59:15.041Z,10.40
2017-10-11T05:01:43.377Z,10.40
2017-10-11T05:04:11.797Z,10.40
2017-10-11T05:06:40.114Z,10.40
2017-10-11T05:09:08.556Z,10.40
2017-10-11T05:11:37.629Z,10.40
2017-10-11T05:14:06.159Z,10.30
2017-10-11T05:16:34.442Z,10.40
2017-10-11T05:19:03.505Z,10.40
2017-10-11T05:21:31.826Z,10.30
2017-10-11T05:24:00.123Z,10.30
2017-10-11T05:26:28.728Z,10.30
2017-10-11T05:28:57.857Z,10.30
2017-10-11T05:31:26.186Z,10.30
2017-10-11T05:33:54.525Z,10.30
2017-10-11T05:36:22.923Z,10.30
2017-10-11T05:38:51.296Z,10.30
2017-10-11T05:41:20.447Z,10.40
2017-10-11T05:43:48.791Z,10.40
2017-10-11T05:46:17.214Z,10.40
2017-10-11T05:48:45.610Z,10.40
2017-10-11T05:51:14.026Z,10.40
2017-10-11T05:53:42.335Z,10.40
2017-10-11T05:56:10.641Z,10.40
2017-10-11T05:58:39.753Z,10.40
2017-10-11T06:01:08.098Z,10.40
2017-10-11T06:03:37.043Z,10.40
2017-10-11T06:06:05.370Z,10.50
2017-10-11T06:08:33.682Z,10.50
2017-10-11T06:11:01.971Z,10.50
2017-10-11T06:13:30.262Z,10.40
2017-10-11T06:15:58.577Z,10.40
2017-10-11T06:18:26.877Z,10.50
2017-10-11T06:20:55.203Z,10.50
2017-10-11T06:23:23.496Z,10.50
2017-10-11T06:25:51.922Z,10.50
2017-10-11T06:28:20.225Z,10.50
2017-10-11T06:30:48.581Z,10.50
2017-10-11T06:33:16.925Z,10.50
2017-10-11T06:35:45.243Z,10.50
2017-10-11T06:38:13.549Z,10.50
2017-10-11T06:40:41.859Z,10.50
2017-10-11T06:43:10.158Z,10.50
2017-10-11T06:45:38.463Z,10.50
2017-10-11T06:48:06.760Z,10.50
2017-10-11T06:50:35.816Z,10.50
2017-10-11T06:53:04.133Z,10.50
2017-10-11T06:55:32.446Z,10.50
2017-10-11T06:58:01.506Z,10.50
2017-10-11T07:00:29.827Z,10.50
2017-10-11T07:02:58.116Z,10.60
2017-10-11T07:05:26.442Z,10.70
2017-10-11T07:07:54.742Z,10.80
2017-10-11T07:10:23.155Z,10.90
2017-10-11T07:12:51.464Z,11.00
2017-10-11T07:15:19.765Z,11.00
2017-10-11T07:17:48.062Z,10.90
2017-10-11T07:20:17.154Z,10.90
2017-10-11T07:22:45.596Z,10.90
2017-10-11T07:25:13.923Z,10.90
2017-10-11T07:27:42.229Z,10.90
2017-10-11T07:30:10.527Z,10.80
2017-10-11T07:32:38.811Z,10.80
2017-10-11T07:35:07.134Z,10.90
2017-10-11T07:37:35.442Z,10.90
2017-10-11T07:40:03.759Z,11.00
2017-10-11T07:42:32.095Z,11.00
2017-10-11T07:45:00.388Z,11.00
2017-10-11T07:47:28.705Z,11.00
2017-10-11T07:49:57.128Z,11.00
2017-10-11T07:52:25.410Z,11.10
2017-10-11T07:54:53.719Z,11.20
2017-10-11T07:57:22.019Z,11.10
2017-10-11T07:59:51.115Z,11.20
2017-10-11T08:02:19.440Z,11.20
2017-10-11T08:04:48.365Z,11.20
2017-10-11T08:07:16.697Z,11.20
2017-10-11T08:09:45.004Z,11.20
2017-10-11T08:12:14.082Z,11.20
2017-10-11T08:14:42.375Z,11.20
2017-10-11T08:17:10.703Z,11.20
2017-10-11T08:19:39.001Z,11.20
2017-10-11T08:22:07.324Z,11.20
2017-10-11T08:24:35.622Z,11.20
2017-10-11T08:27:03.908Z,11.20
2017-10-11T08:29:32.244Z,11.20
2017-10-11T08:32:00.535Z,11.30
2017-10-11T08:34:29.948Z,11.30
2017-10-11T08:36:58.567Z,11.30
2017-10-11T08:39:26.851Z,11.40
2017-10-11T08:41:55.170Z,11.40
2017-10-11T08:44:23.455Z,11.60
2017-10-11T08:46:51.764Z,11.70
2017-10-11T08:49:20.060Z,11.60
2017-10-11T08:51:48.357Z,11.60
2017-10-11T08:54:16.643Z,11.60
2017-10-11T08:56:45.729Z,11.60
2017-10-11T08:59:14.040Z,11.60
2017-10-11T09:01:42.336Z,11.60
2017-10-11T09:04:11.525Z,11.50
2017-10-11T09:06:39.810Z,11.50
2017-10-11T09:09:08.132Z,11.50
2017-10-11T09:11:36.418Z,11.50
2017-10-11T09:14:05.476Z,11.30
2017-10-11T09:16:33.759Z,11.30
2017-10-11T09:19:02.202Z,11.30
2017-10-11T09:21:31.267Z,11.30
2017-10-11T09:23:59.558Z,11.30
2017-10-11T09:26:28.139Z,11.30
2017-10-11T09:28:56.429Z,11.30
2017-10-11T09:31:25.154Z,11.30
2017-10-11T09:33:53.472Z,11.30
2017-10-11T09:36:22.530Z,11.50
2017-10-11T09:38:50.831Z,11.40
2017-10-11T09:41:19.134Z,11.50
2017-10-11T09:43:47.426Z,11.50
2017-10-11T09:46:15.850Z,11.50
2017-10-11T09:48:44.148Z,11.50
2017-10-11T09:51:12.647Z,11.50
2017-10-11T09:53:40.935Z,11.50
2017-10-11T09:56:09.232Z,11.40
2017-10-11T09:58:37.527Z,11.40
2017-10-11T10:01:05.820Z,11.40
2017-10-11T10:03:34.110Z,11.40
2017-10-11T10:06:02.607Z,11.40
2017-10-11T10:08:30.891Z,11.40
2017-10-11T10:10:59.208Z,11.40
2017-10-11T10:13:27.515Z,11.50
2017-10-11T10:15:56.558Z,11.50
2017-10-11T10:18:24.847Z,11.40
2017-10-11T10:20:53.267Z,11.50
2017-10-11T10:23:21.562Z,11.50
2017-10-11T10:25:50.048Z,11.50
2017-10-11T10:28:18.658Z,11.50
2017-10-11T10:30:46.986Z,11.50
2017-10-11T10:33:16.175Z,11.40
2017-10-11T10:35:44.460Z,11.40
2017-10-11T10:38:13.561Z,11.40
2017-10-11T10:40:42.659Z,11.40
2017-10-11T10:43:10.960Z,11.40
2017-10-11T10:45:39.254Z,11.30
2017-10-11T10:48:08.315Z,11.30
2017-10-11T10:50:36.971Z,11.30
2017-10-11T10:53:05.292Z,11.30
2017-10-11T10:55:33.596Z,11.20
2017-10-11T10:58:01.900Z,11.20
2017-10-11T11:00:30.178Z,11.30
2017-10-11T11:02:58.587Z,11.30
2017-10-11T11:05:26.892Z,11.30
2017-10-11T11:07:55.170Z,11.40
2017-10-11T11:10:23.463Z,11.40
2017-10-11T11:12:51.757Z,11.50
2017-10-11T11:15:20.050Z,11.60
2017-10-11T11:17:48.329Z,11.60
2017-10-11T11:20:17.419Z,11.50
2017-10-11T11:22:45.751Z,11.50
2017-10-11T11:25:14.848Z,11.50
2017-10-11T11:27:43.923Z,11.40
2017-10-11T11:30:12.269Z,11.40
2017-10-11T11:32:40.600Z,11.30
2017-10-11T11:35:08.901Z,11.20
2017-10-11T11:37:37.210Z,11.20
2017-10-11T11:40:05.512Z,11.20
2017-10-11T11:42:34.557Z,11.20
2017-10-11T11:45:02.855Z,11.10
2017-10-11T11:47:31.159Z,11.10
2017-10-11T11:49:59.447Z,11.10
2017-10-11T11:52:27.744Z,11.00
2017-10-11T11:54:56.042Z,11.10
2017-10-11T11:57:24.338Z,11.10
2017-10-11T11:59:53.438Z,11.20
2017-10-11T12:02:22.381Z,11.10
2017-10-11T12:04:52.342Z,11.30
2017-10-11T12:07:30.370Z,11.30
2017-10-11T12:09:58.654Z,11.40
2017-10-11T12:12:26.941Z,11.40
2017-10-11T12:14:55.258Z,11.40
2017-10-11T12:17:24.358Z,11.40
2017-10-11T12:19:52.697Z,11.40
2017-10-11T12:22:21.003Z,11.40
2017-10-11T12:24:49.357Z,11.50
2017-10-11T12:27:17.800Z,11.50
2017-10-11T12:29:46.113Z,11.50
2017-10-11T12:32:14.455Z,11.50
2017-10-11T12:34:42.783Z,11.60
2017-10-11T12:37:11.069Z,11.50
2017-10-11T12:39:39.396Z,11.50
2017-10-11T12:42:07.723Z,11.50
2017-10-11T12:44:36.042Z,11.50
2017-10-11T12:47:04.318Z,11.50
2017-10-11T12:49:32.637Z,11.50
2017-10-11T12:52:01.690Z,11.40
2017-10-11T12:54:29.994Z,11.30
2017-10-11T12:56:58.303Z,11.30
2017-10-11T12:59:26.594Z,11.40
2017-10-11T13:01:54.877Z,11.50
2017-10-11T13:04:23.170Z,11.50
2017-10-11T13:06:51.449Z,11.50
2017-10-11T13:09:19.762Z,11.50
2017-10-11T13:11:48.839Z,11.50
2017-10-11T13:14:17.134Z,11.50
2017-10-11T13:16:46.007Z,11.50
2017-10-11T13:19:14.564Z,11.50
2017-10-11T13:21:43.625Z,11.20
2017-10-11T13:24:11.949Z,11.20
2017-10-11T13:26:40.240Z,11.20
2017-10-11T13:29:09.331Z,11.20
2017-10-11T13:31:37.636Z,11.20
2017-10-11T13:34:06.681Z,11.40
2017-10-11T13:36:35.008Z,11.40
2017-10-11T13:39:03.295Z,11.50
2017-10-11T13:41:31.586Z,11.60
2017-10-11T13:43:59.888Z,11.70
2017-10-11T13:46:28.998Z,11.70
2017-10-11T13:48:57.287Z,11.70
2017-10-11T13:51:25.710Z,11.80
2017-10-11T13:53:54.438Z,11.90
2017-10-11T13:56:23.784Z,11.70
2017-10-11T13:58:52.947Z,11.70
2017-10-11T14:01:21.265Z,11.60
2017-10-11T14:03:49.610Z,11.60
2017-10-11T14:06:17.899Z,11.60
2017-10-11T14:08:46.192Z,11.70
2017-10-11T14:11:14.910Z,11.80
2017-10-11T14:13:43.272Z,11.80
2017-10-11T14:16:11.579Z,11.80
2017-10-11T14:18:39.865Z,11.80
2017-10-11T14:21:08.149Z,11.70
2017-10-11T14:23:36.486Z,11.60
2017-10-11T14:26:04.764Z,11.60
2017-10-11T14:28:33.079Z,11.50
2017-10-11T14:31:01.607Z,11.50
2017-10-11T14:33:29.923Z,11.40
2017-10-11T14:35:58.207Z,11.50
2017-10-11T14:38:26.490Z,11.50
2017-10-11T14:40:54.780Z,11.50
2017-10-11T14:43:23.113Z,11.50
2017-10-11T14:45:51.410Z,11.40
2017-10-11T14:48:20.466Z,11.40
2017-10-11T14:50:48.779Z,11.30
2017-10-11T14:53:17.117Z,11.30
2017-10-11T14:55:45.399Z,11.30
2017-10-11T14:58:13.683Z,11.30
2017-10-11T15:00:42.754Z,11.20
2017-10-11T15:03:11.047Z,11.20
2017-10-11T15:05:39.383Z,11.10
2017-10-11T15:08:07.662Z,11.10
2017-10-11T15:10:36.714Z,11.10
2017-10-11T15:13:05.036Z,11.10
2017-10-11T15:15:34.183Z,11.00
2017-10-11T15:18:02.576Z,11.00
2017-10-11T15:20:30.854Z,11.00
2017-10-11T15:22:59.142Z,10.90
2017-10-11T15:25:27.470Z,11.00
2017-10-11T15:27:55.775Z,10.90
2017-10-11T15:30:24.107Z,10.90
2017-10-11T15:32:53.195Z,10.90
2017-10-11T15:35:21.619Z,10.90
2017-10-11T15:37:49.902Z,10.90
2017-10-11T15:40:18.194Z,10.90
2017-10-11T15:42:46.532Z,11.00
2017-10-11T15:45:14.874Z,11.00
2017-10-11T15:47:43.250Z,11.00
2017-10-11T15:50:11.589Z,11.00
2017-10-11T15:52:39.944Z,11.00
2017-10-11T15:55:08.236Z,11.00
2017-10-11T15:57:36.564Z,11.00
2017-10-11T16:00:04.847Z,10.90
2017-10-11T16:02:33.162Z,10.90
2017-10-11T16:05:01.438Z,10.90
2017-10-11T16:07:29.722Z,10.90
2017-10-11T16:09:58.002Z,10.90
2017-10-11T16:12:26.278Z,10.80
2017-10-11T16:14:54.602Z,10.80
2017-10-11T16:17:22.888Z,10.80
2017-10-11T16:19:51.194Z,10.70
2017-10-11T16:22:27.082Z,10.70
2017-10-11T16:24:55.811Z,10.60
2017-10-11T16:27:24.175Z,10.70
2017-10-11T16:29:52.466Z,10.60
2017-10-11T16:32:20.780Z,10.60
2017-10-11T16:34:49.071Z,10.60
2017-10-11T16:37:17.487Z,10.60
2017-10-11T16:39:45.778Z,10.60
2017-10-11T16:42:14.082Z,10.50
2017-10-11T16:44:42.544Z,10.50
2017-10-11T16:47:10.826Z,10.50
2017-10-11T16:49:39.878Z,10.40
2017-10-11T16:52:08.934Z,10.40
2017-10-11T16:54:37.251Z,10.40
2017-10-11T16:57:06.386Z,10.40
2017-10-11T16:59:35.443Z,10.40
2017-10-11T17:02:03.724Z,10.40
2017-10-11T17:04:32.035Z,10.40
2017-10-11T17:07:00.333Z,10.50
2017-10-11T17:09:28.658Z,10.50
2017-10-11T17:11:57.738Z,10.40
2017-10-11T17:14:26.031Z,10.40
2017-10-11T17:16:54.354Z,10.30
2017-10-11T17:19:22.650Z,10.30
2017-10-11T17:21:50.988Z,10.20
2017-10-11T17:24:19.278Z,10.30
2017-10-11T17:26:48.460Z,10.20
2017-10-11T17:29:16.756Z,10.20
2017-10-11T17:31:45.048Z,10.20
2017-10-11T17:34:13.378Z,10.20
2017-10-11T17:36:41.688Z,10.10
2017-10-11T17:39:09.970Z,10.10
2017-10-11T17:41:38.317Z,10.10
2017-10-11T17:44:06.607Z,10.00
2017-10-11T17:46:34.903Z,10.10
2017-10-11T17:49:03.222Z,10.00
2017-10-11T17:51:31.514Z,10.10
2017-10-11T17:53:59.794Z,10.10
2017-10-11T17:56:28.881Z,10.00
2017-10-11T17:58:57.159Z,10.00
2017-10-11T18:01:25.446Z,10.00
2017-10-11T18:03:54.008Z,10.00
2017-10-11T18:06:22.298Z,10.00
2017-10-11T18:08:50.594Z,9.90
2017-10-11T18:11:18.877Z,9.90
2017-10-11T18:13:47.170Z,9.90
2017-10-11T18:16:16.361Z,9.80
2017-10-11T18:18:44.663Z,9.80
2017-10-11T18:21:12.972Z,9.70
2017-10-11T18:23:41.277Z,9.70
2017-10-11T18:26:09.556Z,9.70
2017-10-11T18:28:37.872Z,9.70
2017-10-11T18:31:06.156Z,9.70
2017-10-11T18:33:35.216Z,9.80
2017-10-11T18:36:04.248Z,9.80
2017-10-11T18:38:32.515Z,9.80
2017-10-11T18:41:00.799Z,9.90
2017-10-11T18:43:29.074Z,9.90
2017-10-11T18:45:57.353Z,10.00
2017-10-11T18:48:25.630Z,9.90
2017-10-11T18:50:53.916Z,10.00
2017-10-11T18:53:22.961Z,10.00
2017-10-11T18:55:51.277Z,10.00
2017-10-11T18:58:19.556Z,10.00
2017-10-11T19:00:47.842Z,10.10
2017-10-11T19:03:16.140Z,10.10
2017-10-11T19:05:44.457Z,10.10
2017-10-11T19:08:13.511Z,10.00
2017-10-11T19:10:41.815Z,10.00
2017-10-11T19:13:10.148Z,10.10
2017-10-11T19:15:39.215Z,10.20
2017-10-11T19:18:07.498Z,10.20
2017-10-11T19:20:35.788Z,10.30
2017-10-11T19:23:04.117Z,10.40
2017-10-11T19:25:33.168Z,10.50
2017-10-11T19:28:01.455Z,10.50
2017-10-11T19:30:29.771Z,10.60
2017-10-11T19:32:58.073Z,10.70
2017-10-11T19:35:26.554Z,10.90
2017-10-11T19:37:54.838Z,11.00
2017-10-11T19:40:23.143Z,11.00
2017-10-11T19:42:51.424Z,11.10
2017-10-11T19:45:19.707Z,11.10
2017-10-11T19:47:48.006Z,11.20
2017-10-11T19:50:16.316Z,11.20
2017-10-11T19:52:45.399Z,11.30
2017-10-11T19:55:13.693Z,11.30
2017-10-11T19:57:42.010Z,11.40
2017-10-11T20:00:10.324Z,11.40
2017-10-11T20:02:38.618Z,11.40
2017-10-11T20:05:06.911Z,11.50
2017-10-11T20:07:35.231Z,11.50
2017-10-11T20:10:03.517Z,11.50
2017-10-11T20:12:31.803Z,11.50
2017-10-11T20:15:00.090Z,11.50
2017-10-11T20:17:28.893Z,11.60
2017-10-11T20:19:57.176Z,11.60
2017-10-11T20:22:25.491Z,11.60
2017-10-11T20:24:53.777Z,11.60
2017-10-11T20:27:22.077Z,11.60
2017-10-11T20:29:51.163Z,11.60
2017-10-11T20:32:19.608Z,11.60
2017-10-11T20:34:49.029Z,11.60
2017-10-11T20:37:18.165Z,11.60
2017-10-11T20:39:46.480Z,11.60
2017-10-11T20:42:15.606Z,11.60
2017-10-11T20:44:44.665Z,11.60
2017-10-11T20:47:13.037Z,11.50
2017-10-11T20:49:41.350Z,11.50
2017-10-11T20:52:09.659Z,11.50
2017-10-11T20:54:38.736Z,11.50
2017-10-11T20:57:07.017Z,11.50
2017-10-11T20:59:35.326Z,11.50
2017-10-11T21:02:03.607Z,11.50
2017-10-11T21:04:31.922Z,11.30
2017-10-11T21:07:00.210Z,11.20
2017-10-11T21:09:28.570Z,11.20
2017-10-11T21:11:56.852Z,11.20
2017-10-11T21:14:25.288Z,11.20
2017-10-11T21:16:53.560Z,11.20
2017-10-11T21:19:21.862Z,11.10
2017-10-11T21:21:51.015Z,11.20
2017-10-11T21:24:19.351Z,11.20
2017-10-11T21:26:47.632Z,11.10
2017-10-11T21:29:15.966Z,11.20
2017-10-11T21:31:44.270Z,11.20
2017-10-11T21:34:12.726Z,11.30
2017-10-11T21:36:41.015Z,11.30
2017-10-11T21:39:10.063Z,11.40
2017-10-11T21:41:38.355Z,11.30
2017-10-11T21:44:06.632Z,11.40
2017-10-11T21:46:35.012Z,11.40
2017-10-11T21:49:03.344Z,11.40
2017-10-11T21:51:31.619Z,11.40
2017-10-11T21:53:59.910Z,11.40
2017-10-11T21:56:28.190Z,11.40
2017-10-11T21:58:56.475Z,11.40
2017-10-11T22:01:24.763Z,11.40
2017-10-11T22:03:53.086Z,11.50
2017-10-11T22:06:21.460Z,11.50
2017-10-11T22:08:49.803Z,11.50
2017-10-11T22:11:18.881Z,11.40
2017-10-11T22:13:47.259Z,11.40
2017-10-11T22:16:15.603Z,11.50
2017-10-11T22:18:43.994Z,11.50
2017-10-11T22:21:12.982Z,11.50
2017-10-11T22:23:41.334Z,11.50
2017-10-11T22:26:09.663Z,11.50
2017-10-11T22:28:38.764Z,11.50
2017-10-11T22:31:07.888Z,11.50
2017-10-11T22:33:36.210Z,11.50
2017-10-11T22:36:04.587Z,11.40
2017-10-11T22:38:32.892Z,11.40
2017-10-11T22:41:01.208Z,11.30
2017-10-11T22:43:29.484Z,11.30
2017-10-11T22:45:57.798Z,11.40
2017-10-11T22:48:26.110Z,11.40
2017-10-11T22:50:55.160Z,11.40
2017-10-11T22:53:23.451Z,11.40
2017-10-11T22:55:51.771Z,11.40
2017-10-11T22:58:20.056Z,11.50
2017-10-11T23:00:48.413Z,11.50
2017-10-11T23:03:16.709Z,11.50
2017-10-11T23:05:44.996Z,11.50
2017-10-11T23:08:13.291Z,11.40
2017-10-11T23:10:41.600Z,11.40
2017-10-11T23:13:09.910Z,11.50
2017-10-11T23:15:38.958Z,11.40
2017-10-11T23:18:07.235Z,11.40
2017-10-11T23:20:35.514Z,11.40
2017-10-11T23:23:03.799Z,11.30
2017-10-11T23:25:32.114Z,11.30
2017-10-11T23:28:00.423Z,11.30
2017-10-11T23:30:28.710Z,11.20
2017-10-11T23:32:56.999Z,11.20
2017-10-11T23:35:25.284Z,11.20
2017-10-11T23:37:53.561Z,11.20
2017-10-11T23:40:21.842Z,11.30
2017-10-11T23:42:50.162Z,11.30
2017-10-11T23:45:18.454Z,11.30
2017-10-11T23:47:46.819Z,11.30
2017-10-11T23:50:15.166Z,11.30
2017-10-11T23:52:44.234Z,11.20
2017-10-11T23:55:12.548Z,11.20
2017-10-11T23:57:40.856Z,11.10
