createdAt,value
2018-11-26T00:00:04.579Z,970.11
2018-11-26T00:01:04.773Z,969.97
2018-11-26T00:02:04.777Z,970.06
2018-11-26T00:03:04.976Z,970.03
2018-11-26T00:04:05.311Z,969.97
2018-11-26T00:05:04.773Z,970.00
2018-11-26T00:06:04.698Z,970.03
2018-11-26T00:07:05.270Z,969.97
2018-11-26T00:08:05.308Z,969.93
2018-11-26T00:09:04.518Z,970.00
2018-11-26T00:10:04.664Z,970.03
2018-11-26T00:11:05.060Z,970.06
2018-11-26T00:12:05.148Z,969.84
2018-11-26T00:13:04.752Z,969.97
2018-11-26T00:14:05.032Z,969.97
2018-11-26T00:15:04.835Z,969.82
2018-11-26T00:16:05.239Z,969.93
2018-11-26T00:17:05.366Z,969.90
2018-11-26T00:18:04.559Z,970.09
2018-11-26T00:19:04.661Z,970.06
2018-11-26T00:20:05.136Z,969.93
2018-11-26T00:21:04.703Z,969.98
2018-11-26T00:22:04.646Z,970.03
2018-11-26T00:23:05.257Z,969.87
2018-11-26T00:24:04.565Z,969.84
2018-11-26T00:25:05.187Z,969.97
2018-11-26T00:26:04.660Z,970.09
2018-11-26T00:27:04.867Z,969.93
2018-11-26T00:28:09.626Z,970.12
2018-11-26T00:29:04.976Z,969.79
2018-11-26T00:30:05.382Z,969.97
2018-11-26T00:31:05.307Z,969.93
2018-11-26T00:32:04.818Z,969.84
2018-11-26T00:33:04.974Z,969.81
2018-11-26T00:34:05.065Z,969.84
2018-11-26T00:35:04.623Z,969.73
2018-11-26T00:36:04.488Z,969.79
2018-11-26T00:37:04.838Z,969.79
2018-11-26T00:38:04.948Z,969.84
2018-11-26T00:39:05.377Z,969.84
2018-11-26T00:40:04.434Z,969.87
2018-11-26T00:41:04.539Z,969.93
2018-11-26T00:42:05.128Z,969.97
2018-11-26T00:43:05.362Z,969.90
2018-11-26T00:44:04.849Z,969.90
2018-11-26T00:45:05.056Z,970.09
2018-11-26T00:46:05.283Z,969.87
2018-11-26T00:47:05.188Z,969.97
2018-11-26T00:48:04.464Z,969.84
2018-11-26T00:49:04.466Z,970.03
2018-11-26T00:50:05.238Z,969.92
2018-11-26T00:51:04.544Z,969.97
2018-11-26T00:52:05.133Z,969.81
2018-11-26T00:53:05.141Z,969.78
2018-11-26T00:54:05.409Z,969.90
2018-11-26T00:55:04.496Z,969.73
2018-11-26T00:56:04.676Z,969.78
2018-11-26T00:57:04.572Z,969.78
2018-11-26T00:58:04.684Z,969.73
2018-11-26T00:59:05.161Z,969.78
2018-11-26T01:00:05.216Z,970.00
2018-11-26T01:01:04.669Z,969.92
2018-11-26T01:02:04.501Z,969.73
2018-11-26T01:03:04.994Z,969.84
2018-11-26T01:04:05.528Z,969.84
2018-11-26T01:05:04.879Z,969.89
2018-11-26T01:06:05.093Z,969.89
2018-11-26T01:07:04.699Z,969.92
2018-11-26T01:08:04.623Z,969.87
2018-11-26T01:09:04.866Z,969.78
2018-11-26T01:10:04.891Z,969.75
2018-11-26T01:11:04.926Z,969.84
2018-11-26T01:12:05.195Z,969.67
2018-11-26T01:13:05.240Z,969.75
2018-11-26T01:14:05.359Z,969.81
2018-11-26T01:15:05.404Z,969.78
2018-11-26T01:16:04.800Z,969.75
2018-11-26T01:17:04.881Z,969.75
2018-11-26T01:18:05.234Z,969.70
2018-11-26T01:19:05.393Z,969.78
2018-11-26T01:20:04.944Z,969.81
2018-11-26T01:21:04.589Z,969.78
2018-11-26T01:22:05.157Z,969.72
2018-11-26T01:23:05.304Z,969.75
2018-11-26T01:24:05.299Z,969.75
2018-11-26T01:25:05.421Z,969.69
2018-11-26T01:26:05.032Z,969.83
2018-11-26T01:27:04.563Z,969.67
2018-11-26T01:28:05.391Z,969.78
2018-11-26T01:29:05.306Z,969.69
2018-11-26T01:30:05.381Z,969.67
2018-11-26T01:31:05.000Z,969.83
2018-11-26T01:32:05.017Z,969.89
2018-11-26T01:33:05.114Z,969.67
2018-11-26T01:34:05.380Z,969.72
2018-11-26T01:35:05.411Z,969.64
2018-11-26T01:36:04.658Z,969.67
2018-11-26T01:37:04.534Z,969.78
2018-11-26T01:38:04.947Z,969.67
2018-11-26T01:39:04.982Z,969.78
2018-11-26T01:40:04.598Z,969.69
2018-11-26T01:41:04.572Z,969.55
2018-11-26T01:42:04.686Z,969.67
2018-11-26T01:43:04.841Z,969.70
2018-11-26T01:44:04.704Z,969.56
2018-11-26T01:45:04.840Z,969.64
2018-11-26T01:46:04.819Z,969.64
2018-11-26T01:47:04.965Z,969.56
2018-11-26T01:48:05.507Z,969.47
2018-11-26T01:49:04.466Z,969.56
2018-11-26T01:50:04.687Z,969.53
2018-11-26T01:51:04.704Z,969.67
2018-11-26T01:52:05.088Z,969.64
2018-11-26T01:53:05.292Z,969.53
2018-11-26T01:54:05.381Z,969.61
2018-11-26T01:55:04.638Z,969.41
2018-11-26T01:56:04.655Z,969.61
2018-11-26T01:57:04.737Z,969.72
2018-11-26T01:58:04.768Z,969.58
2018-11-26T01:59:05.063Z,969.50
2018-11-26T02:00:05.017Z,969.72
2018-11-26T02:01:04.475Z,969.61
2018-11-26T02:02:04.973Z,969.72
2018-11-26T02:03:05.092Z,969.78
2018-11-26T02:04:05.166Z,969.69
2018-11-26T02:05:04.768Z,969.69
2018-11-26T02:06:05.014Z,969.67
2018-11-26T02:07:05.088Z,969.61
2018-11-26T02:08:05.129Z,969.72
2018-11-26T02:09:05.256Z,969.64
2018-11-26T02:10:05.232Z,969.72
2018-11-26T02:11:05.202Z,969.66
2018-11-26T02:12:04.508Z,969.58
2018-11-26T02:13:04.771Z,969.66
2018-11-26T02:14:04.998Z,969.49
2018-11-26T02:15:04.895Z,969.49
2018-11-26T02:16:05.021Z,969.66
2018-11-26T02:17:04.995Z,969.55
2018-11-26T02:18:04.990Z,969.52
2018-11-26T02:19:05.172Z,969.55
2018-11-26T02:20:05.126Z,969.66
2018-11-26T02:21:05.095Z,969.55
2018-11-26T02:22:05.209Z,969.49
2018-11-26T02:23:04.604Z,969.49
2018-11-26T02:24:04.987Z,969.49
2018-11-26T02:25:04.531Z,969.41
2018-11-26T02:26:04.637Z,969.52
2018-11-26T02:27:05.211Z,969.49
2018-11-26T02:28:10.460Z,969.60
2018-11-26T02:29:04.866Z,969.49
2018-11-26T02:30:05.172Z,969.55
2018-11-26T02:31:05.306Z,969.52
2018-11-26T02:32:05.348Z,969.60
2018-11-26T02:33:05.329Z,969.63
2018-11-26T02:34:05.447Z,969.74
2018-11-26T02:35:04.926Z,969.49
2018-11-26T02:36:04.606Z,969.52
2018-11-26T02:37:04.665Z,969.46
2018-11-26T02:38:04.767Z,969.43
2018-11-26T02:39:05.222Z,969.54
2018-11-26T02:40:04.497Z,969.40
2018-11-26T02:41:04.653Z,969.46
2018-11-26T02:42:04.575Z,969.40
2018-11-26T02:43:04.882Z,969.35
2018-11-26T02:44:05.145Z,969.48
2018-11-26T02:45:05.092Z,969.40
2018-11-26T02:46:05.211Z,969.48
2018-11-26T02:47:05.303Z,969.37
2018-11-26T02:48:05.342Z,969.48
2018-11-26T02:49:05.361Z,969.43
2018-11-26T02:50:04.872Z,969.51
2018-11-26T02:51:05.240Z,969.34
2018-11-26T02:52:04.530Z,969.51
2018-11-26T02:53:04.677Z,969.31
2018-11-26T02:54:04.653Z,969.34
2018-11-26T02:55:05.175Z,969.59
2018-11-26T02:56:04.824Z,969.43
2018-11-26T02:57:05.224Z,969.40
2018-11-26T02:58:05.340Z,969.51
2018-11-26T02:59:05.408Z,969.62
2018-11-26T03:00:05.359Z,969.45
2018-11-26T03:01:04.896Z,969.48
2018-11-26T03:02:04.828Z,969.45
2018-11-26T03:03:04.871Z,969.54
2018-11-26T03:04:04.557Z,969.65
2018-11-26T03:05:04.535Z,969.54
2018-11-26T03:06:04.604Z,969.59
2018-11-26T03:07:05.221Z,969.51
2018-11-26T03:08:05.398Z,969.51
2018-11-26T03:09:04.505Z,969.42
2018-11-26T03:11:04.559Z,969.45
2018-11-26T03:12:04.875Z,969.37
2018-11-26T03:13:04.803Z,969.25
2018-11-26T03:14:05.370Z,969.45
2018-11-26T03:15:05.423Z,969.42
2018-11-26T03:16:05.376Z,969.31
2018-11-26T03:17:04.590Z,969.45
2018-11-26T03:18:05.024Z,969.42
2018-11-26T03:19:04.948Z,969.34
2018-11-26T03:20:05.139Z,969.37
2018-11-26T03:21:05.323Z,969.45
2018-11-26T03:22:05.488Z,969.36
2018-11-26T03:23:05.398Z,969.23
2018-11-26T03:24:04.499Z,969.25
2018-11-26T03:25:05.072Z,969.48
2018-11-26T03:26:05.114Z,969.42
2018-11-26T03:27:04.842Z,969.42
2018-11-26T03:28:04.767Z,969.36
2018-11-26T03:29:05.011Z,969.45
2018-11-26T03:30:10.474Z,969.39
2018-11-26T03:31:04.969Z,969.45
2018-11-26T03:32:04.831Z,969.50
2018-11-26T03:33:05.506Z,969.53
2018-11-26T03:34:04.503Z,969.67
2018-11-26T03:35:04.481Z,969.67
2018-11-26T03:36:05.015Z,969.45
2018-11-26T03:37:04.910Z,969.48
2018-11-26T03:38:04.964Z,969.51
2018-11-26T03:39:04.860Z,969.62
2018-11-26T03:40:04.887Z,969.51
2018-11-26T03:41:05.302Z,969.34
2018-11-26T03:42:05.052Z,969.48
2018-11-26T03:43:04.961Z,969.67
2018-11-26T03:44:04.710Z,969.59
2018-11-26T03:45:04.648Z,969.53
2018-11-26T03:46:04.749Z,969.56
2018-11-26T03:47:04.879Z,969.42
2018-11-26T03:48:04.603Z,969.56
2018-11-26T03:49:04.622Z,969.56
2018-11-26T03:50:04.634Z,969.51
2018-11-26T03:51:04.780Z,969.45
2018-11-26T03:52:04.703Z,969.68
2018-11-26T03:53:05.241Z,969.56
2018-11-26T03:54:05.202Z,969.59
2018-11-26T03:55:04.827Z,969.56
2018-11-26T03:56:04.966Z,969.54
2018-11-26T03:57:04.448Z,969.62
2018-11-26T03:58:05.034Z,969.56
2018-11-26T03:59:04.540Z,969.65
2018-11-26T04:00:04.862Z,969.62
2018-11-26T04:01:04.718Z,969.59
2018-11-26T04:02:05.210Z,969.59
2018-11-26T04:03:05.457Z,969.62
2018-11-26T04:04:09.509Z,969.70
2018-11-26T04:05:05.038Z,969.59
2018-11-26T04:06:05.143Z,969.70
2018-11-26T04:07:05.241Z,969.59
2018-11-26T04:08:05.302Z,969.68
2018-11-26T04:09:04.830Z,969.59
2018-11-26T04:10:04.924Z,969.79
2018-11-26T04:11:05.309Z,969.68
2018-11-26T04:12:04.930Z,969.68
2018-11-26T04:13:05.075Z,969.82
2018-11-26T04:14:05.274Z,969.73
2018-11-26T04:15:04.876Z,969.79
2018-11-26T04:16:05.276Z,969.76
2018-11-26T04:17:04.612Z,969.68
2018-11-26T04:18:04.502Z,969.73
2018-11-26T04:19:04.752Z,969.79
2018-11-26T04:20:04.891Z,969.73
2018-11-26T04:21:05.051Z,969.65
2018-11-26T04:22:05.059Z,969.71
2018-11-26T04:23:05.427Z,969.73
2018-11-26T04:24:04.469Z,969.68
2018-11-26T04:25:04.932Z,969.76
2018-11-26T04:26:05.078Z,969.76
2018-11-26T04:27:05.341Z,969.62
2018-11-26T04:28:09.702Z,969.62
2018-11-26T04:29:05.178Z,969.79
2018-11-26T04:30:05.094Z,969.68
2018-11-26T04:31:04.513Z,969.76
2018-11-26T04:32:05.075Z,969.65
2018-11-26T04:33:05.128Z,969.68
2018-11-26T04:34:05.159Z,969.90
2018-11-26T04:35:05.171Z,969.88
2018-11-26T04:36:04.709Z,969.85
2018-11-26T04:37:05.239Z,969.79
2018-11-26T04:38:05.126Z,969.76
2018-11-26T04:39:04.537Z,969.71
2018-11-26T04:40:04.755Z,969.82
2018-11-26T04:41:05.335Z,969.90
2018-11-26T04:42:04.987Z,969.82
2018-11-26T04:43:05.393Z,969.85
2018-11-26T04:44:04.817Z,969.85
2018-11-26T04:45:04.939Z,969.79
2018-11-26T04:46:05.199Z,969.90
2018-11-26T04:47:05.395Z,970.01
2018-11-26T04:48:10.452Z,969.85
2018-11-26T04:49:04.891Z,969.76
2018-11-26T04:50:05.403Z,969.74
2018-11-26T04:51:05.488Z,969.98
2018-11-26T04:52:04.870Z,969.79
2018-11-26T04:53:04.828Z,969.76
2018-11-26T04:54:04.902Z,969.68
2018-11-26T04:55:04.946Z,969.82
2018-11-26T04:56:04.912Z,969.90
2018-11-26T04:57:05.348Z,969.74
2018-11-26T04:58:05.534Z,969.82
2018-11-26T04:59:05.553Z,969.71
2018-11-26T05:00:04.599Z,969.79
2018-11-26T05:01:04.664Z,969.71
2018-11-26T05:02:04.616Z,969.82
2018-11-26T05:03:04.819Z,969.74
2018-11-26T05:04:05.086Z,969.71
2018-11-26T05:05:04.732Z,969.68
2018-11-26T05:06:04.802Z,969.85
2018-11-26T05:07:04.854Z,969.77
2018-11-26T05:08:05.067Z,969.79
2018-11-26T05:09:04.512Z,969.76
2018-11-26T05:10:05.148Z,969.74
2018-11-26T05:11:04.638Z,969.68
2018-11-26T05:12:04.555Z,969.74
2018-11-26T05:13:05.095Z,969.71
2018-11-26T05:14:04.798Z,969.54
2018-11-26T05:15:04.580Z,969.62
2018-11-26T05:16:05.175Z,969.71
2018-11-26T05:17:05.065Z,969.74
2018-11-26T05:18:05.352Z,969.65
2018-11-26T05:19:05.381Z,969.71
2018-11-26T05:20:05.371Z,969.71
2018-11-26T05:21:04.646Z,969.68
2018-11-26T05:22:04.633Z,969.68
2018-11-26T05:23:04.764Z,969.65
2018-11-26T05:24:05.057Z,969.68
2018-11-26T05:25:04.901Z,969.71
2018-11-26T05:26:05.433Z,969.68
2018-11-26T05:27:05.400Z,969.71
2018-11-26T05:28:10.095Z,969.60
2018-11-26T05:29:04.490Z,969.76
2018-11-26T05:30:05.105Z,969.65
2018-11-26T05:31:04.599Z,969.74
2018-11-26T05:32:05.015Z,969.68
2018-11-26T05:33:05.112Z,969.68
2018-11-26T05:34:05.228Z,969.82
2018-11-26T05:35:05.216Z,969.68
2018-11-26T05:36:04.888Z,969.82
2018-11-26T05:37:05.016Z,969.74
2018-11-26T05:38:05.413Z,969.74
2018-11-26T05:39:05.410Z,969.74
2018-11-26T05:40:04.955Z,969.65
2018-11-26T05:41:04.613Z,969.65
2018-11-26T05:42:05.213Z,969.77
2018-11-26T05:43:05.404Z,969.79
2018-11-26T05:44:05.380Z,969.65
2018-11-26T05:45:04.948Z,969.77
2018-11-26T05:46:04.583Z,969.88
2018-11-26T05:47:04.593Z,969.68
2018-11-26T05:48:05.167Z,969.82
2018-11-26T05:49:04.629Z,969.77
2018-11-26T05:50:04.789Z,969.77
2018-11-26T05:51:04.790Z,969.68
2018-11-26T05:52:05.061Z,969.82
2018-11-26T05:53:05.109Z,969.71
2018-11-26T05:54:05.414Z,969.74
2018-11-26T05:55:05.294Z,969.82
2018-11-26T05:56:04.932Z,969.77
2018-11-26T05:57:05.241Z,969.82
2018-11-26T05:58:04.566Z,969.65
2018-11-26T05:59:04.701Z,969.79
2018-11-26T06:00:05.175Z,969.77
2018-11-26T06:01:04.654Z,969.63
2018-11-26T06:02:05.059Z,969.82
2018-11-26T06:03:05.028Z,969.80
2018-11-26T06:04:04.411Z,969.71
2018-11-26T06:05:05.057Z,969.63
2018-11-26T06:06:04.603Z,969.77
2018-11-26T06:07:05.023Z,969.82
2018-11-26T06:08:04.563Z,969.63
2018-11-26T06:09:04.712Z,969.71
2018-11-26T06:10:04.675Z,969.60
2018-11-26T06:11:04.779Z,969.63
2018-11-26T06:12:05.056Z,969.74
2018-11-26T06:13:05.523Z,969.68
2018-11-26T06:14:04.456Z,969.65
2018-11-26T06:15:04.914Z,969.60
2018-11-26T06:16:04.729Z,969.77
2018-11-26T06:17:04.930Z,969.65
2018-11-26T06:18:05.521Z,969.68
2018-11-26T06:19:04.429Z,969.68
2018-11-26T06:20:04.909Z,969.68
2018-11-26T06:21:05.385Z,969.63
2018-11-26T06:22:04.759Z,969.68
2018-11-26T06:23:04.796Z,969.65
2018-11-26T06:24:04.890Z,969.74
2018-11-26T06:25:04.969Z,969.74
2018-11-26T06:26:04.515Z,969.77
2018-11-26T06:27:05.208Z,969.85
2018-11-26T06:28:10.199Z,969.96
2018-11-26T06:29:04.557Z,970.01
2018-11-26T06:30:04.740Z,969.71
2018-11-26T06:31:04.900Z,969.88
2018-11-26T06:32:05.376Z,969.91
2018-11-26T06:33:05.276Z,969.85
2018-11-26T06:34:05.488Z,969.77
2018-11-26T06:35:04.582Z,969.91
2018-11-26T06:36:05.230Z,969.79
2018-11-26T06:37:05.370Z,969.77
2018-11-26T06:38:05.407Z,969.77
2018-11-26T06:39:04.871Z,969.79
2018-11-26T06:40:04.934Z,969.91
2018-11-26T06:41:05.040Z,969.74
2018-11-26T06:42:05.107Z,969.91
2018-11-26T06:43:04.577Z,969.88
2018-11-26T06:44:04.695Z,969.91
2018-11-26T06:45:05.048Z,969.88
2018-11-26T06:46:05.418Z,969.76
2018-11-26T06:47:05.060Z,969.85
2018-11-26T06:48:05.252Z,969.88
2018-11-26T06:49:05.339Z,969.77
2018-11-26T06:50:05.272Z,969.88
2018-11-26T06:51:05.401Z,969.71
2018-11-26T06:52:05.272Z,969.91
2018-11-26T06:53:04.590Z,970.01
2018-11-26T06:54:04.749Z,969.74
2018-11-26T06:55:04.753Z,969.88
2018-11-26T06:56:05.102Z,969.77
2018-11-26T06:57:05.326Z,969.79
2018-11-26T06:58:05.211Z,969.93
2018-11-26T06:59:04.656Z,969.93
2018-11-26T07:00:04.767Z,969.88
2018-11-26T07:01:04.904Z,969.88
2018-11-26T07:02:04.723Z,969.98
2018-11-26T07:03:04.666Z,969.76
2018-11-26T07:04:04.907Z,969.93
2018-11-26T07:05:05.072Z,969.85
2018-11-26T07:06:05.477Z,970.01
2018-11-26T07:07:05.504Z,970.01
2018-11-26T07:08:05.583Z,970.07
2018-11-26T07:09:04.864Z,970.10
2018-11-26T07:10:05.114Z,970.04
2018-11-26T07:11:05.313Z,969.99
2018-11-26T07:12:04.799Z,970.21
2018-11-26T07:13:05.291Z,970.10
2018-11-26T07:14:05.306Z,970.18
2018-11-26T07:15:04.840Z,969.96
2018-11-26T07:16:04.917Z,970.05
2018-11-26T07:17:05.438Z,970.10
2018-11-26T07:18:05.160Z,970.10
2018-11-26T07:19:04.542Z,970.05
2018-11-26T07:20:04.701Z,970.02
2018-11-26T07:21:05.072Z,970.05
2018-11-26T07:22:05.928Z,970.05
2018-11-26T07:23:04.498Z,970.10
2018-11-26T07:24:05.012Z,970.10
2018-11-26T07:25:05.126Z,970.16
2018-11-26T07:26:05.256Z,970.02
2018-11-26T07:27:05.328Z,970.05
2018-11-26T07:28:10.319Z,970.19
2018-11-26T07:29:04.722Z,970.16
2018-11-26T07:30:04.934Z,970.08
2018-11-26T07:31:04.825Z,970.19
2018-11-26T07:32:04.897Z,970.14
2018-11-26T07:33:05.379Z,970.02
2018-11-26T07:34:05.478Z,970.08
2018-11-26T07:35:05.414Z,970.05
2018-11-26T07:36:11.609Z,970.08
2018-11-26T07:37:05.135Z,970.19
2018-11-26T07:38:04.558Z,970.14
2018-11-26T07:39:04.624Z,970.14
2018-11-26T07:40:04.930Z,970.05
2018-11-26T07:41:04.810Z,970.11
2018-11-26T07:42:05.179Z,970.11
2018-11-26T07:43:04.901Z,970.00
2018-11-26T07:44:04.784Z,970.11
2018-11-26T07:45:05.449Z,970.00
2018-11-26T07:46:04.969Z,970.25
2018-11-26T07:47:05.362Z,970.19
2018-11-26T07:48:04.695Z,970.08
2018-11-26T07:49:05.113Z,970.05
2018-11-26T07:50:05.264Z,970.17
2018-11-26T07:51:05.349Z,970.14
2018-11-26T07:52:05.431Z,970.14
2018-11-26T07:53:04.567Z,970.14
2018-11-26T07:54:05.266Z,970.25
2018-11-26T07:55:04.765Z,970.03
2018-11-26T07:56:04.912Z,970.20
2018-11-26T07:57:05.041Z,970.14
2018-11-26T07:58:05.394Z,970.31
2018-11-26T07:59:05.160Z,970.39
2018-11-26T08:00:05.090Z,970.34
2018-11-26T08:01:05.036Z,970.14
2018-11-26T08:02:04.742Z,970.58
2018-11-26T08:03:09.963Z,970.28
2018-11-26T08:04:05.546Z,970.34
2018-11-26T08:05:05.461Z,970.34
2018-11-26T08:06:09.207Z,970.31
2018-11-26T08:07:04.843Z,970.23
2018-11-26T08:08:05.298Z,970.40
2018-11-26T08:09:04.707Z,970.26
2018-11-26T08:10:04.647Z,970.26
2018-11-26T08:11:04.729Z,970.29
2018-11-26T08:12:04.795Z,970.31
2018-11-26T08:13:05.342Z,970.56
2018-11-26T08:14:04.565Z,970.20
2018-11-26T08:15:04.949Z,970.37
2018-11-26T08:16:05.140Z,970.29
2018-11-26T08:17:05.375Z,970.34
2018-11-26T08:18:05.365Z,970.56
2018-11-26T08:19:05.566Z,970.37
2018-11-26T08:20:05.396Z,970.53
2018-11-26T08:21:04.593Z,970.50
2018-11-26T08:22:05.082Z,970.45
2018-11-26T08:23:05.035Z,970.40
2018-11-26T08:24:04.558Z,970.48
2018-11-26T08:25:04.551Z,970.62
2018-11-26T08:26:04.688Z,970.53
2018-11-26T08:27:05.254Z,970.53
2018-11-26T08:28:05.507Z,970.38
2018-11-26T08:29:04.802Z,970.38
2018-11-26T08:30:04.935Z,970.48
2018-11-26T08:31:04.726Z,970.45
2018-11-26T08:32:04.656Z,970.48
2018-11-26T08:33:05.276Z,970.48
2018-11-26T08:34:05.432Z,970.51
2018-11-26T08:35:04.745Z,970.32
2018-11-26T08:36:04.879Z,970.45
2018-11-26T08:37:10.463Z,970.37
2018-11-26T08:38:05.431Z,970.51
2018-11-26T08:39:05.025Z,970.53
2018-11-26T08:40:04.722Z,970.42
2018-11-26T08:41:04.846Z,970.51
2018-11-26T08:42:04.960Z,970.48
2018-11-26T08:43:05.084Z,970.41
2018-11-26T08:44:09.875Z,970.41
2018-11-26T08:45:04.730Z,970.51
2018-11-26T08:46:05.035Z,970.54
2018-11-26T08:47:04.841Z,970.38
2018-11-26T08:48:04.828Z,970.54
2018-11-26T08:49:05.208Z,970.41
2018-11-26T08:50:05.457Z,970.45
2018-11-26T08:51:04.515Z,970.46
2018-11-26T08:52:04.514Z,970.51
2018-11-26T08:53:04.913Z,970.57
2018-11-26T08:54:05.067Z,970.35
2018-11-26T08:55:04.631Z,970.49
2018-11-26T08:56:04.785Z,970.46
2018-11-26T08:57:05.062Z,970.63
2018-11-26T08:58:05.147Z,970.52
2018-11-26T08:59:05.166Z,970.52
2018-11-26T09:00:04.620Z,970.46
2018-11-26T09:01:05.139Z,970.57
2018-11-26T09:02:05.422Z,970.49
2018-11-26T09:03:05.448Z,970.54
2018-11-26T09:04:04.629Z,970.66
2018-11-26T09:05:05.067Z,970.49
2018-11-26T09:06:05.504Z,970.60
2018-11-26T09:07:05.276Z,970.55
2018-11-26T09:08:05.386Z,970.52
2018-11-26T09:09:04.541Z,970.55
2018-11-26T09:10:05.002Z,970.60
2018-11-26T09:11:05.310Z,970.63
2018-11-26T09:12:05.279Z,970.63
2018-11-26T09:13:05.403Z,970.57
2018-11-26T09:14:04.850Z,970.66
2018-11-26T09:15:05.030Z,970.52
2018-11-26T09:16:04.983Z,970.46
2018-11-26T09:17:04.636Z,970.60
2018-11-26T09:18:04.750Z,970.69
2018-11-26T09:19:04.868Z,970.46
2018-11-26T09:20:04.786Z,970.63
2018-11-26T09:21:04.472Z,970.60
2018-11-26T09:22:04.811Z,970.66
2018-11-26T09:23:04.915Z,970.69
2018-11-26T09:24:05.021Z,970.66
2018-11-26T09:25:05.018Z,970.58
2018-11-26T09:26:05.253Z,970.58
2018-11-26T09:27:10.178Z,970.63
2018-11-26T09:28:09.803Z,970.69
2018-11-26T09:29:05.239Z,970.66
2018-11-26T09:30:05.366Z,970.52
2018-11-26T09:31:05.384Z,970.52
2018-11-26T09:32:04.705Z,970.66
2018-11-26T09:33:04.848Z,970.66
2018-11-26T09:34:04.456Z,970.66
2018-11-26T09:35:04.730Z,970.61
2018-11-26T09:36:05.394Z,970.78
2018-11-26T09:37:05.085Z,970.58
2018-11-26T09:38:05.398Z,970.64
2018-11-26T09:39:04.692Z,970.52
2018-11-26T09:40:04.712Z,970.55
2018-11-26T09:41:04.807Z,970.58
2018-11-26T09:42:05.004Z,970.61
2018-11-26T09:43:05.090Z,970.66
2018-11-26T09:44:05.314Z,970.44
2018-11-26T09:45:04.638Z,970.66
2018-11-26T09:46:04.960Z,970.58
2018-11-26T09:47:04.971Z,970.47
2018-11-26T09:48:10.091Z,970.75
2018-11-26T09:49:04.553Z,970.61
2018-11-26T09:50:04.650Z,970.50
2018-11-26T09:51:05.187Z,970.72
2018-11-26T09:52:05.381Z,970.69
2018-11-26T09:53:05.852Z,970.64
2018-11-26T09:54:04.601Z,970.81
2018-11-26T09:55:04.879Z,970.67
2018-11-26T09:56:05.302Z,970.53
2018-11-26T09:57:05.444Z,970.69
2018-11-26T09:58:05.110Z,970.75
2018-11-26T09:59:05.113Z,970.69
2018-11-26T10:00:05.377Z,970.64
2018-11-26T10:01:05.510Z,970.64
2018-11-26T10:02:04.879Z,970.92
2018-11-26T10:03:04.531Z,970.78
2018-11-26T10:04:04.497Z,970.64
2018-11-26T10:05:04.962Z,970.66
2018-11-26T10:06:04.536Z,970.66
2018-11-26T10:07:04.695Z,970.61
2018-11-26T10:08:05.115Z,970.69
2018-11-26T10:09:04.993Z,970.55
2018-11-26T10:10:05.193Z,970.64
2018-11-26T10:11:04.776Z,970.75
2018-11-26T10:12:04.808Z,970.69
2018-11-26T10:13:05.051Z,970.72
2018-11-26T10:14:05.214Z,970.66
2018-11-26T10:15:04.624Z,970.69
2018-11-26T10:16:04.778Z,970.69
2018-11-26T10:17:04.924Z,970.75
2018-11-26T10:18:05.348Z,970.58
2018-11-26T10:19:04.917Z,970.66
2018-11-26T10:20:05.220Z,970.58
2018-11-26T10:21:05.405Z,970.55
2018-11-26T10:22:04.531Z,970.72
2018-11-26T10:23:04.747Z,970.69
2018-11-26T10:24:05.127Z,970.58
2018-11-26T10:25:06.452Z,970.64
2018-11-26T10:26:05.035Z,970.58
2018-11-26T10:27:05.118Z,970.44
2018-11-26T10:28:10.392Z,970.55
2018-11-26T10:29:04.792Z,970.55
2018-11-26T10:30:05.471Z,970.75
2018-11-26T10:31:04.835Z,970.64
2018-11-26T10:32:05.497Z,970.52
2018-11-26T10:33:05.450Z,970.58
2018-11-26T10:34:04.804Z,970.72
2018-11-26T10:35:05.422Z,970.55
2018-11-26T10:36:06.024Z,970.55
2018-11-26T10:37:04.583Z,970.58
2018-11-26T10:38:04.989Z,970.63
2018-11-26T10:39:04.991Z,970.58
2018-11-26T10:40:04.605Z,970.69
2018-11-26T10:41:05.051Z,970.66
2018-11-26T10:42:04.484Z,970.69
2018-11-26T10:43:07.777Z,970.66
2018-11-26T10:44:04.585Z,970.75
2018-11-26T10:45:04.525Z,970.63
2018-11-26T10:46:05.167Z,970.63
2018-11-26T10:47:05.250Z,970.63
2018-11-26T10:48:04.968Z,970.75
2018-11-26T10:49:05.694Z,970.72
2018-11-26T10:50:05.295Z,970.58
2018-11-26T10:51:04.567Z,970.58
2018-11-26T10:52:04.972Z,970.58
2018-11-26T10:53:05.149Z,970.49
2018-11-26T10:54:04.982Z,970.66
2018-11-26T10:55:05.240Z,970.63
2018-11-26T10:56:05.110Z,970.46
2018-11-26T10:57:05.225Z,970.44
2018-11-26T10:58:05.219Z,970.52
2018-11-26T10:59:05.306Z,970.42
2018-11-26T11:00:05.520Z,970.52
2018-11-26T11:01:04.471Z,970.49
2018-11-26T11:02:04.635Z,970.55
2018-11-26T11:03:04.787Z,970.57
2018-11-26T11:04:04.846Z,970.49
2018-11-26T11:05:04.909Z,970.52
2018-11-26T11:06:05.451Z,970.55
2018-11-26T11:07:04.836Z,970.66
2018-11-26T11:08:04.954Z,970.63
2018-11-26T11:09:05.166Z,970.63
2018-11-26T11:10:05.173Z,970.63
2018-11-26T11:11:05.483Z,970.63
2018-11-26T11:12:04.481Z,970.69
2018-11-26T11:13:04.695Z,970.66
2018-11-26T11:14:05.162Z,970.71
2018-11-26T11:15:05.150Z,970.63
2018-11-26T11:16:05.184Z,970.69
2018-11-26T11:17:05.439Z,970.91
2018-11-26T11:18:04.807Z,970.74
2018-11-26T11:19:05.002Z,970.57
2018-11-26T11:20:05.135Z,970.80
2018-11-26T11:21:05.129Z,970.77
2018-11-26T11:22:05.253Z,970.74
2018-11-26T11:23:05.380Z,970.72
2018-11-26T11:24:04.473Z,970.60
2018-11-26T11:25:05.264Z,970.60
2018-11-26T11:26:05.374Z,970.66
2018-11-26T11:27:04.762Z,970.49
2018-11-26T11:28:04.706Z,970.69
2018-11-26T11:29:04.920Z,970.58
2018-11-26T11:30:05.364Z,970.58
2018-11-26T11:31:04.598Z,970.63
2018-11-26T11:32:05.248Z,970.66
2018-11-26T11:34:05.342Z,970.58
2018-11-26T11:35:05.426Z,970.63
2018-11-26T11:36:04.983Z,970.69
2018-11-26T11:37:05.534Z,970.58
2018-11-26T11:38:04.496Z,970.63
2018-11-26T11:39:04.964Z,970.80
2018-11-26T11:40:05.099Z,970.61
2018-11-26T11:41:05.156Z,970.69
2018-11-26T11:42:05.336Z,970.63
2018-11-26T11:43:04.793Z,970.69
2018-11-26T11:44:05.089Z,970.66
2018-11-26T11:45:05.147Z,970.66
2018-11-26T11:46:05.130Z,970.86
2018-11-26T11:47:04.644Z,970.92
2018-11-26T11:48:04.785Z,970.61
2018-11-26T11:49:04.920Z,970.75
2018-11-26T11:50:05.320Z,970.67
2018-11-26T11:51:05.458Z,970.75
2018-11-26T11:52:04.469Z,970.58
2018-11-26T11:53:04.905Z,970.67
2018-11-26T11:54:04.801Z,970.50
2018-11-26T11:55:05.000Z,970.56
2018-11-26T11:56:05.413Z,970.70
2018-11-26T11:57:04.907Z,970.61
2018-11-26T11:58:04.564Z,970.70
2018-11-26T11:59:05.237Z,970.59
2018-11-26T12:00:05.180Z,970.73
2018-11-26T12:01:05.202Z,970.73
2018-11-26T12:02:04.582Z,970.70
2018-11-26T12:03:04.591Z,970.48
2018-11-26T12:04:04.669Z,970.67
2018-11-26T12:05:05.615Z,970.76
2018-11-26T12:06:04.513Z,970.59
2018-11-26T12:07:04.898Z,970.53
2018-11-26T12:08:04.997Z,970.62
2018-11-26T12:09:05.516Z,970.59
2018-11-26T12:10:04.572Z,970.65
2018-11-26T12:11:04.493Z,970.65
2018-11-26T12:12:05.028Z,970.79
2018-11-26T12:13:05.450Z,970.67
2018-11-26T12:14:05.514Z,970.67
2018-11-26T12:15:05.460Z,970.67
2018-11-26T12:16:05.059Z,970.56
2018-11-26T12:17:05.226Z,970.70
2018-11-26T12:18:05.207Z,970.62
2018-11-26T12:19:05.379Z,970.65
2018-11-26T12:20:04.554Z,970.68
2018-11-26T12:21:04.465Z,970.59
2018-11-26T12:22:04.732Z,970.57
2018-11-26T12:23:04.905Z,970.54
2018-11-26T12:24:05.220Z,970.71
2018-11-26T12:25:05.306Z,970.54
2018-11-26T12:26:05.361Z,970.51
2018-11-26T12:27:04.496Z,970.62
2018-11-26T12:28:04.803Z,970.62
2018-11-26T12:29:04.588Z,970.60
2018-11-26T12:30:04.611Z,970.71