createdAt,value
2022-12-06T00:08:19.194Z,5.44
2022-12-06T00:18:20.942Z,5.46
2022-12-06T00:28:22.516Z,5.46
2022-12-06T00:38:24.673Z,5.43
2022-12-06T00:48:34.934Z,5.37
2022-12-06T00:58:36.919Z,5.12
2022-12-06T01:08:41.635Z,5.01
2022-12-06T01:18:46.087Z,4.90
2022-12-06T01:28:55.375Z,4.84
2022-12-06T01:38:58.515Z,4.77
2022-12-06T01:49:05.663Z,4.81
2022-12-06T01:59:08.470Z,4.69
2022-12-06T02:09:11.802Z,4.60
2022-12-06T02:19:50.913Z,4.54
2022-12-06T02:29:56.297Z,4.56
2022-12-06T02:40:11.018Z,4.45
2022-12-06T02:50:34.261Z,4.24
2022-12-06T03:00:50.751Z,4.29
2022-12-06T03:10:58.563Z,4.32
2022-12-06T03:21:06.978Z,4.28
2022-12-06T03:31:22.963Z,4.30
2022-12-06T03:41:29.962Z,4.18
2022-12-06T03:51:34.879Z,4.18
2022-12-06T04:01:39.931Z,4.08
2022-12-06T04:11:41.896Z,4.04
2022-12-06T04:22:02.060Z,3.91
2022-12-06T04:32:30.143Z,4.08
2022-12-06T04:42:55.400Z,3.98
2022-12-06T04:53:03.059Z,3.99
2022-12-06T05:03:05.705Z,4.03
2022-12-06T05:13:11.049Z,3.97
2022-12-06T05:23:14.443Z,4.11
2022-12-06T05:33:16.146Z,4.09
2022-12-06T05:43:31.150Z,4.07
2022-12-06T05:53:32.825Z,4.02
2022-12-06T06:03:36.104Z,4.01
2022-12-06T06:13:40.923Z,3.97
2022-12-06T06:23:43.887Z,3.95
2022-12-06T06:33:47.984Z,4.14
2022-12-06T06:43:49.642Z,4.04
2022-12-06T06:53:53.378Z,4.03
2022-12-06T07:03:58.793Z,4.04
2022-12-06T07:14:03.097Z,4.11
2022-12-06T07:24:04.969Z,4.22
2022-12-06T07:34:07.710Z,4.27
2022-12-06T07:44:29.987Z,4.41
2022-12-06T07:54:31.789Z,4.32
2022-12-06T08:04:36.553Z,4.46
2022-12-06T08:14:38.233Z,4.67
2022-12-06T08:24:41.803Z,5.06
2022-12-06T08:34:44.676Z,4.88
2022-12-06T08:44:46.536Z,5.20
2022-12-06T08:54:48.310Z,5.50
2022-12-06T09:04:57.531Z,5.67
2022-12-06T09:14:59.248Z,6.47
2022-12-06T09:25:00.915Z,10.00
2022-12-06T09:35:02.590Z,13.30
2022-12-06T09:45:36.990Z,11.64
2022-12-06T09:55:53.830Z,8.44
2022-12-06T10:06:04.665Z,6.64
2022-12-06T10:16:10.317Z,7.41
2022-12-06T10:26:24.888Z,10.21
2022-12-06T10:37:02.133Z,13.93
2022-12-06T10:47:12.359Z,16.83
2022-12-06T10:58:11.457Z,18.33
2022-12-06T11:08:19.150Z,19.06
2022-12-06T11:18:21.159Z,11.75
2022-12-06T11:28:46.714Z,9.57
2022-12-06T11:38:49.875Z,8.71
2022-12-06T11:48:53.307Z,7.52
2022-12-06T11:59:05.151Z,6.81
2022-12-06T12:09:18.788Z,6.69
2022-12-06T12:19:41.309Z,6.37
2022-12-06T12:29:44.014Z,6.39
2022-12-06T12:39:53.532Z,6.59
2022-12-06T12:50:04.451Z,6.58
2022-12-06T13:00:16.737Z,7.14
2022-12-06T13:10:23.955Z,10.36
2022-12-06T13:20:29.875Z,9.52
2022-12-06T13:30:36.039Z,6.61
2022-12-06T13:40:46.530Z,6.06
2022-12-06T13:50:51.562Z,5.97
2022-12-06T14:00:57.142Z,5.89
2022-12-06T14:11:17.503Z,6.75
2022-12-06T14:21:37.224Z,6.06
2022-12-06T14:31:39.981Z,5.32
2022-12-06T14:42:14.124Z,4.90
2022-12-06T14:52:18.556Z,4.66
2022-12-06T15:02:26.952Z,4.53
2022-12-06T15:12:55.351Z,4.40
2022-12-06T15:23:01.413Z,4.40
2022-12-06T15:33:05.479Z,4.36
2022-12-06T15:43:22.642Z,4.28
2022-12-06T15:53:26.059Z,4.19
2022-12-06T16:03:27.823Z,4.18
2022-12-06T16:13:32.405Z,4.16
2022-12-06T16:34:25.638Z,3.93
2022-12-06T16:44:28.242Z,3.99
2022-12-06T16:54:33.547Z,3.91
2022-12-06T17:04:35.456Z,3.83
2022-12-06T17:14:39.537Z,3.72
2022-12-06T17:24:43.419Z,3.56
2022-12-06T17:34:47.466Z,3.43
2022-12-06T17:44:53.863Z,3.37
2022-12-06T17:54:56.298Z,3.20
2022-12-06T18:05:01.856Z,3.12
2022-12-06T18:15:28.165Z,3.27
2022-12-06T18:25:41.206Z,3.28
2022-12-06T18:35:43.799Z,3.24
2022-12-06T18:45:46.519Z,3.17
2022-12-06T18:55:51.134Z,2.86
2022-12-06T19:06:02.771Z,2.50
2022-12-06T19:16:07.612Z,2.25
2022-12-06T19:26:12.385Z,2.23
2022-12-06T19:36:19.535Z,2.12
2022-12-06T19:46:29.828Z,1.96
2022-12-06T19:56:34.770Z,1.93
2022-12-06T20:06:41.240Z,1.84
2022-12-06T20:16:54.937Z,1.85
2022-12-06T20:26:58.847Z,2.14
2022-12-06T20:37:04.174Z,2.24
2022-12-06T20:47:08.349Z,2.33
2022-12-06T20:57:14.109Z,2.26
2022-12-06T21:07:17.192Z,1.85
2022-12-06T21:17:19.237Z,1.81
2022-12-06T21:27:22.611Z,1.68
2022-12-06T21:37:26.190Z,1.47
2022-12-06T21:47:27.979Z,1.30
2022-12-06T21:57:34.257Z,1.28
2022-12-06T22:07:37.392Z,1.16
2022-12-06T22:17:49.739Z,1.04
2022-12-06T22:27:54.411Z,0.91
2022-12-06T22:37:56.084Z,0.98
2022-12-06T22:47:57.904Z,1.09
2022-12-06T22:58:00.786Z,1.33
2022-12-06T23:08:08.658Z,1.51
2022-12-06T23:18:18.736Z,1.72
2022-12-06T23:28:20.636Z,1.68
2022-12-06T23:38:22.452Z,1.67
2022-12-06T23:48:24.122Z,1.63
2022-12-06T23:58:26.980Z,1.38
