createdAt,value
2019-03-17T00:00:19.695Z,3.87
2019-03-17T00:02:48.318Z,4.70
2019-03-17T00:05:16.916Z,4.80
2019-03-17T00:07:51.559Z,5.23
2019-03-17T00:10:20.306Z,4.47
2019-03-17T00:12:59.795Z,4.27
2019-03-17T00:15:28.390Z,4.13
2019-03-17T00:17:57.054Z,5.13
2019-03-17T00:20:28.371Z,4.17
2019-03-17T00:22:57.110Z,4.37
2019-03-17T00:25:27.281Z,4.87
2019-03-17T00:27:55.877Z,4.10
2019-03-17T00:30:27.862Z,5.27
2019-03-17T00:32:56.441Z,3.70
2019-03-17T00:35:27.761Z,3.93
2019-03-17T00:37:56.308Z,4.37
2019-03-17T00:40:24.884Z,3.40
2019-03-17T00:42:53.567Z,4.40
2019-03-17T00:45:26.389Z,3.27
2019-03-17T00:47:55.073Z,5.17
2019-03-17T00:50:23.705Z,3.50
2019-03-17T00:52:52.264Z,3.70
2019-03-17T00:55:25.941Z,3.87
2019-03-17T00:57:59.677Z,2.97
2019-03-17T01:00:29.686Z,3.10
2019-03-17T01:02:58.259Z,3.57
2019-03-17T01:05:26.922Z,3.30
2019-03-17T01:08:01.387Z,3.27
2019-03-17T01:10:29.926Z,4.17
2019-03-17T01:12:58.525Z,3.13
2019-03-17T01:15:27.093Z,3.40
2019-03-17T01:17:55.711Z,3.40
2019-03-17T01:20:24.274Z,3.50
2019-03-17T01:22:52.842Z,3.40
2019-03-17T01:28:23.228Z,3.47
2019-03-17T01:30:58.049Z,3.63
2019-03-17T01:33:39.444Z,3.07
2019-03-17T01:36:08.046Z,3.30
2019-03-17T01:38:36.615Z,3.10
2019-03-17T01:41:05.663Z,3.03
2019-03-17T01:43:38.388Z,3.47
2019-03-17T01:46:06.936Z,3.30
2019-03-17T01:48:35.518Z,3.00
2019-03-17T01:51:06.859Z,2.80
2019-03-17T01:53:35.436Z,2.70
2019-03-17T01:56:07.058Z,3.17
2019-03-17T01:58:35.696Z,4.57
2019-03-17T02:01:06.520Z,3.17
2019-03-17T02:03:35.088Z,3.37
2019-03-17T02:06:03.704Z,3.30
2019-03-17T02:08:32.377Z,3.10
2019-03-17T02:11:02.473Z,3.10
2019-03-17T02:13:31.070Z,2.87
2019-03-17T02:16:02.358Z,3.93
2019-03-17T02:18:32.548Z,3.00
2019-03-17T02:21:01.216Z,3.43
2019-03-17T02:23:29.770Z,2.90
2019-03-17T02:25:58.370Z,2.90
2019-03-17T02:28:26.947Z,4.50
2019-03-17T02:30:55.545Z,4.73
2019-03-17T02:33:24.146Z,2.87
2019-03-17T02:35:52.719Z,4.80
2019-03-17T02:38:21.505Z,3.40
2019-03-17T02:40:50.074Z,2.80
2019-03-17T02:43:18.702Z,3.70
2019-03-17T02:45:47.283Z,3.40
2019-03-17T02:48:15.842Z,2.90
2019-03-17T02:50:44.439Z,3.83
2019-03-17T02:53:13.014Z,2.77
2019-03-17T02:55:41.564Z,3.57
2019-03-17T02:58:10.153Z,2.90
2019-03-17T03:00:38.818Z,3.10
2019-03-17T03:03:07.363Z,4.03
2019-03-17T03:05:35.934Z,3.33
2019-03-17T03:08:04.569Z,3.20
2019-03-17T03:10:33.302Z,2.93
2019-03-17T03:13:03.565Z,3.20
2019-03-17T03:15:38.112Z,3.37
2019-03-17T03:18:06.693Z,3.00
2019-03-17T03:20:35.341Z,3.30
2019-03-17T03:23:05.486Z,3.47
2019-03-17T03:25:38.222Z,2.70
2019-03-17T03:28:06.857Z,2.83
2019-03-17T03:30:35.491Z,2.97
2019-03-17T03:33:04.364Z,3.17
2019-03-17T03:35:34.610Z,3.13
2019-03-17T03:38:03.284Z,3.23
2019-03-17T03:40:31.837Z,3.50
2019-03-17T03:43:00.547Z,3.90
2019-03-17T03:45:29.391Z,2.53
2019-03-17T03:47:57.991Z,2.80
2019-03-17T03:50:26.540Z,2.43
2019-03-17T03:52:55.153Z,3.57
2019-03-17T03:55:25.491Z,2.70
2019-03-17T03:57:54.316Z,2.70
2019-03-17T04:00:24.146Z,2.57
2019-03-17T04:02:52.829Z,2.37
2019-03-17T04:05:21.387Z,2.60
2019-03-17T04:07:49.982Z,3.90
2019-03-17T04:10:18.555Z,3.37
2019-03-17T04:12:47.151Z,2.60
2019-03-17T04:15:15.786Z,2.60
2019-03-17T04:17:44.425Z,2.20
2019-03-17T04:20:13.203Z,3.20
2019-03-17T04:22:41.833Z,2.37
2019-03-17T04:25:12.342Z,2.40
2019-03-17T04:27:40.913Z,2.00
2019-03-17T04:30:10.716Z,2.00
2019-03-17T04:32:39.641Z,2.03
2019-03-17T04:35:08.309Z,2.30
2019-03-17T04:37:39.810Z,2.57
2019-03-17T04:40:09.321Z,2.50
2019-03-17T04:42:37.871Z,2.17
2019-03-17T04:45:07.513Z,2.10
2019-03-17T04:47:36.077Z,1.90
2019-03-17T04:50:08.596Z,2.10
2019-03-17T04:52:37.215Z,4.73
2019-03-17T04:55:06.614Z,2.30
2019-03-17T04:57:35.280Z,2.20
2019-03-17T05:00:06.607Z,2.17
2019-03-17T05:02:35.305Z,3.17
2019-03-17T05:05:04.913Z,2.20
2019-03-17T05:07:33.481Z,1.93
2019-03-17T05:10:02.064Z,2.17
2019-03-17T05:12:30.637Z,5.60
2019-03-17T05:15:01.449Z,1.90
2019-03-17T05:17:30.005Z,2.30
2019-03-17T05:20:00.112Z,3.00
2019-03-17T05:22:28.719Z,2.30
2019-03-17T05:24:59.656Z,1.83
2019-03-17T05:27:28.246Z,2.17
2019-03-17T05:29:57.031Z,2.17
2019-03-17T05:32:25.602Z,3.40
2019-03-17T05:34:54.267Z,3.87
2019-03-17T05:37:22.829Z,2.20
2019-03-17T05:39:51.415Z,2.67
2019-03-17T05:42:20.066Z,2.63
2019-03-17T05:44:48.644Z,2.20
2019-03-17T05:47:17.225Z,2.50
2019-03-17T05:49:45.854Z,2.03
2019-03-17T05:52:14.453Z,2.57
2019-03-17T05:54:43.017Z,1.70
2019-03-17T05:57:11.586Z,1.90
2019-03-17T05:59:40.170Z,4.47
2019-03-17T06:02:08.726Z,2.40
2019-03-17T06:04:37.330Z,3.67
2019-03-17T06:07:20.668Z,1.63
2019-03-17T06:09:49.260Z,2.07
2019-03-17T06:12:17.834Z,2.00
2019-03-17T06:14:46.390Z,4.70
2019-03-17T06:17:21.844Z,2.37
2019-03-17T06:19:50.400Z,2.60
2019-03-17T06:22:18.958Z,1.87
2019-03-17T06:24:47.590Z,2.13
2019-03-17T06:27:16.212Z,2.23
2019-03-17T06:29:47.877Z,3.10
2019-03-17T06:32:16.440Z,2.23
2019-03-17T06:34:44.984Z,1.97
2019-03-17T06:37:13.577Z,2.13
2019-03-17T06:39:42.136Z,2.47
2019-03-17T06:42:10.795Z,2.57
2019-03-17T06:44:39.368Z,2.07
2019-03-17T06:47:07.945Z,2.63
2019-03-17T06:49:36.871Z,2.20
2019-03-17T06:52:11.243Z,2.00
2019-03-17T06:54:41.046Z,3.37
2019-03-17T06:57:09.517Z,2.13
2019-03-17T06:59:38.144Z,1.80
2019-03-17T07:02:07.104Z,3.30
2019-03-17T07:04:35.673Z,2.20
2019-03-17T07:07:04.403Z,2.27
2019-03-17T07:09:32.955Z,2.17
2019-03-17T07:12:01.575Z,2.90
2019-03-17T07:14:33.213Z,2.30
2019-03-17T07:17:01.771Z,1.93
2019-03-17T07:19:30.361Z,2.60
2019-03-17T07:21:58.923Z,2.07
2019-03-17T07:24:27.495Z,1.97
2019-03-17T07:27:00.348Z,2.27
2019-03-17T07:29:30.569Z,2.10
2019-03-17T07:31:59.176Z,1.87
2019-03-17T07:34:27.748Z,2.03
2019-03-17T07:36:56.400Z,2.20
2019-03-17T07:39:26.595Z,2.97
2019-03-17T07:41:55.165Z,2.00
2019-03-17T07:44:25.074Z,1.70
2019-03-17T07:46:53.628Z,2.40
2019-03-17T07:49:22.296Z,1.90
2019-03-17T07:51:50.902Z,1.67
2019-03-17T07:54:19.482Z,2.37
2019-03-17T07:56:52.052Z,1.50
2019-03-17T07:59:21.522Z,2.03
2019-03-17T08:01:50.080Z,1.87
2019-03-17T08:04:18.658Z,2.87
2019-03-17T08:06:47.308Z,1.80
2019-03-17T08:09:18.964Z,2.50
2019-03-17T08:11:47.507Z,2.13
2019-03-17T08:14:18.859Z,3.37
2019-03-17T08:16:49.048Z,2.27
2019-03-17T08:19:17.729Z,3.00
2019-03-17T08:21:46.361Z,2.97
2019-03-17T08:24:14.961Z,1.90
2019-03-17T08:26:43.523Z,2.37
2019-03-17T08:29:12.143Z,1.67
2019-03-17T08:31:43.585Z,2.00
2019-03-17T08:34:12.165Z,4.83
2019-03-17T08:36:40.779Z,2.20
2019-03-17T08:39:09.424Z,2.87
2019-03-17T08:41:40.833Z,2.63
2019-03-17T08:44:21.071Z,2.00
2019-03-17T08:46:50.861Z,2.07
2019-03-17T08:49:21.495Z,1.90
2019-03-17T08:52:05.147Z,2.10
2019-03-17T08:54:50.076Z,2.53
2019-03-17T08:57:29.453Z,2.00
2019-03-17T08:59:58.505Z,1.73
2019-03-17T09:02:27.113Z,2.10
2019-03-17T09:04:55.732Z,3.40
2019-03-17T09:07:24.341Z,3.03
2019-03-17T09:09:52.926Z,2.50
2019-03-17T09:12:21.543Z,2.80
2019-03-17T09:14:52.981Z,2.77
2019-03-17T09:17:21.523Z,2.13
2019-03-17T09:19:53.958Z,2.20
2019-03-17T09:22:22.543Z,2.23
2019-03-17T09:24:51.227Z,1.57
2019-03-17T09:27:19.781Z,1.90
2019-03-17T09:29:49.894Z,1.67
2019-03-17T09:32:23.192Z,1.40
2019-03-17T09:34:51.765Z,2.67
2019-03-17T09:37:26.695Z,1.53
2019-03-17T09:39:56.308Z,1.20
2019-03-17T09:42:25.178Z,0.93
2019-03-17T09:44:53.780Z,0.90
2019-03-17T09:47:22.351Z,0.87
2019-03-17T09:49:52.444Z,1.03
2019-03-17T09:52:21.112Z,1.00
2019-03-17T09:54:51.857Z,1.07
2019-03-17T09:57:24.578Z,1.10
2019-03-17T10:00:02.076Z,1.20
2019-03-17T10:02:30.172Z,1.73
2019-03-17T10:04:58.734Z,1.20
2019-03-17T10:07:27.391Z,5.70
2019-03-17T10:09:56.078Z,2.10
2019-03-17T10:12:31.829Z,1.63
2019-03-17T10:15:05.036Z,0.97
2019-03-17T10:17:33.418Z,1.07
2019-03-17T10:20:04.965Z,1.30
2019-03-17T10:22:33.977Z,0.90
2019-03-17T10:25:02.620Z,0.93
2019-03-17T10:27:33.264Z,0.80
2019-03-17T10:30:01.827Z,1.10
2019-03-17T10:32:37.102Z,1.53
2019-03-17T10:35:06.602Z,0.90
2019-03-17T10:37:37.978Z,1.00
2019-03-17T10:40:19.829Z,0.80
2019-03-17T10:42:50.448Z,2.77
2019-03-17T10:45:22.803Z,3.03
2019-03-17T10:47:54.681Z,0.97
2019-03-17T10:50:29.149Z,0.90
2019-03-17T10:53:02.187Z,1.87
2019-03-17T10:55:30.759Z,1.57
2019-03-17T10:57:59.467Z,2.07
2019-03-17T11:00:28.105Z,1.23
2019-03-17T11:02:58.584Z,1.90
2019-03-17T11:05:27.263Z,1.17
2019-03-17T11:07:55.886Z,1.60
2019-03-17T11:10:24.462Z,1.10
2019-03-17T11:12:56.081Z,5.03
2019-03-17T11:15:24.781Z,1.63
2019-03-17T11:17:53.694Z,1.90
2019-03-17T11:20:22.381Z,1.43
2019-03-17T11:22:50.981Z,1.00
2019-03-17T11:25:20.953Z,2.30
2019-03-17T11:27:49.776Z,2.17
2019-03-17T11:30:22.469Z,1.10
2019-03-17T11:32:51.549Z,1.83
2019-03-17T11:35:20.654Z,1.30
2019-03-17T11:37:49.613Z,1.30
2019-03-17T11:40:22.533Z,1.30
2019-03-17T11:42:51.283Z,1.10
2019-03-17T11:45:19.940Z,1.40
2019-03-17T11:47:48.657Z,2.67
2019-03-17T11:50:21.557Z,3.50
2019-03-17T11:52:50.272Z,1.77
2019-03-17T11:55:19.036Z,1.20
2019-03-17T11:57:47.667Z,1.10
2019-03-17T12:00:29.569Z,1.00
2019-03-17T12:03:06.548Z,1.30
2019-03-17T12:05:36.213Z,1.50
2019-03-17T12:08:04.799Z,2.77
2019-03-17T12:10:33.430Z,5.37
2019-03-17T12:13:04.542Z,1.13
2019-03-17T12:15:35.318Z,2.23
2019-03-17T12:18:06.708Z,1.13
2019-03-17T12:20:37.996Z,1.53
2019-03-17T12:23:06.755Z,1.43
2019-03-17T12:25:35.402Z,3.80
2019-03-17T12:28:04.047Z,1.93
2019-03-17T12:30:32.636Z,2.10
2019-03-17T12:33:01.211Z,2.40
2019-03-17T12:35:29.776Z,4.07
2019-03-17T12:37:58.444Z,4.73
2019-03-17T12:40:27.078Z,8.23
2019-03-17T12:42:55.680Z,5.07
2019-03-17T12:45:24.627Z,6.20
2019-03-17T12:47:53.197Z,7.60
2019-03-17T12:50:27.092Z,7.00
2019-03-17T12:52:55.778Z,8.13
2019-03-17T12:55:24.398Z,7.97
2019-03-17T12:57:54.707Z,7.43
2019-03-17T13:00:30.009Z,6.97
2019-03-17T13:02:58.675Z,6.33
2019-03-17T13:05:33.289Z,8.77
2019-03-17T13:08:01.869Z,5.73
2019-03-17T13:10:33.277Z,5.17
2019-03-17T13:13:07.665Z,6.90
2019-03-17T13:15:36.618Z,5.67
2019-03-17T13:18:05.178Z,9.97
2019-03-17T13:20:33.828Z,4.87
2019-03-17T13:23:02.524Z,7.70
2019-03-17T13:25:31.162Z,6.63
2019-03-17T13:28:02.864Z,3.90
2019-03-17T13:30:31.539Z,7.43
2019-03-17T13:33:00.182Z,5.80
2019-03-17T13:35:28.776Z,6.07
2019-03-17T13:37:57.355Z,6.43
2019-03-17T13:40:30.106Z,8.30
2019-03-17T13:42:56.267Z,13.67
2019-03-17T13:45:24.944Z,11.43
2019-03-17T13:47:53.554Z,12.03
2019-03-17T13:50:23.216Z,6.67
2019-03-17T13:52:51.816Z,7.83
2019-03-17T13:55:20.459Z,6.40
2019-03-17T13:58:00.576Z,4.47
2019-03-17T14:00:29.852Z,10.40
2019-03-17T14:02:58.489Z,8.93
2019-03-17T14:05:29.849Z,5.00
2019-03-17T14:07:58.493Z,4.63
2019-03-17T14:10:40.453Z,8.10
2019-03-17T14:13:01.433Z,7.83
2019-03-17T14:15:29.973Z,5.93
2019-03-17T14:17:58.558Z,4.20
2019-03-17T14:20:27.136Z,5.53
2019-03-17T14:22:55.750Z,5.90
2019-03-17T14:25:36.170Z,9.57
2019-03-17T14:28:05.795Z,14.67
2019-03-17T14:30:34.443Z,5.67
2019-03-17T14:33:07.538Z,3.10
2019-03-17T14:35:36.126Z,6.30
2019-03-17T14:38:04.832Z,3.40
2019-03-17T14:40:34.926Z,5.67
2019-03-17T14:43:06.592Z,3.10
2019-03-17T14:45:39.491Z,2.77
2019-03-17T14:48:08.106Z,1.00
2019-03-17T14:50:36.669Z,0.60
2019-03-17T14:53:05.242Z,0.90
2019-03-17T14:55:33.853Z,1.53
2019-03-17T14:58:08.506Z,0.63
2019-03-17T15:00:37.188Z,0.43
2019-03-17T15:03:05.764Z,0.70
2019-03-17T15:05:34.323Z,0.40
2019-03-17T15:08:06.164Z,0.60
2019-03-17T15:10:36.370Z,2.20
2019-03-17T15:13:04.965Z,0.30
2019-03-17T15:15:37.635Z,0.40
2019-03-17T15:18:09.082Z,0.50
2019-03-17T15:20:37.642Z,0.20
2019-03-17T15:23:07.803Z,0.30
2019-03-17T15:25:37.959Z,0.60
2019-03-17T15:28:06.522Z,1.10
2019-03-17T15:30:39.024Z,0.30
2019-03-17T15:33:10.077Z,0.30
2019-03-17T15:35:38.655Z,0.40
2019-03-17T15:38:07.255Z,0.50
2019-03-17T15:40:36.251Z,0.30
2019-03-17T15:43:04.915Z,0.60
2019-03-17T15:45:33.503Z,0.53
2019-03-17T15:48:04.263Z,0.63
2019-03-17T15:50:32.268Z,0.70
2019-03-17T15:53:00.846Z,0.67
2019-03-17T15:55:29.424Z,1.00
2019-03-17T15:58:03.209Z,1.43
2019-03-17T16:00:31.948Z,0.83
2019-03-17T16:03:00.559Z,0.50
2019-03-17T16:05:29.171Z,0.40
2019-03-17T16:07:58.042Z,0.77
2019-03-17T16:10:33.595Z,0.57
2019-03-17T16:13:02.217Z,1.00
2019-03-17T16:15:30.754Z,0.40
2019-03-17T16:17:59.477Z,0.57
2019-03-17T16:20:33.779Z,0.30
2019-03-17T16:23:02.336Z,1.17
2019-03-17T16:25:33.976Z,1.83
2019-03-17T16:28:02.511Z,0.73
2019-03-17T16:30:32.228Z,1.07
2019-03-17T16:33:01.309Z,1.13
2019-03-17T16:35:29.945Z,0.83
2019-03-17T16:37:58.525Z,1.17
2019-03-17T16:40:31.594Z,0.50
2019-03-17T16:43:00.164Z,0.83
2019-03-17T16:45:28.880Z,0.93
2019-03-17T16:47:57.605Z,0.90
2019-03-17T16:50:26.289Z,0.60
2019-03-17T16:52:54.923Z,2.23
2019-03-17T16:55:23.525Z,0.50
2019-03-17T16:57:52.236Z,0.20
2019-03-17T17:00:21.804Z,0.40
2019-03-17T17:02:50.539Z,0.80
2019-03-17T17:05:20.145Z,0.40
2019-03-17T17:07:48.865Z,0.67
2019-03-17T17:10:24.896Z,0.50
2019-03-17T17:12:53.599Z,0.30
2019-03-17T17:15:33.376Z,0.63
2019-03-17T17:18:02.110Z,0.50
2019-03-17T17:20:34.765Z,0.43
2019-03-17T17:23:06.472Z,0.50
2019-03-17T17:25:35.112Z,0.33
2019-03-17T17:28:03.763Z,1.07
2019-03-17T17:30:32.488Z,0.77
2019-03-17T17:33:01.055Z,0.60
2019-03-17T17:35:29.641Z,1.73
2019-03-17T17:38:00.109Z,0.73
2019-03-17T17:40:28.751Z,0.40
2019-03-17T17:42:57.458Z,0.80
2019-03-17T17:45:28.087Z,0.80
2019-03-17T17:47:59.716Z,0.60
2019-03-17T17:50:30.332Z,0.67
2019-03-17T17:52:58.999Z,1.73
2019-03-17T17:55:27.640Z,1.90
2019-03-17T17:57:56.306Z,1.13
2019-03-17T18:00:27.921Z,1.93
2019-03-17T18:02:58.599Z,1.00
2019-03-17T18:05:26.828Z,2.17
2019-03-17T18:07:56.310Z,1.10
2019-03-17T18:10:27.454Z,2.27
2019-03-17T18:12:56.023Z,1.10
2019-03-17T18:15:34.294Z,1.33
2019-03-17T18:18:02.931Z,0.50
2019-03-17T18:20:31.556Z,2.57
2019-03-17T18:23:00.292Z,1.80
2019-03-17T18:25:47.794Z,0.83
2019-03-17T18:28:34.185Z,3.33
2019-03-17T18:31:08.174Z,0.67
2019-03-17T18:33:36.767Z,3.47
2019-03-17T18:38:57.976Z,1.43
2019-03-17T18:41:26.316Z,2.77
2019-03-17T18:43:57.560Z,0.83
2019-03-17T18:46:34.796Z,2.83
2019-03-17T18:49:03.358Z,2.70
2019-03-17T18:51:32.050Z,2.20
2019-03-17T18:54:00.690Z,1.77
2019-03-17T18:56:29.293Z,1.20
2019-03-17T18:58:57.909Z,1.07
2019-03-17T19:01:26.793Z,3.43
2019-03-17T19:03:57.024Z,2.17
2019-03-17T19:06:25.582Z,1.90
2019-03-17T19:08:54.185Z,1.70
2019-03-17T19:11:23.782Z,1.53
2019-03-17T19:13:52.394Z,1.40
2019-03-17T19:16:20.960Z,3.57
2019-03-17T19:18:52.454Z,1.40
2019-03-17T19:21:21.137Z,1.83
2019-03-17T19:23:55.812Z,2.57
2019-03-17T19:26:34.079Z,2.87
2019-03-17T19:29:02.735Z,3.07
2019-03-17T19:31:31.291Z,1.40
2019-03-17T19:34:01.666Z,1.80
2019-03-17T19:36:30.969Z,1.53
2019-03-17T19:38:59.568Z,3.93
2019-03-17T19:41:29.108Z,1.63
2019-03-17T19:43:57.670Z,1.90
2019-03-17T19:46:28.128Z,1.70
2019-03-17T19:48:56.623Z,1.50
2019-03-17T19:51:25.268Z,1.70
2019-03-17T19:53:53.829Z,1.67
2019-03-17T19:56:22.391Z,1.83
2019-03-17T19:58:50.967Z,1.60
2019-03-17T20:01:19.559Z,1.57
2019-03-17T20:03:48.141Z,3.47
2019-03-17T20:06:16.792Z,3.73
2019-03-17T20:08:45.510Z,1.87
2019-03-17T20:11:14.057Z,4.03
2019-03-17T20:13:42.679Z,1.83
2019-03-17T20:16:11.625Z,2.30
2019-03-17T20:18:41.453Z,1.80
2019-03-17T20:21:10.143Z,1.80
2019-03-17T20:23:39.116Z,2.40
2019-03-17T20:26:07.737Z,1.30
2019-03-17T20:28:36.356Z,1.60
2019-03-17T20:31:07.753Z,1.33
2019-03-17T20:33:36.325Z,1.53
2019-03-17T20:36:04.972Z,2.97
2019-03-17T20:38:33.542Z,3.63
2019-03-17T20:41:02.147Z,4.20
2019-03-17T20:43:34.724Z,2.37
2019-03-17T20:46:02.462Z,2.87
2019-03-17T20:48:37.050Z,1.40
2019-03-17T20:51:05.701Z,2.63
2019-03-17T20:53:34.308Z,1.57
2019-03-17T20:56:02.951Z,3.33
2019-03-17T20:58:33.054Z,2.23
2019-03-17T21:01:03.188Z,1.57
2019-03-17T21:03:33.325Z,1.90
2019-03-17T21:06:01.995Z,1.43
2019-03-17T21:08:33.818Z,1.37
2019-03-17T21:11:02.404Z,2.70
2019-03-17T21:13:46.659Z,2.87
2019-03-17T21:16:09.452Z,2.60
2019-03-17T21:18:38.145Z,2.47
2019-03-17T21:21:10.622Z,1.73
2019-03-17T21:23:39.266Z,2.60
2019-03-17T21:26:07.856Z,2.93
2019-03-17T21:28:36.469Z,7.70
2019-03-17T21:31:05.209Z,1.80
2019-03-17T21:33:33.776Z,3.17
2019-03-17T21:36:08.340Z,2.80
2019-03-17T21:38:37.658Z,2.50
2019-03-17T21:41:07.422Z,2.40
2019-03-17T21:43:38.434Z,2.90
2019-03-17T21:46:07.059Z,3.60
2019-03-17T21:48:35.658Z,2.70
2019-03-17T21:51:04.399Z,2.67
2019-03-17T21:53:32.975Z,2.80
2019-03-17T21:56:03.107Z,2.93
2019-03-17T21:58:31.667Z,3.17
2019-03-17T22:01:00.235Z,3.33
2019-03-17T22:03:31.522Z,2.77
2019-03-17T22:06:00.098Z,3.50
2019-03-17T22:08:28.699Z,2.77
2019-03-17T22:10:57.269Z,3.70
2019-03-17T22:13:25.826Z,4.50
2019-03-17T22:16:00.500Z,2.63
2019-03-17T22:18:26.575Z,2.60
2019-03-17T22:20:55.175Z,3.53
2019-03-17T22:23:23.741Z,2.57
2019-03-17T22:25:52.301Z,2.27
2019-03-17T22:28:20.905Z,2.80
2019-03-17T22:30:49.545Z,2.77
2019-03-17T22:33:22.377Z,2.03
2019-03-17T22:35:50.934Z,3.50
2019-03-17T22:38:19.596Z,3.87
2019-03-17T22:40:48.472Z,1.93
2019-03-17T22:43:17.075Z,2.57
2019-03-17T22:45:47.315Z,3.83
2019-03-17T22:48:16.119Z,1.83
2019-03-17T22:50:45.146Z,2.23
2019-03-17T22:53:18.189Z,2.00
2019-03-17T22:55:49.767Z,4.43
2019-03-17T22:58:21.005Z,1.60
2019-03-17T23:00:54.522Z,2.43
2019-03-17T23:03:25.962Z,3.37
2019-03-17T23:05:54.515Z,2.67
2019-03-17T23:08:23.110Z,3.87
2019-03-17T23:10:51.668Z,2.33
2019-03-17T23:13:20.240Z,2.37
2019-03-17T23:15:48.819Z,1.93
2019-03-17T23:18:20.062Z,3.03
2019-03-17T23:20:50.219Z,1.43
2019-03-17T23:23:18.842Z,2.53
2019-03-17T23:25:47.408Z,1.83
2019-03-17T23:28:15.990Z,1.87
2019-03-17T23:30:44.566Z,1.30
2019-03-17T23:33:13.219Z,1.00
2019-03-17T23:35:41.908Z,2.50
2019-03-17T23:38:10.501Z,2.27
2019-03-17T23:40:39.920Z,1.70
2019-03-17T23:43:11.147Z,1.37
2019-03-17T23:45:45.488Z,4.50
2019-03-17T23:48:14.127Z,1.50
2019-03-17T23:50:42.776Z,3.67
2019-03-17T23:53:11.333Z,3.00
2019-03-17T23:55:44.773Z,3.23
2019-03-17T23:58:13.356Z,2.50
