createdAt,value
2017-11-28T00:00:50.337Z,5.50
2017-11-28T00:03:17.783Z,5.60
2017-11-28T00:05:45.206Z,5.50
2017-11-28T00:08:13.394Z,5.50
2017-11-28T00:10:40.879Z,5.50
2017-11-28T00:13:08.302Z,5.50
2017-11-28T00:15:36.494Z,5.40
2017-11-28T00:18:03.936Z,5.40
2017-11-28T00:20:32.123Z,5.40
2017-11-28T00:22:59.598Z,5.40
2017-11-28T00:25:27.055Z,5.40
2017-11-28T00:27:54.512Z,5.40
2017-11-28T00:30:21.934Z,5.30
2017-11-28T00:32:50.153Z,5.30
2017-11-28T00:35:17.622Z,5.30
2017-11-28T00:37:45.063Z,5.30
2017-11-28T00:40:12.528Z,5.20
2017-11-28T00:42:39.939Z,5.20
2017-11-28T00:45:08.150Z,5.20
2017-11-28T00:47:35.597Z,5.20
2017-11-28T00:50:03.074Z,5.20
2017-11-28T00:52:30.518Z,5.10
2017-11-28T00:54:57.979Z,5.10
2017-11-28T00:57:25.401Z,5.10
2017-11-28T00:59:52.893Z,5.10
2017-11-28T01:02:20.342Z,5.10
2017-11-28T01:04:47.767Z,5.10
2017-11-28T01:07:15.955Z,5.10
2017-11-28T01:09:43.395Z,5.00
2017-11-28T01:12:11.622Z,5.00
2017-11-28T01:14:39.041Z,5.00
2017-11-28T01:17:06.530Z,5.10
2017-11-28T01:19:33.979Z,5.00
2017-11-28T01:22:01.443Z,5.00
2017-11-28T01:24:28.904Z,5.00
2017-11-28T01:26:56.323Z,5.00
2017-11-28T01:29:23.751Z,5.00
2017-11-28T01:31:51.262Z,5.00
2017-11-28T01:34:18.683Z,5.00
2017-11-28T01:36:46.871Z,5.00
2017-11-28T01:39:14.340Z,5.00
2017-11-28T01:41:41.766Z,5.00
2017-11-28T01:44:09.250Z,4.90
2017-11-28T01:46:36.691Z,4.90
2017-11-28T01:49:04.158Z,4.90
2017-11-28T01:51:31.618Z,4.90
2017-11-28T01:53:59.054Z,4.80
2017-11-28T01:56:26.475Z,4.80
2017-11-28T01:58:53.902Z,4.80
2017-11-28T02:01:21.446Z,4.80
2017-11-28T02:03:48.902Z,4.80
2017-11-28T02:06:16.330Z,4.70
2017-11-28T02:08:44.643Z,4.70
2017-11-28T02:11:12.062Z,4.70
2017-11-28T02:13:39.487Z,4.70
2017-11-28T02:16:06.925Z,4.60
2017-11-28T02:18:34.354Z,4.60
2017-11-28T02:21:01.774Z,4.60
2017-11-28T02:23:29.974Z,4.50
2017-11-28T02:25:57.405Z,4.50
2017-11-28T02:28:25.626Z,4.50
2017-11-28T02:30:53.062Z,4.50
2017-11-28T02:33:20.492Z,4.50
2017-11-28T02:35:48.687Z,4.50
2017-11-28T02:38:16.122Z,4.50
2017-11-28T02:40:56.119Z,4.40
2017-11-28T02:43:23.551Z,4.40
2017-11-28T02:45:51.030Z,4.40
2017-11-28T02:48:18.446Z,4.40
2017-11-28T02:50:46.662Z,4.30
2017-11-28T02:53:14.123Z,4.30
2017-11-28T02:58:51.282Z,4.30
2017-11-28T03:01:38.130Z,4.30
2017-11-28T03:04:05.543Z,4.30
2017-11-28T03:06:33.778Z,4.30
2017-11-28T03:09:05.218Z,4.20
2017-11-28T03:11:32.670Z,4.30
2017-11-28T03:14:18.650Z,4.30
2017-11-28T03:16:46.073Z,4.30
2017-11-28T03:19:14.314Z,4.30
2017-11-28T03:21:41.854Z,4.40
2017-11-28T03:24:15.353Z,4.40
2017-11-28T03:26:43.018Z,4.40
2017-11-28T03:29:22.043Z,4.50
2017-11-28T03:31:49.486Z,4.50
2017-11-28T03:34:17.837Z,4.60
2017-11-28T03:36:46.030Z,4.60
2017-11-28T03:39:13.470Z,4.60
2017-11-28T03:41:41.664Z,4.70
2017-11-28T03:44:17.614Z,4.70
2017-11-28T03:46:45.042Z,4.70
2017-11-28T03:49:13.234Z,4.70
2017-11-28T03:51:41.451Z,4.70
2017-11-28T03:54:08.910Z,4.70
2017-11-28T03:56:36.357Z,4.70
2017-11-28T03:59:03.795Z,4.80
2017-11-28T04:01:31.218Z,4.80
2017-11-28T04:03:58.738Z,4.80
2017-11-28T04:06:26.196Z,4.80
2017-11-28T04:08:53.617Z,4.80
2017-11-28T04:11:21.042Z,4.80
2017-11-28T04:13:48.481Z,4.80
2017-11-28T04:16:15.907Z,4.80
2017-11-28T04:18:43.435Z,4.80
2017-11-28T04:21:11.638Z,4.80
2017-11-28T04:23:39.062Z,4.80
2017-11-28T04:26:07.299Z,4.80
2017-11-28T04:28:34.726Z,4.80
2017-11-28T04:31:02.236Z,4.80
2017-11-28T04:33:29.754Z,4.80
2017-11-28T04:35:57.210Z,4.80
2017-11-28T04:38:24.673Z,4.80
2017-11-28T04:40:52.126Z,4.80
2017-11-28T04:43:19.566Z,4.80
2017-11-28T04:45:47.038Z,4.70
2017-11-28T04:48:14.498Z,4.70
2017-11-28T04:50:41.929Z,4.70
2017-11-28T04:53:09.411Z,4.70
2017-11-28T04:55:36.837Z,4.60
2017-11-28T04:58:05.148Z,4.60
2017-11-28T05:00:32.605Z,4.60
2017-11-28T05:03:00.038Z,4.60
2017-11-28T05:05:27.616Z,4.60
2017-11-28T05:07:55.026Z,4.60
2017-11-28T05:10:23.218Z,4.70
2017-11-28T05:12:50.712Z,4.60
2017-11-28T05:15:18.138Z,4.70
2017-11-28T05:17:45.563Z,4.70
2017-11-28T05:20:13.075Z,4.70
2017-11-28T05:22:40.504Z,4.70
2017-11-28T05:25:08.686Z,4.70
2017-11-28T05:27:36.166Z,4.70
2017-11-28T05:30:03.595Z,4.70
2017-11-28T05:32:31.076Z,4.70
2017-11-28T05:34:58.494Z,4.70
2017-11-28T05:37:28.502Z,4.80
2017-11-28T05:39:56.016Z,4.70
2017-11-28T05:42:23.466Z,4.80
2017-11-28T05:44:50.926Z,4.80
2017-11-28T05:47:18.370Z,4.80
2017-11-28T05:49:45.798Z,4.90
2017-11-28T05:52:14.025Z,5.00
2017-11-28T05:54:41.450Z,4.90
2017-11-28T05:57:08.939Z,5.00
2017-11-28T05:59:36.394Z,5.10
2017-11-28T06:02:03.850Z,5.10
2017-11-28T06:04:31.299Z,5.10
2017-11-28T06:06:58.762Z,5.20
2017-11-28T06:09:26.183Z,5.20
2017-11-28T06:11:54.490Z,5.20
2017-11-28T06:14:21.953Z,5.20
2017-11-28T06:16:49.419Z,5.20
2017-11-28T06:19:16.864Z,5.20
2017-11-28T06:21:44.321Z,5.20
2017-11-28T06:24:11.750Z,5.30
2017-11-28T06:26:39.210Z,5.30
2017-11-28T06:29:06.631Z,5.20
2017-11-28T06:31:34.146Z,5.30
2017-11-28T06:34:01.606Z,5.30
2017-11-28T06:36:29.031Z,5.30
2017-11-28T06:38:56.509Z,5.30
2017-11-28T06:41:24.066Z,5.30
2017-11-28T06:43:51.518Z,5.30
2017-11-28T06:46:18.941Z,5.30
2017-11-28T06:48:47.250Z,5.20
2017-11-28T06:51:14.722Z,5.20
2017-11-28T06:53:42.153Z,5.20
2017-11-28T06:56:09.731Z,5.20
2017-11-28T06:58:37.204Z,5.20
2017-11-28T07:01:04.620Z,5.10
2017-11-28T07:03:32.102Z,5.10
2017-11-28T07:05:59.532Z,5.10
2017-11-28T07:08:26.953Z,5.10
2017-11-28T07:10:54.394Z,5.10
2017-11-28T07:13:21.832Z,5.10
2017-11-28T07:15:49.254Z,5.10
2017-11-28T07:18:17.457Z,5.10
2017-11-28T07:20:44.885Z,5.10
2017-11-28T07:23:13.081Z,5.10
2017-11-28T07:25:40.579Z,5.10
2017-11-28T07:28:08.005Z,5.10
2017-11-28T07:30:35.444Z,5.10
2017-11-28T07:33:02.918Z,5.10
2017-11-28T07:35:30.350Z,5.10
2017-11-28T07:37:57.851Z,5.10
2017-11-28T07:40:25.386Z,5.10
2017-11-28T07:42:52.847Z,5.10
2017-11-28T07:45:20.274Z,5.20
2017-11-28T07:47:47.710Z,5.20
2017-11-28T07:50:15.914Z,5.20
2017-11-28T07:52:43.343Z,5.20
2017-11-28T07:55:11.573Z,5.30
2017-11-28T07:57:39.029Z,5.20
2017-11-28T08:00:06.483Z,5.30
2017-11-28T08:02:33.922Z,5.20
2017-11-28T08:05:01.360Z,5.20
2017-11-28T08:07:29.581Z,5.30
2017-11-28T08:09:57.026Z,5.20
2017-11-28T08:12:24.458Z,5.30
2017-11-28T08:14:51.879Z,5.30
2017-11-28T08:17:19.393Z,5.40
2017-11-28T08:19:46.829Z,5.50
2017-11-28T08:22:14.254Z,5.50
2017-11-28T08:24:43.210Z,5.60
2017-11-28T08:27:10.640Z,5.60
2017-11-28T08:29:38.059Z,5.60
2017-11-28T08:32:05.502Z,5.60
2017-11-28T08:34:32.930Z,5.60
2017-11-28T08:37:00.406Z,5.60
2017-11-28T08:39:27.855Z,5.60
2017-11-28T08:41:55.272Z,5.60
2017-11-28T08:44:22.690Z,5.60
2017-11-28T08:46:50.125Z,5.60
2017-11-28T08:49:17.587Z,5.50
2017-11-28T08:51:45.020Z,5.50
2017-11-28T08:54:12.482Z,5.50
2017-11-28T08:56:39.907Z,5.50
2017-11-28T08:59:08.104Z,5.40
2017-11-28T09:01:35.579Z,5.40
2017-11-28T09:04:03.026Z,5.40
2017-11-28T09:06:30.490Z,5.50
2017-11-28T09:08:57.950Z,5.50
2017-11-28T09:11:25.498Z,5.50
2017-11-28T09:13:52.954Z,5.50
2017-11-28T09:16:20.375Z,5.50
2017-11-28T09:18:48.576Z,5.40
2017-11-28T09:21:15.986Z,5.40
2017-11-28T09:23:43.411Z,5.40
2017-11-28T09:26:10.834Z,5.40
2017-11-28T09:28:38.319Z,5.40
2017-11-28T09:31:05.774Z,5.40
2017-11-28T09:33:33.195Z,5.50
2017-11-28T09:36:01.387Z,5.60
2017-11-28T09:38:28.877Z,5.50
2017-11-28T09:40:56.317Z,5.60
2017-11-28T09:43:23.778Z,5.60
2017-11-28T09:45:51.216Z,5.60
2017-11-28T09:48:18.638Z,5.60
2017-11-28T09:50:46.825Z,5.90
2017-11-28T09:53:15.139Z,6.00
2017-11-28T09:55:42.566Z,5.90
2017-11-28T09:58:10.778Z,6.10
2017-11-28T10:00:38.210Z,6.10
2017-11-28T10:03:05.686Z,6.10
2017-11-28T10:05:33.123Z,6.20
2017-11-28T10:08:00.554Z,6.20
2017-11-28T10:10:28.775Z,6.30
2017-11-28T10:12:56.243Z,6.20
2017-11-28T10:15:23.690Z,6.20
2017-11-28T10:17:51.146Z,6.10
2017-11-28T10:20:18.574Z,6.00
2017-11-28T10:22:46.064Z,6.00
2017-11-28T10:25:13.490Z,5.90
2017-11-28T10:27:40.974Z,6.00
2017-11-28T10:30:08.419Z,6.00
2017-11-28T10:32:35.886Z,6.00
2017-11-28T10:35:03.351Z,6.10
2017-11-28T10:37:30.798Z,6.20
2017-11-28T10:39:58.222Z,6.20
2017-11-28T10:42:26.418Z,6.20
2017-11-28T10:44:53.861Z,6.20
2017-11-28T10:47:21.349Z,6.20
2017-11-28T10:49:48.807Z,6.20
2017-11-28T10:52:16.239Z,6.20
2017-11-28T10:54:43.692Z,6.30
2017-11-28T10:57:11.118Z,6.20
2017-11-28T10:59:38.641Z,6.30
2017-11-28T11:02:06.098Z,6.30
2017-11-28T11:04:33.564Z,6.30
2017-11-28T11:07:00.986Z,6.30
2017-11-28T11:09:28.414Z,6.40
2017-11-28T11:11:56.628Z,6.50
2017-11-28T11:14:24.103Z,6.40
2017-11-28T11:16:51.530Z,6.60
2017-11-28T11:19:19.008Z,6.60
2017-11-28T11:21:46.466Z,6.70
2017-11-28T11:24:13.911Z,6.80
2017-11-28T11:26:41.322Z,6.80
2017-11-28T11:29:09.525Z,6.90
2017-11-28T11:31:37.759Z,6.90
2017-11-28T11:34:05.285Z,6.90
2017-11-28T11:36:32.738Z,7.00
2017-11-28T11:39:00.206Z,7.00
2017-11-28T11:41:27.655Z,7.00
2017-11-28T11:43:55.074Z,7.00
2017-11-28T11:46:23.283Z,7.10
2017-11-28T11:48:50.752Z,7.10
2017-11-28T11:51:18.199Z,7.10
2017-11-28T11:53:45.656Z,7.10
2017-11-28T11:56:13.079Z,7.10
2017-11-28T11:58:41.297Z,7.10
2017-11-28T12:01:08.739Z,7.10
2017-11-28T12:03:36.158Z,7.20
2017-11-28T12:06:04.386Z,7.20
2017-11-28T12:08:31.936Z,7.20
2017-11-28T12:10:59.397Z,7.20
2017-11-28T12:13:26.830Z,7.20
2017-11-28T12:15:54.253Z,7.20
2017-11-28T12:18:22.494Z,7.30
2017-11-28T12:20:49.922Z,7.20
2017-11-28T12:23:17.409Z,7.30
2017-11-28T12:25:44.858Z,7.30
2017-11-28T12:28:12.322Z,7.30
2017-11-28T12:30:39.767Z,7.40
2017-11-28T12:33:07.190Z,7.40
2017-11-28T12:35:35.398Z,7.40
2017-11-28T12:38:03.061Z,7.40
2017-11-28T12:40:30.534Z,7.50
2017-11-28T12:42:57.990Z,7.50
2017-11-28T12:45:25.442Z,7.50
2017-11-28T12:47:52.898Z,7.50
2017-11-28T12:50:20.322Z,7.60
2017-11-28T12:52:47.806Z,7.60
2017-11-28T12:55:15.225Z,7.60
2017-11-28T12:57:43.442Z,7.60
2017-11-28T13:00:10.895Z,7.60
2017-11-28T13:02:38.317Z,7.60
2017-11-28T13:05:05.738Z,7.60
2017-11-28T13:07:33.258Z,7.60
2017-11-28T13:10:00.730Z,7.50
2017-11-28T13:12:28.157Z,7.50
2017-11-28T13:14:55.646Z,7.50
2017-11-28T13:17:23.085Z,7.50
2017-11-28T13:19:50.503Z,7.50
2017-11-28T13:22:18.699Z,7.50
2017-11-28T13:24:46.122Z,7.40
2017-11-28T13:27:14.313Z,7.50
2017-11-28T13:29:42.631Z,7.40
2017-11-28T13:32:10.098Z,7.40
2017-11-28T13:34:37.604Z,7.40
2017-11-28T13:37:05.015Z,7.50
2017-11-28T13:39:32.463Z,7.50
2017-11-28T13:41:59.886Z,7.50
2017-11-28T13:44:27.317Z,7.50
2017-11-28T13:46:54.745Z,7.40
2017-11-28T13:49:22.191Z,7.40
2017-11-28T13:51:49.737Z,7.40
2017-11-28T13:54:17.227Z,7.40
2017-11-28T13:56:44.663Z,7.30
2017-11-28T13:59:12.097Z,7.30
2017-11-28T14:01:39.516Z,7.30
2017-11-28T14:04:07.706Z,7.20
2017-11-28T14:06:35.934Z,7.10
2017-11-28T14:09:03.357Z,7.20
2017-11-28T14:11:30.834Z,7.10
2017-11-28T14:13:58.279Z,7.10
2017-11-28T14:16:25.741Z,7.10
2017-11-28T14:18:53.142Z,7.10
2017-11-28T14:21:27.022Z,7.00
2017-11-28T14:24:00.183Z,6.90
2017-11-28T14:26:33.489Z,6.90
2017-11-28T14:29:15.809Z,6.90
2017-11-28T14:32:03.059Z,6.80
2017-11-28T14:34:43.060Z,6.70
2017-11-28T14:37:10.490Z,6.70
2017-11-28T14:39:38.687Z,6.60
2017-11-28T14:42:16.027Z,6.60
2017-11-28T14:44:45.878Z,6.50
2017-11-28T14:47:14.065Z,6.40
2017-11-28T14:49:41.499Z,6.40
2017-11-28T14:52:12.275Z,6.30
2017-11-28T14:54:45.535Z,6.30
2017-11-28T14:57:28.755Z,6.30
2017-11-28T15:00:01.979Z,6.20
2017-11-28T15:02:35.190Z,6.20
2017-11-28T15:05:19.450Z,6.20
2017-11-28T15:07:52.470Z,6.10
2017-11-28T15:10:26.507Z,6.00
2017-11-28T15:12:59.692Z,6.00
2017-11-28T15:15:32.939Z,6.00
2017-11-28T15:18:19.225Z,6.00
2017-11-28T15:21:02.327Z,5.90
2017-11-28T15:23:35.372Z,5.90
2017-11-28T15:26:09.140Z,5.80
2017-11-28T15:28:36.559Z,5.70
2017-11-28T15:31:06.376Z,5.70
2017-11-28T15:33:33.816Z,5.70
2017-11-28T15:36:02.006Z,5.60
2017-11-28T15:38:29.486Z,5.60
2017-11-28T15:40:56.946Z,5.60
2017-11-28T15:43:24.419Z,5.50
2017-11-28T15:45:51.826Z,5.50
2017-11-28T15:48:20.033Z,5.40
2017-11-28T15:50:47.455Z,5.40
2017-11-28T15:53:15.670Z,5.40
2017-11-28T15:55:43.125Z,5.40
2017-11-28T15:58:10.550Z,5.40
2017-11-28T16:00:38.033Z,5.40
2017-11-28T16:03:05.464Z,5.40
2017-11-28T16:05:33.645Z,5.40
2017-11-28T16:08:01.221Z,5.40
2017-11-28T16:10:28.637Z,5.40
2017-11-28T16:12:56.834Z,5.40
2017-11-28T16:15:24.258Z,5.40
2017-11-28T16:17:52.466Z,5.40
2017-11-28T16:20:19.892Z,5.40
2017-11-28T16:22:47.407Z,5.40
2017-11-28T16:25:14.863Z,5.30
2017-11-28T16:27:42.294Z,5.30
2017-11-28T16:30:09.718Z,5.30
2017-11-28T16:32:37.271Z,5.30
2017-11-28T16:35:04.683Z,5.30
2017-11-28T16:37:32.125Z,5.30
2017-11-28T16:39:59.577Z,5.20
2017-11-28T16:42:27.004Z,5.20
2017-11-28T16:44:55.194Z,5.20
2017-11-28T16:47:23.398Z,5.20
2017-11-28T16:49:50.814Z,5.20
2017-11-28T16:52:19.050Z,5.20
2017-11-28T16:54:46.490Z,5.20
2017-11-28T16:57:13.949Z,5.20
2017-11-28T16:59:41.371Z,5.10
2017-11-28T17:02:09.577Z,5.10
2017-11-28T17:04:37.000Z,5.10
2017-11-28T17:07:05.190Z,5.00
2017-11-28T17:09:32.622Z,5.00
2017-11-28T17:12:00.819Z,4.90
2017-11-28T17:14:28.283Z,4.90
2017-11-28T17:16:55.710Z,4.80
2017-11-28T17:19:23.911Z,4.70
2017-11-28T17:21:51.337Z,4.70
2017-11-28T17:24:18.852Z,4.60
2017-11-28T17:26:46.271Z,4.60
2017-11-28T17:29:14.461Z,4.50
2017-11-28T17:31:41.929Z,4.50
2017-11-28T17:34:09.390Z,4.50
2017-11-28T17:36:36.815Z,4.40
2017-11-28T17:39:05.018Z,4.40
2017-11-28T17:41:32.448Z,4.40
2017-11-28T17:44:00.635Z,4.30
2017-11-28T17:46:28.109Z,4.30
2017-11-28T17:48:55.552Z,4.30
2017-11-28T17:51:22.970Z,4.30
2017-11-28T17:53:51.178Z,4.20
2017-11-28T17:56:18.666Z,4.20
2017-11-28T17:58:46.109Z,4.20
2017-11-28T18:01:13.551Z,4.10
2017-11-28T18:03:41.038Z,4.10
2017-11-28T18:06:08.462Z,4.00
2017-11-28T18:08:35.924Z,4.00
2017-11-28T18:11:03.342Z,3.90
2017-11-28T18:13:31.577Z,4.00
2017-11-28T18:15:59.014Z,4.00
2017-11-28T18:18:26.442Z,3.90
2017-11-28T18:20:54.626Z,3.90
2017-11-28T18:23:22.850Z,3.90
2017-11-28T18:25:50.281Z,3.90
2017-11-28T18:28:17.706Z,3.90
2017-11-28T18:30:45.897Z,3.90
2017-11-28T18:33:13.322Z,3.90
2017-11-28T18:35:40.843Z,3.90
2017-11-28T18:38:08.278Z,3.90
2017-11-28T18:40:35.705Z,3.80
2017-11-28T18:43:03.905Z,3.80
2017-11-28T18:45:31.392Z,3.80
2017-11-28T18:47:58.818Z,3.80
2017-11-28T18:50:26.246Z,3.80
2017-11-28T18:52:54.450Z,3.80
2017-11-28T18:55:21.873Z,3.80
2017-11-28T18:57:49.324Z,3.80
2017-11-28T19:00:16.775Z,3.70
2017-11-28T19:02:44.302Z,3.70
2017-11-28T19:05:11.730Z,3.70
2017-11-28T19:07:39.175Z,3.70
2017-11-28T19:10:07.361Z,3.70
2017-11-28T19:12:34.797Z,3.70
2017-11-28T19:15:03.027Z,3.70
2017-11-28T19:17:30.484Z,3.70
2017-11-28T19:19:57.925Z,3.70
2017-11-28T19:22:25.342Z,3.60
2017-11-28T19:24:53.534Z,3.70
2017-11-28T19:27:20.957Z,3.70
2017-11-28T19:29:49.199Z,3.70
2017-11-28T19:32:16.617Z,3.70
2017-11-28T19:34:44.806Z,3.80
2017-11-28T19:37:12.242Z,3.80
2017-11-28T19:39:40.459Z,3.80
2017-11-28T19:42:07.888Z,3.70
2017-11-28T19:44:35.331Z,3.70
2017-11-28T19:47:03.545Z,3.70
2017-11-28T19:49:30.966Z,3.70
2017-11-28T19:51:59.176Z,3.70
2017-11-28T19:54:26.599Z,3.70
2017-11-28T19:56:54.782Z,3.70
2017-11-28T19:59:22.230Z,3.70
2017-11-28T20:01:50.420Z,3.70
2017-11-28T20:04:17.888Z,3.70
2017-11-28T20:06:45.352Z,3.70
2017-11-28T20:09:12.779Z,3.70
2017-11-28T20:11:40.989Z,3.70
2017-11-28T20:14:08.414Z,3.70
2017-11-28T20:16:35.914Z,3.70
2017-11-28T20:19:03.338Z,3.60
2017-11-28T20:21:30.776Z,3.70
2017-11-28T20:23:58.967Z,3.60
2017-11-28T20:26:26.394Z,3.60
2017-11-28T20:28:54.590Z,3.60
2017-11-28T20:31:22.020Z,3.50
2017-11-28T20:33:49.530Z,3.60
2017-11-28T20:36:16.996Z,3.60
2017-11-28T20:38:44.451Z,3.60
2017-11-28T20:41:11.902Z,3.50
2017-11-28T20:43:39.342Z,3.50
2017-11-28T20:46:06.772Z,3.50
2017-11-28T20:48:34.964Z,3.50
2017-11-28T20:51:02.403Z,3.50
2017-11-28T20:53:30.622Z,3.40
2017-11-28T20:55:58.071Z,3.40
2017-11-28T20:58:25.485Z,3.40
2017-11-28T21:00:53.915Z,3.40
2017-11-28T21:03:21.346Z,3.40
2017-11-28T21:05:48.792Z,3.40
2017-11-28T21:08:16.978Z,3.30
2017-11-28T21:10:44.432Z,3.30
2017-11-28T21:13:12.737Z,3.30
2017-11-28T21:15:40.177Z,3.30
2017-11-28T21:18:07.595Z,3.30
2017-11-28T21:20:35.026Z,3.30
2017-11-28T21:23:02.457Z,3.30
2017-11-28T21:25:29.888Z,3.30
2017-11-28T21:27:58.202Z,3.20
2017-11-28T21:30:25.632Z,3.30
2017-11-28T21:32:53.110Z,3.20
2017-11-28T21:35:20.559Z,3.20
2017-11-28T21:37:47.977Z,3.20
2017-11-28T21:40:16.204Z,3.20
2017-11-28T21:42:43.639Z,3.20
2017-11-28T21:45:11.078Z,3.20
2017-11-28T21:47:39.295Z,3.20
2017-11-28T21:50:06.750Z,3.20
2017-11-28T21:52:34.338Z,3.20
2017-11-28T21:55:01.767Z,3.20
2017-11-28T21:57:29.200Z,3.20
2017-11-28T21:59:56.669Z,3.20
2017-11-28T22:02:24.167Z,3.10
2017-11-28T22:04:51.694Z,3.10
2017-11-28T22:07:19.121Z,3.10
2017-11-28T22:09:46.612Z,3.10
2017-11-28T22:12:14.070Z,3.10
2017-11-28T22:14:41.493Z,3.10
2017-11-28T22:17:08.919Z,3.00
2017-11-28T22:19:36.430Z,3.00
2017-11-28T22:22:03.898Z,3.10
2017-11-28T22:24:31.361Z,3.10
2017-11-28T22:26:58.906Z,3.10
2017-11-28T22:29:26.362Z,3.00
2017-11-28T22:31:53.814Z,3.10
2017-11-28T22:34:21.257Z,3.10
2017-11-28T22:36:48.683Z,3.00
2017-11-28T22:39:16.874Z,3.00
2017-11-28T22:41:44.323Z,3.00
2017-11-28T22:44:12.573Z,2.90
2017-11-28T22:46:39.965Z,2.90
2017-11-28T22:49:07.549Z,2.90
2017-11-28T22:51:34.975Z,2.90
2017-11-28T22:54:03.210Z,2.80
2017-11-28T22:56:30.646Z,2.80
2017-11-28T22:58:58.078Z,2.80
2017-11-28T23:01:25.510Z,2.80
2017-11-28T23:03:53.725Z,2.80
2017-11-28T23:06:21.154Z,2.80
2017-11-28T23:08:49.365Z,2.70
2017-11-28T23:11:16.819Z,2.70
2017-11-28T23:13:56.158Z,2.70
2017-11-28T23:16:23.615Z,2.60
2017-11-28T23:18:51.034Z,2.60
2017-11-28T23:21:19.250Z,2.60
2017-11-28T23:23:46.701Z,2.50
2017-11-28T23:26:14.256Z,2.50
2017-11-28T23:28:41.732Z,2.50
2017-11-28T23:31:09.169Z,2.50
2017-11-28T23:33:36.733Z,2.50
2017-11-28T23:36:04.146Z,2.40
2017-11-28T23:38:32.346Z,2.40
2017-11-28T23:40:59.826Z,2.40
2017-11-28T23:43:27.255Z,2.40
2017-11-28T23:45:54.701Z,2.40
2017-11-28T23:48:22.913Z,2.30
2017-11-28T23:50:50.345Z,2.30
2017-11-28T23:53:17.821Z,2.30
2017-11-28T23:55:45.249Z,2.30
2017-11-28T23:58:12.738Z,2.20
