createdAt,value
2022-11-07T00:00:11.896Z,6.357859531772576
2022-11-07T00:07:49.943Z,7.016722408026756
2022-11-07T00:15:36.637Z,7.528428093645485
2022-11-07T00:31:14.764Z,8.290969899665551
2022-11-07T00:40:45.880Z,9.180602006688963
2022-11-07T00:48:51.846Z,9.735785953177258
2022-11-07T00:58:17.340Z,9.096989966555183
2022-11-07T01:11:49.297Z,9.939799331103679
2022-11-07T01:19:11.173Z,9.82943143812709
2022-11-07T01:26:46.902Z,9.05685618729097
2022-11-07T01:38:21.460Z,8.849498327759198
2022-11-07T01:45:50.635Z,8.280936454849499
2022-11-07T01:53:22.146Z,7.8762541806020065
2022-11-07T02:00:56.482Z,7.337792642140468
2022-11-07T02:10:03.250Z,7.381270903010034
2022-11-07T02:17:51.176Z,7.34113712374582
2022-11-07T02:26:18.741Z,6.782608695652174
2022-11-07T02:34:07.761Z,6.588628762541806
2022-11-07T02:48:39.283Z,5.7558528428093645
2022-11-07T02:55:57.105Z,5.053511705685619
2022-11-07T03:05:17.467Z,4.454849498327759
2022-11-07T03:12:42.181Z,4.441471571906354
2022-11-07T03:26:33.273Z,3.9096989966555182
2022-11-07T03:38:24.389Z,3.2474916387959865
2022-11-07T03:45:55.724Z,2.7123745819397995
2022-11-07T03:59:01.284Z,2.632107023411371
2022-11-07T04:06:56.846Z,3.0869565217391304
2022-11-07T04:17:28.303Z,2.6588628762541804
2022-11-07T04:33:31.566Z,2.822742474916388
2022-11-07T04:41:12.149Z,3.0301003344481607
2022-11-07T05:00:03.485Z,2.919732441471572
2022-11-07T05:07:20.808Z,3.0836120401337794
2022-11-07T05:14:49.247Z,2.9732441471571907
2022-11-07T05:29:57.310Z,2.588628762541806
2022-11-07T05:37:17.939Z,2.979933110367893
2022-11-07T05:45:11.436Z,2.9665551839464883
2022-11-07T06:00:51.499Z,2.9464882943143813
2022-11-07T06:09:51.650Z,2.8361204013377925
2022-11-07T06:17:12.078Z,3.210702341137124
2022-11-07T06:25:16.214Z,4.224080267558528
2022-11-07T06:32:06.368Z,3.9331103678929766
2022-11-07T06:38:45.253Z,3.4013377926421406
2022-11-07T06:49:44.336Z,3.4448160535117056
2022-11-07T07:01:53.804Z,3.8561872909698995
2022-11-07T07:08:30.469Z,4.6120401337792645
2022-11-07T07:15:07.882Z,4.862876254180602
2022-11-07T07:22:26.040Z,4.451505016722408
2022-11-07T07:29:09.977Z,4.237458193979933
2022-11-07T07:35:43.964Z,3.8127090301003346
2022-11-07T07:42:18.069Z,3.819397993311037
2022-11-07T07:48:50.923Z,3.6555183946488294
2022-11-07T07:55:26.392Z,3.6622073578595318
2022-11-07T08:02:01.198Z,4.250836120401337
2022-11-07T08:08:38.362Z,5.74247491638796
2022-11-07T08:16:46.114Z,5.903010033444816
2022-11-07T08:23:32.238Z,6.635451505016722
2022-11-07T08:30:06.258Z,5.9799331103678925
2022-11-07T08:36:39.318Z,6.672240802675585
2022-11-07T08:45:15.132Z,5.963210702341137
2022-11-07T08:51:49.120Z,6.117056856187291
2022-11-07T08:58:28.841Z,7.588628762541806
2022-11-07T09:05:06.465Z,8.381270903010034
2022-11-07T09:11:40.518Z,9.608695652173912
2022-11-07T09:18:16.658Z,9.645484949832776
2022-11-07T09:25:02.170Z,8.632107023411372
2022-11-07T09:31:37.602Z,8.732441471571907
2022-11-07T09:39:19.398Z,8.806020066889632
2022-11-07T09:51:13.624Z,6.317725752508361
2022-11-07T09:57:52.253Z,6.488294314381271
2022-11-07T10:04:30.750Z,6.37123745819398
2022-11-07T10:11:07.012Z,6.866220735785953
2022-11-07T10:17:48.438Z,7.54180602006689
2022-11-07T10:24:38.379Z,7.170568561872909
2022-11-07T10:38:19.119Z,8.016722408026755
2022-11-07T10:44:57.962Z,7.377926421404682
2022-11-07T10:55:22.323Z,6.949832775919733
2022-11-07T11:05:20.125Z,5.709030100334449
2022-11-07T11:11:56.078Z,5.39799331103679
2022-11-07T11:18:32.676Z,4.525083612040134
2022-11-07T11:25:22.625Z,3.8862876254180603
2022-11-07T11:31:56.664Z,3.076923076923077
2022-11-07T11:38:31.789Z,3.277591973244147
2022-11-07T11:45:05.287Z,2.963210702341137
2022-11-07T11:51:39.565Z,3.5250836120401337
2022-11-07T11:58:11.974Z,2.57190635451505
2022-11-07T12:04:45.483Z,2.9966555183946486
2022-11-07T12:11:18.250Z,2.939799331103679
2022-11-07T12:17:55.436Z,2.270903010033445
2022-11-07T12:28:16.156Z,2.7926421404682276
2022-11-07T12:34:48.054Z,2.7926421404682276
2022-11-07T12:41:22.836Z,1.879598662207358
2022-11-07T12:47:54.797Z,2.120401337792642
2022-11-07T12:54:27.609Z,2.2274247491638794
2022-11-07T13:05:08.239Z,1.7725752508361203
2022-11-07T13:15:24.400Z,1.8561872909698998
2022-11-07T13:21:55.252Z,2.0066889632107023
2022-11-07T13:28:35.591Z,2.100334448160535
2022-11-07T13:35:09.054Z,2.4247491638795986
2022-11-07T13:41:41.362Z,2.0100334448160537
2022-11-07T13:48:12.638Z,1.9765886287625418
2022-11-07T13:54:44.766Z,1.899665551839465
2022-11-07T14:02:25.490Z,2.1103678929765888
2022-11-07T14:17:25.269Z,1.6956521739130435
2022-11-07T14:30:28.203Z,1.8093645484949832
2022-11-07T14:37:02.946Z,1.5351170568561874
2022-11-07T14:43:37.011Z,1.5050167224080269
2022-11-07T14:50:09.787Z,1.7023411371237458
2022-11-07T14:56:45.462Z,2.0066889632107023
2022-11-07T15:07:44.567Z,1.7892976588628762
2022-11-07T15:16:01.720Z,2.4816053511705687
2022-11-07T15:22:58.183Z,1.9030100334448161
2022-11-07T15:29:31.800Z,1.351170568561873
2022-11-07T15:36:02.672Z,1.979933110367893
2022-11-07T15:42:35.472Z,2.3277591973244145
2022-11-07T15:49:10.231Z,2.2274247491638794
2022-11-07T15:55:42.666Z,2.5585284280936453
2022-11-07T16:02:14.336Z,2.6555183946488294
2022-11-07T16:08:48.111Z,2.551839464882943
2022-11-07T16:15:22.135Z,3.6622073578595318
2022-11-07T16:21:55.448Z,4.849498327759197
2022-11-07T16:28:36.887Z,6.615384615384615
2022-11-07T16:35:11.519Z,4.431438127090301
2022-11-07T16:41:48.108Z,3.4414715719063547
2022-11-07T16:48:25.055Z,3.923076923076923
2022-11-07T16:54:59.199Z,4.59866220735786
2022-11-07T17:01:33.469Z,5.193979933110368
2022-11-07T17:08:11.097Z,5.31438127090301
2022-11-07T17:14:52.577Z,5.491638795986622
2022-11-07T17:26:46.257Z,6.127090301003345
2022-11-07T17:33:21.522Z,6.337792642140468
2022-11-07T17:40:00.775Z,6.7157190635451505
2022-11-07T17:46:40.488Z,6.585284280936455
2022-11-07T17:53:39.021Z,5.993311036789297
2022-11-07T18:00:58.899Z,6.110367892976589
2022-11-07T18:16:50.561Z,6.1003344481605355
2022-11-07T18:24:27.625Z,6.354515050167224
2022-11-07T18:33:08.193Z,5.963210702341137
2022-11-07T18:41:20.704Z,5.575250836120401
2022-11-07T18:49:05.224Z,5.645484949832776
2022-11-07T18:56:58.858Z,5.31438127090301
2022-11-07T19:04:58.941Z,5.424749163879599
2022-11-07T19:12:39.226Z,4.9397993311036785
2022-11-07T19:23:45.021Z,5.632107023411371
2022-11-07T19:31:18.089Z,4.929765886287625
2022-11-07T19:38:51.541Z,4.625418060200669
2022-11-07T19:46:44.067Z,5.103678929765886
2022-11-07T19:53:56.115Z,5.003344481605351
2022-11-07T20:01:26.098Z,4.94314381270903
2022-11-07T20:17:33.607Z,4.531772575250836
2022-11-07T20:26:30.466Z,4.117056856187291
2022-11-07T20:34:29.893Z,4.133779264214047
2022-11-07T20:41:58.358Z,3.7525083612040135
2022-11-07T20:50:34.542Z,3.6187290969899664
2022-11-07T20:57:58.089Z,3.648829431438127
2022-11-07T21:06:58.511Z,3.260869565217391
2022-11-07T21:14:38.936Z,2.8896321070234112
2022-11-07T21:41:33.725Z,2.6387959866220734
2022-11-07T21:49:08.091Z,3.431438127090301
2022-11-07T21:56:32.447Z,2.782608695652174
2022-11-07T22:04:08.189Z,2.3779264214046822
2022-11-07T22:11:45.095Z,2.237458193979933
2022-11-07T22:19:20.416Z,2.42809364548495
2022-11-07T22:27:38.327Z,2.5551839464882944
2022-11-07T22:35:09.006Z,2.0836120401337794
2022-11-07T22:42:57.291Z,2.448160535117057
2022-11-07T22:53:19.077Z,2.0267558528428093
2022-11-07T23:03:18.173Z,2.963210702341137
2022-11-07T23:13:35.344Z,2.8461538461538463
2022-11-07T23:21:07.777Z,2.7725752508361206
2022-11-07T23:28:48.267Z,2.1872909698996654
2022-11-07T23:35:45.907Z,2.6956521739130435
2022-11-07T23:42:46.192Z,2.6254180602006687
2022-11-07T23:50:33.024Z,2.351170568561873
2022-11-07T23:57:45.168Z,2.160535117056856
