createdAt,value
2023-04-28T00:02:08.185Z,100.00
2023-04-28T00:04:36.364Z,100.00
2023-04-28T00:07:06.090Z,100.00
2023-04-28T00:09:34.043Z,100.00
2023-04-28T00:12:02.748Z,100.00
2023-04-28T00:14:30.686Z,100.00
2023-04-28T00:16:59.367Z,100.00
2023-04-28T00:19:27.309Z,100.00
2023-04-28T00:21:55.264Z,100.00
2023-04-28T00:24:24.598Z,100.00
2023-04-28T00:26:52.578Z,100.00
2023-04-28T00:29:20.530Z,100.00
2023-04-28T00:31:48.536Z,100.00
2023-04-28T00:34:16.812Z,100.00
2023-04-28T00:36:45.082Z,100.00
2023-04-28T00:39:13.063Z,100.00
2023-04-28T00:41:42.375Z,100.00
2023-04-28T00:44:10.316Z,100.00
2023-04-28T00:46:38.249Z,100.00
2023-04-28T00:49:06.281Z,100.00
2023-04-28T00:51:34.752Z,100.00
2023-04-28T00:54:02.660Z,100.00
2023-04-28T00:56:31.268Z,100.00
2023-04-28T00:59:00.660Z,100.00
2023-04-28T01:01:28.610Z,100.00
2023-04-28T01:03:56.759Z,100.00
2023-04-28T01:06:24.823Z,100.00
2023-04-28T01:08:53.428Z,100.00
2023-04-28T01:11:21.371Z,100.00
2023-04-28T01:13:49.287Z,100.00
2023-04-28T01:16:18.663Z,100.00
2023-04-28T01:18:48.292Z,100.00
2023-04-28T01:21:16.215Z,100.00
2023-04-28T01:23:48.205Z,100.00
2023-04-28T01:26:16.145Z,100.00
2023-04-28T01:28:44.131Z,100.00
2023-04-28T01:31:12.071Z,100.00
2023-04-28T01:33:40.069Z,100.00
2023-04-28T01:36:08.643Z,100.00
2023-04-28T01:38:36.556Z,100.00
2023-04-28T01:41:06.086Z,100.00
2023-04-28T01:43:34.010Z,100.00
2023-04-28T01:46:01.959Z,100.00
2023-04-28T01:48:29.935Z,100.00
2023-04-28T01:50:57.915Z,100.00
2023-04-28T01:53:26.103Z,100.00
2023-04-28T01:55:54.658Z,100.00
2023-04-28T01:58:23.989Z,100.00
2023-04-28T02:00:51.944Z,100.00
2023-04-28T02:03:19.974Z,100.00
2023-04-28T02:05:48.020Z,100.00
2023-04-28T02:08:16.006Z,100.00
2023-04-28T02:10:44.118Z,100.00
2023-04-28T02:13:12.225Z,100.00
2023-04-28T02:15:42.604Z,100.00
2023-04-28T02:18:10.653Z,100.00
2023-04-28T02:20:38.617Z,100.00
2023-04-28T02:23:06.571Z,100.00
2023-04-28T02:25:34.510Z,100.00
2023-04-28T02:28:03.034Z,100.00
2023-04-28T02:30:31.063Z,100.00
2023-04-28T02:33:00.395Z,100.00
2023-04-28T02:35:28.392Z,100.00
2023-04-28T02:37:56.347Z,100.00
2023-04-28T02:40:24.285Z,100.00
2023-04-28T02:42:52.238Z,100.00
2023-04-28T02:45:20.321Z,100.00
2023-04-28T02:47:48.347Z,100.00
2023-04-28T02:50:17.680Z,100.00
2023-04-28T02:52:47.031Z,100.00
2023-04-28T02:55:23.812Z,100.00
2023-04-28T02:57:51.946Z,100.00
2023-04-28T03:00:20.556Z,100.00
2023-04-28T03:02:48.678Z,100.00
2023-04-28T03:05:18.215Z,100.00
2023-04-28T03:07:46.156Z,100.00
2023-04-28T03:10:14.109Z,100.00
2023-04-28T03:12:42.071Z,100.00
2023-04-28T03:15:12.107Z,100.00
2023-04-28T03:17:42.377Z,100.00
2023-04-28T03:20:11.214Z,100.00
2023-04-28T03:22:40.493Z,100.00
2023-04-28T03:25:08.952Z,100.00
2023-04-28T03:27:36.939Z,100.00
2023-04-28T03:30:05.451Z,100.00
2023-04-28T03:32:33.444Z,100.00
2023-04-28T03:35:01.426Z,100.00
2023-04-28T03:37:29.460Z,100.00
2023-04-28T03:39:58.748Z,100.00
2023-04-28T03:42:26.708Z,100.00
2023-04-28T03:44:54.656Z,100.00
2023-04-28T03:47:22.612Z,100.00
2023-04-28T03:49:50.601Z,100.00
2023-04-28T03:52:18.555Z,100.00
2023-04-28T03:54:46.550Z,100.00
2023-04-28T03:57:15.887Z,100.00
2023-04-28T03:59:43.929Z,100.00
2023-04-28T04:02:11.920Z,100.00
2023-04-28T04:04:39.984Z,100.00
2023-04-28T04:07:08.039Z,100.00
2023-04-28T04:09:36.056Z,100.00
2023-04-28T04:12:04.054Z,100.00
2023-04-28T04:14:33.458Z,100.00
2023-04-28T04:17:01.436Z,100.00
2023-04-28T04:19:29.368Z,100.00
2023-04-28T04:21:57.361Z,100.00
2023-04-28T04:24:25.424Z,100.00
2023-04-28T04:26:53.414Z,100.00
2023-04-28T04:29:21.353Z,100.00
2023-04-28T04:31:50.664Z,100.00
2023-04-28T04:34:18.739Z,100.00
2023-04-28T04:36:46.804Z,100.00
2023-04-28T04:39:14.728Z,100.00
2023-04-28T04:41:42.854Z,100.00
2023-04-28T04:44:11.804Z,100.00
2023-04-28T04:46:41.117Z,100.00
2023-04-28T04:49:10.420Z,100.00
2023-04-28T04:51:38.365Z,100.00
2023-04-28T04:54:06.612Z,100.00
2023-04-28T04:56:34.884Z,100.00
2023-04-28T04:59:02.854Z,100.00
2023-04-28T05:01:30.833Z,100.00
2023-04-28T05:03:59.145Z,100.00
2023-04-28T05:06:28.652Z,100.00
2023-04-28T05:08:59.305Z,100.00
2023-04-28T05:11:27.201Z,100.00
2023-04-28T05:13:55.167Z,100.00
2023-04-28T05:16:23.195Z,100.00
2023-04-28T05:18:51.451Z,100.00
2023-04-28T05:21:19.391Z,100.00
2023-04-28T05:23:48.710Z,100.00
2023-04-28T05:26:16.788Z,100.00
2023-04-28T05:28:44.729Z,100.00
2023-04-28T05:31:12.638Z,100.00
2023-04-28T05:33:40.592Z,100.00
2023-04-28T05:36:09.200Z,100.00
2023-04-28T05:38:37.153Z,100.00
2023-04-28T05:41:06.492Z,100.00
2023-04-28T05:43:34.460Z,100.00
2023-04-28T05:46:02.424Z,92.78
2023-04-28T05:48:30.809Z,78.66
2023-04-28T05:50:58.748Z,74.82
2023-04-28T05:53:26.868Z,68.87
2023-04-28T05:55:54.834Z,62.01
2023-04-28T05:58:24.242Z,58.51
2023-04-28T06:00:52.212Z,56.24
2023-04-28T06:03:20.332Z,53.95
2023-04-28T06:05:48.536Z,55.02
2023-04-28T06:08:16.511Z,54.31
2023-04-28T06:10:44.437Z,54.80
2023-04-28T06:13:13.938Z,54.96
2023-04-28T06:15:43.966Z,52.88
2023-04-28T06:18:12.004Z,48.82
2023-04-28T06:20:39.968Z,47.81
2023-04-28T06:23:09.086Z,46.78
2023-04-28T06:25:37.394Z,47.90
2023-04-28T06:28:06.411Z,47.70
2023-04-28T06:30:34.359Z,41.14
2023-04-28T06:33:03.752Z,40.44
2023-04-28T06:35:31.712Z,35.02
2023-04-28T06:37:59.696Z,30.68
2023-04-28T06:40:27.678Z,28.76
2023-04-28T06:42:55.626Z,28.84
2023-04-28T06:45:23.604Z,28.26
2023-04-28T06:47:52.509Z,27.23
2023-04-28T06:50:22.135Z,26.80
2023-04-28T06:52:50.109Z,26.87
2023-04-28T06:55:18.156Z,27.82
2023-04-28T06:57:46.156Z,27.80
2023-04-28T07:00:15.456Z,27.67
2023-04-28T07:02:43.580Z,30.67
2023-04-28T07:05:12.651Z,32.68
2023-04-28T07:07:43.483Z,34.02
2023-04-28T07:10:11.817Z,30.72
2023-04-28T07:12:39.730Z,32.65
2023-04-28T07:15:10.087Z,30.47
2023-04-28T07:17:38.449Z,29.81
2023-04-28T07:20:07.920Z,31.21
2023-04-28T07:22:35.869Z,31.27
2023-04-28T07:25:06.456Z,31.12
2023-04-28T07:27:34.373Z,32.39
2023-04-28T07:30:11.604Z,32.79
2023-04-28T07:32:46.976Z,33.07
2023-04-28T07:35:14.984Z,33.68
2023-04-28T07:37:43.001Z,33.34
2023-04-28T07:40:12.911Z,33.93
2023-04-28T07:42:41.149Z,33.32
2023-04-28T07:45:10.090Z,35.46
2023-04-28T07:47:38.055Z,34.80
2023-04-28T07:50:07.063Z,36.19
2023-04-28T07:52:35.032Z,36.89
2023-04-28T07:55:04.262Z,39.12
2023-04-28T07:57:33.588Z,39.52
2023-04-28T08:00:01.532Z,39.62
2023-04-28T08:02:29.602Z,40.05
2023-04-28T08:04:57.789Z,40.41
2023-04-28T08:07:26.255Z,40.29
2023-04-28T08:09:55.316Z,42.57
2023-04-28T08:12:23.284Z,41.99
2023-04-28T08:14:52.621Z,42.27
2023-04-28T08:17:20.530Z,41.99
2023-04-28T08:19:48.909Z,41.29
2023-04-28T08:22:16.889Z,42.44
2023-04-28T08:24:44.850Z,42.67
2023-04-28T08:27:12.820Z,44.93
2023-04-28T08:29:41.324Z,42.46
2023-04-28T08:32:10.690Z,43.11
2023-04-28T08:34:38.673Z,42.43
2023-04-28T08:37:07.419Z,45.09
2023-04-28T08:39:35.634Z,41.74
2023-04-28T08:42:05.664Z,40.22
2023-04-28T08:44:38.254Z,38.01
2023-04-28T08:47:06.254Z,40.06
2023-04-28T08:49:36.329Z,41.90
2023-04-28T08:52:04.405Z,40.45
2023-04-28T08:54:33.020Z,38.15
2023-04-28T08:57:01.345Z,41.24
2023-04-28T08:59:29.415Z,37.60
2023-04-28T09:01:59.540Z,40.01
2023-04-28T09:04:27.949Z,41.13
2023-04-28T09:06:57.457Z,40.10
2023-04-28T09:09:26.348Z,38.92
2023-04-28T09:11:55.651Z,40.00
2023-04-28T09:14:23.963Z,40.67
2023-04-28T09:16:52.052Z,39.71
2023-04-28T09:19:20.197Z,39.42
2023-04-28T09:21:52.167Z,39.67
2023-04-28T09:24:34.516Z,36.85
2023-04-28T09:27:03.488Z,39.33
2023-04-28T09:29:31.548Z,39.23
2023-04-28T09:32:14.164Z,40.88
2023-04-28T09:34:46.533Z,42.37
2023-04-28T09:37:17.980Z,41.48
2023-04-28T09:39:47.835Z,40.91
2023-04-28T09:42:34.649Z,41.12
2023-04-28T09:45:03.427Z,38.91
2023-04-28T09:47:32.552Z,37.35
2023-04-28T09:50:01.227Z,37.91
2023-04-28T09:52:29.160Z,39.13
2023-04-28T09:54:58.533Z,38.11
2023-04-28T09:57:26.559Z,37.81
2023-04-28T09:59:55.082Z,38.17
2023-04-28T10:02:42.856Z,39.84
2023-04-28T10:05:11.736Z,37.29
2023-04-28T10:07:40.220Z,37.79
2023-04-28T10:10:10.302Z,37.18
2023-04-28T10:12:39.176Z,38.54
2023-04-28T10:15:08.593Z,40.47
2023-04-28T10:17:36.793Z,37.95
2023-04-28T10:20:05.549Z,35.94
2023-04-28T10:22:40.629Z,34.58
2023-04-28T10:25:26.922Z,35.27
2023-04-28T10:27:54.840Z,35.33
2023-04-28T10:30:27.968Z,35.36
2023-04-28T10:33:24.636Z,35.41
2023-04-28T10:35:52.759Z,33.82
2023-04-28T10:38:21.832Z,34.21
2023-04-28T10:40:51.348Z,35.34
2023-04-28T10:43:34.870Z,33.50
2023-04-28T10:46:05.036Z,34.46
2023-04-28T10:48:54.241Z,34.98
2023-04-28T10:51:27.393Z,33.35
2023-04-28T10:54:17.881Z,32.69
2023-04-28T10:57:21.432Z,33.89
2023-04-28T10:59:50.477Z,34.52
2023-04-28T11:02:38.150Z,34.79
2023-04-28T11:05:19.008Z,34.55
2023-04-28T11:08:23.896Z,31.78
2023-04-28T11:11:13.891Z,31.88
2023-04-28T11:13:43.327Z,32.49
2023-04-28T11:16:11.365Z,33.76
2023-04-28T11:18:59.473Z,30.77
2023-04-28T11:21:28.332Z,29.47
2023-04-28T11:23:56.459Z,28.68
2023-04-28T11:26:24.772Z,28.86
2023-04-28T11:28:54.673Z,30.27
2023-04-28T11:31:24.197Z,30.09
2023-04-28T11:33:57.798Z,27.48
2023-04-28T11:36:26.905Z,28.52
2023-04-28T11:38:56.156Z,27.61
2023-04-28T11:41:24.357Z,26.87
2023-04-28T11:43:52.512Z,27.61
2023-04-28T11:46:23.096Z,28.38
2023-04-28T11:48:56.476Z,27.63
2023-04-28T11:51:38.163Z,28.52
2023-04-28T11:54:07.326Z,29.65
2023-04-28T11:56:38.797Z,31.56
2023-04-28T11:59:08.852Z,32.51
2023-04-28T12:01:46.739Z,30.72
2023-04-28T12:04:14.809Z,29.07
2023-04-28T12:06:42.859Z,28.16
2023-04-28T12:09:17.990Z,27.38
2023-04-28T12:11:57.500Z,27.19
2023-04-28T12:14:25.692Z,28.86
2023-04-28T12:16:55.021Z,29.92
2023-04-28T12:19:22.932Z,28.55
2023-04-28T12:22:01.001Z,26.41
2023-04-28T12:24:28.975Z,27.00
2023-04-28T12:26:56.951Z,28.82
2023-04-28T12:29:38.584Z,27.68
2023-04-28T12:32:08.663Z,30.03
2023-04-28T12:34:36.943Z,29.99
2023-04-28T12:37:05.788Z,30.80
2023-04-28T12:39:34.653Z,29.26
2023-04-28T12:42:04.105Z,30.18
2023-04-28T12:44:36.668Z,30.88
2023-04-28T12:47:05.546Z,32.68
2023-04-28T12:49:35.184Z,32.25
2023-04-28T12:52:03.300Z,33.39
2023-04-28T12:54:31.375Z,34.61
2023-04-28T12:56:59.441Z,35.19
2023-04-28T12:59:27.417Z,35.76
2023-04-28T13:01:55.590Z,34.07
2023-04-28T13:04:23.776Z,34.33
2023-04-28T13:06:54.421Z,32.83
2023-04-28T13:09:22.374Z,33.30
2023-04-28T13:11:50.299Z,33.25
2023-04-28T13:14:18.228Z,35.07
2023-04-28T13:16:47.059Z,36.00
2023-04-28T13:19:15.020Z,37.13
2023-04-28T13:21:43.052Z,37.00
2023-04-28T13:24:13.520Z,37.73
2023-04-28T13:26:41.515Z,36.55
2023-04-28T13:29:09.499Z,35.83
2023-04-28T13:31:37.455Z,36.12
2023-04-28T13:34:06.264Z,37.03
2023-04-28T13:36:34.291Z,37.39
2023-04-28T13:39:02.567Z,39.28
2023-04-28T13:41:32.112Z,36.16
2023-04-28T13:44:00.020Z,37.79
2023-04-28T13:46:28.176Z,37.15
2023-04-28T13:48:56.177Z,35.72
2023-04-28T13:51:24.212Z,35.36
2023-04-28T13:53:52.257Z,37.31
2023-04-28T13:56:20.205Z,36.50
2023-04-28T13:58:49.492Z,37.40
2023-04-28T14:01:17.531Z,38.05
2023-04-28T14:03:45.783Z,38.36
2023-04-28T14:06:14.255Z,38.63
2023-04-28T14:08:42.175Z,39.79
2023-04-28T14:11:10.487Z,38.61
2023-04-28T14:13:38.463Z,37.62
2023-04-28T14:16:08.856Z,36.92
2023-04-28T14:18:36.949Z,36.85
2023-04-28T14:21:08.122Z,37.07
2023-04-28T14:23:36.748Z,37.04
2023-04-28T14:26:04.939Z,38.70
2023-04-28T14:28:32.905Z,38.84
2023-04-28T14:31:06.205Z,40.03
2023-04-28T14:33:35.545Z,39.81
2023-04-28T14:36:03.477Z,39.33
2023-04-28T14:38:31.500Z,39.74
2023-04-28T14:40:59.482Z,38.89
2023-04-28T14:43:27.580Z,39.73
2023-04-28T14:45:55.563Z,39.13
2023-04-28T14:48:23.728Z,39.22
2023-04-28T14:50:53.092Z,39.43
2023-04-28T14:53:21.232Z,40.07
2023-04-28T14:55:49.469Z,39.30
2023-04-28T14:58:17.429Z,40.28
2023-04-28T15:00:45.393Z,42.16
2023-04-28T15:03:13.542Z,41.81
2023-04-28T15:05:41.712Z,42.24
2023-04-28T15:08:11.742Z,42.26
2023-04-28T15:10:40.447Z,43.50
2023-04-28T15:13:08.496Z,44.00
2023-04-28T15:15:36.477Z,44.70
2023-04-28T15:18:04.607Z,43.61
2023-04-28T15:20:33.319Z,44.82
2023-04-28T15:23:01.541Z,45.69
2023-04-28T15:25:30.885Z,42.96
2023-04-28T15:27:59.122Z,44.03
2023-04-28T15:30:28.041Z,43.57
2023-04-28T15:32:55.969Z,43.20
2023-04-28T15:35:23.904Z,44.56
2023-04-28T15:37:52.084Z,44.06
2023-04-28T15:40:21.370Z,44.39
2023-04-28T15:42:52.680Z,44.90
2023-04-28T15:45:21.313Z,44.83
2023-04-28T15:47:50.358Z,46.60
2023-04-28T15:50:19.740Z,46.83
2023-04-28T15:52:48.514Z,46.41
2023-04-28T15:55:17.028Z,48.16
2023-04-28T15:57:45.063Z,47.32
2023-04-28T16:00:15.754Z,48.40
2023-04-28T16:02:43.973Z,49.26
2023-04-28T16:05:12.261Z,49.82
2023-04-28T16:07:41.098Z,49.46
2023-04-28T16:10:10.921Z,50.12
2023-04-28T16:12:39.313Z,49.83
2023-04-28T16:15:09.489Z,50.00
2023-04-28T16:17:39.311Z,50.05
2023-04-28T16:20:08.920Z,52.29
2023-04-28T16:22:36.871Z,55.26
2023-04-28T16:25:05.153Z,52.49
2023-04-28T16:27:33.344Z,53.84
2023-04-28T16:30:01.330Z,54.91
2023-04-28T16:32:29.335Z,58.50
2023-04-28T16:34:59.084Z,58.46
2023-04-28T16:37:27.257Z,57.60
2023-04-28T16:39:55.184Z,56.68
2023-04-28T16:42:23.346Z,59.26
2023-04-28T16:44:53.013Z,60.18
2023-04-28T16:47:21.363Z,64.44
2023-04-28T16:49:49.436Z,68.13
2023-04-28T16:52:18.940Z,68.08
2023-04-28T16:54:46.919Z,68.14
2023-04-28T16:57:14.875Z,66.48
2023-04-28T16:59:43.000Z,68.40
2023-04-28T17:02:11.133Z,70.03
2023-04-28T17:04:39.283Z,70.02
2023-04-28T17:07:07.460Z,66.47
2023-04-28T17:09:36.929Z,69.38
2023-04-28T17:12:05.040Z,70.74
2023-04-28T17:14:32.956Z,72.94
2023-04-28T17:17:01.117Z,73.03
2023-04-28T17:19:29.093Z,77.20
2023-04-28T17:21:57.072Z,85.09
2023-04-28T17:24:25.015Z,95.46
2023-04-28T17:26:54.882Z,100.00
2023-04-28T17:29:23.276Z,100.00
2023-04-28T17:31:51.271Z,100.00
2023-04-28T17:34:20.036Z,100.00
2023-04-28T17:36:48.032Z,100.00
2023-04-28T17:39:16.736Z,100.00
2023-04-28T17:41:45.180Z,100.00
2023-04-28T17:44:14.697Z,100.00
2023-04-28T17:46:42.737Z,100.00
2023-04-28T17:49:11.062Z,100.00
2023-04-28T17:51:39.018Z,100.00
2023-04-28T17:54:09.604Z,100.00
2023-04-28T17:56:38.675Z,100.00
2023-04-28T17:59:08.320Z,100.00
2023-04-28T18:01:37.772Z,100.00
2023-04-28T18:04:05.952Z,100.00
2023-04-28T18:06:33.893Z,100.00
2023-04-28T18:09:01.874Z,100.00
2023-04-28T18:11:29.873Z,100.00
2023-04-28T18:13:58.901Z,100.00
2023-04-28T18:16:27.064Z,100.00
2023-04-28T18:18:56.424Z,100.00
2023-04-28T18:21:24.384Z,100.00
2023-04-28T18:23:52.303Z,100.00
2023-04-28T18:26:22.205Z,100.00
2023-04-28T18:28:50.142Z,100.00
2023-04-28T18:31:18.121Z,100.00
2023-04-28T18:33:46.078Z,100.00
2023-04-28T18:36:15.348Z,100.00
2023-04-28T18:38:43.322Z,100.00
2023-04-28T18:41:14.807Z,100.00
2023-04-28T18:43:43.506Z,100.00
2023-04-28T18:46:11.550Z,100.00
2023-04-28T18:48:40.110Z,100.00
2023-04-28T18:51:08.127Z,100.00
2023-04-28T18:53:38.191Z,100.00
2023-04-28T18:56:06.226Z,100.00
2023-04-28T18:58:37.046Z,100.00
2023-04-28T19:01:05.098Z,100.00
2023-04-28T19:03:33.330Z,100.00
2023-04-28T19:06:01.558Z,100.00
2023-04-28T19:08:29.498Z,100.00
2023-04-28T19:11:00.149Z,100.00
2023-04-28T19:13:28.187Z,100.00
2023-04-28T19:15:56.379Z,100.00
2023-04-28T19:18:24.378Z,100.00
2023-04-28T19:20:59.246Z,100.00
2023-04-28T19:23:27.169Z,100.00
2023-04-28T19:25:56.318Z,100.00
2023-04-28T19:28:26.293Z,100.00
2023-04-28T19:30:54.352Z,100.00
2023-04-28T19:33:24.882Z,100.00
2023-04-28T19:35:55.241Z,100.00
2023-04-28T19:38:23.382Z,100.00
2023-04-28T19:40:52.184Z,100.00
2023-04-28T19:43:20.093Z,100.00
2023-04-28T19:45:49.395Z,100.00
2023-04-28T19:48:18.848Z,100.00
2023-04-28T19:50:46.752Z,100.00
2023-04-28T19:53:15.003Z,100.00
2023-04-28T19:55:42.992Z,100.00
2023-04-28T19:58:11.243Z,100.00
2023-04-28T20:00:39.147Z,100.00
2023-04-28T20:03:08.604Z,100.00
2023-04-28T20:05:38.777Z,100.00
2023-04-28T20:08:06.791Z,100.00
2023-04-28T20:10:34.725Z,100.00
2023-04-28T20:13:02.901Z,100.00
2023-04-28T20:15:30.861Z,100.00
2023-04-28T20:17:58.885Z,100.00
2023-04-28T20:20:28.666Z,100.00
2023-04-28T20:22:56.638Z,100.00
2023-04-28T20:25:24.592Z,100.00
2023-04-28T20:27:52.553Z,100.00
2023-04-28T20:30:20.726Z,100.00
2023-04-28T20:32:49.421Z,100.00
2023-04-28T20:35:17.573Z,100.00
2023-04-28T20:37:46.896Z,100.00
2023-04-28T20:40:15.307Z,100.00
2023-04-28T20:42:43.268Z,100.00
2023-04-28T20:45:11.974Z,100.00
2023-04-28T20:47:39.983Z,100.00
2023-04-28T20:50:10.951Z,100.00
2023-04-28T20:52:39.128Z,100.00
2023-04-28T20:55:09.658Z,100.00
2023-04-28T20:57:37.582Z,100.00
2023-04-28T21:00:07.057Z,100.00
2023-04-28T21:02:35.178Z,100.00
2023-04-28T21:05:03.288Z,100.00
2023-04-28T21:07:31.205Z,100.00
2023-04-28T21:09:59.185Z,100.00
2023-04-28T21:12:28.512Z,100.00
2023-04-28T21:14:56.816Z,100.00
2023-04-28T21:17:24.843Z,100.00
2023-04-28T21:19:53.064Z,100.00
2023-04-28T21:22:21.312Z,100.00
2023-04-28T21:24:49.294Z,100.00
2023-04-28T21:27:17.255Z,100.00
2023-04-28T21:29:46.628Z,100.00
2023-04-28T21:32:14.866Z,100.00
2023-04-28T21:34:42.924Z,100.00
2023-04-28T21:37:10.860Z,100.00
2023-04-28T21:39:38.819Z,100.00
2023-04-28T21:42:08.278Z,100.00
2023-04-28T21:44:36.264Z,100.00
2023-04-28T21:47:06.723Z,100.00
2023-04-28T21:49:34.855Z,100.00
2023-04-28T21:52:03.290Z,100.00
2023-04-28T21:54:31.256Z,100.00
2023-04-28T21:56:59.234Z,100.00
2023-04-28T21:59:27.205Z,100.00
2023-04-28T22:01:55.969Z,100.00
2023-04-28T22:04:25.563Z,100.00
2023-04-28T22:06:53.704Z,100.00
2023-04-28T22:09:22.178Z,100.00
2023-04-28T22:11:50.115Z,100.00
2023-04-28T22:14:30.561Z,100.00
2023-04-28T22:17:06.252Z,100.00
2023-04-28T22:19:35.563Z,100.00
2023-04-28T22:22:03.482Z,100.00
2023-04-28T22:24:31.663Z,100.00
2023-04-28T22:26:59.742Z,100.00
2023-04-28T22:29:27.667Z,100.00
2023-04-28T22:31:55.662Z,100.00
2023-04-28T22:34:24.173Z,100.00
2023-04-28T22:36:53.513Z,100.00
2023-04-28T22:39:21.490Z,100.00
2023-04-28T22:41:49.419Z,100.00
2023-04-28T22:44:17.349Z,100.00
2023-04-28T22:46:45.311Z,100.00
2023-04-28T22:49:13.279Z,100.00
2023-04-28T22:51:41.227Z,100.00
2023-04-28T22:54:10.858Z,100.00
2023-04-28T22:56:38.837Z,100.00
2023-04-28T22:59:09.549Z,100.00
2023-04-28T23:01:37.581Z,100.00
2023-04-28T23:04:06.009Z,100.00
2023-04-28T23:06:34.119Z,100.00
2023-04-28T23:09:03.616Z,100.00
2023-04-28T23:11:33.200Z,100.00
2023-04-28T23:14:01.146Z,100.00
2023-04-28T23:16:29.143Z,100.00
2023-04-28T23:18:57.123Z,100.00
2023-04-28T23:21:25.043Z,100.00
2023-04-28T23:23:53.029Z,100.00
2023-04-28T23:26:21.006Z,100.00
2023-04-28T23:28:50.523Z,100.00
2023-04-28T23:31:18.504Z,100.00
2023-04-28T23:33:46.451Z,100.00
2023-04-28T23:36:14.418Z,100.00
2023-04-28T23:38:42.447Z,100.00
2023-04-28T23:41:10.447Z,100.00
2023-04-28T23:43:38.418Z,100.00
2023-04-28T23:46:08.083Z,100.00
2023-04-28T23:48:36.158Z,100.00
2023-04-28T23:51:04.276Z,100.00
2023-04-28T23:53:32.238Z,100.00
2023-04-28T23:56:00.428Z,100.00
2023-04-28T23:58:28.846Z,100.00
