createdAt,value
2018-09-22T00:01:19.400Z,99.90
2018-09-22T00:03:46.941Z,99.90
2018-09-22T00:06:14.482Z,99.90
2018-09-22T00:08:43.434Z,99.90
2018-09-22T00:11:11.690Z,99.90
2018-09-22T00:13:39.191Z,99.90
2018-09-22T00:16:07.217Z,99.90
2018-09-22T00:18:34.751Z,99.90
2018-09-22T00:21:02.306Z,99.90
2018-09-22T00:23:29.860Z,99.90
2018-09-22T00:25:57.356Z,99.90
2018-09-22T00:28:25.039Z,99.90
2018-09-22T00:30:53.682Z,99.90
2018-09-22T00:33:21.756Z,99.90
2018-09-22T00:35:49.446Z,99.90
2018-09-22T00:38:16.967Z,99.90
2018-09-22T00:40:44.554Z,99.90
2018-09-22T00:43:12.213Z,99.90
2018-09-22T00:45:39.817Z,99.90
2018-09-22T00:48:07.875Z,99.90
2018-09-22T00:50:35.378Z,99.90
2018-09-22T00:53:03.530Z,99.90
2018-09-22T00:55:31.549Z,99.90
2018-09-22T00:57:59.062Z,99.90
2018-09-22T01:00:27.002Z,99.90
2018-09-22T01:02:54.930Z,99.90
2018-09-22T01:05:22.469Z,99.90
2018-09-22T01:07:50.773Z,99.90
2018-09-22T01:10:18.306Z,99.90
2018-09-22T01:12:46.569Z,99.90
2018-09-22T01:15:14.514Z,99.90
2018-09-22T01:17:42.346Z,99.90
2018-09-22T01:20:10.288Z,99.90
2018-09-22T01:22:37.773Z,99.90
2018-09-22T01:25:05.455Z,99.90
2018-09-22T01:27:33.731Z,99.90
2018-09-22T01:30:02.314Z,99.90
2018-09-22T01:32:29.810Z,99.90
2018-09-22T01:34:58.626Z,99.90
2018-09-22T01:37:26.149Z,99.90
2018-09-22T01:39:53.667Z,99.90
2018-09-22T01:42:21.874Z,99.90
2018-09-22T01:44:49.377Z,99.90
2018-09-22T01:47:17.326Z,99.90
2018-09-22T01:49:45.188Z,99.90
2018-09-22T01:52:12.700Z,99.90
2018-09-22T01:54:40.218Z,99.90
2018-09-22T01:57:08.378Z,99.90
2018-09-22T01:59:35.874Z,99.90
2018-09-22T02:02:03.750Z,99.90
2018-09-22T02:04:31.328Z,99.90
2018-09-22T02:06:59.556Z,99.90
2018-09-22T02:09:26.992Z,99.90
2018-09-22T02:11:54.917Z,99.90
2018-09-22T02:14:22.439Z,99.90
2018-09-22T02:16:49.944Z,99.90
2018-09-22T02:19:17.471Z,99.90
2018-09-22T02:21:45.072Z,99.90
2018-09-22T02:24:12.688Z,99.90
2018-09-22T02:26:40.286Z,99.90
2018-09-22T02:29:08.161Z,99.90
2018-09-22T02:31:36.322Z,99.90
2018-09-22T02:34:04.440Z,99.90
2018-09-22T02:36:32.029Z,99.90
2018-09-22T02:38:59.556Z,99.90
2018-09-22T02:41:27.074Z,99.90
2018-09-22T02:43:54.601Z,99.90
2018-09-22T02:46:22.168Z,99.90
2018-09-22T02:48:50.025Z,99.90
2018-09-22T02:51:17.552Z,99.90
2018-09-22T02:53:45.064Z,99.90
2018-09-22T02:56:12.664Z,99.90
2018-09-22T02:58:40.162Z,99.90
2018-09-22T03:01:08.584Z,99.90
2018-09-22T03:03:36.093Z,99.90
2018-09-22T03:06:03.615Z,99.90
2018-09-22T03:08:32.409Z,99.90
2018-09-22T03:11:00.210Z,99.90
2018-09-22T03:13:27.767Z,99.90
2018-09-22T03:15:55.285Z,99.90
2018-09-22T03:18:23.347Z,99.90
2018-09-22T03:20:51.207Z,99.90
2018-09-22T03:23:19.776Z,99.90
2018-09-22T03:25:47.301Z,99.90
2018-09-22T03:28:14.858Z,99.90
2018-09-22T03:30:42.785Z,99.90
2018-09-22T03:33:11.581Z,99.90
2018-09-22T03:35:40.128Z,99.90
2018-09-22T03:38:07.666Z,99.90
2018-09-22T03:40:35.824Z,99.90
2018-09-22T03:43:03.424Z,99.90
2018-09-22T03:45:31.459Z,99.90
2018-09-22T03:47:59.320Z,99.90
2018-09-22T03:50:26.812Z,99.90
2018-09-22T03:52:54.331Z,99.90
2018-09-22T03:55:21.938Z,99.90
2018-09-22T03:57:49.453Z,99.90
2018-09-22T04:00:17.551Z,99.90
2018-09-22T04:02:46.181Z,99.90
2018-09-22T04:05:13.719Z,99.90
2018-09-22T04:07:41.591Z,99.90
2018-09-22T04:10:09.085Z,99.90
2018-09-22T04:12:37.112Z,99.90
2018-09-22T04:15:05.101Z,99.90
2018-09-22T04:17:32.600Z,99.90
2018-09-22T04:20:00.120Z,99.90
2018-09-22T04:22:27.664Z,99.90
2018-09-22T04:24:55.271Z,99.90
2018-09-22T04:27:23.125Z,99.90
2018-09-22T04:29:51.015Z,99.90
2018-09-22T04:32:18.887Z,99.90
2018-09-22T04:34:47.746Z,99.90
2018-09-22T04:37:15.826Z,99.90
2018-09-22T04:39:43.322Z,99.90
2018-09-22T04:42:11.806Z,99.90
2018-09-22T04:44:40.364Z,99.90
2018-09-22T04:47:08.301Z,99.90
2018-09-22T04:49:35.824Z,99.90
2018-09-22T04:52:03.333Z,99.90
2018-09-22T04:54:30.962Z,99.90
2018-09-22T04:56:58.476Z,99.90
2018-09-22T04:59:26.061Z,99.90
2018-09-22T05:01:53.909Z,99.90
2018-09-22T05:04:21.834Z,99.90
2018-09-22T05:06:49.834Z,99.90
2018-09-22T05:09:17.347Z,99.90
2018-09-22T05:11:45.412Z,99.90
2018-09-22T05:14:13.042Z,99.90
2018-09-22T05:16:40.605Z,99.90
2018-09-22T05:19:08.148Z,99.90
2018-09-22T05:21:35.663Z,99.90
2018-09-22T05:24:03.270Z,99.90
2018-09-22T05:26:30.994Z,99.90
2018-09-22T05:29:00.410Z,99.90
2018-09-22T05:31:27.916Z,99.90
2018-09-22T05:33:56.426Z,99.90
2018-09-22T05:36:23.944Z,99.90
2018-09-22T05:38:51.468Z,99.90
2018-09-22T05:41:19.361Z,99.90
2018-09-22T05:43:47.021Z,99.90
2018-09-22T05:46:15.198Z,99.90
2018-09-22T05:48:43.767Z,99.90
2018-09-22T05:51:11.296Z,99.90
2018-09-22T05:53:39.285Z,99.90
2018-09-22T05:56:06.838Z,99.90
2018-09-22T05:58:34.365Z,99.90
2018-09-22T06:01:02.464Z,99.90
2018-09-22T06:03:30.344Z,99.90
2018-09-22T06:05:57.829Z,99.90
2018-09-22T06:08:25.816Z,99.90
2018-09-22T06:10:53.769Z,99.90
2018-09-22T06:13:21.261Z,99.90
2018-09-22T06:15:48.888Z,99.90
2018-09-22T06:18:16.413Z,99.90
2018-09-22T06:20:43.935Z,99.90
2018-09-22T06:23:11.668Z,99.90
2018-09-22T06:25:39.164Z,99.90
2018-09-22T06:28:06.680Z,99.90
2018-09-22T06:30:34.762Z,99.90
2018-09-22T06:33:03.110Z,99.90
2018-09-22T06:35:30.628Z,99.90
2018-09-22T06:37:58.808Z,99.90
2018-09-22T06:40:26.351Z,99.90
2018-09-22T06:42:54.605Z,99.90
2018-09-22T06:45:22.175Z,99.90
2018-09-22T06:47:51.101Z,99.90
2018-09-22T06:50:18.617Z,99.90
2018-09-22T06:52:46.200Z,99.90
2018-09-22T06:55:13.778Z,99.90
2018-09-22T06:57:41.294Z,99.90
2018-09-22T07:00:09.233Z,99.90
2018-09-22T07:02:37.109Z,99.90
2018-09-22T07:05:04.655Z,99.90
2018-09-22T07:07:33.336Z,99.90
2018-09-22T07:10:00.861Z,99.90
2018-09-22T07:12:29.032Z,99.90
2018-09-22T07:14:56.558Z,99.90
2018-09-22T07:17:24.066Z,99.90
2018-09-22T07:19:51.842Z,99.90
2018-09-22T07:22:25.068Z,99.90
2018-09-22T07:24:52.664Z,99.90
2018-09-22T07:27:20.213Z,99.90
2018-09-22T07:29:48.345Z,99.90
2018-09-22T07:32:15.969Z,99.90
2018-09-22T07:34:44.047Z,99.90
2018-09-22T07:37:12.046Z,99.90
2018-09-22T07:39:39.575Z,99.70
2018-09-22T07:42:07.442Z,99.90
2018-09-22T07:44:35.125Z,97.60
2018-09-22T07:47:03.522Z,99.90
2018-09-22T07:49:31.026Z,92.80
2018-09-22T07:51:58.575Z,99.50
2018-09-22T07:54:26.271Z,98.10
2018-09-22T07:56:54.392Z,91.60
2018-09-22T07:59:21.984Z,90.40
2018-09-22T08:01:49.882Z,90.00
2018-09-22T08:04:17.487Z,87.70
2018-09-22T08:06:45.431Z,94.20
2018-09-22T08:09:13.363Z,94.70
2018-09-22T08:11:41.319Z,84.00
2018-09-22T08:14:08.871Z,92.80
2018-09-22T08:16:36.421Z,93.40
2018-09-22T08:19:04.578Z,89.80
2018-09-22T08:21:32.320Z,82.00
2018-09-22T08:23:59.871Z,79.80
2018-09-22T08:26:27.393Z,81.80
2018-09-22T08:28:55.687Z,89.00
2018-09-22T08:31:23.210Z,74.20
2018-09-22T08:33:51.399Z,77.30
2018-09-22T08:36:19.404Z,82.70
2018-09-22T08:38:47.322Z,76.60
2018-09-22T08:41:14.858Z,83.50
2018-09-22T08:43:42.971Z,82.70
2018-09-22T08:46:10.505Z,83.20
2018-09-22T08:48:39.203Z,75.70
2018-09-22T08:51:06.977Z,82.90
2018-09-22T08:53:34.466Z,82.10
2018-09-22T08:56:02.943Z,72.80
2018-09-22T08:58:30.759Z,77.50
2018-09-22T09:00:58.251Z,80.50
2018-09-22T09:03:26.853Z,81.00
2018-09-22T09:05:54.920Z,72.50
2018-09-22T09:08:22.950Z,69.50
2018-09-22T09:10:52.099Z,75.80
2018-09-22T09:13:19.620Z,77.40
2018-09-22T09:15:47.148Z,74.90
2018-09-22T09:18:15.016Z,73.80
2018-09-22T09:20:43.240Z,75.20
2018-09-22T09:23:10.887Z,74.90
2018-09-22T09:25:38.780Z,75.70
2018-09-22T09:28:06.334Z,69.50
2018-09-22T09:30:34.326Z,73.10
2018-09-22T09:33:01.867Z,70.00
2018-09-22T09:35:29.968Z,68.50
2018-09-22T09:37:57.568Z,70.50
2018-09-22T09:40:25.147Z,74.80
2018-09-22T09:42:53.797Z,68.10
2018-09-22T09:45:21.391Z,72.30
2018-09-22T09:47:50.137Z,73.00
2018-09-22T09:50:17.671Z,70.50
2018-09-22T09:52:45.750Z,71.20
2018-09-22T09:55:13.925Z,69.90
2018-09-22T09:57:41.437Z,70.60
2018-09-22T10:00:09.642Z,66.90
2018-09-22T10:02:37.570Z,65.20
2018-09-22T10:05:05.096Z,69.20
2018-09-22T10:07:33.760Z,70.80
2018-09-22T10:10:01.279Z,68.00
2018-09-22T10:12:29.566Z,68.50
2018-09-22T10:14:57.739Z,63.20
2018-09-22T10:17:25.828Z,67.40
2018-09-22T10:19:53.375Z,61.20
2018-09-22T10:22:20.917Z,68.10
2018-09-22T10:24:48.458Z,64.30
2018-09-22T10:27:15.965Z,68.00
2018-09-22T10:29:44.003Z,60.40
2018-09-22T10:32:12.341Z,61.40
2018-09-22T10:34:40.536Z,61.70
2018-09-22T10:37:08.599Z,63.20
2018-09-22T10:39:36.148Z,59.50
2018-09-22T10:42:03.762Z,63.20
2018-09-22T10:44:31.765Z,60.10
2018-09-22T10:46:59.704Z,61.20
2018-09-22T10:49:28.293Z,59.90
2018-09-22T10:51:56.503Z,63.20
2018-09-22T10:54:24.339Z,60.10
2018-09-22T10:56:52.231Z,60.90
2018-09-22T10:59:20.255Z,61.50
2018-09-22T11:01:48.201Z,58.70
2018-09-22T11:04:15.738Z,60.60
2018-09-22T11:06:43.247Z,60.30
2018-09-22T11:09:12.079Z,59.70
2018-09-22T11:11:40.325Z,61.10
2018-09-22T11:14:07.890Z,60.60
2018-09-22T11:16:35.410Z,60.40
2018-09-22T11:19:03.328Z,59.50
2018-09-22T11:21:30.821Z,61.00
2018-09-22T11:23:58.392Z,60.80
2018-09-22T11:26:26.419Z,59.80
2018-09-22T11:28:54.824Z,61.20
2018-09-22T11:31:22.344Z,60.70
2018-09-22T11:33:50.520Z,60.80
2018-09-22T11:36:18.060Z,60.10
2018-09-22T11:38:46.051Z,60.60
2018-09-22T11:41:13.639Z,61.00
2018-09-22T11:43:41.704Z,61.30
2018-09-22T11:46:09.864Z,60.30
2018-09-22T11:48:38.244Z,60.40
2018-09-22T11:51:05.806Z,59.70
2018-09-22T11:53:33.890Z,58.80
2018-09-22T11:56:02.358Z,57.20
2018-09-22T11:58:29.870Z,58.20
2018-09-22T12:00:57.467Z,55.90
2018-09-22T12:03:25.381Z,60.10
2018-09-22T12:05:52.894Z,60.50
2018-09-22T12:08:21.319Z,58.90
2018-09-22T12:10:49.303Z,58.10
2018-09-22T12:13:16.810Z,58.20
2018-09-22T12:15:44.333Z,59.30
2018-09-22T12:18:12.292Z,58.80
2018-09-22T12:20:39.830Z,59.00
2018-09-22T12:23:08.280Z,58.70
2018-09-22T12:25:35.792Z,60.60
2018-09-22T12:28:03.355Z,60.00
2018-09-22T12:30:31.267Z,60.00
2018-09-22T12:32:58.778Z,59.40
2018-09-22T12:35:26.306Z,61.10
2018-09-22T12:37:53.858Z,59.90
2018-09-22T12:40:21.394Z,60.00
2018-09-22T12:42:49.898Z,59.40
2018-09-22T12:45:17.858Z,58.30
2018-09-22T12:47:46.053Z,60.00
2018-09-22T12:50:13.746Z,59.10
2018-09-22T12:52:41.269Z,57.50
2018-09-22T12:55:08.807Z,55.90
2018-09-22T12:57:37.244Z,57.10
2018-09-22T13:00:05.588Z,59.00
2018-09-22T13:02:33.888Z,57.90
2018-09-22T13:05:01.422Z,58.20
2018-09-22T13:07:29.284Z,58.20
2018-09-22T13:09:56.794Z,58.70
2018-09-22T13:12:24.933Z,58.90
2018-09-22T13:14:52.456Z,58.60
2018-09-22T13:17:20.778Z,59.20
2018-09-22T13:19:49.002Z,59.50
2018-09-22T13:22:16.925Z,59.60
2018-09-22T13:24:44.456Z,59.70
2018-09-22T13:27:11.990Z,59.80
2018-09-22T13:29:39.877Z,59.80
2018-09-22T13:32:07.404Z,60.10
2018-09-22T13:34:34.916Z,60.20
2018-09-22T13:37:02.481Z,59.00
2018-09-22T13:39:29.992Z,60.00
2018-09-22T13:41:57.678Z,60.90
2018-09-22T13:44:25.745Z,59.40
2018-09-22T13:46:53.913Z,59.60
2018-09-22T13:49:22.029Z,64.00
2018-09-22T13:51:49.553Z,64.50
2018-09-22T13:54:17.083Z,63.90
2018-09-22T13:56:44.618Z,63.60
2018-09-22T13:59:12.466Z,63.60
2018-09-22T14:01:40.554Z,64.00
2018-09-22T14:04:08.068Z,62.60
2018-09-22T14:06:36.149Z,61.60
2018-09-22T14:09:07.858Z,63.30
2018-09-22T14:11:35.697Z,61.40
2018-09-22T14:14:03.213Z,62.00
2018-09-22T14:16:30.770Z,58.60
2018-09-22T14:18:59.310Z,60.00
2018-09-22T14:21:26.990Z,60.30
2018-09-22T14:23:54.474Z,59.30
2018-09-22T14:26:22.543Z,59.10
2018-09-22T14:28:50.792Z,59.10
2018-09-22T14:31:18.304Z,57.70
2018-09-22T14:33:45.818Z,56.20
2018-09-22T14:36:13.355Z,57.40
2018-09-22T14:38:41.420Z,57.90
2018-09-22T14:41:09.629Z,58.20
2018-09-22T14:43:37.149Z,57.90
2018-09-22T14:46:04.647Z,57.90
2018-09-22T14:48:32.785Z,57.10
2018-09-22T14:51:00.751Z,57.00
2018-09-22T14:53:28.934Z,55.90
2018-09-22T14:55:58.511Z,57.70
2018-09-22T14:58:26.141Z,57.70
2018-09-22T15:00:53.627Z,58.30
2018-09-22T15:03:21.618Z,58.60
2018-09-22T15:05:49.127Z,59.10
2018-09-22T15:08:17.099Z,60.10
2018-09-22T15:10:44.622Z,59.50
2018-09-22T15:13:12.469Z,59.50
2018-09-22T15:15:40.391Z,58.70
2018-09-22T15:18:09.179Z,59.70
2018-09-22T15:20:36.695Z,59.30
2018-09-22T15:23:04.227Z,59.10
2018-09-22T15:25:32.262Z,58.50
2018-09-22T15:27:59.831Z,59.40
2018-09-22T15:30:28.054Z,59.30
2018-09-22T15:32:55.535Z,59.70
2018-09-22T15:35:23.199Z,60.10
2018-09-22T15:37:51.221Z,60.40
2018-09-22T15:40:18.761Z,61.30
2018-09-22T15:42:46.290Z,62.30
2018-09-22T15:45:13.818Z,63.20
2018-09-22T15:47:42.280Z,63.20
2018-09-22T15:50:09.850Z,63.40
2018-09-22T15:52:37.378Z,62.40
2018-09-22T15:55:05.354Z,63.00
2018-09-22T15:57:32.872Z,62.20
2018-09-22T16:00:00.455Z,63.40
2018-09-22T16:02:28.577Z,65.00
2018-09-22T16:04:56.091Z,66.60
2018-09-22T16:07:24.529Z,66.30
2018-09-22T16:09:52.022Z,67.00
2018-09-22T16:12:20.106Z,67.90
2018-09-22T16:14:49.346Z,68.10
2018-09-22T16:17:17.975Z,68.50
2018-09-22T16:19:46.472Z,69.30
2018-09-22T16:22:14.019Z,68.70
2018-09-22T16:24:42.015Z,68.80
2018-09-22T16:27:10.167Z,68.20
2018-09-22T16:29:39.159Z,69.70
2018-09-22T16:32:06.658Z,68.90
2018-09-22T16:34:34.369Z,68.50
2018-09-22T16:37:02.238Z,68.30
2018-09-22T16:39:29.722Z,68.50
2018-09-22T16:41:57.733Z,67.50
2018-09-22T16:44:25.247Z,69.30
2018-09-22T16:46:53.370Z,69.50
2018-09-22T16:49:20.890Z,70.60
2018-09-22T16:51:49.111Z,73.60
2018-09-22T18:29:12.277Z,82.30
2018-09-22T18:31:40.366Z,81.70
2018-09-22T18:34:07.904Z,80.10
2018-09-22T18:36:35.431Z,81.20
2018-09-22T18:39:04.160Z,80.40
2018-09-22T18:41:31.672Z,80.30
2018-09-22T18:43:59.666Z,81.10
2018-09-22T18:46:27.163Z,82.70
2018-09-22T18:48:54.991Z,83.10
2018-09-22T18:51:22.507Z,82.70
2018-09-22T18:53:50.017Z,82.80
2018-09-22T18:56:18.173Z,83.10
2018-09-22T18:58:45.760Z,83.30
2018-09-22T19:01:13.938Z,82.70
2018-09-22T19:03:41.964Z,83.60
2018-09-22T19:06:09.499Z,83.20
2018-09-22T19:08:37.843Z,83.80
2018-09-22T19:11:05.773Z,83.50
2018-09-22T19:13:41.111Z,83.40
2018-09-22T19:16:12.903Z,83.40
2018-09-22T19:18:45.386Z,83.60
2018-09-22T19:21:17.995Z,84.10
2018-09-22T19:23:50.544Z,86.00
2018-09-22T19:26:24.624Z,85.40
2018-09-22T19:29:05.213Z,86.60
2018-09-22T19:32:38.383Z,87.30
2018-09-22T19:35:11.300Z,86.40
2018-09-22T19:37:50.194Z,85.10
2018-09-22T19:40:25.877Z,84.10
2018-09-22T19:43:00.178Z,84.40
2018-09-22T19:45:31.844Z,83.50
2018-09-22T19:48:05.579Z,84.30
2018-09-22T19:50:52.375Z,83.70
2018-09-22T19:53:20.238Z,84.10
2018-09-22T19:55:47.801Z,84.00
2018-09-22T19:58:15.395Z,85.10
2018-09-22T20:00:43.200Z,85.90
2018-09-22T20:03:11.649Z,86.00
2018-09-22T20:05:39.904Z,86.20
2018-09-22T20:08:07.972Z,85.80
2018-09-22T20:10:35.991Z,86.80
2018-09-22T20:13:04.050Z,86.90
2018-09-22T20:15:31.594Z,88.10
2018-09-22T20:18:00.253Z,88.30
2018-09-22T20:20:27.830Z,87.60
2018-09-22T20:22:55.330Z,86.00
2018-09-22T20:25:23.232Z,88.70
2018-09-22T20:27:51.700Z,89.00
2018-09-22T20:30:20.037Z,92.20
2018-09-22T20:32:47.562Z,92.30
2018-09-22T20:35:15.080Z,90.90
2018-09-22T20:39:12.725Z,92.50
2018-09-22T20:41:41.006Z,91.40
2018-09-22T20:44:09.038Z,92.00
2018-09-22T20:46:36.573Z,91.90
2018-09-22T20:49:04.451Z,91.50
2018-09-22T20:51:31.967Z,90.30
2018-09-22T20:53:59.599Z,91.90
2018-09-22T20:56:27.175Z,90.80
2018-09-22T20:58:54.710Z,90.50
2018-09-22T21:01:23.434Z,90.60
2018-09-22T21:03:51.455Z,92.60
2018-09-22T21:06:19.085Z,92.70
2018-09-22T21:08:47.096Z,91.90
2018-09-22T21:11:15.015Z,91.60
2018-09-22T21:13:42.740Z,92.10
2018-09-22T21:16:10.284Z,91.20
2018-09-22T21:18:37.858Z,93.60
2018-09-22T21:21:05.413Z,92.70
2018-09-22T21:23:34.248Z,91.90
2018-09-22T21:26:01.752Z,93.00
2018-09-22T21:28:29.274Z,94.40
2018-09-22T21:30:57.124Z,94.20
2018-09-22T21:33:24.626Z,94.50
2018-09-22T21:35:52.134Z,94.70
2018-09-22T21:38:19.670Z,95.20
2018-09-22T21:40:47.805Z,94.90
2018-09-22T21:43:16.621Z,96.10
2018-09-22T21:45:44.573Z,94.30
2018-09-22T21:48:12.448Z,94.70
2018-09-22T21:50:39.958Z,95.60
2018-09-22T21:53:07.720Z,94.90
2018-09-22T21:55:35.349Z,94.00
2018-09-22T21:58:02.968Z,93.70
2018-09-22T22:00:31.731Z,95.60
2018-09-22T22:02:59.775Z,94.70
2018-09-22T22:05:27.372Z,94.40
2018-09-22T22:07:55.508Z,93.90
2018-09-22T22:10:24.309Z,95.40
2018-09-22T22:12:52.196Z,94.50
2018-09-22T22:15:19.712Z,95.30
2018-09-22T22:17:47.240Z,94.50
2018-09-22T22:20:14.768Z,97.80
2018-09-22T22:22:42.832Z,97.70
2018-09-22T22:25:10.869Z,97.00
2018-09-22T22:27:38.408Z,96.10
2018-09-22T22:30:08.141Z,96.40
2018-09-22T22:32:36.036Z,96.60
2018-09-22T22:35:03.782Z,96.10
2018-09-22T22:37:31.338Z,95.40
2018-09-22T22:39:59.112Z,98.00
2018-09-22T22:42:27.410Z,99.90
2018-09-22T22:44:55.557Z,98.00
2018-09-22T22:47:23.452Z,95.70
2018-09-22T22:49:51.004Z,99.10
2018-09-22T22:52:18.772Z,99.40
2018-09-22T22:54:46.335Z,98.40
2018-09-22T22:57:14.554Z,99.80
2018-09-22T22:59:42.549Z,99.90
2018-09-22T23:02:10.640Z,98.50
2018-09-22T23:04:38.167Z,97.40
2018-09-22T23:07:06.108Z,97.00
2018-09-22T23:09:33.604Z,98.70
2018-09-22T23:12:01.595Z,99.90
2018-09-22T23:14:29.092Z,98.10
2018-09-22T23:16:56.676Z,98.40
2018-09-22T23:19:24.600Z,98.80
2018-09-22T23:21:52.108Z,99.40
2018-09-22T23:24:19.638Z,99.90
2018-09-22T23:26:47.163Z,99.10
2018-09-22T23:29:15.067Z,99.90
2018-09-22T23:31:42.570Z,99.90
2018-09-22T23:34:10.142Z,99.90
2018-09-22T23:36:37.687Z,99.90
2018-09-22T23:39:07.578Z,99.90
2018-09-22T23:41:35.441Z,99.40
2018-09-22T23:44:03.634Z,99.90
2018-09-22T23:46:31.149Z,99.90
2018-09-22T23:48:59.162Z,99.90
2018-09-22T23:51:26.651Z,99.90
2018-09-22T23:53:54.143Z,99.90
2018-09-22T23:56:22.042Z,99.90
2018-09-22T23:58:49.546Z,99.90
