createdAt,value
2023-01-05T00:01:55.226Z,11.03
2023-01-05T00:04:22.651Z,13.23
2023-01-05T00:06:49.587Z,13.50
2023-01-05T00:09:18.621Z,12.03
2023-01-05T00:12:04.302Z,9.87
2023-01-05T00:14:52.194Z,13.17
2023-01-05T00:17:42.150Z,10.87
2023-01-05T00:20:37.573Z,12.80
2023-01-05T00:23:07.465Z,11.47
2023-01-05T00:25:40.028Z,12.27
2023-01-05T00:28:07.601Z,12.17
2023-01-05T00:30:47.360Z,14.60
2023-01-05T00:33:17.495Z,10.30
2023-01-05T00:35:44.336Z,15.27
2023-01-05T00:38:11.814Z,11.80
2023-01-05T00:40:38.664Z,12.20
2023-01-05T00:43:05.674Z,15.70
2023-01-05T00:45:32.520Z,9.07
2023-01-05T00:47:59.358Z,18.20
2023-01-05T00:50:26.525Z,16.07
2023-01-05T00:52:53.235Z,15.63
2023-01-05T00:55:19.986Z,18.13
2023-01-05T00:57:46.771Z,15.57
2023-01-05T01:00:19.008Z,14.67
2023-01-05T01:02:46.510Z,16.10
2023-01-05T01:05:13.779Z,13.27
2023-01-05T01:07:40.619Z,14.00
2023-01-05T01:10:08.982Z,18.80
2023-01-05T01:12:35.816Z,11.93
2023-01-05T01:15:03.459Z,18.07
2023-01-05T01:17:32.091Z,16.73
2023-01-05T01:19:58.828Z,13.97
2023-01-05T01:22:25.823Z,9.47
2023-01-05T01:24:52.658Z,14.17
2023-01-05T01:27:19.987Z,16.13
2023-01-05T01:29:46.709Z,11.70
2023-01-05T01:32:13.442Z,8.07
2023-01-05T01:34:40.213Z,17.43
2023-01-05T01:37:07.010Z,9.23
2023-01-05T01:39:33.914Z,16.77
2023-01-05T01:42:00.609Z,12.90
2023-01-05T01:44:55.862Z,19.50
2023-01-05T01:47:43.804Z,15.07
2023-01-05T01:50:29.910Z,17.07
2023-01-05T01:53:14.992Z,11.70
2023-01-05T01:55:43.786Z,24.17
2023-01-05T01:58:17.235Z,14.87
2023-01-05T02:00:45.248Z,12.63
2023-01-05T02:03:12.661Z,14.07
2023-01-05T02:05:39.621Z,24.20
2023-01-05T02:08:15.045Z,21.87
2023-01-05T02:11:24.597Z,12.63
2023-01-05T02:14:11.532Z,16.87
2023-01-05T02:16:51.796Z,17.33
2023-01-05T02:19:53.967Z,22.60
2023-01-05T02:22:35.430Z,12.20
2023-01-05T02:25:07.635Z,18.50
2023-01-05T02:28:11.911Z,22.80
2023-01-05T02:31:02.702Z,23.57
2023-01-05T02:34:29.998Z,10.70
2023-01-05T02:37:12.887Z,15.00
2023-01-05T02:39:59.896Z,14.57
2023-01-05T02:42:29.916Z,14.13
2023-01-05T02:44:56.653Z,20.00
2023-01-05T02:47:27.523Z,14.00
2023-01-05T02:50:05.886Z,15.73
2023-01-05T02:52:55.340Z,21.50
2023-01-05T02:55:32.923Z,14.57
2023-01-05T02:58:38.101Z,14.27
2023-01-05T03:01:34.279Z,14.60
2023-01-05T03:04:13.409Z,14.93
2023-01-05T03:06:57.906Z,15.20
2023-01-05T03:09:36.888Z,17.13
2023-01-05T03:12:38.508Z,20.43
2023-01-05T03:15:25.053Z,18.03
2023-01-05T03:17:59.688Z,11.47
2023-01-05T03:20:32.927Z,13.67
2023-01-05T03:23:22.552Z,20.23
2023-01-05T03:26:10.340Z,20.07
2023-01-05T03:29:04.836Z,18.00
2023-01-05T03:32:15.548Z,8.57
2023-01-05T03:35:15.139Z,10.60
2023-01-05T03:37:57.603Z,21.37
2023-01-05T03:40:34.648Z,17.00
2023-01-05T03:43:04.417Z,18.53
2023-01-05T03:45:43.247Z,16.60
2023-01-05T03:48:10.036Z,13.73
2023-01-05T03:50:37.137Z,16.30
2023-01-05T03:53:04.667Z,16.97
2023-01-05T03:55:31.437Z,23.00
2023-01-05T03:57:58.177Z,23.77
2023-01-05T04:00:25.554Z,23.57
2023-01-05T04:02:52.892Z,15.63
2023-01-05T04:05:19.734Z,22.97
2023-01-05T04:07:46.642Z,18.10
2023-01-05T04:10:13.397Z,20.20
2023-01-05T04:12:40.106Z,17.40
2023-01-05T04:15:08.948Z,17.13
2023-01-05T04:17:35.689Z,13.47
2023-01-05T04:20:02.449Z,25.60
2023-01-05T04:22:29.153Z,14.07
2023-01-05T04:24:55.869Z,15.63
2023-01-05T04:27:22.576Z,17.27
2023-01-05T04:29:49.298Z,14.07
2023-01-05T04:32:16.037Z,20.40
2023-01-05T04:34:42.728Z,10.97
2023-01-05T04:37:09.503Z,18.50
2023-01-05T04:39:36.216Z,14.37
2023-01-05T04:42:03.099Z,23.60
2023-01-05T04:44:29.872Z,17.87
2023-01-05T04:46:56.663Z,25.20
2023-01-05T04:49:23.857Z,17.23
2023-01-05T04:51:50.589Z,20.40
2023-01-05T04:54:17.546Z,20.43
2023-01-05T04:56:44.293Z,13.13
2023-01-05T04:59:11.029Z,17.30
2023-01-05T05:01:37.865Z,23.83
2023-01-05T05:04:04.868Z,19.33
2023-01-05T05:06:31.611Z,17.13
2023-01-05T05:08:58.314Z,24.03
2023-01-05T05:11:25.398Z,16.07
2023-01-05T05:13:52.185Z,20.53
2023-01-05T05:16:18.989Z,22.80
2023-01-05T05:18:45.776Z,17.27
2023-01-05T05:21:12.500Z,17.17
2023-01-05T05:23:39.221Z,15.37
2023-01-05T05:26:05.975Z,25.67
2023-01-05T05:28:32.743Z,22.40
2023-01-05T05:30:59.582Z,22.40
2023-01-05T05:33:26.443Z,27.57
2023-01-05T05:35:53.246Z,24.07
2023-01-05T05:38:20.310Z,19.20
2023-01-05T05:40:49.365Z,13.10
2023-01-05T05:43:16.815Z,21.50
2023-01-05T05:45:49.951Z,23.17
2023-01-05T05:48:18.663Z,23.67
2023-01-05T05:50:45.861Z,21.10
2023-01-05T05:53:12.871Z,18.60
2023-01-05T05:55:39.714Z,26.87
2023-01-05T05:58:06.549Z,24.30
2023-01-05T06:00:33.313Z,20.17
2023-01-05T06:03:00.220Z,25.23
2023-01-05T06:05:27.050Z,17.87
2023-01-05T06:07:53.752Z,17.77
2023-01-05T06:10:20.488Z,18.37
2023-01-05T06:12:47.384Z,18.03
2023-01-05T06:15:14.406Z,20.50
2023-01-05T06:17:41.301Z,18.13
2023-01-05T06:20:09.631Z,15.83
2023-01-05T06:22:36.490Z,23.13
2023-01-05T06:25:04.163Z,19.00
2023-01-05T06:27:30.892Z,16.00
2023-01-05T06:29:57.634Z,23.80
2023-01-05T06:32:24.411Z,22.60
2023-01-05T06:34:51.136Z,24.47
2023-01-05T06:37:17.832Z,16.37
2023-01-05T06:39:44.734Z,21.33
2023-01-05T06:42:11.603Z,21.60
2023-01-05T06:44:38.327Z,24.30
2023-01-05T06:47:05.218Z,16.63
2023-01-05T06:49:31.972Z,28.23
2023-01-05T06:51:58.849Z,21.73
2023-01-05T06:54:25.568Z,18.20
2023-01-05T06:56:52.258Z,24.90
2023-01-05T06:59:18.998Z,20.07
2023-01-05T07:01:45.846Z,25.83
2023-01-05T07:04:12.735Z,24.73
2023-01-05T07:06:39.514Z,19.07
2023-01-05T07:09:06.327Z,25.30
2023-01-05T07:11:33.122Z,30.33
2023-01-05T07:13:59.905Z,19.93
2023-01-05T07:16:26.937Z,24.30
2023-01-05T07:18:53.781Z,23.30
2023-01-05T07:21:20.621Z,25.57
2023-01-05T07:23:47.379Z,22.87
2023-01-05T07:26:14.169Z,18.33
2023-01-05T07:28:41.045Z,29.37
2023-01-05T07:31:08.050Z,19.47
2023-01-05T07:33:39.663Z,17.60
2023-01-05T07:36:08.028Z,27.17
2023-01-05T07:38:34.977Z,24.50
2023-01-05T07:41:03.482Z,26.40
2023-01-05T07:43:30.495Z,26.93
2023-01-05T07:45:59.462Z,21.60
2023-01-05T07:48:26.590Z,24.40
2023-01-05T07:50:58.979Z,34.90
2023-01-05T07:53:25.677Z,30.63
2023-01-05T07:55:58.687Z,21.77
2023-01-05T07:58:27.392Z,27.87
2023-01-05T08:00:54.702Z,32.33
2023-01-05T08:03:22.238Z,28.90
2023-01-05T08:05:49.024Z,30.33
2023-01-05T08:08:22.239Z,17.87
2023-01-05T08:10:51.043Z,20.97
2023-01-05T08:13:36.478Z,21.50
2023-01-05T08:16:03.395Z,24.23
2023-01-05T08:18:30.189Z,19.07
2023-01-05T08:21:04.430Z,26.37
2023-01-05T08:23:32.802Z,19.77
2023-01-05T08:26:10.631Z,28.50
2023-01-05T08:28:38.484Z,28.33
2023-01-05T08:31:10.635Z,22.57
2023-01-05T08:33:37.704Z,30.33
2023-01-05T08:36:14.312Z,25.17
2023-01-05T08:38:50.239Z,25.37
2023-01-05T08:41:19.929Z,24.17
2023-01-05T08:43:58.063Z,22.10
2023-01-05T08:46:28.446Z,30.03
2023-01-05T08:48:58.227Z,28.10
2023-01-05T08:51:25.238Z,23.10
2023-01-05T08:53:52.359Z,25.10
2023-01-05T08:56:20.276Z,28.17
2023-01-05T08:58:47.183Z,27.90
2023-01-05T09:01:17.956Z,29.80
2023-01-05T09:03:45.530Z,26.20
2023-01-05T09:06:13.369Z,32.03
2023-01-05T09:08:42.865Z,24.10
2023-01-05T09:11:20.563Z,27.43
2023-01-05T09:13:59.828Z,21.73
2023-01-05T09:17:05.322Z,25.47
2023-01-05T09:19:19.352Z,23.73
2023-01-05T09:21:46.289Z,26.33
2023-01-05T09:24:13.207Z,22.73
2023-01-05T09:26:41.914Z,34.97
2023-01-05T09:29:10.490Z,27.73
2023-01-05T09:31:37.420Z,24.60
2023-01-05T09:34:04.355Z,21.13
2023-01-05T09:36:32.221Z,23.57
2023-01-05T09:38:59.183Z,27.63
2023-01-05T09:41:48.858Z,27.73
2023-01-05T09:44:37.683Z,31.33
2023-01-05T09:47:36.683Z,22.17
2023-01-05T09:50:08.424Z,25.77
2023-01-05T09:52:38.231Z,23.77
2023-01-05T09:55:18.555Z,24.77
2023-01-05T09:58:14.053Z,29.53
2023-01-05T10:00:45.648Z,25.27
2023-01-05T10:04:02.007Z,36.33
2023-01-05T10:06:15.412Z,27.50
2023-01-05T10:08:50.727Z,27.10
2023-01-05T10:12:08.306Z,23.70
2023-01-05T10:14:47.695Z,19.47
2023-01-05T10:20:40.042Z,30.83
2023-01-05T10:23:51.187Z,24.10
2023-01-05T10:27:22.695Z,25.10
2023-01-05T10:29:45.418Z,15.63
2023-01-05T10:32:30.388Z,23.90
2023-01-05T10:35:50.835Z,28.87
2023-01-05T10:38:37.636Z,23.60
2023-01-05T10:41:19.139Z,24.13
2023-01-05T10:44:06.645Z,20.57
2023-01-05T10:46:41.896Z,30.03
2023-01-05T10:49:24.112Z,25.33
2023-01-05T10:51:56.504Z,28.73
2023-01-05T10:54:40.177Z,28.03
2023-01-05T10:57:34.242Z,24.77
2023-01-05T11:00:05.417Z,23.23
2023-01-05T11:02:50.241Z,24.17
2023-01-05T11:05:35.980Z,20.33
2023-01-05T11:08:12.566Z,23.73
2023-01-05T11:10:50.968Z,26.43
2023-01-05T11:13:33.190Z,20.87
2023-01-05T11:16:18.074Z,25.83
2023-01-05T11:19:07.881Z,22.77
2023-01-05T11:21:45.320Z,21.90
2023-01-05T11:24:24.332Z,17.67
2023-01-05T11:26:55.356Z,23.30
2023-01-05T11:29:22.697Z,25.20
2023-01-05T11:31:54.679Z,22.97
2023-01-05T11:34:32.976Z,21.30
2023-01-05T11:37:09.670Z,19.57
2023-01-05T11:39:47.093Z,19.97
2023-01-05T11:42:25.695Z,23.57
2023-01-05T11:45:06.321Z,17.57
2023-01-05T11:47:44.182Z,23.23
2023-01-05T11:50:14.411Z,24.37
2023-01-05T11:53:00.743Z,21.53
2023-01-05T11:55:39.905Z,21.63
2023-01-05T11:58:22.548Z,22.50
2023-01-05T12:01:11.484Z,25.57
2023-01-05T12:03:44.087Z,22.03
2023-01-05T12:06:58.214Z,23.93
2023-01-05T12:09:44.572Z,22.23
2023-01-05T12:12:33.594Z,22.27
2023-01-05T12:15:30.950Z,23.53
2023-01-05T12:18:24.628Z,25.93
2023-01-05T12:21:05.433Z,28.27
2023-01-05T12:24:10.830Z,27.57
2023-01-05T12:27:13.923Z,20.43
2023-01-05T12:37:05.275Z,29.40
2023-01-05T12:39:56.156Z,21.37
2023-01-05T12:42:57.744Z,23.53
2023-01-05T12:45:52.154Z,24.53
2023-01-05T12:48:48.400Z,30.37
2023-01-05T12:51:24.918Z,22.13
2023-01-05T12:54:04.438Z,27.93
2023-01-05T12:56:49.553Z,28.93
2023-01-05T12:59:37.754Z,24.17
2023-01-05T13:02:28.166Z,25.60
2023-01-05T13:05:08.766Z,27.80
2023-01-05T13:08:00.422Z,25.87
2023-01-05T13:10:33.337Z,26.63
2023-01-05T13:13:10.982Z,23.03
2023-01-05T13:16:00.315Z,23.77
2023-01-05T13:18:27.676Z,22.97
2023-01-05T13:20:59.246Z,23.10
2023-01-05T13:23:36.226Z,26.43
2023-01-05T13:26:21.946Z,23.00
2023-01-05T13:28:55.393Z,25.07
2023-01-05T13:31:52.774Z,25.30
2023-01-05T13:34:43.489Z,24.30
2023-01-05T13:37:41.404Z,22.60
2023-01-05T13:40:31.459Z,25.53
2023-01-05T13:43:39.943Z,19.83
2023-01-05T13:46:27.777Z,23.97
2023-01-05T13:49:24.474Z,22.53
2023-01-05T13:51:58.129Z,23.53
2023-01-05T13:54:49.557Z,24.63
2023-01-05T13:57:29.072Z,24.40
2023-01-05T14:00:35.737Z,18.67
2023-01-05T14:03:26.959Z,18.50
2023-01-05T14:06:27.008Z,29.73
2023-01-05T14:09:07.498Z,25.13
2023-01-05T14:11:36.229Z,26.90
2023-01-05T14:14:27.292Z,21.87
2023-01-05T14:16:55.849Z,25.97
2023-01-05T14:19:33.353Z,19.53
2023-01-05T14:22:19.508Z,23.87
2023-01-05T14:24:49.438Z,27.43
2023-01-05T14:27:22.981Z,25.53
2023-01-05T14:32:34.175Z,20.10
2023-01-05T14:35:06.638Z,23.57
2023-01-05T14:37:40.419Z,27.40
2023-01-05T14:40:37.936Z,28.93
2023-01-05T14:43:23.730Z,26.33
2023-01-05T14:46:16.764Z,25.33
2023-01-05T14:49:07.496Z,19.27
2023-01-05T14:51:37.723Z,24.23
2023-01-05T14:54:06.047Z,19.77
2023-01-05T14:56:36.554Z,31.70
2023-01-05T14:59:13.524Z,23.77
2023-01-05T15:01:54.409Z,21.00
2023-01-05T15:04:32.163Z,25.27
2023-01-05T15:07:36.768Z,24.80
2023-01-05T15:10:48.949Z,22.93
2023-01-05T15:14:12.491Z,23.30
2023-01-05T15:17:16.517Z,20.83
2023-01-05T15:20:13.495Z,23.77
2023-01-05T15:23:11.549Z,20.37
2023-01-05T15:26:08.471Z,26.20
2023-01-05T15:29:38.399Z,25.40
2023-01-05T15:32:21.057Z,15.23
2023-01-05T15:35:00.573Z,26.40
2023-01-05T15:37:36.895Z,25.70
2023-01-05T15:40:22.911Z,25.10
2023-01-05T15:43:01.659Z,23.97
2023-01-05T15:45:33.861Z,17.77
2023-01-05T15:48:13.971Z,24.20
2023-01-05T15:50:51.399Z,28.43
2023-01-05T15:53:38.424Z,26.63
2023-01-05T15:56:23.065Z,21.60
2023-01-05T15:58:49.770Z,17.10
2023-01-05T16:01:17.108Z,19.23
2023-01-05T16:03:46.791Z,25.37
2023-01-05T16:06:27.926Z,23.97
2023-01-05T16:09:06.711Z,27.30
2023-01-05T16:11:42.502Z,22.63
2023-01-05T16:14:34.449Z,19.53
2023-01-05T16:17:22.073Z,21.07
2023-01-05T16:20:03.348Z,29.77
2023-01-05T16:23:00.936Z,24.40
2023-01-05T16:25:34.785Z,21.13
2023-01-05T16:28:04.914Z,18.07
2023-01-05T16:30:38.225Z,18.33
2023-01-05T16:33:11.904Z,17.07
2023-01-05T16:35:51.057Z,17.17
2023-01-05T16:38:26.910Z,16.93
2023-01-05T16:41:05.531Z,19.73
2023-01-05T16:43:42.583Z,23.10
2023-01-05T16:46:20.482Z,17.53
2023-01-05T16:49:03.670Z,17.87
2023-01-05T16:51:33.780Z,17.87
2023-01-05T16:54:44.209Z,13.43
2023-01-05T16:57:43.185Z,12.30
2023-01-05T17:00:42.511Z,8.17
2023-01-05T17:03:32.486Z,12.70
2023-01-05T17:06:01.155Z,9.73
2023-01-05T17:08:31.748Z,11.63
2023-01-05T17:11:02.960Z,10.57
2023-01-05T17:13:40.135Z,8.47
2023-01-05T17:16:10.419Z,7.30
2023-01-05T17:18:37.340Z,5.97
2023-01-05T17:21:06.519Z,4.67
2023-01-05T17:23:47.589Z,5.10
2023-01-05T17:26:26.673Z,6.60
2023-01-05T17:31:27.977Z,6.13
2023-01-05T17:33:54.851Z,4.77
2023-01-05T17:36:34.359Z,4.63
2023-01-05T17:39:02.144Z,3.30
2023-01-05T17:41:29.031Z,2.73
2023-01-05T17:43:55.868Z,4.63
2023-01-05T17:46:30.142Z,3.27
2023-01-05T17:49:00.453Z,4.40
2023-01-05T17:51:30.757Z,3.50
2023-01-05T17:54:00.596Z,5.17
2023-01-05T17:56:27.412Z,2.93
2023-01-05T17:58:54.164Z,3.28
2023-01-05T18:01:21.219Z,4.33
2023-01-05T18:06:15.272Z,3.80
2023-01-05T18:11:09.675Z,5.57
2023-01-05T18:13:36.468Z,4.27
2023-01-05T18:16:11.920Z,4.27
2023-01-05T18:18:38.937Z,3.70
2023-01-05T18:21:06.789Z,4.53
2023-01-05T18:23:34.185Z,3.87
2023-01-05T18:26:09.536Z,3.53
2023-01-05T18:28:37.635Z,3.47
2023-01-05T18:31:16.030Z,4.03
2023-01-05T18:33:43.361Z,4.23
2023-01-05T18:36:14.317Z,3.60
2023-01-05T18:38:41.620Z,4.43
2023-01-05T18:41:08.608Z,4.10
2023-01-05T18:43:36.130Z,3.87
2023-01-05T18:46:04.253Z,5.33
2023-01-05T18:48:31.254Z,3.27
2023-01-05T18:50:58.185Z,4.53
2023-01-05T18:53:25.395Z,3.30
2023-01-05T18:55:52.307Z,3.30
2023-01-05T18:58:19.062Z,5.10
2023-01-05T19:00:46.783Z,2.90
2023-01-05T19:03:13.740Z,5.03
2023-01-05T19:05:43.123Z,4.43
2023-01-05T19:08:12.268Z,3.43
2023-01-05T19:10:39.441Z,4.10
2023-01-05T19:13:06.872Z,4.30
2023-01-05T19:15:36.075Z,3.80
2023-01-05T19:18:03.314Z,5.67
2023-01-05T19:20:31.589Z,4.63
2023-01-05T19:23:00.144Z,4.23
2023-01-05T19:25:27.430Z,3.40
2023-01-05T19:27:54.226Z,3.10
2023-01-05T19:30:23.399Z,2.63
2023-01-05T19:32:51.119Z,3.10
2023-01-05T19:35:18.339Z,2.50
2023-01-05T19:37:47.117Z,2.53
2023-01-05T19:40:19.199Z,5.30
2023-01-05T19:42:51.193Z,2.57
2023-01-05T19:45:17.945Z,4.83
2023-01-05T19:47:44.736Z,2.67
2023-01-05T19:50:12.568Z,5.20
2023-01-05T19:52:40.086Z,2.83
2023-01-05T19:55:07.562Z,3.03
2023-01-05T19:57:34.452Z,3.77
2023-01-05T20:00:05.532Z,2.60
2023-01-05T20:02:32.622Z,2.03
2023-01-05T20:04:59.801Z,2.93
2023-01-05T20:07:26.914Z,2.30
2023-01-05T20:09:53.928Z,2.27
2023-01-05T20:12:21.664Z,2.10
2023-01-05T20:14:48.444Z,2.03
2023-01-05T20:17:15.295Z,1.60
2023-01-05T20:19:42.265Z,2.10
2023-01-05T20:22:13.941Z,2.00
2023-01-05T20:24:42.880Z,1.67
2023-01-05T20:27:14.806Z,2.10
2023-01-05T20:29:41.753Z,3.00
2023-01-05T20:32:20.145Z,3.83
2023-01-05T20:35:00.221Z,2.07
2023-01-05T20:37:29.660Z,2.20
2023-01-05T20:40:02.235Z,4.60
2023-01-05T20:42:30.429Z,2.00
2023-01-05T20:44:57.541Z,2.73
2023-01-05T20:47:24.280Z,1.90
2023-01-05T20:49:51.494Z,5.33
2023-01-05T20:52:21.058Z,2.70
2023-01-05T20:54:52.451Z,2.57
2023-01-05T20:57:19.397Z,4.33
2023-01-05T20:59:46.441Z,4.40
2023-01-05T21:02:23.532Z,2.87
2023-01-05T21:04:53.008Z,2.80
2023-01-05T21:07:23.737Z,2.50
2023-01-05T21:09:53.562Z,3.50
2023-01-05T21:12:21.582Z,2.73
2023-01-05T21:14:48.399Z,3.37
2023-01-05T21:17:15.284Z,3.80
2023-01-05T21:19:42.003Z,2.40
2023-01-05T21:22:09.096Z,2.97
2023-01-05T21:24:36.868Z,2.30
2023-01-05T21:27:03.835Z,3.23
2023-01-05T21:29:30.662Z,2.97
2023-01-05T21:31:57.401Z,5.30
2023-01-05T21:34:25.177Z,3.77
2023-01-05T21:36:52.602Z,4.27
2023-01-05T21:39:23.376Z,2.97
2023-01-05T21:42:10.815Z,2.70
2023-01-05T21:44:39.195Z,3.70
2023-01-05T21:47:07.325Z,6.30
2023-01-05T21:49:35.921Z,2.70
2023-01-05T21:52:22.341Z,2.83
2023-01-05T21:55:08.102Z,3.87
2023-01-05T21:57:34.883Z,3.40
2023-01-05T22:00:01.793Z,3.47
2023-01-05T22:02:28.503Z,3.37
2023-01-05T22:04:55.217Z,4.73
2023-01-05T22:07:22.069Z,3.47
2023-01-05T22:09:48.827Z,5.33
2023-01-05T22:12:15.564Z,3.40
2023-01-05T22:14:42.276Z,4.23
2023-01-05T22:17:09.842Z,3.50
2023-01-05T22:19:37.016Z,3.10
2023-01-05T22:22:04.879Z,2.50
2023-01-05T22:24:31.684Z,2.27
2023-01-05T22:26:58.493Z,2.33
2023-01-05T22:29:25.226Z,2.20
2023-01-05T22:31:52.067Z,2.00
2023-01-05T22:34:19.245Z,1.67
2023-01-05T22:36:46.050Z,1.40
2023-01-05T22:39:13.276Z,1.67
2023-01-05T22:41:40.651Z,1.53
2023-01-05T22:44:08.048Z,1.60
2023-01-05T22:46:34.913Z,2.63
2023-01-05T22:49:02.112Z,1.57
2023-01-05T22:51:36.095Z,2.07
2023-01-05T22:54:04.317Z,1.50
2023-01-05T22:56:33.446Z,2.40
2023-01-05T22:59:01.817Z,3.13
2023-01-05T23:01:35.749Z,1.63
2023-01-05T23:04:05.389Z,2.50
2023-01-05T23:06:32.958Z,1.40
2023-01-05T23:09:00.446Z,3.90
2023-01-05T23:11:33.960Z,1.93
2023-01-05T23:14:04.053Z,1.57
2023-01-05T23:16:33.220Z,1.63
2023-01-05T23:19:00.365Z,2.50
2023-01-05T23:21:27.518Z,2.57
2023-01-05T23:23:56.561Z,2.00
2023-01-05T23:26:25.776Z,3.10
2023-01-05T23:28:53.493Z,2.30
2023-01-05T23:31:20.224Z,3.90
2023-01-05T23:33:48.183Z,4.30
2023-01-05T23:36:18.010Z,2.40
2023-01-05T23:38:45.436Z,3.00
2023-01-05T23:41:14.399Z,1.73
2023-01-05T23:43:45.015Z,3.07
2023-01-05T23:46:20.086Z,4.47
2023-01-05T23:48:49.008Z,1.37
2023-01-05T23:51:16.939Z,2.83
2023-01-05T23:53:48.879Z,3.13
2023-01-05T23:56:25.573Z,1.37
2023-01-05T23:58:59.634Z,6.07
