createdAt,value
2022-10-18T00:00:58.706Z,41.65
2022-10-18T00:03:26.171Z,44.58
2022-10-18T00:05:53.243Z,40.95
2022-10-18T00:08:21.110Z,44.78
2022-10-18T00:10:49.018Z,44.35
2022-10-18T00:13:16.200Z,42.78
2022-10-18T00:15:51.807Z,43.47
2022-10-18T00:18:19.827Z,43.17
2022-10-18T00:21:00.322Z,44.28
2022-10-18T00:23:30.271Z,44.40
2022-10-18T00:26:14.999Z,44.95
2022-10-18T00:28:43.510Z,42.35
2022-10-18T00:31:22.238Z,41.95
2022-10-18T00:33:56.451Z,41.58
2022-10-18T00:36:24.677Z,43.00
2022-10-18T00:38:52.256Z,42.72
2022-10-18T00:41:26.841Z,40.95
2022-10-18T00:44:04.350Z,44.88
2022-10-18T00:46:35.295Z,42.42
2022-10-18T00:49:17.618Z,43.58
2022-10-18T00:52:00.172Z,42.65
2022-10-18T00:54:30.284Z,41.30
2022-10-18T00:56:57.513Z,41.50
2022-10-18T00:59:26.043Z,44.00
2022-10-18T01:01:53.382Z,43.33
2022-10-18T01:04:21.587Z,43.85
2022-10-18T01:07:57.397Z,43.45
2022-10-18T01:11:10.127Z,43.10
2022-10-18T01:13:44.313Z,44.80
2022-10-18T01:16:46.071Z,44.90
2022-10-18T01:19:43.944Z,43.85
2022-10-18T01:22:30.935Z,39.67
2022-10-18T01:25:18.808Z,41.45
2022-10-18T01:28:16.510Z,43.10
2022-10-18T01:30:52.893Z,43.10
2022-10-18T01:34:03.082Z,41.35
2022-10-18T01:36:36.697Z,42.97
2022-10-18T01:39:09.695Z,40.90
2022-10-18T01:41:40.118Z,42.38
2022-10-18T01:44:11.600Z,41.25
2022-10-18T01:46:41.564Z,41.03
2022-10-18T01:49:08.758Z,40.65
2022-10-18T01:51:35.859Z,42.47
2022-10-18T01:54:03.212Z,41.25
2022-10-18T01:56:46.210Z,41.60
2022-10-18T01:59:32.268Z,40.83
2022-10-18T02:02:16.312Z,40.05
2022-10-18T02:05:03.534Z,37.92
2022-10-18T02:08:22.438Z,38.30
2022-10-18T02:10:58.695Z,40.42
2022-10-18T02:13:30.495Z,41.83
2022-10-18T02:16:03.799Z,39.70
2022-10-18T02:18:42.328Z,42.05
2022-10-18T02:21:13.604Z,38.58
2022-10-18T02:23:40.557Z,38.95
2022-10-18T02:26:07.741Z,39.42
2022-10-18T02:28:34.804Z,39.55
2022-10-18T02:31:21.786Z,40.00
2022-10-18T02:34:11.802Z,38.17
2022-10-18T02:36:46.197Z,36.58
2022-10-18T02:39:18.639Z,39.13
2022-10-18T02:41:45.652Z,37.95
2022-10-18T02:44:12.999Z,40.35
2022-10-18T02:46:40.558Z,39.70
2022-10-18T02:49:07.504Z,39.15
2022-10-18T02:51:34.714Z,40.83
2022-10-18T02:54:01.687Z,39.40
2022-10-18T02:56:28.604Z,39.30
2022-10-18T02:58:55.674Z,38.78
2022-10-18T03:01:22.651Z,40.30
2022-10-18T03:03:49.925Z,42.13
2022-10-18T03:06:17.565Z,42.53
2022-10-18T03:08:44.846Z,42.47
2022-10-18T03:11:11.792Z,38.63
2022-10-18T03:13:38.683Z,40.03
2022-10-18T03:16:05.879Z,39.03
2022-10-18T03:18:33.036Z,37.95
2022-10-18T03:21:05.940Z,36.90
2022-10-18T03:23:33.900Z,34.90
2022-10-18T03:26:01.439Z,37.85
2022-10-18T03:28:28.792Z,39.65
2022-10-18T03:31:04.040Z,35.65
2022-10-18T03:33:32.648Z,35.13
2022-10-18T03:36:00.325Z,35.45
2022-10-18T03:38:27.587Z,38.08
2022-10-18T03:40:54.507Z,35.25
2022-10-18T03:43:21.737Z,35.40
2022-10-18T03:45:48.662Z,34.33
2022-10-18T03:48:15.712Z,35.15
2022-10-18T03:50:43.553Z,36.05
2022-10-18T03:53:10.592Z,35.90
2022-10-18T03:55:38.434Z,38.03
2022-10-18T03:58:05.745Z,37.03
2022-10-18T04:00:33.151Z,34.60
2022-10-18T04:03:00.094Z,37.35
2022-10-18T04:05:28.542Z,37.35
2022-10-18T04:07:55.508Z,36.10
2022-10-18T04:10:22.718Z,35.83
2022-10-18T04:12:49.636Z,36.28
2022-10-18T04:15:16.634Z,37.13
2022-10-18T04:17:43.544Z,39.08
2022-10-18T04:20:10.992Z,37.72
2022-10-18T04:22:38.164Z,37.28
2022-10-18T04:25:05.883Z,37.28
2022-10-18T04:27:33.008Z,37.38
2022-10-18T04:30:00.060Z,37.28
2022-10-18T04:32:29.052Z,40.47
2022-10-18T04:34:55.965Z,39.97
2022-10-18T04:37:23.238Z,38.97
2022-10-18T04:39:53.443Z,39.47
2022-10-18T04:42:21.959Z,41.90
2022-10-18T04:44:49.494Z,39.67
2022-10-18T04:47:17.456Z,42.58
2022-10-18T04:49:44.687Z,40.90
2022-10-18T04:52:13.708Z,39.65
2022-10-18T04:54:41.100Z,40.45
2022-10-18T04:57:08.255Z,41.88
2022-10-18T04:59:35.479Z,43.45
2022-10-18T05:04:29.524Z,43.45
2022-10-18T05:06:56.537Z,44.60
2022-10-18T05:09:24.784Z,43.72
2022-10-18T05:11:51.814Z,44.42
2022-10-18T05:14:19.081Z,45.35
2022-10-18T05:16:46.224Z,47.08
2022-10-18T05:19:13.182Z,45.47
2022-10-18T05:21:40.827Z,49.55
2022-10-18T05:24:08.173Z,45.10
2022-10-18T05:26:35.121Z,44.10
2022-10-18T05:29:03.382Z,42.88
2022-10-18T05:31:30.398Z,41.88
2022-10-18T05:33:57.479Z,43.58
2022-10-18T05:36:26.122Z,45.63
2022-10-18T05:38:53.720Z,45.83
2022-10-18T05:41:20.706Z,45.28
2022-10-18T05:43:47.707Z,44.03
2022-10-18T05:46:16.038Z,45.25
2022-10-18T05:48:44.693Z,44.83
2022-10-18T05:51:12.041Z,44.25
2022-10-18T05:53:39.261Z,42.70
2022-10-18T05:56:07.540Z,44.33
2022-10-18T05:58:35.247Z,45.88
2022-10-18T06:01:03.322Z,42.45
2022-10-18T06:03:30.943Z,45.38
2022-10-18T06:06:08.635Z,44.03
2022-10-18T06:08:37.275Z,45.25
2022-10-18T06:11:08.579Z,42.55
2022-10-18T06:13:44.140Z,44.22
2022-10-18T06:16:12.726Z,44.75
2022-10-18T06:18:40.366Z,45.50
2022-10-18T06:21:08.183Z,44.92
2022-10-18T06:23:35.863Z,44.55
2022-10-18T06:26:07.105Z,47.58
2022-10-18T06:28:36.303Z,47.72
2022-10-18T06:31:05.062Z,51.40
2022-10-18T06:33:33.603Z,54.83
2022-10-18T06:36:15.096Z,56.90
2022-10-18T06:38:42.177Z,55.45
2022-10-18T06:41:10.114Z,57.50
2022-10-18T06:43:37.247Z,56.95
2022-10-18T06:46:06.982Z,57.17
2022-10-18T06:48:39.391Z,61.60
2022-10-18T06:51:08.154Z,56.58
2022-10-18T06:53:44.322Z,57.72
2022-10-18T06:56:15.751Z,58.15
2022-10-18T06:58:42.739Z,61.00
2022-10-18T07:01:13.731Z,58.30
2022-10-18T07:03:40.801Z,64.68
2022-10-18T07:06:12.409Z,56.92
2022-10-18T07:08:40.160Z,64.88
2022-10-18T07:11:08.906Z,58.10
2022-10-18T07:13:35.864Z,64.65
2022-10-18T07:16:18.162Z,62.65
2022-10-18T07:18:51.192Z,61.78
2022-10-18T07:21:24.165Z,62.35
2022-10-18T07:23:52.077Z,62.38
2022-10-18T07:26:27.362Z,63.78
2022-10-18T07:29:01.826Z,63.72
2022-10-18T07:31:30.137Z,64.43
2022-10-18T07:33:57.793Z,66.25
2022-10-18T07:36:25.667Z,66.50
2022-10-18T07:38:53.300Z,64.05
2022-10-18T07:41:21.646Z,63.13
2022-10-18T07:43:51.607Z,62.45
2022-10-18T07:46:20.683Z,62.25
2022-10-18T07:48:48.248Z,59.42
2022-10-18T07:51:15.901Z,58.53
2022-10-18T07:53:42.777Z,58.90
2022-10-18T07:56:16.855Z,56.97
2022-10-18T07:58:55.822Z,54.13
2022-10-18T08:01:24.632Z,57.72
2022-10-18T08:03:52.641Z,55.85
2022-10-18T08:06:22.036Z,50.45
2022-10-18T08:08:49.540Z,54.20
2022-10-18T08:11:21.337Z,53.28
2022-10-18T08:13:48.696Z,52.88
2022-10-18T08:16:23.678Z,57.03
2022-10-18T08:18:51.126Z,52.88
2022-10-18T08:21:20.562Z,50.97
2022-10-18T08:23:48.847Z,52.97
2022-10-18T08:26:21.472Z,52.10
2022-10-18T08:29:03.631Z,53.60
2022-10-18T08:31:37.434Z,54.97
2022-10-18T08:34:04.711Z,53.58
2022-10-18T08:36:31.816Z,49.90
2022-10-18T08:38:58.979Z,51.28
2022-10-18T08:41:38.499Z,50.67
2022-10-18T08:44:24.269Z,49.40
2022-10-18T08:47:11.653Z,47.95
2022-10-18T08:49:53.546Z,48.60
2022-10-18T08:52:34.802Z,48.15
2022-10-18T08:55:12.786Z,45.08
2022-10-18T08:57:40.314Z,48.30
2022-10-18T09:00:19.250Z,47.47
2022-10-18T09:03:07.560Z,45.67
2022-10-18T09:05:40.205Z,46.83
2022-10-18T09:08:49.473Z,49.70
2022-10-18T09:11:24.265Z,46.92
2022-10-18T09:14:37.620Z,46.70
2022-10-18T09:17:46.450Z,45.15
2022-10-18T09:20:29.707Z,47.45
2022-10-18T09:23:05.284Z,48.73
2022-10-18T09:26:02.553Z,47.75
2022-10-18T09:28:48.978Z,46.28
2022-10-18T09:31:44.799Z,44.72
2022-10-18T09:34:26.175Z,45.72
2022-10-18T09:36:54.663Z,47.50
2022-10-18T09:39:37.484Z,44.00
2022-10-18T09:42:15.192Z,45.42
2022-10-18T09:44:51.707Z,42.40
2022-10-18T09:47:41.537Z,45.20
2022-10-18T09:50:25.850Z,44.38
2022-10-18T09:55:36.634Z,44.50
2022-10-18T09:58:07.182Z,44.20
2022-10-18T10:00:50.123Z,44.35
2022-10-18T10:03:17.312Z,44.75
2022-10-18T10:05:44.756Z,43.53
2022-10-18T10:08:12.114Z,46.00
2022-10-18T10:10:42.814Z,42.33
2022-10-18T10:13:27.791Z,40.80
2022-10-18T10:16:01.448Z,41.70
2022-10-18T10:18:34.977Z,41.50
2022-10-18T10:21:15.032Z,41.95
2022-10-18T10:23:58.111Z,41.63
2022-10-18T10:26:36.708Z,38.75
2022-10-18T10:29:03.840Z,41.13
2022-10-18T10:31:31.869Z,37.10
2022-10-18T10:34:27.748Z,39.22
2022-10-18T10:36:55.427Z,39.85
2022-10-18T10:39:24.663Z,33.20
2022-10-18T10:41:55.035Z,36.42
2022-10-18T10:44:32.094Z,34.90
2022-10-18T10:47:00.154Z,36.08
2022-10-18T10:49:44.238Z,34.92
2022-10-18T10:52:28.589Z,32.30
2022-10-18T10:57:47.998Z,35.15
2022-10-18T11:00:38.299Z,32.42
2022-10-18T11:03:27.813Z,31.50
2022-10-18T11:06:02.418Z,34.28
2022-10-18T11:08:40.644Z,34.55
2022-10-18T11:11:27.976Z,35.80
2022-10-18T11:14:31.834Z,36.15
2022-10-18T11:17:17.987Z,37.17
2022-10-18T11:20:07.842Z,35.38
2022-10-18T11:23:00.632Z,36.22
2022-10-18T11:26:12.840Z,34.20
2022-10-18T11:29:07.950Z,35.40
2022-10-18T11:31:56.650Z,35.10
2022-10-18T11:34:35.731Z,36.42
2022-10-18T11:37:43.111Z,36.63
2022-10-18T11:40:40.901Z,37.63
2022-10-18T11:44:02.953Z,38.08
2022-10-18T11:47:02.541Z,37.85
2022-10-18T11:50:03.294Z,39.08
2022-10-18T11:52:53.956Z,37.20
2022-10-18T11:59:17.163Z,35.88
2022-10-18T12:02:16.433Z,36.20
2022-10-18T12:08:15.393Z,37.25
2022-10-18T12:11:06.613Z,36.42
2022-10-18T12:13:46.814Z,40.22
2022-10-18T12:16:14.659Z,38.60
2022-10-18T12:18:59.516Z,39.35
2022-10-18T12:21:32.215Z,34.83
2022-10-18T12:24:06.983Z,34.23
2022-10-18T12:26:35.565Z,37.88
2022-10-18T12:29:31.727Z,34.80
2022-10-18T12:32:23.587Z,33.67
2022-10-18T12:35:17.846Z,32.83
2022-10-18T12:37:50.888Z,32.17
2022-10-18T12:40:34.347Z,29.87
2022-10-18T12:43:10.353Z,28.63
2022-10-18T12:45:57.679Z,29.50
2022-10-18T12:48:43.752Z,29.05
2022-10-18T12:51:22.336Z,28.33
2022-10-18T12:53:53.139Z,26.98
2022-10-18T12:56:44.694Z,29.35
2022-10-18T12:59:14.667Z,27.30
2022-10-18T13:01:51.218Z,26.52
2022-10-18T13:04:27.574Z,24.88
2022-10-18T13:06:57.757Z,25.45
2022-10-18T13:09:28.938Z,24.27
2022-10-18T13:12:16.151Z,25.75
2022-10-18T13:15:24.171Z,24.95
2022-10-18T13:18:04.947Z,23.83
2022-10-18T13:20:44.757Z,24.63
2022-10-18T13:23:38.682Z,23.58
2022-10-18T13:26:43.667Z,26.48
2022-10-18T13:29:41.244Z,25.42
2022-10-18T13:32:34.106Z,26.27
2022-10-18T13:35:01.450Z,25.65
2022-10-18T13:37:30.797Z,22.10
2022-10-18T13:40:26.413Z,23.02
2022-10-18T13:42:54.027Z,24.02
2022-10-18T13:45:33.759Z,22.20
2022-10-18T13:48:32.021Z,22.58
2022-10-18T13:51:32.544Z,20.48
2022-10-18T13:54:16.932Z,20.98
2022-10-18T13:57:13.394Z,23.80
2022-10-18T14:00:29.279Z,21.58
2022-10-18T14:03:51.803Z,23.23
2022-10-18T14:06:36.313Z,23.52
2022-10-18T14:09:45.357Z,22.88
2022-10-18T14:12:38.740Z,24.98
2022-10-18T14:15:23.879Z,20.98
2022-10-18T14:17:59.168Z,19.65
2022-10-18T14:20:49.099Z,21.17
2022-10-18T14:23:24.832Z,22.48
2022-10-18T14:26:01.725Z,20.33
2022-10-18T14:28:48.115Z,20.77
2022-10-18T14:31:18.619Z,22.58
2022-10-18T14:33:58.530Z,21.02
2022-10-18T14:36:46.224Z,21.52
2022-10-18T14:39:28.277Z,22.20
2022-10-18T14:41:58.160Z,21.15
2022-10-18T14:44:31.774Z,21.33
2022-10-18T14:47:12.635Z,21.52
2022-10-18T14:49:45.045Z,21.00
2022-10-18T14:52:35.680Z,21.05
2022-10-18T14:55:05.390Z,18.50
2022-10-18T14:57:36.626Z,20.73
2022-10-18T15:02:56.469Z,19.05
2022-10-18T15:05:26.971Z,18.85
2022-10-18T15:07:55.109Z,19.85
2022-10-18T15:10:34.067Z,18.90
2022-10-18T15:13:10.289Z,19.23
2022-10-18T15:15:39.761Z,20.17
2022-10-18T15:18:08.355Z,20.60
2022-10-18T15:20:42.980Z,18.95
2022-10-18T15:23:28.508Z,19.55
2022-10-18T15:26:09.693Z,21.63
2022-10-18T15:28:51.185Z,22.58
2022-10-18T15:31:32.496Z,20.95
2022-10-18T15:34:24.672Z,18.90
2022-10-18T15:36:54.441Z,19.17
2022-10-18T15:39:31.257Z,19.30
2022-10-18T15:42:01.201Z,22.15
2022-10-18T15:44:50.864Z,20.08
2022-10-18T15:47:21.041Z,20.50
2022-10-18T15:49:58.306Z,20.35
2022-10-18T15:52:37.726Z,21.77
2022-10-18T15:55:29.697Z,22.73
2022-10-18T15:58:16.963Z,21.83
2022-10-18T16:00:46.065Z,21.67
2022-10-18T16:03:13.797Z,19.25
2022-10-18T16:05:41.321Z,20.33
2022-10-18T16:08:23.941Z,21.60
2022-10-18T16:10:51.950Z,21.85
2022-10-18T16:13:19.063Z,22.40
2022-10-18T16:15:46.418Z,21.35
2022-10-18T16:18:17.903Z,21.65
2022-10-18T16:20:46.683Z,20.38
2022-10-18T16:23:21.192Z,21.50
2022-10-18T16:25:48.740Z,21.20
2022-10-18T16:28:20.058Z,20.90
2022-10-18T16:30:55.342Z,21.25
2022-10-18T16:33:23.499Z,22.60
2022-10-18T16:35:51.002Z,22.13
2022-10-18T16:38:32.800Z,21.27
2022-10-18T16:41:07.587Z,21.52
2022-10-18T16:43:35.472Z,21.10
2022-10-18T16:46:04.573Z,21.15
2022-10-18T16:48:31.932Z,21.58
2022-10-18T16:50:59.482Z,21.48
2022-10-18T16:53:27.989Z,22.70
2022-10-18T16:55:59.179Z,21.15
2022-10-18T16:58:28.895Z,22.02
2022-10-18T17:00:57.660Z,22.17
2022-10-18T17:03:26.755Z,22.88
2022-10-18T17:05:54.359Z,24.48
2022-10-18T17:08:25.751Z,23.83
2022-10-18T17:10:57.284Z,24.05
2022-10-18T17:13:26.140Z,24.20
2022-10-18T17:15:53.896Z,23.42
2022-10-18T17:18:26.436Z,23.17
2022-10-18T17:20:54.396Z,23.13
2022-10-18T17:23:21.896Z,23.58
2022-10-18T17:26:04.639Z,23.88
2022-10-18T17:28:34.483Z,24.33
2022-10-18T17:31:01.736Z,25.33
2022-10-18T17:33:28.764Z,24.75
2022-10-18T17:35:55.750Z,26.92
2022-10-18T17:38:22.702Z,25.48
2022-10-18T17:40:52.675Z,26.42
2022-10-18T17:43:20.107Z,27.40
2022-10-18T17:45:55.450Z,28.75
2022-10-18T17:48:24.517Z,28.55
2022-10-18T17:50:51.755Z,32.47
2022-10-18T17:53:22.859Z,54.92
2022-10-18T17:55:50.178Z,41.45
2022-10-18T17:58:17.209Z,29.20
2022-10-18T18:00:44.148Z,32.90
2022-10-18T18:03:11.608Z,39.50
2022-10-18T18:05:39.011Z,36.78
2022-10-18T18:08:06.134Z,35.35
2022-10-18T18:10:34.653Z,34.53
2022-10-18T18:13:02.753Z,34.50
2022-10-18T18:15:29.714Z,32.42
2022-10-18T18:17:57.883Z,30.17
2022-10-18T18:20:26.429Z,30.10
2022-10-18T18:22:53.409Z,32.55
2022-10-18T18:25:20.456Z,32.60
2022-10-18T18:27:47.498Z,32.90
2022-10-18T18:30:17.798Z,36.13
2022-10-18T18:32:44.977Z,38.65
2022-10-18T18:35:12.062Z,36.00
2022-10-18T18:37:39.099Z,38.85
2022-10-18T18:40:06.859Z,40.35
2022-10-18T18:42:34.091Z,38.03
2022-10-18T18:45:02.313Z,38.08
2022-10-18T18:47:29.308Z,38.03
2022-10-18T18:49:56.324Z,35.00
2022-10-18T18:52:23.268Z,33.63
2022-10-18T18:54:52.038Z,34.22
2022-10-18T18:57:19.942Z,34.72
2022-10-18T18:59:46.913Z,34.58
2022-10-18T19:02:13.847Z,35.72
2022-10-18T19:04:41.553Z,37.45
2022-10-18T19:07:08.524Z,44.83
2022-10-18T19:09:38.264Z,49.38
2022-10-18T19:12:05.802Z,64.25
2022-10-18T19:14:32.676Z,70.22
2022-10-18T19:17:01.175Z,68.30
2022-10-18T19:19:31.668Z,46.15
2022-10-18T19:22:03.635Z,42.13
2022-10-18T19:24:32.072Z,40.55
2022-10-18T19:27:04.835Z,38.90
2022-10-18T19:29:36.966Z,38.72
2022-10-18T19:32:07.823Z,39.70
2022-10-18T19:34:35.348Z,39.83
2022-10-18T19:37:02.324Z,38.05
2022-10-18T19:39:34.770Z,40.38
2022-10-18T19:42:06.022Z,40.17
2022-10-18T19:44:36.001Z,39.00
2022-10-18T19:47:05.810Z,42.25
2022-10-18T19:49:33.455Z,40.33
2022-10-18T19:52:00.549Z,39.50
2022-10-18T19:54:28.457Z,39.97
2022-10-18T19:56:55.686Z,44.75
2022-10-18T19:59:24.122Z,42.90
2022-10-18T20:01:51.282Z,41.17
2022-10-18T20:04:18.392Z,37.97
2022-10-18T20:06:45.717Z,35.03
2022-10-18T20:09:16.270Z,33.55
2022-10-18T20:11:46.471Z,33.63
2022-10-18T20:14:13.393Z,35.60
2022-10-18T20:16:40.244Z,34.72
2022-10-18T20:19:07.738Z,36.15
2022-10-18T20:21:36.418Z,35.13
2022-10-18T20:24:05.927Z,36.28
2022-10-18T20:26:34.610Z,36.83
2022-10-18T20:29:02.026Z,36.47
2022-10-18T20:31:32.378Z,34.65
2022-10-18T20:34:03.213Z,36.30
2022-10-18T20:36:32.108Z,37.42
2022-10-18T20:39:00.349Z,34.40
2022-10-18T20:41:34.750Z,34.22
2022-10-18T20:44:07.079Z,36.42
2022-10-18T20:46:37.174Z,34.78
2022-10-18T20:49:06.587Z,36.75
2022-10-18T20:51:34.562Z,37.67
2022-10-18T20:56:35.373Z,41.20
2022-10-18T20:59:06.157Z,40.42
2022-10-18T21:01:35.037Z,42.03
2022-10-18T21:04:08.526Z,41.00
2022-10-18T21:06:40.324Z,43.80
2022-10-18T21:09:11.745Z,40.85
2022-10-18T21:11:41.701Z,40.38
2022-10-18T21:14:16.118Z,41.20
2022-10-18T21:16:44.273Z,42.13
2022-10-18T21:19:27.027Z,42.33
2022-10-18T21:21:57.164Z,40.90
2022-10-18T21:24:25.800Z,43.30
2022-10-18T21:26:53.759Z,43.78
2022-10-18T21:29:22.610Z,44.35
2022-10-18T21:31:54.110Z,44.60
2022-10-18T21:34:21.597Z,44.95
2022-10-18T21:36:49.281Z,45.22
2022-10-18T21:39:21.090Z,44.03
2022-10-18T21:41:49.277Z,44.90
2022-10-18T21:44:18.162Z,43.40
2022-10-18T21:46:46.843Z,44.63
2022-10-18T21:49:14.925Z,43.92
2022-10-18T21:51:42.528Z,43.67
2022-10-18T21:54:15.668Z,43.88
2022-10-18T21:56:43.608Z,43.75
2022-10-18T21:59:14.460Z,42.35
2022-10-18T22:01:43.664Z,44.65
2022-10-18T22:04:25.361Z,42.92
2022-10-18T22:06:52.620Z,40.00
2022-10-18T22:09:21.358Z,41.17
2022-10-18T22:11:52.758Z,41.38
2022-10-18T22:14:20.285Z,43.22
2022-10-18T22:16:47.361Z,44.25
2022-10-18T22:19:14.529Z,42.78
2022-10-18T22:21:41.841Z,40.78
2022-10-18T22:24:10.137Z,42.08
2022-10-18T22:26:40.920Z,42.63
2022-10-18T22:29:18.866Z,42.63
2022-10-18T22:31:53.680Z,43.20
2022-10-18T22:34:29.137Z,39.30
2022-10-18T22:36:56.306Z,41.00
2022-10-18T22:39:24.570Z,41.42
2022-10-18T22:41:55.758Z,41.55
2022-10-18T22:44:23.228Z,40.80
2022-10-18T22:46:50.141Z,38.38
2022-10-18T22:49:17.121Z,38.35
2022-10-18T22:51:44.148Z,39.03
2022-10-18T22:54:11.249Z,39.22
2022-10-18T22:56:38.388Z,41.65
2022-10-18T22:59:05.669Z,40.30
2022-10-18T23:01:32.748Z,41.25
2022-10-18T23:04:01.193Z,41.45
2022-10-18T23:06:37.171Z,40.70
2022-10-18T23:09:07.979Z,41.50
2022-10-18T23:11:36.465Z,41.72
2022-10-18T23:14:05.884Z,41.38
2022-10-18T23:16:33.465Z,43.17
2022-10-18T23:19:00.456Z,42.20
2022-10-18T23:21:48.123Z,42.83
2022-10-18T23:24:15.152Z,43.03
2022-10-18T23:26:42.086Z,39.97
2022-10-18T23:29:10.219Z,40.65
2022-10-18T23:31:39.099Z,42.22
2022-10-18T23:34:06.466Z,40.25
2022-10-18T23:36:33.938Z,41.13
2022-10-18T23:39:01.516Z,42.78
2022-10-18T23:41:28.503Z,42.47
2022-10-18T23:43:56.154Z,42.00
2022-10-18T23:46:23.570Z,39.60
2022-10-18T23:48:50.998Z,40.42
2022-10-18T23:51:18.639Z,41.50
2022-10-18T23:53:45.872Z,40.70
2022-10-18T23:56:15.745Z,40.15
2022-10-18T23:58:44.235Z,40.97
