createdAt,value
2018-04-23T00:00:49.400Z,100.00
2018-04-23T00:03:15.117Z,100.00
2018-04-23T00:05:40.869Z,100.00
2018-04-23T00:08:06.601Z,100.00
2018-04-23T00:10:32.348Z,100.00
2018-04-23T00:12:58.080Z,100.00
2018-04-23T00:15:23.804Z,100.00
2018-04-23T00:17:49.519Z,100.00
2018-04-23T00:20:15.252Z,100.00
2018-04-23T00:22:40.991Z,100.00
2018-04-23T00:25:06.711Z,100.00
2018-04-23T00:27:32.456Z,100.00
2018-04-23T00:29:58.180Z,100.00
2018-04-23T00:32:23.928Z,100.00
2018-04-23T00:34:49.669Z,100.00
2018-04-23T00:37:15.406Z,100.00
2018-04-23T00:39:41.184Z,100.00
2018-04-23T00:42:06.872Z,100.00
2018-04-23T00:44:32.605Z,100.00
2018-04-23T00:46:58.348Z,100.00
2018-04-23T00:49:24.076Z,100.00
2018-04-23T00:51:49.820Z,100.00
2018-04-23T00:54:15.543Z,100.00
2018-04-23T00:56:41.307Z,100.00
2018-04-23T00:59:07.040Z,100.00
2018-04-23T01:01:32.782Z,100.00
2018-04-23T01:03:58.504Z,100.00
2018-04-23T01:06:24.253Z,100.00
2018-04-23T01:08:49.987Z,100.00
2018-04-23T01:11:15.725Z,100.00
2018-04-23T01:13:41.455Z,100.00
2018-04-23T01:16:07.192Z,100.00
2018-04-23T01:18:32.933Z,100.00
2018-04-23T01:20:58.683Z,100.00
2018-04-23T01:23:24.444Z,100.00
2018-04-23T01:25:50.192Z,100.00
2018-04-23T01:28:15.929Z,100.00
2018-04-23T01:30:41.682Z,100.00
2018-04-23T01:33:07.415Z,100.00
2018-04-23T01:35:33.157Z,100.00
2018-04-23T01:37:58.924Z,100.00
2018-04-23T01:40:24.666Z,100.00
2018-04-23T01:42:50.405Z,100.00
2018-04-23T01:45:16.134Z,100.00
2018-04-23T01:47:41.884Z,100.00
2018-04-23T01:50:07.628Z,100.00
2018-04-23T01:52:33.392Z,100.00
2018-04-23T01:54:59.128Z,100.00
2018-04-23T01:57:24.866Z,100.00
2018-04-23T01:59:50.587Z,100.00
2018-04-23T02:02:16.324Z,100.00
2018-04-23T02:04:42.051Z,100.00
2018-04-23T02:07:07.781Z,100.00
2018-04-23T02:09:33.514Z,100.00
2018-04-23T02:11:59.256Z,100.00
2018-04-23T02:14:24.987Z,100.00
2018-04-23T02:16:50.720Z,100.00
2018-04-23T02:19:16.452Z,100.00
2018-04-23T02:21:42.175Z,100.00
2018-04-23T02:24:07.896Z,100.00
2018-04-23T02:26:33.647Z,100.00
2018-04-23T02:28:59.389Z,100.00
2018-04-23T02:31:25.112Z,100.00
2018-04-23T02:33:50.843Z,100.00
2018-04-23T02:36:16.600Z,100.00
2018-04-23T02:38:42.316Z,100.00
2018-04-23T02:41:08.041Z,100.00
2018-04-23T02:43:33.771Z,100.00
2018-04-23T02:45:59.510Z,100.00
2018-04-23T02:48:25.257Z,100.00
2018-04-23T02:50:51.041Z,100.00
2018-04-23T02:53:16.807Z,100.00
2018-04-23T02:55:42.525Z,100.00
2018-04-23T02:58:08.284Z,100.00
2018-04-23T03:00:34.057Z,100.00
2018-04-23T03:02:59.798Z,100.00
2018-04-23T03:05:25.540Z,100.00
2018-04-23T03:07:51.273Z,100.00
2018-04-23T03:10:17.004Z,100.00
2018-04-23T03:12:42.749Z,100.00
2018-04-23T03:15:08.501Z,100.00
2018-04-23T03:17:34.279Z,100.00
2018-04-23T03:20:00.017Z,100.00
2018-04-23T03:22:25.769Z,100.00
2018-04-23T03:24:51.518Z,100.00
2018-04-23T03:27:17.264Z,100.00
2018-04-23T03:29:42.988Z,100.00
2018-04-23T03:32:08.727Z,100.00
2018-04-23T03:34:34.456Z,100.00
2018-04-23T03:37:00.193Z,100.00
2018-04-23T03:39:25.930Z,100.00
2018-04-23T03:41:51.687Z,100.00
2018-04-23T03:44:17.417Z,100.00
2018-04-23T03:46:43.152Z,100.00
2018-04-23T03:49:08.888Z,100.00
2018-04-23T03:51:34.624Z,100.00
2018-04-23T03:54:00.386Z,100.00
2018-04-23T03:56:26.112Z,100.00
2018-04-23T03:58:51.877Z,100.00
2018-04-23T04:01:17.616Z,100.00
2018-04-23T04:03:43.375Z,100.00
2018-04-23T04:07:45.829Z,100.00
2018-04-23T04:10:11.557Z,100.00
2018-04-23T04:12:49.644Z,100.00
2018-04-23T04:18:38.385Z,100.00
2018-04-23T04:21:04.128Z,100.00
2018-04-23T04:23:29.882Z,100.00
2018-04-23T04:25:55.617Z,100.00
2018-04-23T04:28:21.365Z,100.00
2018-04-23T04:30:47.119Z,100.00
2018-04-23T04:33:12.869Z,100.00
2018-04-23T04:35:38.673Z,100.00
2018-04-23T04:38:04.358Z,100.00
2018-04-23T04:40:30.095Z,100.00
2018-04-23T04:42:55.832Z,100.00
2018-04-23T04:45:21.559Z,100.00
2018-04-23T04:47:47.308Z,100.00
2018-04-23T04:50:13.078Z,100.00
2018-04-23T04:52:38.840Z,100.00
2018-04-23T04:55:04.588Z,100.00
2018-04-23T04:57:30.337Z,100.00
2018-04-23T04:59:56.076Z,100.00
2018-04-23T05:02:21.804Z,100.00
2018-04-23T05:04:47.553Z,100.00
2018-04-23T05:07:13.301Z,100.00
2018-04-23T05:09:39.072Z,100.00
2018-04-23T05:12:04.817Z,100.00
2018-04-23T05:14:30.581Z,100.00
2018-04-23T05:16:56.321Z,100.00
2018-04-23T05:19:22.078Z,100.00
2018-04-23T05:21:47.819Z,100.00
2018-04-23T05:24:13.557Z,100.00
2018-04-23T05:26:39.297Z,100.00
2018-04-23T05:29:05.045Z,100.00
2018-04-23T05:31:30.776Z,100.00
2018-04-23T05:33:56.699Z,100.00
2018-04-23T05:36:22.427Z,100.00
2018-04-23T05:38:48.173Z,100.00
2018-04-23T05:41:13.918Z,100.00
2018-04-23T05:43:39.662Z,100.00
2018-04-23T05:46:05.388Z,100.00
2018-04-23T05:48:31.138Z,100.00
2018-04-23T05:50:56.880Z,99.88
2018-04-23T05:53:22.652Z,99.76
2018-04-23T05:55:48.388Z,99.03
2018-04-23T05:58:14.120Z,100.00
2018-04-23T06:00:39.892Z,100.00
2018-04-23T06:03:05.658Z,99.71
2018-04-23T06:05:31.393Z,99.34
2018-04-23T06:07:57.132Z,99.79
2018-04-23T06:10:22.883Z,99.02
2018-04-23T06:12:48.615Z,99.54
2018-04-23T06:15:14.360Z,98.51
2018-04-23T06:17:40.121Z,97.83
2018-04-23T06:20:05.874Z,98.12
2018-04-23T06:22:31.608Z,98.04
2018-04-23T06:24:57.354Z,97.48
2018-04-23T06:27:23.084Z,97.55
2018-04-23T06:29:48.823Z,97.47
2018-04-23T06:32:14.556Z,96.26
2018-04-23T06:34:47.133Z,97.19
2018-04-23T06:37:12.868Z,98.11
2018-04-23T06:39:38.604Z,98.21
2018-04-23T06:42:04.370Z,97.83
2018-04-23T06:44:30.123Z,97.75
2018-04-23T06:46:55.854Z,98.07
2018-04-23T06:49:21.632Z,98.08
2018-04-23T06:51:47.356Z,97.58
2018-04-23T06:54:13.111Z,97.94
2018-04-23T06:56:38.844Z,98.24
2018-04-23T06:59:04.627Z,97.68
2018-04-23T07:01:30.336Z,97.25
2018-04-23T07:03:56.093Z,98.06
2018-04-23T07:06:21.848Z,96.99
2018-04-23T07:08:47.593Z,98.39
2018-04-23T07:11:13.335Z,97.28
2018-04-23T07:13:39.057Z,96.74
2018-04-23T07:16:04.807Z,96.61
2018-04-23T07:18:30.548Z,97.12
2018-04-23T07:20:56.287Z,95.92
2018-04-23T07:23:22.024Z,96.19
2018-04-23T07:25:47.761Z,95.93
2018-04-23T07:28:13.505Z,96.03
2018-04-23T07:30:39.242Z,95.83
2018-04-23T07:33:04.984Z,95.24
2018-04-23T07:35:30.726Z,95.71
2018-04-23T07:37:56.488Z,96.35
2018-04-23T07:40:22.239Z,95.62
2018-04-23T07:42:47.984Z,96.10
2018-04-23T07:45:13.737Z,96.84
2018-04-23T07:47:39.476Z,96.02
2018-04-23T07:50:05.236Z,95.79
2018-04-23T07:52:30.996Z,96.10
2018-04-23T07:54:56.745Z,96.41
2018-04-23T07:57:22.486Z,95.60
2018-04-23T07:59:48.232Z,95.48
2018-04-23T08:02:13.961Z,95.86
2018-04-23T08:04:39.739Z,95.74
2018-04-23T08:07:05.475Z,96.30
2018-04-23T08:09:31.231Z,95.74
2018-04-23T08:11:56.976Z,95.28
2018-04-23T08:14:22.716Z,95.26
2018-04-23T08:16:48.461Z,94.59
2018-04-23T08:19:14.180Z,93.80
2018-04-23T08:21:39.952Z,93.70
2018-04-23T08:24:05.684Z,93.69
2018-04-23T08:26:31.428Z,93.84
2018-04-23T08:28:57.161Z,93.15
2018-04-23T08:31:22.900Z,93.38
2018-04-23T08:33:48.641Z,94.81
2018-04-23T08:36:14.364Z,94.13
2018-04-23T08:38:40.095Z,94.13
2018-04-23T08:41:05.855Z,93.56
2018-04-23T08:43:31.597Z,93.37
2018-04-23T08:45:57.356Z,94.90
2018-04-23T08:48:23.096Z,94.00
2018-04-23T08:50:48.844Z,92.76
2018-04-23T08:53:14.585Z,92.12
2018-04-23T08:55:40.399Z,91.64
2018-04-23T08:58:06.095Z,91.73
2018-04-23T09:00:31.831Z,91.53
2018-04-23T09:02:57.571Z,90.13
2018-04-23T09:05:23.329Z,91.06
2018-04-23T09:07:49.073Z,89.25
2018-04-23T09:10:14.817Z,88.56
2018-04-23T09:12:40.565Z,88.21
2018-04-23T09:15:06.324Z,89.50
2018-04-23T09:17:32.064Z,89.37
2018-04-23T09:19:57.796Z,89.82
2018-04-23T09:22:23.544Z,85.74
2018-04-23T09:24:49.352Z,85.81
2018-04-23T09:27:15.034Z,84.55
2018-04-23T09:29:40.784Z,84.05
2018-04-23T09:32:06.545Z,84.78
2018-04-23T09:34:32.276Z,84.85
2018-04-23T09:36:58.008Z,83.65
2018-04-23T09:39:23.739Z,83.71
2018-04-23T09:41:49.497Z,83.21
2018-04-23T09:44:15.228Z,83.41
2018-04-23T09:46:40.971Z,81.53
2018-04-23T09:49:06.723Z,81.19
2018-04-23T09:51:32.473Z,80.85
2018-04-23T09:53:58.225Z,80.41
2018-04-23T09:56:23.980Z,82.23
2018-04-23T09:58:49.719Z,81.08
2018-04-23T10:01:19.543Z,79.93
2018-04-23T10:03:50.109Z,80.53
2018-04-23T10:06:15.872Z,80.18
2018-04-23T10:08:41.608Z,79.77
2018-04-23T10:11:07.348Z,78.31
2018-04-23T10:13:33.086Z,77.85
2018-04-23T10:15:58.827Z,76.52
2018-04-23T10:18:24.580Z,73.32
2018-04-23T10:20:50.321Z,71.16
2018-04-23T10:23:16.077Z,69.88
2018-04-23T10:25:41.856Z,67.65
2018-04-23T10:28:07.606Z,68.24
2018-04-23T10:30:33.332Z,66.99
2018-04-23T10:32:59.087Z,69.43
2018-04-23T10:35:24.815Z,67.01
2018-04-23T10:37:50.573Z,68.06
2018-04-23T10:40:16.316Z,66.86
2018-04-23T10:42:42.056Z,64.17
2018-04-23T10:45:07.788Z,68.03
2018-04-23T10:50:09.756Z,66.11
2018-04-23T10:52:35.516Z,64.62
2018-04-23T10:55:01.253Z,65.31
2018-04-23T10:57:27.009Z,66.26
2018-04-23T10:59:52.751Z,66.61
2018-04-23T11:02:18.501Z,64.24
2018-04-23T11:04:44.241Z,66.20
2018-04-23T11:07:09.989Z,67.01
2018-04-23T11:09:35.738Z,66.27
2018-04-23T11:12:01.497Z,66.01
2018-04-23T11:14:27.234Z,65.00
2018-04-23T11:16:52.972Z,63.25
2018-04-23T11:19:18.696Z,64.17
2018-04-23T11:21:44.453Z,60.89
2018-04-23T11:24:10.192Z,60.57
2018-04-23T11:26:35.932Z,61.32
2018-04-23T11:29:01.674Z,60.91
2018-04-23T11:31:27.417Z,63.28
2018-04-23T11:33:53.164Z,62.75
2018-04-23T11:36:18.920Z,60.96
2018-04-23T11:38:44.663Z,57.93
2018-04-23T11:41:10.409Z,54.95
2018-04-23T11:43:36.143Z,54.46
2018-04-23T11:46:01.884Z,54.22
2018-04-23T11:48:27.624Z,54.14
2018-04-23T11:50:53.367Z,55.12
2018-04-23T11:53:19.128Z,54.28
2018-04-23T11:55:44.870Z,56.35
2018-04-23T11:58:10.608Z,55.45
2018-04-23T12:00:36.352Z,55.12
2018-04-23T12:03:02.109Z,55.97
2018-04-23T12:05:27.854Z,56.86
2018-04-23T12:07:53.604Z,55.14
2018-04-23T12:10:19.352Z,57.77
2018-04-23T12:12:45.094Z,56.99
2018-04-23T12:15:10.833Z,58.27
2018-04-23T12:17:36.592Z,57.95
2018-04-23T12:20:02.354Z,57.71
2018-04-23T12:22:28.108Z,57.44
2018-04-23T12:24:53.852Z,55.40
2018-04-23T12:27:19.597Z,55.24
2018-04-23T12:29:45.349Z,55.08
2018-04-23T12:32:11.094Z,55.23
2018-04-23T12:34:36.840Z,54.58
2018-04-23T12:37:02.603Z,54.20
2018-04-23T12:39:28.354Z,53.46
2018-04-23T12:41:54.158Z,54.14
2018-04-23T12:44:19.901Z,53.83
2018-04-23T12:46:45.640Z,53.34
2018-04-23T12:49:11.399Z,53.00
2018-04-23T12:51:37.137Z,52.77
2018-04-23T12:54:02.897Z,52.76
2018-04-23T12:56:28.632Z,52.33
2018-04-23T12:58:54.372Z,53.29
2018-04-23T13:01:20.096Z,53.89
2018-04-23T13:03:45.840Z,54.19
2018-04-23T13:06:11.580Z,53.62
2018-04-23T13:08:37.319Z,55.42
2018-04-23T13:11:03.062Z,53.92
2018-04-23T13:13:28.809Z,51.62
2018-04-23T13:15:54.543Z,54.86
2018-04-23T13:18:20.309Z,53.22
2018-04-23T13:20:46.059Z,53.23
2018-04-23T13:23:11.827Z,52.59
2018-04-23T13:25:37.596Z,52.14
2018-04-23T13:28:03.347Z,52.29
2018-04-23T13:30:29.091Z,56.32
2018-04-23T13:32:54.838Z,54.82
2018-04-23T13:35:20.573Z,54.61
2018-04-23T13:37:46.325Z,51.70
2018-04-23T13:40:12.061Z,51.91
2018-04-23T13:42:37.840Z,51.22
2018-04-23T13:45:03.556Z,52.24
2018-04-23T13:47:29.304Z,52.13
2018-04-23T13:49:55.040Z,52.57
2018-04-23T13:52:20.788Z,53.80
2018-04-23T13:54:46.547Z,55.06
2018-04-23T13:57:12.286Z,53.38
2018-04-23T13:59:38.041Z,51.97
2018-04-23T14:02:03.783Z,53.69
2018-04-23T14:04:29.519Z,53.72
2018-04-23T14:06:55.296Z,52.75
2018-04-23T14:09:21.024Z,54.29
2018-04-23T14:11:46.778Z,54.19
2018-04-23T14:14:12.530Z,53.88
2018-04-23T14:16:38.265Z,54.36
2018-04-23T14:19:04.025Z,54.79
2018-04-23T14:21:29.764Z,52.64
2018-04-23T14:23:55.549Z,52.45
2018-04-23T14:26:21.273Z,53.74
2018-04-23T14:28:47.040Z,55.26
2018-04-23T14:31:12.784Z,55.01
2018-04-23T14:33:38.545Z,53.73
2018-04-23T14:36:04.290Z,54.12
2018-04-23T14:38:30.047Z,54.61
2018-04-23T14:40:55.788Z,53.95
2018-04-23T14:43:21.532Z,54.39
2018-04-23T14:45:47.303Z,54.80
2018-04-23T14:48:13.088Z,55.16
2018-04-23T14:50:38.820Z,54.94
2018-04-23T14:53:04.620Z,55.21
2018-04-23T14:55:30.336Z,54.91
2018-04-23T14:57:56.068Z,55.11
2018-04-23T15:00:21.820Z,55.12
2018-04-23T15:02:47.561Z,55.78
2018-04-23T15:05:13.313Z,54.96
2018-04-23T15:07:39.077Z,54.04
2018-04-23T15:10:04.823Z,53.30
2018-04-23T15:12:30.573Z,53.44
2018-04-23T15:14:56.319Z,53.59
2018-04-23T15:17:22.056Z,54.27
2018-04-23T15:19:47.809Z,53.18
2018-04-23T15:22:13.556Z,54.12
2018-04-23T15:24:39.308Z,52.52
2018-04-23T15:27:05.048Z,53.14
2018-04-23T15:29:30.788Z,54.36
2018-04-23T15:31:56.520Z,54.79
2018-04-23T15:34:22.261Z,54.21
2018-04-23T15:36:48.000Z,53.69
2018-04-23T15:39:13.749Z,54.47
2018-04-23T15:41:39.505Z,54.61
2018-04-23T15:44:05.267Z,53.95
2018-04-23T15:46:31.008Z,53.93
2018-04-23T15:48:56.784Z,55.20
2018-04-23T15:51:22.534Z,55.05
2018-04-23T15:53:48.318Z,55.46
2018-04-23T15:56:14.089Z,55.82
2018-04-23T15:58:39.856Z,55.64
2018-04-23T16:01:05.712Z,55.82
2018-04-23T16:03:31.448Z,56.05
2018-04-23T16:05:57.206Z,55.71
2018-04-23T16:08:22.969Z,55.15
2018-04-23T16:10:48.721Z,55.54
2018-04-23T16:13:14.463Z,56.58
2018-04-23T16:15:40.232Z,56.88
2018-04-23T16:18:05.975Z,56.69
2018-04-23T16:20:31.716Z,57.42
2018-04-23T16:22:57.460Z,56.64
2018-04-23T16:25:23.204Z,56.79
2018-04-23T16:27:48.960Z,56.54
2018-04-23T16:30:14.708Z,57.44
2018-04-23T16:32:40.440Z,57.32
2018-04-23T16:35:06.196Z,57.12
2018-04-23T16:37:31.945Z,57.47
2018-04-23T16:39:57.717Z,57.33
2018-04-23T16:42:23.454Z,58.06
2018-04-23T16:44:50.543Z,58.38
2018-04-23T16:47:14.979Z,58.01
2018-04-23T16:49:40.715Z,57.94
2018-04-23T16:52:06.449Z,58.89
2018-04-23T16:54:32.207Z,58.49
2018-04-23T16:56:57.940Z,58.95
2018-04-23T16:59:23.691Z,59.16
2018-04-23T17:01:49.440Z,59.44
2018-04-23T17:04:15.188Z,60.45
2018-04-23T17:06:41.953Z,59.57
2018-04-23T17:09:08.805Z,60.22
2018-04-23T17:11:34.576Z,60.63
2018-04-23T17:14:00.327Z,60.76
2018-04-23T17:16:26.083Z,61.44
2018-04-23T17:18:51.841Z,62.34
2018-04-23T17:21:17.620Z,62.70
2018-04-23T17:23:43.408Z,62.75
2018-04-23T17:26:09.270Z,63.47
2018-04-23T17:28:35.024Z,62.66
2018-04-23T17:31:00.845Z,62.92
2018-04-23T17:33:26.572Z,63.52
2018-04-23T17:35:52.313Z,64.06
2018-04-23T17:38:18.077Z,64.57
2018-04-23T17:40:43.824Z,64.65
2018-04-23T17:43:09.560Z,64.96
2018-04-23T17:45:36.642Z,65.14
2018-04-23T17:48:04.287Z,65.56
2018-04-23T17:50:30.096Z,65.86
2018-04-23T17:52:55.849Z,66.21
2018-04-23T17:55:21.597Z,66.27
2018-04-23T17:57:47.337Z,66.24
2018-04-23T18:00:13.093Z,67.38
2018-04-23T18:02:38.831Z,66.39
2018-04-23T18:05:04.628Z,67.27
2018-04-23T18:07:30.368Z,67.86
2018-04-23T18:09:56.257Z,67.85
2018-04-23T18:12:22.026Z,67.52
2018-04-23T18:14:47.773Z,68.20
2018-04-23T18:17:13.512Z,68.75
2018-04-23T18:19:39.260Z,68.99
2018-04-23T18:22:05.009Z,69.90
2018-04-23T18:24:30.749Z,70.40
2018-04-23T18:26:56.492Z,70.40
2018-04-23T18:29:22.232Z,71.09
2018-04-23T18:31:48.008Z,71.97
2018-04-23T18:34:13.764Z,71.46
2018-04-23T18:36:39.528Z,71.59
2018-04-23T18:39:05.280Z,72.01
2018-04-23T18:41:31.041Z,72.22
2018-04-23T18:43:56.787Z,71.31
2018-04-23T18:46:22.538Z,71.33
2018-04-23T18:48:48.278Z,71.45
2018-04-23T18:51:14.023Z,71.54
2018-04-23T18:53:39.765Z,72.10
2018-04-23T18:56:05.524Z,72.42
2018-04-23T18:58:31.271Z,72.68
2018-04-23T19:00:57.024Z,73.06
2018-04-23T19:03:22.859Z,73.50
2018-04-23T19:05:48.642Z,73.52
2018-04-23T19:08:14.374Z,74.37
2018-04-23T19:10:40.136Z,74.71
2018-04-23T19:13:05.872Z,75.06
2018-04-23T19:15:31.637Z,76.41
2018-04-23T19:17:57.383Z,75.88
2018-04-23T19:20:23.147Z,76.81
2018-04-23T19:22:48.887Z,77.22
2018-04-23T19:25:14.665Z,77.53
2018-04-23T19:27:40.419Z,77.78
2018-04-23T19:30:06.169Z,78.02
2018-04-23T19:32:31.904Z,78.67
2018-04-23T19:34:57.644Z,79.17
2018-04-23T19:37:23.396Z,79.50
2018-04-23T19:39:49.136Z,79.18
2018-04-23T19:42:14.876Z,79.64
2018-04-23T19:44:40.618Z,79.90
2018-04-23T19:47:06.368Z,80.25
2018-04-23T19:49:32.105Z,80.45
2018-04-23T19:51:57.852Z,80.24
2018-04-23T19:54:23.600Z,80.91
2018-04-23T19:56:49.359Z,81.14
2018-04-23T19:59:15.160Z,81.35
2018-04-23T20:01:40.947Z,82.12
2018-04-23T20:04:06.708Z,82.28
2018-04-23T20:06:32.521Z,82.61
2018-04-23T20:08:58.266Z,83.27
2018-04-23T20:11:24.022Z,83.54
2018-04-23T20:13:49.787Z,83.69
2018-04-23T20:16:15.568Z,83.77
2018-04-23T20:18:41.312Z,83.72
2018-04-23T20:21:07.068Z,83.95
2018-04-23T20:23:32.836Z,84.39
2018-04-23T20:25:58.585Z,84.69
2018-04-23T20:28:24.304Z,84.95
2018-04-23T20:30:50.057Z,84.91
2018-04-23T20:33:15.887Z,85.07
2018-04-23T20:35:41.532Z,85.52
2018-04-23T20:38:07.294Z,85.29
2018-04-23T20:40:33.053Z,86.54
2018-04-23T20:45:40.688Z,87.20
2018-04-23T20:48:06.441Z,87.30
2018-04-23T20:50:32.178Z,87.02
2018-04-23T20:52:57.927Z,87.27
2018-04-23T20:55:23.676Z,87.40
2018-04-23T20:57:49.421Z,87.43
2018-04-23T21:00:15.151Z,87.54
2018-04-23T21:02:40.905Z,87.53
2018-04-23T21:05:07.453Z,87.53
2018-04-23T21:07:33.208Z,88.32
2018-04-23T21:09:58.961Z,88.47
2018-04-23T21:12:24.708Z,88.04
2018-04-23T21:14:50.443Z,88.59
2018-04-23T21:17:16.204Z,88.40
2018-04-23T21:19:41.956Z,88.78
2018-04-23T21:22:07.717Z,88.86
2018-04-23T21:24:33.458Z,89.03
2018-04-23T21:26:59.224Z,89.18
2018-04-23T21:29:24.961Z,89.26
2018-04-23T21:31:50.713Z,89.57
2018-04-23T21:34:16.460Z,89.56
2018-04-23T21:36:42.236Z,89.48
2018-04-23T21:39:07.981Z,89.36
2018-04-23T21:41:34.684Z,89.36
2018-04-23T21:44:00.516Z,89.74
2018-04-23T21:46:26.772Z,89.56
2018-04-23T21:48:52.529Z,89.71
2018-04-23T21:51:18.276Z,90.01
2018-04-23T21:53:44.137Z,90.02
2018-04-23T21:56:09.916Z,90.04
2018-04-23T21:58:35.671Z,90.22
2018-04-23T22:01:02.017Z,90.39
2018-04-23T22:03:27.782Z,89.81
2018-04-23T22:05:53.517Z,89.82
2018-04-23T22:08:19.267Z,89.55
2018-04-23T22:10:44.996Z,89.67
2018-04-23T22:13:10.749Z,90.20
2018-04-23T22:15:36.506Z,90.53
2018-04-23T22:18:02.336Z,90.57
2018-04-23T22:20:28.022Z,90.45
2018-04-23T22:22:53.777Z,90.54
2018-04-23T22:25:19.517Z,90.87
2018-04-23T22:27:45.296Z,90.77
2018-04-23T22:30:11.043Z,91.00
2018-04-23T22:32:36.792Z,90.69
2018-04-23T22:35:02.532Z,90.68
2018-04-23T22:37:28.279Z,90.55
2018-04-23T22:39:54.007Z,90.40
2018-04-23T22:42:19.860Z,90.84
2018-04-23T22:44:45.593Z,90.06
2018-04-23T22:47:11.349Z,90.24
2018-04-23T22:49:37.092Z,90.09
2018-04-23T22:52:02.828Z,90.25
2018-04-23T22:54:28.582Z,90.38
2018-04-23T22:56:54.336Z,90.73
2018-04-23T22:59:20.471Z,89.92
2018-04-23T23:01:46.301Z,89.82
2018-04-23T23:04:12.284Z,89.60
2018-04-23T23:06:38.032Z,89.71
2018-04-23T23:09:04.785Z,88.91
2018-04-23T23:11:30.540Z,88.79
2018-04-23T23:13:56.309Z,89.25
2018-04-23T23:16:22.044Z,89.10
2018-04-23T23:18:47.801Z,88.70
2018-04-23T23:21:13.532Z,88.87
2018-04-23T23:23:39.275Z,88.77
2018-04-23T23:26:05.049Z,89.11
2018-04-23T23:28:30.832Z,88.94
2018-04-23T23:30:56.580Z,88.41
2018-04-23T23:33:22.333Z,89.13
2018-04-23T23:35:48.074Z,89.13
2018-04-23T23:38:13.818Z,88.50
2018-04-23T23:40:39.561Z,88.50
2018-04-23T23:43:05.312Z,88.47
2018-04-23T23:45:31.058Z,88.00
2018-04-23T23:47:56.805Z,88.19
2018-04-23T23:50:22.560Z,87.09
2018-04-23T23:52:48.300Z,87.30
2018-04-23T23:55:14.069Z,87.06
2018-04-23T23:57:39.801Z,86.40
