createdAt,value
2023-03-26T00:00:00.792Z,24.70
2023-03-26T00:02:30.062Z,16.30
2023-03-26T00:05:04.806Z,23.43
2023-03-26T00:07:35.430Z,23.13
2023-03-26T00:10:17.047Z,17.67
2023-03-26T00:12:58.743Z,18.93
2023-03-26T00:15:27.212Z,24.07
2023-03-26T00:18:02.879Z,20.93
2023-03-26T00:20:39.788Z,20.93
2023-03-26T00:23:09.660Z,17.60
2023-03-26T00:25:49.497Z,19.40
2023-03-26T00:28:21.831Z,19.83
2023-03-26T00:30:57.064Z,24.10
2023-03-26T00:33:25.990Z,16.60
2023-03-26T00:35:56.166Z,19.23
2023-03-26T00:38:34.821Z,22.10
2023-03-26T00:41:06.327Z,14.63
2023-03-26T00:43:43.750Z,15.50
2023-03-26T00:46:12.432Z,16.17
2023-03-26T00:48:49.894Z,17.57
2023-03-26T00:51:25.765Z,14.97
2023-03-26T00:53:55.897Z,17.17
2023-03-26T00:56:30.905Z,15.27
2023-03-26T00:59:07.080Z,11.10
2023-03-26T01:01:36.190Z,16.33
2023-03-26T01:04:43.023Z,12.23
2023-03-26T01:07:13.708Z,12.07
2023-03-26T01:09:57.120Z,13.13
2023-03-26T01:12:34.801Z,11.70
2023-03-26T01:15:04.686Z,12.57
2023-03-26T01:17:40.824Z,11.13
2023-03-26T01:20:15.189Z,13.47
2023-03-26T01:22:54.866Z,14.03
2023-03-26T01:25:28.448Z,12.90
2023-03-26T01:28:03.801Z,8.17
2023-03-26T01:30:48.802Z,10.33
2023-03-26T01:33:26.444Z,9.77
2023-03-26T01:36:05.213Z,10.77
2023-03-26T01:38:38.211Z,12.27
2023-03-26T01:41:19.139Z,11.37
2023-03-26T01:43:52.970Z,8.23
2023-03-26T01:46:31.811Z,13.77
2023-03-26T01:49:00.689Z,10.03
2023-03-26T01:51:38.141Z,8.37
2023-03-26T01:54:10.302Z,12.30
2023-03-26T01:56:54.797Z,12.93
2023-03-26T01:59:47.004Z,12.63
2023-03-26T02:02:18.901Z,9.97
2023-03-26T02:05:01.171Z,11.07
2023-03-26T02:07:38.063Z,10.27
2023-03-26T02:10:19.877Z,13.97
2023-03-26T02:12:52.476Z,9.77
2023-03-26T02:15:28.163Z,11.50
2023-03-26T02:17:56.838Z,12.13
2023-03-26T02:20:32.168Z,11.80
2023-03-26T02:23:01.080Z,12.97
2023-03-26T02:25:36.861Z,14.90
2023-03-26T02:28:07.551Z,14.67
2023-03-26T02:30:43.164Z,12.27
2023-03-26T02:33:15.683Z,15.40
2023-03-26T02:35:53.463Z,12.37
2023-03-26T02:38:25.600Z,10.57
2023-03-26T02:41:00.909Z,15.87
2023-03-26T02:43:31.266Z,13.37
2023-03-26T02:46:07.179Z,14.00
2023-03-26T02:48:36.426Z,11.30
2023-03-26T02:51:12.934Z,16.20
2023-03-26T02:53:41.527Z,11.77
2023-03-26T02:56:19.170Z,11.03
2023-03-26T02:58:49.207Z,13.70
2023-03-26T03:01:25.181Z,14.23
2023-03-26T03:04:15.148Z,13.43
2023-03-26T03:06:51.206Z,11.20
2023-03-26T03:09:20.349Z,13.87
2023-03-26T03:11:54.839Z,12.97
2023-03-26T03:14:25.091Z,12.60
2023-03-26T03:17:00.933Z,15.30
2023-03-26T03:19:29.634Z,12.37
2023-03-26T03:22:05.196Z,11.70
2023-03-26T03:24:40.903Z,13.10
2023-03-26T03:27:09.641Z,13.80
2023-03-26T03:29:45.973Z,11.83
2023-03-26T03:32:14.685Z,11.03
2023-03-26T03:34:49.930Z,9.07
2023-03-26T03:37:18.490Z,12.00
2023-03-26T03:39:54.058Z,11.13
2023-03-26T03:42:22.858Z,9.80
2023-03-26T03:44:59.903Z,13.70
2023-03-26T03:47:28.203Z,12.53
2023-03-26T03:50:03.950Z,7.30
2023-03-26T03:52:32.449Z,12.10
2023-03-26T03:55:08.265Z,10.23
2023-03-26T03:57:36.733Z,16.73
2023-03-26T04:00:17.249Z,11.67
2023-03-26T04:02:53.024Z,10.63
2023-03-26T04:05:27.925Z,11.70
2023-03-26T04:08:02.955Z,12.10
2023-03-26T04:10:31.608Z,11.73
2023-03-26T04:13:07.235Z,13.47
2023-03-26T04:15:37.346Z,10.20
2023-03-26T04:18:16.941Z,12.07
2023-03-26T04:20:52.940Z,12.43
2023-03-26T04:23:22.569Z,15.13
2023-03-26T04:25:59.979Z,14.70
2023-03-26T04:28:31.826Z,10.73
2023-03-26T04:31:10.066Z,10.07
2023-03-26T04:33:45.940Z,13.27
2023-03-26T04:36:16.300Z,11.33
2023-03-26T04:38:55.943Z,10.57
2023-03-26T04:41:26.606Z,11.20
2023-03-26T04:44:02.289Z,8.93
2023-03-26T04:46:35.156Z,12.23
2023-03-26T04:49:10.964Z,10.53
2023-03-26T04:51:47.975Z,16.27
2023-03-26T04:54:20.228Z,10.50
2023-03-26T04:57:01.013Z,9.37
2023-03-26T04:59:35.560Z,12.60
2023-03-26T05:02:14.998Z,10.23
2023-03-26T05:04:50.383Z,8.00
2023-03-26T05:07:32.279Z,11.40
2023-03-26T05:10:03.726Z,9.80
2023-03-26T05:12:39.009Z,10.23
2023-03-26T05:15:08.942Z,12.17
2023-03-26T05:17:49.067Z,11.97
2023-03-26T05:20:20.780Z,8.53
2023-03-26T05:22:57.092Z,10.60
2023-03-26T05:25:31.986Z,12.23
2023-03-26T05:28:00.416Z,12.00
2023-03-26T05:30:36.008Z,11.23
2023-03-26T05:33:07.003Z,10.93
2023-03-26T05:35:42.361Z,12.30
2023-03-26T05:38:18.295Z,11.17
2023-03-26T05:40:46.874Z,9.70
2023-03-26T05:43:22.309Z,11.63
2023-03-26T05:45:57.132Z,11.27
2023-03-26T05:48:27.575Z,11.93
2023-03-26T05:51:04.334Z,13.93
2023-03-26T05:53:33.510Z,10.17
2023-03-26T05:56:09.339Z,7.37
2023-03-26T05:58:45.097Z,11.43
2023-03-26T06:01:17.208Z,10.17
2023-03-26T06:03:55.158Z,10.33
2023-03-26T06:06:32.329Z,12.73
2023-03-26T06:09:08.333Z,8.83
2023-03-26T06:11:36.824Z,10.87
2023-03-26T06:14:12.076Z,11.67
2023-03-26T06:16:40.462Z,9.63
2023-03-26T06:19:17.418Z,9.27
2023-03-26T06:21:45.895Z,9.83
2023-03-26T06:24:23.153Z,8.37
2023-03-26T06:26:52.447Z,8.80
2023-03-26T06:29:27.124Z,9.80
2023-03-26T06:32:12.445Z,13.10
2023-03-26T06:34:55.363Z,6.63
2023-03-26T06:37:24.169Z,9.27
2023-03-26T06:39:59.152Z,9.70
2023-03-26T06:42:31.993Z,9.80
2023-03-26T06:45:24.267Z,6.67
2023-03-26T06:47:53.469Z,9.80
2023-03-26T06:50:30.401Z,4.87
2023-03-26T06:52:59.117Z,4.03
2023-03-26T06:55:34.372Z,6.07
2023-03-26T06:58:02.803Z,7.07
2023-03-26T07:00:37.100Z,5.60
2023-03-26T07:03:06.555Z,8.90
2023-03-26T07:05:51.187Z,7.33
2023-03-26T07:08:19.830Z,5.90
2023-03-26T07:10:55.712Z,7.30
2023-03-26T07:13:24.689Z,8.77
2023-03-26T07:16:00.515Z,8.33
2023-03-26T07:18:29.721Z,4.87
2023-03-26T07:21:07.097Z,6.33
2023-03-26T07:23:36.615Z,8.07
2023-03-26T07:26:26.894Z,5.43
2023-03-26T07:29:04.739Z,5.90
2023-03-26T07:31:49.199Z,5.50
2023-03-26T07:34:31.554Z,9.33
2023-03-26T07:37:13.193Z,7.80
2023-03-26T07:39:47.837Z,6.73
2023-03-26T07:42:39.151Z,6.20
2023-03-26T07:45:18.961Z,7.40
2023-03-26T07:48:00.339Z,6.10
2023-03-26T07:50:29.238Z,5.00
2023-03-26T07:53:07.096Z,6.87
2023-03-26T07:55:38.353Z,7.33
2023-03-26T07:58:28.156Z,5.03
2023-03-26T08:01:03.524Z,5.47
2023-03-26T08:04:23.651Z,3.67
2023-03-26T08:07:06.727Z,5.80
2023-03-26T08:09:51.380Z,3.30
2023-03-26T08:12:26.145Z,7.00
2023-03-26T08:15:08.187Z,4.87
2023-03-26T08:17:43.091Z,4.40
2023-03-26T08:20:33.232Z,4.17
2023-03-26T08:23:09.487Z,3.53
2023-03-26T08:25:56.286Z,4.50
2023-03-26T08:28:39.523Z,4.53
2023-03-26T08:31:18.239Z,4.70
2023-03-26T08:33:47.108Z,6.50
2023-03-26T08:36:22.507Z,3.47
2023-03-26T08:38:52.565Z,3.37
2023-03-26T08:42:12.258Z,6.10
2023-03-26T08:45:28.051Z,5.93
2023-03-26T08:48:35.212Z,4.33
2023-03-26T08:51:36.127Z,5.13
2023-03-26T08:54:41.204Z,7.10
2023-03-26T08:57:46.865Z,6.33
2023-03-26T09:00:40.504Z,4.80
2023-03-26T09:03:53.827Z,3.60
2023-03-26T09:07:13.481Z,4.87
2023-03-26T09:10:18.935Z,5.20
2023-03-26T09:13:41.344Z,5.30
2023-03-26T09:16:39.869Z,4.63
2023-03-26T09:19:47.506Z,4.03
2023-03-26T09:23:03.190Z,4.73
2023-03-26T09:25:54.884Z,4.20
2023-03-26T09:28:58.574Z,6.93
2023-03-26T09:32:05.218Z,2.83
2023-03-26T09:35:00.332Z,5.13
2023-03-26T09:37:56.343Z,3.13
2023-03-26T09:40:43.374Z,6.50
2023-03-26T09:44:05.559Z,2.97
2023-03-26T09:46:49.296Z,3.77
2023-03-26T09:49:33.143Z,3.23
2023-03-26T09:52:43.567Z,3.20
2023-03-26T09:55:33.529Z,4.30
2023-03-26T09:58:44.279Z,5.47
2023-03-26T10:01:18.837Z,4.27
2023-03-26T10:04:08.259Z,5.07
2023-03-26T10:07:10.364Z,5.73
2023-03-26T10:10:10.434Z,4.93
2023-03-26T10:12:44.303Z,6.37
2023-03-26T10:15:35.259Z,4.87
2023-03-26T10:18:42.602Z,4.33
2023-03-26T10:21:27.361Z,5.27
2023-03-26T10:24:07.709Z,4.80
2023-03-26T10:27:14.598Z,6.50
2023-03-26T10:30:10.093Z,4.23
2023-03-26T10:32:54.398Z,4.97
2023-03-26T10:35:32.644Z,4.47
2023-03-26T10:38:23.298Z,4.00
2023-03-26T10:41:01.282Z,2.27
2023-03-26T10:44:14.363Z,6.00
2023-03-26T10:47:22.154Z,3.97
2023-03-26T10:50:11.369Z,8.77
2023-03-26T10:52:43.827Z,3.40
2023-03-26T10:55:25.510Z,6.30
2023-03-26T10:58:03.329Z,3.73
2023-03-26T11:00:32.196Z,4.03
2023-03-26T11:03:42.754Z,4.17
2023-03-26T11:06:34.953Z,6.87
2023-03-26T11:09:23.646Z,5.33
2023-03-26T11:11:58.968Z,4.97
2023-03-26T11:14:38.594Z,5.83
2023-03-26T11:17:39.548Z,7.20
2023-03-26T11:20:22.392Z,6.47
2023-03-26T11:23:05.347Z,6.77
2023-03-26T11:26:00.403Z,5.23
2023-03-26T11:28:39.819Z,8.13
2023-03-26T11:31:23.662Z,5.50
2023-03-26T11:33:56.524Z,7.23
2023-03-26T11:36:38.369Z,6.07
2023-03-26T11:39:14.014Z,6.20
2023-03-26T11:41:49.382Z,5.50
2023-03-26T11:44:24.521Z,4.60
2023-03-26T11:47:08.360Z,5.13
2023-03-26T11:49:40.033Z,4.27
2023-03-26T11:52:19.731Z,3.57
2023-03-26T11:54:48.769Z,3.63
2023-03-26T11:57:28.430Z,4.37
2023-03-26T12:00:04.683Z,3.43
2023-03-26T12:02:46.774Z,3.03
2023-03-26T12:05:27.045Z,2.73
2023-03-26T12:08:25.466Z,2.50
2023-03-26T12:11:04.489Z,3.10
2023-03-26T12:13:45.650Z,3.20
2023-03-26T12:16:16.370Z,3.63
2023-03-26T12:18:52.372Z,4.43
2023-03-26T12:21:22.161Z,5.10
2023-03-26T12:24:15.415Z,2.80
2023-03-26T12:26:49.049Z,2.70
2023-03-26T12:29:25.472Z,3.93
2023-03-26T12:31:57.784Z,3.27
2023-03-26T12:34:41.420Z,4.00
2023-03-26T12:37:43.568Z,3.73
2023-03-26T12:40:30.395Z,2.23
2023-03-26T12:44:55.340Z,3.20
2023-03-26T12:47:55.672Z,3.10
2023-03-26T12:48:55.882Z,2.97
2023-03-26T12:51:44.434Z,2.40
2023-03-26T12:54:25.437Z,2.17
2023-03-26T12:57:14.748Z,1.40
2023-03-26T12:59:54.914Z,1.60
2023-03-26T13:02:42.500Z,3.47
2023-03-26T13:05:35.031Z,1.93
2023-03-26T13:08:35.449Z,2.30
2023-03-26T13:11:12.860Z,2.53
2023-03-26T13:14:18.444Z,1.93
2023-03-26T13:16:58.013Z,2.17
2023-03-26T13:19:39.601Z,2.17
2023-03-26T13:22:24.671Z,3.03
2023-03-26T13:25:10.431Z,2.03
2023-03-26T13:27:50.904Z,1.70
2023-03-26T13:30:35.554Z,2.50
2023-03-26T13:33:22.133Z,3.10
2023-03-26T13:36:21.798Z,2.10
2023-03-26T13:39:09.950Z,1.93
2023-03-26T13:41:59.517Z,2.10
2023-03-26T13:44:40.107Z,1.70
2023-03-26T13:47:21.839Z,1.40
2023-03-26T13:49:53.596Z,2.33
2023-03-26T13:52:31.729Z,1.37
2023-03-26T13:55:21.216Z,1.10
2023-03-26T13:58:04.473Z,1.17
2023-03-26T14:00:56.284Z,1.70
2023-03-26T14:03:33.417Z,1.17
2023-03-26T14:06:23.449Z,1.00
2023-03-26T14:09:06.678Z,1.33
2023-03-26T14:11:56.253Z,1.00
2023-03-26T14:14:30.781Z,0.90
2023-03-26T14:17:10.818Z,1.10
2023-03-26T14:20:09.235Z,1.00
2023-03-26T14:22:54.762Z,0.93
2023-03-26T14:25:34.813Z,1.13
2023-03-26T14:28:24.805Z,1.10
2023-03-26T14:31:08.516Z,1.03
2023-03-26T14:34:01.556Z,0.93
2023-03-26T14:37:06.858Z,1.10
2023-03-26T14:40:15.480Z,0.80
2023-03-26T14:42:53.410Z,0.90
2023-03-26T14:46:02.523Z,1.33
2023-03-26T14:48:55.905Z,1.13
2023-03-26T14:51:53.836Z,3.10
2023-03-26T14:54:27.429Z,3.40
2023-03-26T14:57:40.772Z,11.03
2023-03-26T15:01:04.939Z,3.47
2023-03-26T15:04:26.117Z,8.30
2023-03-26T15:07:32.122Z,3.17
2023-03-26T15:10:40.536Z,9.10
2023-03-26T15:13:39.275Z,9.23
2023-03-26T15:16:42.862Z,3.57
2023-03-26T15:19:43.924Z,3.40
2023-03-26T15:23:10.890Z,10.73
2023-03-26T15:26:18.133Z,4.90
2023-03-26T15:29:26.854Z,3.37
2023-03-26T15:32:41.170Z,4.20
2023-03-26T15:35:39.624Z,1.73
2023-03-26T15:39:03.885Z,1.97
2023-03-26T15:41:41.257Z,2.63
2023-03-26T15:44:50.839Z,3.17
2023-03-26T15:47:40.315Z,2.00
2023-03-26T15:50:26.891Z,2.03
2023-03-26T15:53:04.780Z,3.63
2023-03-26T15:55:44.614Z,3.47
2023-03-26T15:58:22.725Z,2.70
2023-03-26T16:01:09.791Z,4.17
2023-03-26T16:03:49.072Z,2.83
2023-03-26T16:06:37.583Z,3.37
2023-03-26T16:09:30.935Z,3.57
2023-03-26T16:12:07.584Z,5.17
2023-03-26T16:14:45.905Z,6.57
2023-03-26T16:17:27.693Z,7.17
2023-03-26T16:20:21.141Z,8.90
2023-03-26T16:23:06.626Z,8.97
2023-03-26T16:25:36.560Z,8.53
2023-03-26T16:28:34.691Z,10.37
2023-03-26T16:31:43.245Z,15.93
2023-03-26T16:34:33.190Z,8.63
2023-03-26T16:37:33.756Z,16.53
2023-03-26T16:40:34.623Z,11.53
2023-03-26T16:43:27.097Z,14.77
2023-03-26T16:46:05.306Z,12.83
2023-03-26T16:48:48.640Z,12.87
2023-03-26T16:51:24.518Z,14.47
2023-03-26T16:54:08.686Z,14.10
2023-03-26T16:56:47.587Z,14.50
2023-03-26T17:00:05.833Z,16.60
2023-03-26T17:02:46.526Z,13.90
2023-03-26T17:05:27.949Z,12.70
2023-03-26T17:08:11.428Z,16.03
2023-03-26T17:10:54.775Z,18.77
2023-03-26T17:13:28.619Z,12.20
2023-03-26T17:16:13.167Z,11.53
2023-03-26T17:18:54.267Z,27.00
2023-03-26T17:21:45.563Z,15.50
2023-03-26T17:24:25.131Z,17.50
2023-03-26T17:27:09.902Z,14.33
2023-03-26T17:30:03.940Z,7.73
2023-03-26T17:33:06.087Z,11.63
2023-03-26T17:35:48.715Z,14.50
2023-03-26T17:39:00.668Z,12.73
2023-03-26T17:41:58.721Z,11.67
2023-03-26T17:44:47.540Z,13.87
2023-03-26T17:47:48.938Z,13.47
2023-03-26T17:50:23.405Z,14.87
2023-03-26T17:53:04.993Z,12.80
2023-03-26T17:55:36.544Z,12.00
2023-03-26T17:58:15.008Z,12.03
2023-03-26T18:00:48.726Z,7.63
2023-03-26T18:03:30.917Z,8.57
2023-03-26T18:06:17.509Z,10.37
2023-03-26T18:09:14.055Z,8.70
2023-03-26T18:12:25.634Z,8.87
2023-03-26T18:15:27.050Z,9.43
2023-03-26T18:18:11.073Z,10.77
2023-03-26T18:20:49.002Z,7.13
2023-03-26T18:23:25.358Z,7.50
2023-03-26T18:26:04.684Z,11.20
2023-03-26T18:28:41.904Z,8.70
2023-03-26T18:31:27.828Z,10.43
2023-03-26T18:34:06.089Z,14.47
2023-03-26T18:36:34.969Z,10.03
2023-03-26T18:39:11.768Z,8.27
2023-03-26T18:41:44.325Z,13.87
2023-03-26T18:44:23.724Z,12.53
2023-03-26T18:46:55.754Z,12.93
2023-03-26T18:49:37.411Z,7.93
2023-03-26T18:52:12.810Z,7.80
2023-03-26T18:54:41.373Z,9.07
2023-03-26T18:57:15.500Z,9.23
2023-03-26T18:59:53.797Z,10.97
2023-03-26T19:02:23.894Z,10.80
2023-03-26T19:05:00.777Z,9.70
2023-03-26T19:07:38.259Z,9.33
2023-03-26T19:10:25.798Z,7.63
2023-03-26T19:12:58.847Z,9.87
2023-03-26T19:15:35.810Z,10.53
2023-03-26T19:18:18.120Z,7.93
2023-03-26T19:20:53.014Z,7.77
2023-03-26T19:23:30.738Z,5.60
2023-03-26T19:26:07.833Z,11.43
2023-03-26T19:28:39.278Z,8.03
2023-03-26T19:31:19.773Z,8.13
2023-03-26T19:33:57.101Z,9.90
2023-03-26T19:36:37.061Z,7.23
2023-03-26T19:39:27.396Z,11.00
2023-03-26T19:42:13.814Z,9.37
2023-03-26T19:44:43.922Z,8.20
2023-03-26T19:47:35.560Z,9.47
2023-03-26T19:50:28.590Z,11.73
2023-03-26T19:53:32.102Z,9.13
2023-03-26T19:56:07.552Z,5.50
2023-03-26T19:58:43.073Z,8.83
2023-03-26T20:01:18.293Z,8.30
2023-03-26T20:03:55.170Z,12.33
2023-03-26T20:06:42.652Z,8.67
2023-03-26T20:09:27.791Z,7.63
2023-03-26T20:12:03.794Z,4.67
2023-03-26T20:14:32.621Z,6.20
2023-03-26T20:17:07.879Z,7.60
2023-03-26T20:19:37.252Z,6.60
2023-03-26T20:22:11.795Z,9.87
2023-03-26T20:24:42.544Z,11.30
2023-03-26T20:27:18.855Z,9.97
2023-03-26T20:29:48.029Z,5.80
2023-03-26T20:32:28.794Z,8.97
2023-03-26T20:34:58.181Z,8.20
2023-03-26T20:37:33.884Z,8.27
2023-03-26T20:40:10.804Z,8.67
2023-03-26T20:42:39.269Z,8.90
2023-03-26T20:45:25.132Z,13.63
2023-03-26T20:47:54.348Z,9.77
2023-03-26T20:50:35.803Z,8.93
2023-03-26T20:53:04.910Z,6.33
2023-03-26T20:55:42.112Z,8.13
2023-03-26T20:58:31.257Z,6.63
2023-03-26T21:01:03.089Z,8.63
2023-03-26T21:03:38.179Z,5.30
2023-03-26T21:06:16.917Z,7.20
2023-03-26T21:08:53.259Z,6.97
2023-03-26T21:11:36.973Z,5.90
2023-03-26T21:14:16.102Z,8.40
2023-03-26T21:16:45.759Z,8.27
2023-03-26T21:19:21.109Z,7.97
2023-03-26T21:21:59.184Z,6.80
2023-03-26T21:24:45.870Z,6.90
2023-03-26T21:27:32.868Z,6.80
2023-03-26T21:30:02.129Z,9.73
2023-03-26T21:32:37.821Z,7.37
2023-03-26T21:35:08.591Z,7.53
2023-03-26T21:37:44.891Z,6.97
2023-03-26T21:40:17.045Z,5.37
2023-03-26T21:42:55.844Z,6.60
2023-03-26T21:45:25.172Z,4.97
2023-03-26T21:48:00.961Z,7.80
2023-03-26T21:50:36.857Z,7.53
2023-03-26T21:53:05.748Z,6.23
2023-03-26T21:55:48.885Z,6.90
2023-03-26T21:58:49.930Z,9.20
2023-03-26T22:01:27.982Z,7.70
2023-03-26T22:04:16.225Z,7.77
2023-03-26T22:07:12.204Z,7.53
2023-03-26T22:09:48.284Z,5.93
2023-03-26T22:12:16.872Z,8.53
2023-03-26T22:14:53.210Z,5.60
2023-03-26T22:17:22.905Z,5.47
2023-03-26T22:19:58.210Z,7.73
2023-03-26T22:22:34.966Z,8.20
2023-03-26T22:25:03.862Z,6.60
2023-03-26T22:27:44.028Z,7.90
2023-03-26T22:30:23.247Z,6.47
2023-03-26T22:32:52.236Z,9.50
2023-03-26T22:35:21.277Z,7.67
2023-03-26T22:38:00.714Z,8.27
2023-03-26T22:40:30.638Z,8.17
2023-03-26T22:43:05.990Z,8.50
2023-03-26T22:45:38.150Z,6.63
2023-03-26T22:48:12.986Z,8.43
2023-03-26T22:50:47.927Z,7.83
2023-03-26T22:53:16.895Z,8.77
2023-03-26T22:55:45.312Z,6.23
2023-03-26T22:58:19.914Z,10.30
2023-03-26T23:00:52.052Z,8.67
2023-03-26T23:03:35.461Z,6.90
2023-03-26T23:06:12.975Z,7.20
2023-03-26T23:08:48.368Z,5.60
2023-03-26T23:11:25.324Z,7.03
2023-03-26T23:14:02.132Z,8.17
2023-03-26T23:16:32.373Z,5.83
2023-03-26T23:19:07.216Z,6.77
2023-03-26T23:21:43.007Z,6.97
2023-03-26T23:24:11.631Z,7.70
2023-03-26T23:29:24.916Z,7.00
2023-03-26T23:31:57.394Z,4.20
2023-03-26T23:34:32.319Z,6.37
2023-03-26T23:37:00.768Z,5.43
2023-03-26T23:39:31.122Z,6.70
2023-03-26T23:42:06.029Z,12.23
2023-03-26T23:44:42.260Z,8.07
2023-03-26T23:47:17.085Z,5.60
2023-03-26T23:49:52.969Z,9.13
2023-03-26T23:52:28.345Z,6.83
2023-03-26T23:54:56.866Z,8.10
2023-03-26T23:57:32.332Z,6.83
