createdAt,value
2023-01-23T00:01:15.220Z,85.76
2023-01-23T00:03:43.089Z,85.88
2023-01-23T00:06:14.841Z,85.83
2023-01-23T00:08:43.063Z,85.83
2023-01-23T00:11:12.087Z,85.94
2023-01-23T00:13:39.917Z,86.11
2023-01-23T00:16:08.657Z,85.77
2023-01-23T00:18:36.483Z,85.69
2023-01-23T00:21:08.127Z,85.68
2023-01-23T00:23:36.335Z,85.48
2023-01-23T00:26:05.130Z,85.45
2023-01-23T00:28:33.870Z,85.69
2023-01-23T00:31:06.603Z,85.41
2023-01-23T00:33:35.119Z,85.51
2023-01-23T00:36:02.777Z,85.52
2023-01-23T00:38:32.679Z,85.67
2023-01-23T00:41:00.680Z,85.68
2023-01-23T00:43:28.798Z,85.68
2023-01-23T00:45:56.540Z,85.78
2023-01-23T00:48:24.539Z,85.62
2023-01-23T00:50:53.137Z,85.79
2023-01-23T00:53:20.923Z,86.14
2023-01-23T00:55:48.688Z,85.88
2023-01-23T00:58:16.987Z,85.89
2023-01-23T01:01:59.041Z,85.99
2023-01-23T01:04:30.736Z,86.03
2023-01-23T01:07:01.552Z,86.19
2023-01-23T01:09:30.287Z,85.97
2023-01-23T01:11:58.377Z,85.78
2023-01-23T01:14:26.996Z,85.70
2023-01-23T01:16:58.865Z,85.60
2023-01-23T01:19:29.332Z,85.41
2023-01-23T01:22:20.180Z,85.71
2023-01-23T01:24:49.479Z,85.76
2023-01-23T01:27:19.884Z,86.00
2023-01-23T01:29:48.194Z,85.89
2023-01-23T01:32:17.903Z,86.04
2023-01-23T01:34:45.744Z,85.92
2023-01-23T01:37:14.007Z,86.05
2023-01-23T01:39:43.038Z,86.16
2023-01-23T01:42:10.739Z,85.99
2023-01-23T01:44:56.240Z,86.10
2023-01-23T01:47:24.701Z,86.00
2023-01-23T01:49:55.374Z,86.03
2023-01-23T01:52:23.698Z,86.29
2023-01-23T01:55:01.724Z,86.33
2023-01-23T01:57:31.942Z,86.25
2023-01-23T02:00:15.719Z,86.48
2023-01-23T02:02:49.561Z,86.59
2023-01-23T02:05:20.071Z,86.49
2023-01-23T02:07:57.278Z,86.52
2023-01-23T02:10:25.343Z,86.38
2023-01-23T02:12:53.170Z,86.36
2023-01-23T02:15:22.086Z,86.13
2023-01-23T02:17:51.271Z,86.40
2023-01-23T02:20:26.903Z,86.48
2023-01-23T02:22:57.741Z,86.34
2023-01-23T02:25:42.924Z,86.24
2023-01-23T02:28:12.287Z,86.71
2023-01-23T02:30:41.110Z,86.73
2023-01-23T02:33:08.772Z,86.67
2023-01-23T02:35:37.143Z,86.62
2023-01-23T02:38:11.165Z,86.59
2023-01-23T02:40:40.935Z,86.73
2023-01-23T02:43:12.176Z,86.55
2023-01-23T02:45:43.011Z,86.62
2023-01-23T02:48:11.188Z,86.41
2023-01-23T02:50:39.236Z,86.52
2023-01-23T02:53:07.039Z,86.54
2023-01-23T02:55:34.971Z,86.61
2023-01-23T02:58:21.446Z,86.43
2023-01-23T03:00:51.438Z,86.50
2023-01-23T03:03:19.415Z,86.43
2023-01-23T03:05:47.745Z,86.33
2023-01-23T03:08:16.388Z,86.27
2023-01-23T03:10:45.096Z,86.30
2023-01-23T03:13:13.708Z,86.05
2023-01-23T03:15:44.301Z,86.50
2023-01-23T03:18:11.992Z,86.58
2023-01-23T03:20:40.678Z,86.68
2023-01-23T03:23:08.946Z,87.05
2023-01-23T03:25:36.650Z,87.00
2023-01-23T03:28:24.844Z,87.31
2023-01-23T03:30:52.657Z,86.96
2023-01-23T03:33:20.420Z,86.82
2023-01-23T03:35:48.980Z,86.92
2023-01-23T03:38:19.269Z,87.02
2023-01-23T03:41:08.312Z,87.01
2023-01-23T03:43:36.499Z,87.06
2023-01-23T03:46:06.364Z,86.96
2023-01-23T03:48:35.873Z,87.03
2023-01-23T03:51:04.963Z,86.94
2023-01-23T03:53:33.244Z,86.83
2023-01-23T03:56:02.128Z,87.08
2023-01-23T03:58:30.859Z,86.79
2023-01-23T04:00:58.979Z,86.81
2023-01-23T04:03:28.153Z,86.96
2023-01-23T04:05:57.610Z,86.63
2023-01-23T04:08:26.260Z,86.35
2023-01-23T04:11:05.542Z,86.46
2023-01-23T04:13:33.701Z,86.73
2023-01-23T04:16:01.733Z,86.28
2023-01-23T04:18:29.592Z,86.50
2023-01-23T04:21:00.219Z,86.69
2023-01-23T04:23:28.244Z,86.55
2023-01-23T04:25:57.054Z,86.06
2023-01-23T04:28:25.326Z,86.35
2023-01-23T04:30:53.593Z,86.18
2023-01-23T04:33:27.418Z,86.29
2023-01-23T04:36:02.826Z,86.62
2023-01-23T04:38:31.292Z,86.62
2023-01-23T04:41:07.788Z,86.38
2023-01-23T04:43:37.645Z,86.54
2023-01-23T04:46:08.609Z,86.81
2023-01-23T04:49:02.248Z,86.68
2023-01-23T04:51:29.955Z,86.73
2023-01-23T04:53:57.953Z,86.41
2023-01-23T04:56:26.006Z,86.70
2023-01-23T04:58:54.037Z,86.73
2023-01-23T05:01:23.723Z,87.13
2023-01-23T05:03:55.338Z,86.64
2023-01-23T05:06:24.471Z,86.89
2023-01-23T05:08:52.682Z,86.83
2023-01-23T05:11:28.730Z,86.49
2023-01-23T05:13:57.438Z,86.44
2023-01-23T05:16:25.589Z,86.57
2023-01-23T05:19:12.219Z,86.56
2023-01-23T05:21:40.266Z,86.53
2023-01-23T05:24:10.985Z,86.38
2023-01-23T05:26:38.866Z,86.68
2023-01-23T05:29:06.526Z,86.57
2023-01-23T05:31:37.116Z,86.53
2023-01-23T05:34:33.901Z,86.60
2023-01-23T05:37:03.758Z,86.94
2023-01-23T05:39:33.863Z,86.79
2023-01-23T05:42:02.342Z,86.84
2023-01-23T05:44:33.929Z,86.86
2023-01-23T05:47:14.490Z,86.84
2023-01-23T05:49:42.439Z,86.83
2023-01-23T05:52:10.135Z,86.34
2023-01-23T05:54:38.310Z,86.42
2023-01-23T05:57:06.129Z,86.49
2023-01-23T06:00:06.731Z,86.35
2023-01-23T06:02:47.529Z,86.52
2023-01-23T06:05:15.558Z,86.70
2023-01-23T06:08:03.579Z,86.39
2023-01-23T06:10:31.459Z,86.55
2023-01-23T06:12:59.294Z,86.53
2023-01-23T06:15:27.133Z,86.49
2023-01-23T06:17:56.265Z,86.80
2023-01-23T06:20:24.112Z,86.95
2023-01-23T06:22:54.309Z,86.77
2023-01-23T06:25:23.106Z,86.40
2023-01-23T06:27:54.892Z,86.49
2023-01-23T06:30:24.530Z,86.17
2023-01-23T06:32:52.397Z,86.36
2023-01-23T06:35:22.800Z,86.34
2023-01-23T06:37:51.191Z,86.23
2023-01-23T06:40:20.426Z,86.75
2023-01-23T06:43:24.495Z,86.44
2023-01-23T06:45:52.648Z,86.38
2023-01-23T06:48:22.001Z,86.65
2023-01-23T06:50:50.142Z,86.61
2023-01-23T06:53:18.795Z,86.54
2023-01-23T06:55:47.165Z,86.68
2023-01-23T06:58:15.681Z,86.69
2023-01-23T07:00:44.668Z,86.49
2023-01-23T07:03:17.295Z,86.42
2023-01-23T07:05:45.071Z,86.77
2023-01-23T07:08:13.181Z,86.95
2023-01-23T07:10:41.138Z,87.13
2023-01-23T07:13:10.619Z,86.84
2023-01-23T07:15:41.198Z,86.74
2023-01-23T07:18:09.868Z,86.51
2023-01-23T07:20:38.649Z,86.75
2023-01-23T07:23:06.517Z,86.44
2023-01-23T07:25:34.954Z,86.55
2023-01-23T07:28:02.809Z,86.51
2023-01-23T07:30:30.530Z,86.35
2023-01-23T07:33:01.556Z,85.98
2023-01-23T07:35:29.387Z,85.91
2023-01-23T07:37:57.724Z,85.72
2023-01-23T07:40:27.008Z,85.70
2023-01-23T07:42:57.230Z,85.90
2023-01-23T07:45:24.976Z,85.79
2023-01-23T07:47:53.182Z,85.89
2023-01-23T07:50:21.255Z,85.79
2023-01-23T07:52:50.309Z,85.81
2023-01-23T07:55:19.117Z,85.81
2023-01-23T07:57:46.818Z,85.76
2023-01-23T08:00:15.441Z,85.80
2023-01-23T08:02:43.174Z,85.95
2023-01-23T08:05:10.903Z,85.77
2023-01-23T08:07:40.990Z,85.56
2023-01-23T08:10:11.543Z,85.59
2023-01-23T08:12:39.731Z,85.93
2023-01-23T08:15:09.018Z,85.95
2023-01-23T08:17:37.031Z,85.63
2023-01-23T08:20:04.914Z,85.61
2023-01-23T08:22:34.122Z,85.66
2023-01-23T08:25:04.652Z,85.72
2023-01-23T08:27:34.837Z,85.72
2023-01-23T08:30:10.134Z,85.55
2023-01-23T08:32:38.147Z,85.81
2023-01-23T08:35:06.131Z,85.73
2023-01-23T08:37:34.533Z,85.16
2023-01-23T08:40:02.800Z,84.86
2023-01-23T08:42:31.074Z,84.93
2023-01-23T08:44:58.972Z,85.06
2023-01-23T08:47:27.295Z,85.28
2023-01-23T08:49:59.897Z,85.34
2023-01-23T08:52:28.802Z,85.03
2023-01-23T08:54:58.018Z,84.75
2023-01-23T08:57:26.114Z,84.72
2023-01-23T08:59:55.351Z,84.47
2023-01-23T09:02:23.244Z,84.79
2023-01-23T09:04:52.202Z,85.01
2023-01-23T09:11:36.933Z,84.36
2023-01-23T09:21:51.168Z,84.53
2023-01-23T09:25:04.557Z,84.27
2023-01-23T09:27:53.746Z,84.44
2023-01-23T09:30:26.715Z,84.51
2023-01-23T09:36:37.573Z,84.64
2023-01-23T09:39:10.275Z,84.36
2023-01-23T09:41:40.806Z,84.58
2023-01-23T09:44:20.488Z,84.66
2023-01-23T09:46:55.718Z,84.49
2023-01-23T09:49:23.500Z,84.52
2023-01-23T09:52:03.321Z,84.13
2023-01-23T09:54:45.498Z,84.35
2023-01-23T09:57:15.703Z,84.17
2023-01-23T09:59:58.807Z,83.97
2023-01-23T10:02:29.297Z,84.13
2023-01-23T10:04:58.543Z,84.04
2023-01-23T10:07:45.013Z,84.04
2023-01-23T10:10:14.072Z,83.89
2023-01-23T10:13:03.116Z,83.75
2023-01-23T10:15:43.158Z,83.96
2023-01-23T10:18:30.655Z,83.75
2023-01-23T10:21:20.775Z,83.38
2023-01-23T10:24:07.461Z,83.34
2023-01-23T10:26:39.650Z,83.20
2023-01-23T10:29:16.994Z,83.32
2023-01-23T10:31:57.296Z,83.14
2023-01-23T10:34:35.197Z,83.24
2023-01-23T10:37:22.206Z,83.42
2023-01-23T10:39:58.100Z,83.41
2023-01-23T10:42:27.460Z,83.37
2023-01-23T10:44:57.577Z,83.19
2023-01-23T10:47:32.890Z,82.84
2023-01-23T10:50:02.946Z,82.59
2023-01-23T10:52:31.157Z,82.24
2023-01-23T10:54:59.089Z,82.38
2023-01-23T10:57:31.542Z,82.67
2023-01-23T11:00:03.867Z,82.60
2023-01-23T11:02:33.311Z,82.67
2023-01-23T11:05:01.736Z,82.79
2023-01-23T11:07:31.033Z,82.55
2023-01-23T11:10:00.288Z,82.35
2023-01-23T11:12:28.148Z,82.30
2023-01-23T11:15:22.586Z,82.26
2023-01-23T11:17:55.417Z,82.21
2023-01-23T11:20:39.915Z,82.15
2023-01-23T11:23:13.484Z,82.22
2023-01-23T11:25:42.753Z,82.93
2023-01-23T11:28:57.232Z,82.86
2023-01-23T11:31:29.202Z,82.34
2023-01-23T11:33:58.774Z,81.96
2023-01-23T11:36:45.722Z,81.89
2023-01-23T11:39:19.899Z,81.84
2023-01-23T11:41:52.178Z,82.30
2023-01-23T11:44:23.634Z,82.47
2023-01-23T11:47:00.418Z,82.41
2023-01-23T11:49:31.359Z,82.32
2023-01-23T11:52:16.271Z,82.24
2023-01-23T11:54:56.278Z,82.28
2023-01-23T11:57:39.726Z,82.29
2023-01-23T12:00:22.104Z,82.28
2023-01-23T12:03:14.733Z,81.90
2023-01-23T12:05:52.716Z,81.77
2023-01-23T12:08:28.761Z,82.46
2023-01-23T12:11:13.959Z,82.27
2023-01-23T12:13:58.653Z,82.45
2023-01-23T12:16:26.380Z,82.03
2023-01-23T12:19:13.095Z,82.01
2023-01-23T12:21:46.358Z,81.68
2023-01-23T12:24:27.549Z,82.05
2023-01-23T12:27:04.595Z,81.91
2023-01-23T12:29:38.241Z,81.77
2023-01-23T12:32:15.541Z,81.27
2023-01-23T12:34:55.541Z,81.39
2023-01-23T12:37:30.579Z,81.56
2023-01-23T12:40:03.142Z,81.58
2023-01-23T12:42:36.489Z,82.07
2023-01-23T12:45:23.586Z,82.10
2023-01-23T12:48:12.214Z,81.76
2023-01-23T12:50:56.424Z,82.17
2023-01-23T12:53:26.884Z,82.40
2023-01-23T12:56:00.869Z,82.58
2023-01-23T12:58:30.232Z,82.71
2023-01-23T13:01:01.807Z,82.77
2023-01-23T13:04:02.133Z,82.69
2023-01-23T13:06:41.524Z,82.38
2023-01-23T13:09:26.328Z,82.33
2023-01-23T13:12:22.271Z,82.02
2023-01-23T13:15:14.585Z,82.05
2023-01-23T13:17:51.444Z,82.30
2023-01-23T13:20:41.429Z,82.28
2023-01-23T13:23:19.658Z,81.94
2023-01-23T13:25:47.636Z,82.33
2023-01-23T13:28:44.462Z,82.40
2023-01-23T13:31:32.118Z,82.43
2023-01-23T13:34:14.675Z,82.49
2023-01-23T13:36:52.315Z,82.66
2023-01-23T13:39:23.119Z,82.77
2023-01-23T13:41:55.922Z,82.60
2023-01-23T13:44:35.873Z,82.03
2023-01-23T14:21:55.048Z,82.69
2023-01-23T14:24:23.467Z,82.93
2023-01-23T14:26:52.695Z,83.08
2023-01-23T14:29:25.352Z,82.94
2023-01-23T14:31:54.187Z,83.04
2023-01-23T14:34:23.458Z,83.18
2023-01-23T14:36:53.631Z,83.30
2023-01-23T14:39:26.427Z,83.39
2023-01-23T14:41:55.652Z,83.57
2023-01-23T14:44:26.451Z,83.33
2023-01-23T14:46:55.071Z,83.68
2023-01-23T14:49:27.557Z,83.68
2023-01-23T14:51:56.231Z,83.53
2023-01-23T14:54:25.190Z,83.64
2023-01-23T14:56:56.354Z,83.62
2023-01-23T14:59:29.981Z,83.93
2023-01-23T15:01:58.628Z,84.04
2023-01-23T15:04:28.330Z,83.93
2023-01-23T15:06:56.765Z,83.60
2023-01-23T15:09:30.193Z,83.64
2023-01-23T15:12:08.181Z,83.73
2023-01-23T15:14:39.801Z,83.87
2023-01-23T15:17:13.251Z,84.05
2023-01-23T15:19:41.615Z,84.17
2023-01-23T15:22:25.791Z,84.02
2023-01-23T15:24:53.915Z,83.90
2023-01-23T15:27:26.892Z,84.03
2023-01-23T15:30:13.370Z,84.00
2023-01-23T15:32:41.101Z,84.13
2023-01-23T15:35:15.037Z,84.10
2023-01-23T15:37:47.175Z,83.84
2023-01-23T15:40:16.653Z,83.73
2023-01-23T15:43:00.180Z,83.94
2023-01-23T15:45:28.023Z,84.02
2023-01-23T15:47:56.088Z,83.96
2023-01-23T15:50:23.733Z,84.16
2023-01-23T15:52:53.008Z,84.31
2023-01-23T15:55:22.443Z,84.18
2023-01-23T15:57:52.183Z,84.41
2023-01-23T16:00:21.359Z,84.13
2023-01-23T16:02:56.259Z,84.22
2023-01-23T16:05:29.783Z,84.44
2023-01-23T16:08:01.139Z,84.55
2023-01-23T16:10:30.733Z,84.67
2023-01-23T16:12:58.517Z,84.36
2023-01-23T16:15:27.388Z,84.66
2023-01-23T16:17:55.592Z,84.80
2023-01-23T16:20:30.388Z,84.64
2023-01-23T16:23:01.917Z,85.11
2023-01-23T16:25:43.689Z,84.89
2023-01-23T16:28:17.717Z,84.80
2023-01-23T16:30:46.416Z,84.76
2023-01-23T16:33:14.563Z,84.60
2023-01-23T16:35:44.128Z,84.88
2023-01-23T16:38:22.644Z,84.83
2023-01-23T16:40:53.675Z,84.75
2023-01-23T16:43:21.988Z,84.97
2023-01-23T16:45:59.329Z,85.02
2023-01-23T16:48:38.287Z,84.80
2023-01-23T16:51:17.935Z,84.80
2023-01-23T16:53:50.015Z,84.94
2023-01-23T16:56:44.107Z,85.03
2023-01-23T16:59:15.357Z,85.17
2023-01-23T17:01:57.554Z,85.33
2023-01-23T17:04:25.769Z,85.19
2023-01-23T17:06:59.255Z,85.16
2023-01-23T17:09:27.165Z,85.45
2023-01-23T17:11:56.616Z,85.32
2023-01-23T17:14:27.079Z,85.39
2023-01-23T17:16:56.212Z,85.25
2023-01-23T17:19:30.569Z,85.15
2023-01-23T17:21:58.982Z,85.36
2023-01-23T17:24:26.606Z,85.12
2023-01-23T17:26:54.698Z,85.31
2023-01-23T17:29:22.982Z,85.22
2023-01-23T17:31:51.643Z,85.00
2023-01-23T17:34:23.618Z,84.79
2023-01-23T17:36:51.905Z,85.00
2023-01-23T17:39:20.634Z,85.08
2023-01-23T17:41:51.380Z,84.99
2023-01-23T17:44:19.373Z,85.03
2023-01-23T17:46:47.528Z,85.30
2023-01-23T17:49:26.122Z,85.10
2023-01-23T17:51:54.250Z,84.88
2023-01-23T17:54:21.858Z,85.02
2023-01-23T17:56:52.423Z,85.30
2023-01-23T17:59:20.203Z,85.40
2023-01-23T18:01:47.919Z,84.97
2023-01-23T18:04:19.792Z,85.04
2023-01-23T18:06:47.930Z,85.29
2023-01-23T18:09:15.660Z,85.21
2023-01-23T18:11:49.699Z,85.18
2023-01-23T18:14:36.227Z,85.40
2023-01-23T18:17:13.719Z,85.53
2023-01-23T18:19:41.708Z,85.62
2023-01-23T18:22:10.875Z,85.53
2023-01-23T18:24:38.837Z,85.58
2023-01-23T18:27:23.935Z,85.62
2023-01-23T18:30:10.289Z,85.57
2023-01-23T18:32:44.270Z,85.56
2023-01-23T18:35:29.382Z,85.58
2023-01-23T18:38:11.954Z,85.23
2023-01-23T18:41:02.244Z,85.61
2023-01-23T18:43:33.282Z,85.49
2023-01-23T18:46:01.142Z,85.51
2023-01-23T18:48:29.283Z,85.44
2023-01-23T18:51:00.353Z,85.39
2023-01-23T18:53:28.023Z,85.53
2023-01-23T18:56:04.922Z,85.39
2023-01-23T18:58:33.156Z,85.54
2023-01-23T19:01:19.380Z,85.59
2023-01-23T19:03:48.861Z,85.88
2023-01-23T19:06:22.291Z,85.79
2023-01-23T19:08:50.709Z,85.71
2023-01-23T19:11:27.107Z,85.78
2023-01-23T19:14:07.724Z,86.05
2023-01-23T19:16:41.398Z,85.83
2023-01-23T19:19:22.153Z,85.91
2023-01-23T19:21:51.133Z,85.83
2023-01-23T19:24:19.565Z,85.86
2023-01-23T19:26:47.783Z,86.13
2023-01-23T19:29:21.877Z,86.23
2023-01-23T19:32:06.908Z,85.96
2023-01-23T19:34:35.214Z,85.76
2023-01-23T19:37:04.174Z,85.86
2023-01-23T19:39:32.201Z,86.01
2023-01-23T19:42:00.488Z,86.17
2023-01-23T19:44:32.702Z,86.21
2023-01-23T19:47:00.500Z,86.37
2023-01-23T19:49:28.383Z,86.28
2023-01-23T19:51:56.130Z,86.04
2023-01-23T19:54:24.380Z,86.36
2023-01-23T19:56:52.474Z,86.43
2023-01-23T19:59:20.857Z,86.44
2023-01-23T20:01:50.955Z,86.35
2023-01-23T20:04:20.717Z,86.41
2023-01-23T20:06:54.218Z,86.61
2023-01-23T20:09:21.993Z,86.53
2023-01-23T20:11:49.960Z,86.24
2023-01-23T20:14:17.673Z,86.26
2023-01-23T20:16:45.422Z,86.38
2023-01-23T20:19:14.598Z,86.56
2023-01-23T20:21:42.307Z,86.49
2023-01-23T20:24:10.109Z,86.78
2023-01-23T20:26:38.117Z,86.35
2023-01-23T20:29:07.174Z,86.29
2023-01-23T20:31:35.931Z,86.34
2023-01-23T20:34:03.812Z,86.49
2023-01-23T20:36:31.452Z,86.37
2023-01-23T20:38:59.656Z,86.17
2023-01-23T20:41:27.406Z,86.25
2023-01-23T20:43:55.060Z,86.25
2023-01-23T20:46:23.146Z,86.23
2023-01-23T20:48:51.100Z,86.29
2023-01-23T20:51:18.788Z,86.42
2023-01-23T20:53:47.988Z,86.42
2023-01-23T20:56:16.938Z,86.34
2023-01-23T20:59:04.078Z,86.31
2023-01-23T21:01:53.551Z,86.14
2023-01-23T21:04:22.433Z,86.11
2023-01-23T21:06:50.214Z,85.95
2023-01-23T21:09:18.587Z,86.11
2023-01-23T21:11:46.419Z,86.07
2023-01-23T21:14:14.287Z,86.26
2023-01-23T21:16:41.965Z,86.16
2023-01-23T21:19:10.070Z,85.79
2023-01-23T21:21:38.809Z,85.44
2023-01-23T21:24:06.751Z,85.58
2023-01-23T21:26:35.349Z,85.68
2023-01-23T21:29:03.239Z,85.57
2023-01-23T21:31:35.339Z,85.65
2023-01-23T21:34:05.303Z,85.91
2023-01-23T21:36:33.402Z,86.11
2023-01-23T21:39:01.167Z,86.06
2023-01-23T21:41:28.859Z,85.41
2023-01-23T21:43:56.614Z,85.66
2023-01-23T21:46:24.328Z,85.67
2023-01-23T21:48:52.368Z,85.54
2023-01-23T21:51:21.235Z,85.61
2023-01-23T21:53:50.219Z,85.80
2023-01-23T21:56:19.290Z,85.72
2023-01-23T21:58:47.766Z,85.83
2023-01-23T22:01:42.686Z,86.06
2023-01-23T22:04:13.000Z,85.80
2023-01-23T22:06:42.274Z,85.87
2023-01-23T22:09:13.937Z,86.03
2023-01-23T22:11:41.640Z,85.77
2023-01-23T22:14:09.264Z,85.69
2023-01-23T22:16:51.343Z,85.64
2023-01-23T22:19:23.342Z,85.78
2023-01-23T22:21:54.494Z,85.85
2023-01-23T22:24:23.073Z,85.80
2023-01-23T22:26:51.152Z,85.79
2023-01-23T22:29:18.862Z,85.68
2023-01-23T22:31:46.899Z,85.88
2023-01-23T22:34:14.661Z,85.96
2023-01-23T22:36:42.331Z,85.76
2023-01-23T22:39:11.861Z,85.96
2023-01-23T22:41:39.469Z,85.70
2023-01-23T22:44:07.210Z,85.67
2023-01-23T22:46:35.011Z,85.52
2023-01-23T22:49:02.644Z,85.43
2023-01-23T22:51:30.654Z,85.86
2023-01-23T22:53:58.585Z,85.81
2023-01-23T22:56:27.777Z,85.65
2023-01-23T22:58:56.530Z,85.42
2023-01-23T23:01:24.771Z,85.67
2023-01-23T23:03:52.924Z,85.52
2023-01-23T23:06:20.949Z,85.50
2023-01-23T23:08:49.205Z,85.67
2023-01-23T23:11:21.551Z,85.61
2023-01-23T23:13:49.698Z,85.63
2023-01-23T23:16:22.335Z,85.70
2023-01-23T23:18:51.445Z,85.80
2023-01-23T23:21:21.058Z,85.26
2023-01-23T23:23:48.877Z,85.37
2023-01-23T23:26:16.690Z,85.19
2023-01-23T23:28:44.589Z,85.22
2023-01-23T23:31:12.575Z,85.57
2023-01-23T23:33:40.307Z,85.78
2023-01-23T23:36:08.253Z,85.69
2023-01-23T23:38:36.434Z,85.87
2023-01-23T23:41:05.835Z,85.67
2023-01-23T23:43:33.834Z,85.68
2023-01-23T23:46:03.040Z,85.77
2023-01-23T23:48:31.510Z,85.52
2023-01-23T23:50:59.539Z,85.52
2023-01-23T23:53:27.268Z,85.62
2023-01-23T23:55:54.932Z,85.68
2023-01-23T23:58:23.968Z,86.00
