createdAt,value
2022-10-19T00:02:18.524Z,82.69
2022-10-19T00:04:49.103Z,82.65
2022-10-19T00:07:19.573Z,82.65
2022-10-19T00:09:50.059Z,82.62
2022-10-19T00:12:20.423Z,82.34
2022-10-19T00:14:51.078Z,82.35
2022-10-19T00:17:21.424Z,82.19
2022-10-19T00:19:52.291Z,81.89
2022-10-19T00:22:23.026Z,81.56
2022-10-19T00:24:54.026Z,81.41
2022-10-19T00:27:24.377Z,81.21
2022-10-19T00:29:54.802Z,81.38
2022-10-19T00:32:25.115Z,81.28
2022-10-19T00:34:55.535Z,81.39
2022-10-19T00:37:26.009Z,81.43
2022-10-19T00:39:56.780Z,81.35
2022-10-19T00:42:27.366Z,81.17
2022-10-19T00:45:04.412Z,80.99
2022-10-19T00:47:35.548Z,80.91
2022-10-19T00:50:07.033Z,80.80
2022-10-19T00:52:37.719Z,81.13
2022-10-19T00:55:11.882Z,81.20
2022-10-19T00:57:42.377Z,81.23
2022-10-19T01:00:13.999Z,81.06
2022-10-19T01:02:44.792Z,80.92
2022-10-19T01:05:17.149Z,80.80
2022-10-19T01:07:47.961Z,80.78
2022-10-19T01:10:22.318Z,80.75
2022-10-19T01:13:06.451Z,80.63
2022-10-19T01:15:46.750Z,80.57
2022-10-19T01:18:23.093Z,80.44
2022-10-19T01:21:13.154Z,80.35
2022-10-19T01:24:10.871Z,80.10
2022-10-19T01:27:06.486Z,80.15
2022-10-19T01:29:53.069Z,80.15
2022-10-19T01:32:32.686Z,80.14
2022-10-19T01:35:11.156Z,80.03
2022-10-19T01:37:49.875Z,80.19
2022-10-19T01:40:30.636Z,80.02
2022-10-19T01:43:05.534Z,80.07
2022-10-19T01:45:43.867Z,80.22
2022-10-19T01:48:18.631Z,80.19
2022-10-19T01:50:55.151Z,80.21
2022-10-19T01:53:28.513Z,80.07
2022-10-19T01:56:00.932Z,79.86
2022-10-19T01:58:36.634Z,79.83
2022-10-19T02:03:47.008Z,79.98
2022-10-19T02:06:17.817Z,79.91
2022-10-19T02:08:50.311Z,79.73
2022-10-19T02:11:22.774Z,79.84
2022-10-19T02:13:57.644Z,79.95
2022-10-19T02:16:31.733Z,80.03
2022-10-19T02:19:04.148Z,79.92
2022-10-19T02:21:34.995Z,79.88
2022-10-19T02:24:06.051Z,79.97
2022-10-19T02:26:36.921Z,80.02
2022-10-19T02:29:08.005Z,79.88
2022-10-19T02:31:38.983Z,79.74
2022-10-19T02:34:10.318Z,79.61
2022-10-19T02:36:41.094Z,79.64
2022-10-19T02:39:11.668Z,79.63
2022-10-19T02:41:47.003Z,79.88
2022-10-19T02:44:23.969Z,79.98
2022-10-19T02:47:01.556Z,80.02
2022-10-19T02:49:35.287Z,80.23
2022-10-19T02:52:07.306Z,80.18
2022-10-19T02:54:38.180Z,80.20
2022-10-19T02:57:18.425Z,80.24
2022-10-19T02:59:49.686Z,80.42
2022-10-19T03:02:21.517Z,80.19
2022-10-19T03:04:52.698Z,80.12
2022-10-19T03:07:24.006Z,80.21
2022-10-19T03:09:54.433Z,80.43
2022-10-19T03:12:24.756Z,80.27
2022-10-19T03:14:55.157Z,80.32
2022-10-19T03:17:25.532Z,80.47
2022-10-19T03:19:56.069Z,80.64
2022-10-19T03:22:26.428Z,80.83
2022-10-19T03:24:56.839Z,81.00
2022-10-19T03:27:27.286Z,81.03
2022-10-19T03:29:58.294Z,81.02
2022-10-19T03:32:29.194Z,81.16
2022-10-19T03:34:59.603Z,81.28
2022-10-19T03:37:29.936Z,81.40
2022-10-19T03:40:00.401Z,81.49
2022-10-19T03:42:31.318Z,81.59
2022-10-19T03:45:02.494Z,81.74
2022-10-19T03:47:33.521Z,81.78
2022-10-19T03:50:06.106Z,81.96
2022-10-19T03:52:36.831Z,82.04
2022-10-19T03:55:09.110Z,82.04
2022-10-19T03:57:39.540Z,82.02
2022-10-19T04:00:12.929Z,82.23
2022-10-19T04:02:43.302Z,82.20
2022-10-19T04:05:14.058Z,82.32
2022-10-19T04:07:44.662Z,82.38
2022-10-19T04:10:15.652Z,82.40
2022-10-19T04:12:49.428Z,82.45
2022-10-19T04:15:23.580Z,82.59
2022-10-19T04:17:54.260Z,82.64
2022-10-19T04:20:25.046Z,82.92
2022-10-19T04:22:56.744Z,82.94
2022-10-19T04:25:27.829Z,83.00
2022-10-19T04:27:59.073Z,83.06
2022-10-19T04:30:29.934Z,83.04
2022-10-19T04:33:00.394Z,82.85
2022-10-19T04:35:31.497Z,82.76
2022-10-19T04:38:02.557Z,82.63
2022-10-19T04:40:35.002Z,82.62
2022-10-19T04:43:06.630Z,82.49
2022-10-19T04:45:39.388Z,82.58
2022-10-19T04:48:10.061Z,82.72
2022-10-19T04:50:41.321Z,82.74
2022-10-19T04:53:12.236Z,82.71
2022-10-19T04:55:44.576Z,82.59
2022-10-19T04:58:15.233Z,82.80
2022-10-19T05:00:46.258Z,82.81
2022-10-19T05:03:18.276Z,82.76
2022-10-19T05:05:48.901Z,82.73
2022-10-19T05:08:19.501Z,82.83
2022-10-19T05:10:50.480Z,82.82
2022-10-19T05:13:21.501Z,82.90
2022-10-19T05:15:59.760Z,82.95
2022-10-19T05:18:31.507Z,82.98
2022-10-19T05:21:06.605Z,82.98
2022-10-19T05:23:37.467Z,83.07
2022-10-19T05:26:09.511Z,82.99
2022-10-19T05:28:40.670Z,82.90
2022-10-19T05:31:13.830Z,83.00
2022-10-19T05:33:45.143Z,83.02
2022-10-19T05:36:21.190Z,82.94
2022-10-19T05:38:53.768Z,82.92
2022-10-19T05:41:25.825Z,82.85
2022-10-19T05:43:57.458Z,82.87
2022-10-19T05:46:29.410Z,82.82
2022-10-19T05:49:01.061Z,82.84
2022-10-19T05:51:32.028Z,82.88
2022-10-19T05:54:02.403Z,82.57
2022-10-19T05:56:33.802Z,82.50
2022-10-19T05:59:06.242Z,82.30
2022-10-19T06:01:37.443Z,82.37
2022-10-19T06:04:08.108Z,82.20
2022-10-19T06:06:39.036Z,82.10
2022-10-19T06:09:09.623Z,82.15
2022-10-19T06:11:42.416Z,82.21
2022-10-19T06:14:16.223Z,82.30
2022-10-19T06:16:47.069Z,82.37
2022-10-19T06:19:17.763Z,82.33
2022-10-19T06:21:48.524Z,82.37
2022-10-19T06:24:19.338Z,82.54
2022-10-19T06:26:49.802Z,82.58
2022-10-19T06:29:20.409Z,82.41
2022-10-19T06:31:52.159Z,82.56
2022-10-19T06:34:22.811Z,82.50
2022-10-19T06:36:53.224Z,82.65
2022-10-19T06:39:23.535Z,82.60
2022-10-19T06:41:54.030Z,82.72
2022-10-19T06:44:24.461Z,82.62
2022-10-19T06:46:54.928Z,82.56
2022-10-19T06:49:25.274Z,82.54
2022-10-19T06:51:55.609Z,82.55
2022-10-19T06:54:26.153Z,82.61
2022-10-19T06:56:56.865Z,82.61
2022-10-19T06:59:27.354Z,82.65
2022-10-19T07:01:57.685Z,82.82
2022-10-19T07:04:28.067Z,82.67
2022-10-19T07:06:58.454Z,82.63
2022-10-19T07:09:28.984Z,82.61
2022-10-19T07:11:59.327Z,82.43
2022-10-19T07:14:29.754Z,82.63
2022-10-19T07:17:00.154Z,82.41
2022-10-19T07:19:30.945Z,82.39
2022-10-19T07:22:01.276Z,82.48
2022-10-19T07:24:31.940Z,82.52
2022-10-19T07:27:02.345Z,82.61
2022-10-19T07:29:33.134Z,82.63
2022-10-19T07:32:03.589Z,82.40
2022-10-19T07:34:34.210Z,82.39
2022-10-19T07:37:04.846Z,82.27
2022-10-19T07:39:35.354Z,82.07
2022-10-19T07:42:08.128Z,81.95
2022-10-19T07:44:38.925Z,82.13
2022-10-19T07:47:10.419Z,82.08
2022-10-19T07:49:40.827Z,81.85
2022-10-19T07:52:11.566Z,81.74
2022-10-19T07:54:42.588Z,81.57
2022-10-19T07:57:15.577Z,81.41
2022-10-19T07:59:45.967Z,81.59
2022-10-19T08:02:18.646Z,81.29
2022-10-19T08:05:00.781Z,81.40
2022-10-19T08:07:33.583Z,81.22
2022-10-19T08:10:04.513Z,81.00
2022-10-19T08:12:38.644Z,81.02
2022-10-19T08:15:10.673Z,80.38
2022-10-19T08:17:41.062Z,80.26
2022-10-19T08:20:13.469Z,79.92
2022-10-19T08:22:45.300Z,79.93
2022-10-19T08:25:16.301Z,79.63
2022-10-19T08:27:47.144Z,79.30
2022-10-19T08:30:18.269Z,79.13
2022-10-19T08:32:48.713Z,78.98
2022-10-19T08:35:19.561Z,79.27
2022-10-19T08:37:50.275Z,78.93
2022-10-19T08:40:25.031Z,78.22
2022-10-19T08:43:03.137Z,78.15
2022-10-19T08:45:42.936Z,78.14
2022-10-19T08:48:26.781Z,77.80
2022-10-19T08:50:59.365Z,76.94
2022-10-19T08:53:38.612Z,76.75
2022-10-19T08:56:38.843Z,76.41
2022-10-19T08:59:21.238Z,75.99
2022-10-19T09:01:55.369Z,75.96
2022-10-19T09:04:29.645Z,75.70
2022-10-19T09:07:14.357Z,75.07
2022-10-19T09:09:47.424Z,75.18
2022-10-19T09:12:25.849Z,75.32
2022-10-19T09:15:01.868Z,75.33
2022-10-19T09:17:34.187Z,74.88
2022-10-19T09:20:18.359Z,74.42
2022-10-19T09:23:00.412Z,74.61
2022-10-19T09:25:34.855Z,74.20
2022-10-19T09:28:20.517Z,73.33
2022-10-19T09:30:54.223Z,71.71
2022-10-19T09:33:29.468Z,71.23
2022-10-19T09:36:01.619Z,71.51
2022-10-19T09:38:32.650Z,71.49
2022-10-19T09:41:16.597Z,71.07
2022-10-19T09:43:53.581Z,70.93
2022-10-19T09:46:38.885Z,69.83
2022-10-19T09:49:09.889Z,67.91
2022-10-19T09:51:51.702Z,68.35
2022-10-19T09:54:35.870Z,68.54
2022-10-19T09:57:06.992Z,65.47
2022-10-19T09:59:38.850Z,65.06
2022-10-19T10:02:21.774Z,64.95
2022-10-19T10:05:04.483Z,65.27
2022-10-19T10:07:39.980Z,64.37
2022-10-19T10:10:28.168Z,64.86
2022-10-19T10:13:02.819Z,65.55
2022-10-19T10:15:44.121Z,65.32
2022-10-19T10:18:18.746Z,65.02
2022-10-19T10:21:07.051Z,64.67
2022-10-19T10:23:38.400Z,63.60
2022-10-19T10:26:20.064Z,63.91
2022-10-19T10:28:51.454Z,64.20
2022-10-19T10:31:26.720Z,63.96
2022-10-19T10:34:10.783Z,64.60
2022-10-19T10:36:55.025Z,65.10
2022-10-19T10:39:27.096Z,65.06
2022-10-19T10:42:03.095Z,64.50
2022-10-19T10:44:36.845Z,64.98
2022-10-19T10:47:14.919Z,64.91
2022-10-19T10:49:54.387Z,65.44
2022-10-19T10:52:27.832Z,65.19
2022-10-19T10:55:05.220Z,65.91
2022-10-19T10:57:39.778Z,66.49
2022-10-19T11:00:15.488Z,66.45
2022-10-19T11:02:53.236Z,66.55
2022-10-19T11:05:27.634Z,66.54
2022-10-19T11:08:04.615Z,66.35
2022-10-19T11:10:40.582Z,66.45
2022-10-19T11:13:15.537Z,66.77
2022-10-19T11:15:54.157Z,66.59
2022-10-19T11:18:28.758Z,66.89
2022-10-19T11:21:07.602Z,66.33
2022-10-19T11:23:55.408Z,66.19
2022-10-19T11:26:48.601Z,65.86
2022-10-19T11:29:39.370Z,65.29
2022-10-19T11:32:20.999Z,64.88
2022-10-19T11:35:05.835Z,64.40
2022-10-19T11:37:49.830Z,64.09
2022-10-19T11:40:40.278Z,63.41
2022-10-19T11:43:24.873Z,62.95
2022-10-19T11:46:06.136Z,63.36
2022-10-19T11:48:55.029Z,63.38
2022-10-19T11:51:35.033Z,63.30
2022-10-19T11:54:19.739Z,62.95
2022-10-19T11:57:04.017Z,63.39
2022-10-19T11:59:50.851Z,62.84
2022-10-19T12:02:44.023Z,62.81
2022-10-19T12:05:19.471Z,62.79
2022-10-19T12:08:04.135Z,62.47
2022-10-19T12:10:44.706Z,61.47
2022-10-19T12:13:20.902Z,61.25
2022-10-19T12:15:54.679Z,60.81
2022-10-19T12:18:30.792Z,60.12
2022-10-19T12:21:03.724Z,59.98
2022-10-19T12:23:37.485Z,59.98
2022-10-19T12:26:10.491Z,60.06
2022-10-19T12:28:43.557Z,59.37
2022-10-19T12:31:15.238Z,60.10
2022-10-19T12:33:51.624Z,60.16
2022-10-19T12:36:32.878Z,59.69
2022-10-19T12:39:11.395Z,60.36
2022-10-19T12:41:53.274Z,60.67
2022-10-19T12:44:58.688Z,61.10
2022-10-19T12:47:30.016Z,60.98
2022-10-19T12:50:01.491Z,61.68
2022-10-19T12:52:40.863Z,61.64
2022-10-19T12:55:27.082Z,62.09
2022-10-19T12:58:04.136Z,61.89
2022-10-19T13:00:37.304Z,62.26
2022-10-19T13:03:17.079Z,62.34
2022-10-19T13:05:58.571Z,63.17
2022-10-19T13:08:38.907Z,62.96
2022-10-19T13:11:14.647Z,63.04
2022-10-19T13:13:56.854Z,63.04
2022-10-19T13:16:56.820Z,62.57
2022-10-19T13:19:27.737Z,61.93
2022-10-19T13:22:24.636Z,62.08
2022-10-19T13:25:28.099Z,61.49
2022-10-19T13:28:02.957Z,61.38
2022-10-19T13:31:06.103Z,61.21
2022-10-19T13:33:56.355Z,61.59
2022-10-19T13:36:27.973Z,61.51
2022-10-19T13:39:17.298Z,61.15
2022-10-19T13:41:53.925Z,60.95
2022-10-19T13:44:35.290Z,61.35
2022-10-19T13:47:31.347Z,60.79
2022-10-19T13:50:21.688Z,60.81
2022-10-19T13:53:31.462Z,61.15
2022-10-19T13:56:16.940Z,60.93
2022-10-19T13:59:32.562Z,60.64
2022-10-19T14:02:36.428Z,60.17
2022-10-19T14:05:22.134Z,60.22
2022-10-19T14:08:04.923Z,60.26
2022-10-19T14:10:56.319Z,60.45
2022-10-19T14:13:27.609Z,60.66
2022-10-19T14:16:00.556Z,60.52
2022-10-19T14:18:32.797Z,60.08
2022-10-19T14:21:05.852Z,59.76
2022-10-19T14:23:39.821Z,60.03
2022-10-19T14:26:15.821Z,60.09
2022-10-19T14:28:46.317Z,60.12
2022-10-19T14:31:22.613Z,61.06
2022-10-19T14:33:57.573Z,61.22
2022-10-19T14:36:34.334Z,61.69
2022-10-19T14:39:05.474Z,61.20
2022-10-19T14:41:38.413Z,61.20
2022-10-19T14:44:31.163Z,61.90
2022-10-19T14:47:03.481Z,62.10
2022-10-19T14:49:34.511Z,62.89
2022-10-19T14:52:06.842Z,62.67
2022-10-19T14:54:42.649Z,62.57
2022-10-19T14:57:18.276Z,63.07
2022-10-19T14:59:51.131Z,63.00
2022-10-19T15:02:25.021Z,63.13
2022-10-19T15:04:56.660Z,63.29
2022-10-19T15:07:31.441Z,63.20
2022-10-19T15:10:05.156Z,63.02
2022-10-19T15:12:41.318Z,63.15
2022-10-19T15:15:18.847Z,62.68
2022-10-19T15:17:56.887Z,62.68
2022-10-19T15:20:31.371Z,62.87
2022-10-19T15:23:23.773Z,62.81
2022-10-19T15:26:09.572Z,62.00
2022-10-19T15:28:43.436Z,62.16
2022-10-19T15:31:26.317Z,61.95
2022-10-19T15:33:59.198Z,61.72
2022-10-19T15:36:31.080Z,62.22
2022-10-19T15:39:18.089Z,62.11
2022-10-19T15:41:55.880Z,62.02
2022-10-19T15:44:41.088Z,62.17
2022-10-19T15:47:24.644Z,62.56
2022-10-19T15:50:00.656Z,63.17
2022-10-19T15:52:33.494Z,62.98
2022-10-19T15:55:04.542Z,63.03
2022-10-19T15:57:36.926Z,63.28
2022-10-19T16:00:15.726Z,63.52
2022-10-19T16:02:46.599Z,63.85
2022-10-19T16:05:17.318Z,64.34
2022-10-19T16:07:48.202Z,64.59
2022-10-19T16:10:20.376Z,64.79
2022-10-19T16:12:50.864Z,64.93
2022-10-19T16:15:23.690Z,64.92
2022-10-19T16:17:57.549Z,65.14
2022-10-19T16:20:29.764Z,65.56
2022-10-19T16:23:00.559Z,65.87
2022-10-19T16:25:31.403Z,65.90
2022-10-19T16:28:02.117Z,65.88
2022-10-19T16:30:32.680Z,66.12
2022-10-19T16:33:03.684Z,66.13
2022-10-19T16:35:34.742Z,66.34
2022-10-19T16:38:05.287Z,66.31
2022-10-19T16:40:36.027Z,66.60
2022-10-19T16:43:06.826Z,66.92
2022-10-19T16:45:37.237Z,66.85
2022-10-19T16:48:08.432Z,67.00
2022-10-19T16:50:39.144Z,67.30
2022-10-19T16:53:11.291Z,67.55
2022-10-19T16:55:42.243Z,67.60
2022-10-19T16:58:12.625Z,67.66
2022-10-19T17:00:42.984Z,68.14
2022-10-19T17:03:13.458Z,68.26
2022-10-19T17:05:44.247Z,68.23
2022-10-19T17:08:14.955Z,68.23
2022-10-19T17:10:45.434Z,68.37
2022-10-19T17:13:16.157Z,68.65
2022-10-19T17:15:46.460Z,68.87
2022-10-19T17:20:55.626Z,69.28
2022-10-19T17:23:26.188Z,69.26
2022-10-19T17:25:56.837Z,69.21
2022-10-19T17:28:27.880Z,69.32
2022-10-19T17:31:03.177Z,69.33
2022-10-19T17:33:34.117Z,69.56
2022-10-19T17:36:10.490Z,69.68
2022-10-19T17:38:41.314Z,69.87
2022-10-19T17:41:14.112Z,69.71
2022-10-19T17:43:46.454Z,69.59
2022-10-19T17:46:18.072Z,69.70
2022-10-19T17:48:48.582Z,69.92
2022-10-19T17:51:21.412Z,69.91
2022-10-19T17:53:52.309Z,69.97
2022-10-19T17:56:23.865Z,69.86
2022-10-19T17:58:54.269Z,69.93
2022-10-19T18:01:25.933Z,70.09
2022-10-19T18:03:56.873Z,70.11
2022-10-19T18:06:29.525Z,70.28
2022-10-19T18:09:01.405Z,70.23
2022-10-19T18:11:34.529Z,70.26
2022-10-19T18:14:05.575Z,70.16
2022-10-19T18:16:38.495Z,70.47
2022-10-19T18:19:10.137Z,70.39
2022-10-19T18:21:42.191Z,70.48
2022-10-19T18:24:16.720Z,70.58
2022-10-19T18:26:48.628Z,70.66
2022-10-19T18:29:21.555Z,70.72
2022-10-19T18:31:52.699Z,70.75
2022-10-19T18:34:25.651Z,70.76
2022-10-19T18:36:56.766Z,70.86
2022-10-19T18:39:27.414Z,70.97
2022-10-19T18:41:58.093Z,70.87
2022-10-19T18:44:29.576Z,71.06
2022-10-19T18:47:03.029Z,71.02
2022-10-19T18:49:33.878Z,71.39
2022-10-19T18:52:04.793Z,71.58
2022-10-19T18:54:35.316Z,71.74
2022-10-19T18:57:05.849Z,71.88
2022-10-19T18:59:36.391Z,71.71
2022-10-19T19:02:13.619Z,71.68
2022-10-19T19:04:53.272Z,71.84
2022-10-19T19:07:24.005Z,71.86
2022-10-19T19:09:54.457Z,71.95
2022-10-19T19:12:25.233Z,72.17
2022-10-19T19:14:55.934Z,72.18
2022-10-19T19:17:26.814Z,72.28
2022-10-19T19:19:57.645Z,72.34
2022-10-19T19:22:28.307Z,72.54
2022-10-19T19:24:59.157Z,72.49
2022-10-19T19:27:31.869Z,72.64
2022-10-19T19:30:05.897Z,72.71
2022-10-19T19:32:37.277Z,72.98
2022-10-19T19:35:09.140Z,73.25
2022-10-19T19:37:40.031Z,73.35
2022-10-19T19:40:12.586Z,73.70
2022-10-19T19:42:44.786Z,74.06
2022-10-19T19:45:15.741Z,74.16
2022-10-19T19:47:46.909Z,74.29
2022-10-19T19:50:18.072Z,74.54
2022-10-19T19:52:49.083Z,74.58
2022-10-19T19:55:19.594Z,74.70
2022-10-19T19:57:53.829Z,74.83
2022-10-19T20:00:25.463Z,74.73
2022-10-19T20:02:57.335Z,75.01
2022-10-19T20:05:29.003Z,75.10
2022-10-19T20:08:00.150Z,75.07
2022-10-19T20:10:31.287Z,74.88
2022-10-19T20:13:01.969Z,74.91
2022-10-19T20:15:32.680Z,74.98
2022-10-19T20:18:03.915Z,75.01
2022-10-19T20:20:34.762Z,75.08
2022-10-19T20:23:05.494Z,75.28
2022-10-19T20:25:38.674Z,75.35
2022-10-19T20:28:09.136Z,75.71
2022-10-19T20:30:40.105Z,75.86
2022-10-19T20:33:11.107Z,76.06
2022-10-19T20:35:41.600Z,76.19
2022-10-19T20:38:12.338Z,76.27
2022-10-19T20:40:43.182Z,76.36
2022-10-19T20:43:15.253Z,76.42
2022-10-19T20:45:45.697Z,76.36
2022-10-19T20:48:17.263Z,76.51
2022-10-19T20:50:47.813Z,76.59
2022-10-19T20:53:18.422Z,76.67
2022-10-19T20:55:49.131Z,76.70
2022-10-19T20:58:20.290Z,76.64
2022-10-19T21:00:51.094Z,76.78
2022-10-19T21:03:23.746Z,76.81
2022-10-19T21:05:54.407Z,76.84
2022-10-19T21:08:24.881Z,76.72
2022-10-19T21:10:55.577Z,76.72
2022-10-19T21:13:26.049Z,76.91
2022-10-19T21:15:57.054Z,76.98
2022-10-19T21:18:27.794Z,76.95
2022-10-19T21:20:58.529Z,77.05
2022-10-19T21:23:30.137Z,77.05
2022-10-19T21:26:00.844Z,77.08
2022-10-19T21:28:31.647Z,77.26
2022-10-19T21:31:06.309Z,77.44
2022-10-19T21:33:37.324Z,77.52
2022-10-19T21:36:09.960Z,77.50
2022-10-19T21:38:40.837Z,77.65
2022-10-19T21:41:13.899Z,77.56
2022-10-19T21:43:44.974Z,77.42
2022-10-19T21:46:18.038Z,77.70
2022-10-19T21:48:49.070Z,77.62
2022-10-19T21:51:27.860Z,77.65
2022-10-19T21:53:58.281Z,77.52
2022-10-19T21:56:29.174Z,77.85
2022-10-19T21:59:00.018Z,78.05
2022-10-19T22:01:36.019Z,78.00
2022-10-19T22:04:13.067Z,78.06
2022-10-19T22:06:44.670Z,78.16
2022-10-19T22:09:17.713Z,78.35
2022-10-19T22:11:49.276Z,78.36
2022-10-19T22:14:19.717Z,78.43
2022-10-19T22:16:50.163Z,78.48
2022-10-19T22:19:20.566Z,78.44
2022-10-19T22:21:50.922Z,78.44
2022-10-19T22:24:21.588Z,78.64
2022-10-19T22:26:51.984Z,78.54
2022-10-19T22:29:22.426Z,78.88
2022-10-19T22:31:53.380Z,79.09
2022-10-19T22:34:24.036Z,79.02
2022-10-19T22:36:54.801Z,79.13
2022-10-19T22:39:27.781Z,79.29
2022-10-19T22:41:58.472Z,79.43
2022-10-19T22:44:29.183Z,79.58
2022-10-19T22:47:00.211Z,79.63
2022-10-19T22:49:30.790Z,79.77
2022-10-19T22:52:01.109Z,79.72
2022-10-19T22:54:31.732Z,79.88
2022-10-19T22:57:02.340Z,79.95
2022-10-19T22:59:33.191Z,79.92
2022-10-19T23:02:04.087Z,79.99
2022-10-19T23:04:35.178Z,79.88
2022-10-19T23:07:06.242Z,79.69
2022-10-19T23:09:37.267Z,79.73
2022-10-19T23:12:08.472Z,79.79
2022-10-19T23:14:39.125Z,79.65
2022-10-19T23:17:09.676Z,79.56
2022-10-19T23:19:40.001Z,79.38
2022-10-19T23:22:10.732Z,79.52
2022-10-19T23:24:41.870Z,79.60
2022-10-19T23:27:13.409Z,79.63
2022-10-19T23:29:44.261Z,79.49
2022-10-19T23:32:14.873Z,79.42
2022-10-19T23:34:47.573Z,79.41
2022-10-19T23:37:18.916Z,79.51
2022-10-19T23:39:49.237Z,79.53
2022-10-19T23:42:19.960Z,79.65
2022-10-19T23:44:50.604Z,79.70
2022-10-19T23:47:20.970Z,79.80
2022-10-19T23:49:51.684Z,79.83
2022-10-19T23:52:22.349Z,79.87
2022-10-19T23:54:53.425Z,79.79
2022-10-19T23:57:24.079Z,79.80
2022-10-19T23:59:54.452Z,79.92
